createdAt,value
2018-05-10T00:01:56.188Z,25.31
2018-05-10T00:04:23.741Z,25.26
2018-05-10T00:06:51.295Z,25.21
2018-05-10T00:09:18.850Z,25.15
2018-05-10T00:11:46.415Z,25.10
2018-05-10T00:14:14.019Z,25.06
2018-05-10T00:16:41.583Z,25.03
2018-05-10T00:19:09.125Z,24.99
2018-05-10T00:21:36.698Z,24.93
2018-05-10T00:24:04.245Z,24.90
2018-05-10T00:26:31.839Z,24.84
2018-05-10T00:28:59.408Z,24.79
2018-05-10T00:31:26.968Z,24.72
2018-05-10T00:33:54.546Z,24.64
2018-05-10T00:36:22.145Z,24.60
2018-05-10T00:38:49.673Z,24.56
2018-05-10T00:41:17.203Z,24.49
2018-05-10T00:43:44.733Z,24.41
2018-05-10T00:46:12.277Z,24.34
2018-05-10T00:48:39.846Z,24.29
2018-05-10T00:51:07.409Z,24.24
2018-05-10T00:53:34.992Z,24.19
2018-05-10T00:56:02.564Z,24.13
2018-05-10T00:58:30.105Z,24.07
2018-05-10T01:00:57.642Z,24.01
2018-05-10T01:03:25.207Z,23.96
2018-05-10T01:05:52.748Z,23.87
2018-05-10T01:08:20.305Z,23.81
2018-05-10T01:10:47.849Z,23.77
2018-05-10T01:13:15.401Z,23.71
2018-05-10T01:15:42.932Z,23.65
2018-05-10T01:18:10.463Z,23.61
2018-05-10T01:20:37.981Z,23.53
2018-05-10T01:23:05.516Z,23.45
2018-05-10T01:25:33.039Z,23.34
2018-05-10T01:28:00.583Z,23.28
2018-05-10T01:30:28.116Z,23.18
2018-05-10T01:32:55.670Z,23.13
2018-05-10T01:35:34.915Z,23.06
2018-05-10T01:38:02.480Z,22.96
2018-05-10T01:40:30.060Z,22.88
2018-05-10T01:42:57.634Z,22.83
2018-05-10T01:45:25.206Z,22.79
2018-05-10T01:47:52.774Z,22.71
2018-05-10T01:50:20.296Z,22.66
2018-05-10T01:52:47.821Z,22.61
2018-05-10T01:55:15.344Z,22.55
2018-05-10T01:57:42.899Z,22.50
2018-05-10T02:00:10.408Z,22.42
2018-05-10T02:02:37.964Z,22.38
2018-05-10T02:05:05.523Z,22.33
2018-05-10T02:07:33.068Z,22.23
2018-05-10T02:10:01.495Z,22.30
2018-05-10T02:12:29.091Z,22.27
2018-05-10T02:14:56.635Z,22.24
2018-05-10T02:17:24.167Z,22.20
2018-05-10T02:19:51.695Z,22.18
2018-05-10T02:22:19.225Z,22.13
2018-05-10T02:24:46.815Z,22.11
2018-05-10T02:27:14.336Z,22.08
2018-05-10T02:29:42.020Z,22.08
2018-05-10T02:32:09.491Z,22.02
2018-05-10T02:34:37.062Z,22.02
2018-05-10T02:37:04.596Z,22.01
2018-05-10T02:39:32.177Z,21.98
2018-05-10T02:41:59.693Z,21.94
2018-05-10T02:44:27.295Z,21.94
2018-05-10T02:46:54.813Z,21.95
2018-05-10T02:49:22.372Z,21.95
2018-05-10T02:51:49.976Z,21.96
2018-05-10T02:54:17.549Z,21.92
2018-05-10T02:56:45.114Z,21.87
2018-05-10T02:59:12.643Z,21.81
2018-05-10T03:01:40.192Z,21.79
2018-05-10T03:04:07.735Z,21.72
2018-05-10T03:06:35.266Z,21.69
2018-05-10T03:09:02.812Z,21.63
2018-05-10T03:11:30.345Z,21.57
2018-05-10T03:13:57.931Z,21.51
2018-05-10T03:16:25.461Z,21.48
2018-05-10T03:18:53.016Z,21.42
2018-05-10T03:21:20.545Z,21.34
2018-05-10T03:23:48.135Z,21.31
2018-05-10T03:26:15.676Z,21.27
2018-05-10T03:28:43.239Z,21.22
2018-05-10T03:31:10.843Z,21.20
2018-05-10T03:33:38.508Z,21.13
2018-05-10T03:36:06.068Z,21.07
2018-05-10T03:38:33.616Z,20.97
2018-05-10T03:41:01.161Z,20.93
2018-05-10T03:43:28.686Z,20.87
2018-05-10T03:45:56.271Z,20.84
2018-05-10T03:48:23.808Z,20.85
2018-05-10T03:50:51.361Z,20.85
2018-05-10T03:53:18.896Z,20.83
2018-05-10T03:55:46.453Z,20.81
2018-05-10T03:58:13.982Z,20.83
2018-05-10T04:00:41.538Z,20.84
2018-05-10T04:06:28.901Z,20.89
2018-05-10T04:09:08.133Z,20.85
2018-05-10T04:11:35.685Z,20.86
2018-05-10T04:14:03.239Z,20.90
2018-05-10T04:16:30.816Z,20.94
2018-05-10T04:18:58.372Z,20.92
2018-05-10T04:21:25.948Z,20.94
2018-05-10T04:23:53.493Z,20.94
2018-05-10T04:26:21.045Z,20.98
2018-05-10T04:28:48.573Z,20.99
2018-05-10T04:31:16.121Z,20.98
2018-05-10T04:33:43.673Z,21.00
2018-05-10T04:36:11.225Z,21.00
2018-05-10T04:38:38.782Z,20.97
2018-05-10T04:41:06.324Z,20.98
2018-05-10T04:43:33.839Z,21.00
2018-05-10T04:46:01.406Z,21.04
2018-05-10T04:48:28.954Z,21.07
2018-05-10T04:50:56.492Z,21.11
2018-05-10T04:53:24.077Z,21.14
2018-05-10T04:55:51.631Z,21.15
2018-05-10T04:58:19.203Z,21.16
2018-05-10T05:00:46.716Z,21.20
2018-05-10T05:03:14.276Z,21.20
2018-05-10T05:05:41.804Z,21.22
2018-05-10T05:08:09.388Z,21.24
2018-05-10T05:10:36.947Z,21.27
2018-05-10T05:13:04.537Z,21.29
2018-05-10T05:15:32.111Z,21.30
2018-05-10T05:17:59.660Z,21.33
2018-05-10T05:20:27.241Z,21.37
2018-05-10T05:22:54.813Z,21.43
2018-05-10T05:25:22.372Z,21.50
2018-05-10T05:27:49.943Z,21.58
2018-05-10T05:30:17.489Z,21.69
2018-05-10T05:32:45.175Z,21.76
2018-05-10T05:35:12.672Z,21.78
2018-05-10T05:37:40.223Z,21.85
2018-05-10T05:40:07.780Z,21.89
2018-05-10T05:42:35.339Z,21.97
2018-05-10T05:45:02.887Z,22.07
2018-05-10T05:47:30.468Z,22.19
2018-05-10T05:49:57.996Z,22.40
2018-05-10T05:52:25.550Z,22.50
2018-05-10T05:54:53.104Z,22.73
2018-05-10T05:57:20.651Z,22.96
2018-05-10T05:59:48.180Z,23.06
2018-05-10T06:02:15.716Z,23.14
2018-05-10T06:04:43.242Z,23.23
2018-05-10T06:07:10.781Z,23.29
2018-05-10T06:09:38.315Z,23.39
2018-05-10T06:12:05.860Z,23.47
2018-05-10T06:14:33.402Z,23.54
2018-05-10T06:17:00.930Z,23.61
2018-05-10T06:19:28.524Z,23.64
2018-05-10T06:21:56.085Z,23.60
2018-05-10T06:24:23.663Z,23.57
2018-05-10T06:26:51.217Z,23.54
2018-05-10T06:29:18.827Z,23.51
2018-05-10T06:31:46.394Z,23.47
2018-05-10T06:34:14.034Z,23.33
2018-05-10T06:36:41.592Z,23.13
2018-05-10T06:39:09.161Z,22.99
2018-05-10T06:41:36.848Z,22.90
2018-05-10T06:44:04.369Z,22.80
2018-05-10T06:46:31.931Z,22.73
2018-05-10T06:48:59.501Z,22.71
2018-05-10T06:51:27.015Z,22.70
2018-05-10T06:53:54.557Z,22.66
2018-05-10T06:56:22.080Z,22.63
2018-05-10T06:58:49.627Z,22.68
2018-05-10T07:01:17.148Z,22.77
2018-05-10T07:03:44.681Z,22.84
2018-05-10T07:06:12.217Z,22.88
2018-05-10T07:08:39.798Z,22.85
2018-05-10T07:11:08.129Z,22.84
2018-05-10T07:13:35.663Z,22.83
2018-05-10T07:16:03.232Z,22.84
2018-05-10T07:18:30.830Z,22.77
2018-05-10T07:20:58.448Z,22.73
2018-05-10T07:23:26.018Z,22.70
2018-05-10T07:25:53.549Z,22.67
2018-05-10T07:28:21.126Z,22.66
2018-05-10T07:30:48.662Z,22.65
2018-05-10T07:33:16.210Z,22.66
2018-05-10T07:35:43.725Z,22.64
2018-05-10T07:38:11.260Z,22.67
2018-05-10T07:40:38.817Z,22.72
2018-05-10T07:43:06.368Z,22.77
2018-05-10T07:45:33.937Z,22.83
2018-05-10T07:48:01.463Z,22.93
2018-05-10T07:50:29.029Z,23.03
2018-05-10T07:52:56.588Z,23.22
2018-05-10T07:55:24.166Z,23.49
2018-05-10T07:57:51.801Z,24.08
2018-05-10T08:00:19.431Z,24.83
2018-05-10T08:02:46.972Z,25.59
2018-05-10T08:05:14.562Z,26.45
2018-05-10T08:07:42.110Z,27.49
2018-05-10T08:10:09.718Z,28.51
2018-05-10T08:12:37.238Z,29.14
2018-05-10T08:15:04.816Z,29.78
2018-05-10T08:17:32.332Z,30.00
2018-05-10T08:20:00.695Z,30.04
2018-05-10T08:22:28.260Z,29.92
2018-05-10T08:24:55.827Z,29.75
2018-05-10T08:27:23.380Z,29.66
2018-05-10T08:29:50.937Z,29.50
2018-05-10T08:32:18.507Z,29.53
2018-05-10T08:34:46.065Z,29.48
2018-05-10T08:37:13.653Z,29.33
2018-05-10T08:39:41.221Z,29.22
2018-05-10T08:42:08.784Z,28.98
2018-05-10T08:44:36.370Z,28.66
2018-05-10T08:47:03.941Z,28.44
2018-05-10T08:49:31.517Z,28.23
2018-05-10T08:52:00.274Z,28.00
2018-05-10T08:54:27.793Z,27.78
2018-05-10T08:56:55.322Z,27.57
2018-05-10T08:59:22.921Z,27.52
2018-05-10T09:01:50.491Z,27.38
2018-05-10T09:04:18.046Z,27.09
2018-05-10T09:06:45.622Z,26.83
2018-05-10T09:09:13.153Z,26.51
2018-05-10T09:11:40.757Z,26.35
2018-05-10T09:14:08.301Z,26.16
2018-05-10T09:16:35.960Z,26.04
2018-05-10T09:19:03.518Z,26.02
2018-05-10T09:21:31.068Z,26.05
2018-05-10T09:23:58.704Z,26.24
2018-05-10T09:26:26.291Z,26.58
2018-05-10T09:28:53.826Z,26.99
2018-05-10T09:31:21.466Z,27.52
2018-05-10T09:33:50.233Z,27.75
2018-05-10T09:36:17.851Z,27.93
2018-05-10T09:38:45.496Z,28.11
2018-05-10T09:41:13.095Z,28.11
2018-05-10T09:43:40.795Z,28.01
2018-05-10T09:46:08.379Z,27.77
2018-05-10T09:48:36.015Z,27.42
2018-05-10T09:51:03.565Z,27.07
2018-05-10T09:53:31.872Z,26.88
2018-05-10T09:56:00.041Z,26.76
2018-05-10T09:58:28.274Z,26.69
2018-05-10T10:00:55.907Z,26.78
2018-05-10T10:03:23.461Z,26.96
2018-05-10T10:05:50.996Z,27.05
2018-05-10T10:08:18.534Z,27.23
2018-05-10T10:10:46.121Z,27.49
2018-05-10T10:13:13.695Z,27.88
2018-05-10T10:15:41.233Z,28.28
2018-05-10T10:18:08.854Z,28.81
2018-05-10T10:20:36.449Z,29.06
2018-05-10T10:23:04.102Z,29.22
2018-05-10T10:25:31.746Z,29.24
2018-05-10T10:27:59.552Z,29.13
2018-05-10T10:30:27.148Z,28.84
2018-05-10T10:32:54.716Z,28.59
2018-05-10T10:35:22.292Z,28.24
2018-05-10T10:37:49.912Z,27.87
2018-05-10T10:40:17.497Z,27.50
2018-05-10T10:42:45.287Z,27.18
2018-05-10T10:45:12.857Z,26.89
2018-05-10T10:47:40.485Z,26.61
2018-05-10T10:50:08.085Z,26.30
2018-05-10T10:52:35.681Z,26.08
2018-05-10T10:55:03.237Z,25.86
2018-05-10T10:57:31.313Z,25.71
2018-05-10T10:59:58.915Z,25.54
2018-05-10T11:02:26.503Z,25.40
2018-05-10T11:04:54.061Z,25.34
2018-05-10T11:07:21.677Z,25.23
2018-05-10T11:09:49.243Z,25.25
2018-05-10T11:12:16.828Z,25.30
2018-05-10T11:14:44.433Z,25.34
2018-05-10T11:17:12.066Z,25.34
2018-05-10T11:19:39.765Z,25.26
2018-05-10T11:22:07.388Z,25.21
2018-05-10T11:24:34.949Z,25.14
2018-05-10T11:27:02.563Z,25.11
2018-05-10T11:29:30.122Z,25.01
2018-05-10T11:31:58.505Z,24.98
2018-05-10T11:34:26.050Z,24.88
2018-05-10T11:36:53.841Z,24.85
2018-05-10T11:39:21.443Z,24.81
2018-05-10T11:41:49.026Z,24.89
2018-05-10T11:44:16.634Z,25.08
2018-05-10T11:46:44.241Z,25.23
2018-05-10T11:49:12.029Z,25.29
2018-05-10T11:51:39.622Z,25.29
2018-05-10T11:54:07.184Z,25.33
2018-05-10T11:56:34.756Z,25.38
2018-05-10T11:59:02.349Z,25.44
2018-05-10T12:01:29.921Z,25.47
2018-05-10T12:03:57.496Z,25.43
2018-05-10T12:06:25.040Z,25.17
2018-05-10T12:08:52.710Z,24.94
2018-05-10T12:11:20.371Z,24.71
2018-05-10T12:13:48.105Z,24.47
2018-05-10T12:16:15.743Z,24.30
2018-05-10T12:18:43.304Z,24.14
2018-05-10T12:21:10.833Z,23.96
2018-05-10T12:23:38.392Z,23.80
2018-05-10T12:26:06.590Z,23.60
2018-05-10T12:28:34.146Z,23.48
2018-05-10T12:31:01.771Z,23.36
2018-05-10T12:33:29.300Z,23.34
2018-05-10T12:35:56.849Z,23.20
2018-05-10T12:38:24.418Z,23.13
2018-05-10T12:40:51.987Z,23.09
2018-05-10T12:43:19.560Z,23.08
2018-05-10T12:45:47.119Z,23.06
2018-05-10T12:48:14.701Z,23.01
2018-05-10T12:50:42.285Z,22.97
2018-05-10T12:53:09.841Z,22.94
2018-05-10T12:55:37.474Z,22.84
2018-05-10T12:58:05.044Z,22.72
2018-05-10T13:00:32.565Z,22.64
2018-05-10T13:03:00.163Z,22.65
2018-05-10T13:05:27.698Z,22.60
2018-05-10T13:07:55.238Z,22.70
2018-05-10T13:10:22.792Z,22.78
2018-05-10T13:12:50.380Z,22.86
2018-05-10T13:15:17.949Z,22.84
2018-05-10T13:17:45.534Z,22.84
2018-05-10T13:20:13.098Z,22.81
2018-05-10T13:22:40.710Z,22.82
2018-05-10T13:25:08.333Z,22.82
2018-05-10T13:27:35.883Z,22.84
2018-05-10T13:30:03.449Z,22.74
2018-05-10T13:32:31.001Z,22.63
2018-05-10T13:34:58.552Z,22.70
2018-05-10T13:37:32.061Z,22.67
2018-05-10T13:39:59.628Z,22.68
2018-05-10T13:42:27.184Z,22.75
2018-05-10T13:44:54.752Z,22.87
2018-05-10T13:47:22.462Z,22.94
2018-05-10T13:49:49.958Z,22.95
2018-05-10T13:52:17.524Z,22.93
2018-05-10T13:54:45.091Z,22.97
2018-05-10T13:57:12.655Z,23.02
2018-05-10T13:59:40.244Z,23.01
2018-05-10T14:02:07.760Z,23.04
2018-05-10T14:04:35.606Z,23.16
2018-05-10T14:07:03.110Z,23.30
2018-05-10T14:09:30.708Z,23.45
2018-05-10T14:11:58.257Z,23.59
2018-05-10T14:14:25.802Z,23.72
2018-05-10T14:16:54.275Z,23.80
2018-05-10T14:19:21.884Z,23.91
2018-05-10T14:21:49.682Z,24.04
2018-05-10T14:24:18.399Z,24.12
2018-05-10T14:26:45.928Z,24.18
2018-05-10T14:29:13.530Z,24.14
2018-05-10T14:31:41.129Z,24.10
2018-05-10T14:34:08.746Z,23.99
2018-05-10T14:36:36.337Z,24.00
2018-05-10T14:39:03.921Z,24.03
2018-05-10T14:41:31.479Z,24.05
2018-05-10T14:43:59.035Z,23.83
2018-05-10T14:46:26.606Z,24.16
2018-05-10T14:48:54.168Z,24.21
2018-05-10T14:51:21.745Z,24.18
2018-05-10T14:53:49.334Z,24.11
2018-05-10T14:56:16.894Z,24.06
2018-05-10T14:58:44.445Z,23.99
2018-05-10T15:01:12.039Z,23.87
2018-05-10T15:03:39.676Z,23.79
2018-05-10T15:06:07.250Z,23.74
2018-05-10T15:08:34.833Z,23.71
2018-05-10T15:11:02.441Z,23.73
2018-05-10T15:13:29.960Z,23.77
2018-05-10T15:15:57.527Z,23.83
2018-05-10T15:18:25.072Z,23.91
2018-05-10T15:20:52.638Z,23.97
2018-05-10T15:23:20.286Z,24.03
2018-05-10T15:25:48.169Z,24.09
2018-05-10T15:28:15.748Z,24.24
2018-05-10T15:30:43.351Z,24.36
2018-05-10T15:33:10.937Z,24.54
2018-05-10T15:35:38.560Z,24.75
2018-05-10T15:38:06.155Z,24.91
2018-05-10T15:40:33.682Z,25.04
2018-05-10T15:43:01.244Z,25.20
2018-05-10T15:45:28.863Z,25.38
2018-05-10T15:47:56.392Z,25.51
2018-05-10T15:50:24.684Z,25.64
2018-05-10T15:52:52.259Z,25.74
2018-05-10T15:55:19.829Z,25.84
2018-05-10T15:57:47.390Z,25.90
2018-05-10T16:00:14.953Z,25.91
2018-05-10T16:02:42.489Z,25.86
2018-05-10T16:05:10.049Z,25.81
2018-05-10T16:07:37.583Z,25.78
2018-05-10T16:10:05.151Z,25.75
2018-05-10T16:12:32.688Z,25.69
2018-05-10T16:15:00.260Z,25.82
2018-05-10T16:17:27.866Z,25.85
2018-05-10T16:19:55.407Z,25.75
2018-05-10T16:22:22.986Z,25.60
2018-05-10T16:24:50.608Z,25.48
2018-05-10T16:27:18.263Z,25.36
2018-05-10T16:29:45.902Z,25.19
2018-05-10T16:32:13.462Z,25.04
2018-05-10T16:34:41.011Z,24.92
2018-05-10T16:37:08.562Z,24.82
2018-05-10T16:39:36.125Z,24.76
2018-05-10T16:42:03.682Z,24.64
2018-05-10T16:44:31.321Z,24.56
2018-05-10T16:46:58.909Z,24.48
2018-05-10T16:49:28.506Z,24.37
2018-05-10T16:51:56.104Z,24.27
2018-05-10T16:54:23.647Z,24.11
2018-05-10T16:56:52.337Z,23.95
2018-05-10T16:59:20.729Z,23.85
2018-05-10T17:01:48.271Z,23.73
2018-05-10T17:04:15.884Z,23.64
2018-05-10T17:06:43.419Z,23.58
2018-05-10T17:09:10.983Z,23.51
2018-05-10T17:11:38.548Z,23.49
2018-05-10T17:14:06.091Z,23.52
2018-05-10T17:16:33.700Z,23.54
2018-05-10T17:19:01.231Z,23.51
2018-05-10T17:21:28.854Z,23.48
2018-05-10T17:23:56.443Z,23.41
2018-05-10T17:26:24.306Z,23.39
2018-05-10T17:28:53.052Z,23.37
2018-05-10T17:31:20.724Z,23.34
2018-05-10T17:33:49.915Z,23.31
2018-05-10T17:36:17.707Z,23.27
2018-05-10T17:38:45.267Z,23.27
2018-05-10T17:41:12.840Z,23.29
2018-05-10T17:43:40.395Z,23.30
2018-05-10T17:46:07.943Z,23.31
2018-05-10T17:48:35.482Z,23.35
2018-05-10T17:51:03.122Z,23.38
2018-05-10T17:53:30.661Z,23.39
2018-05-10T17:55:58.209Z,23.41
2018-05-10T17:58:25.784Z,23.40
2018-05-10T18:00:53.347Z,23.38
2018-05-10T18:03:20.908Z,23.33
2018-05-10T18:05:48.448Z,23.28
2018-05-10T18:08:16.004Z,23.20
2018-05-10T18:10:43.617Z,23.12
2018-05-10T18:13:12.094Z,23.08
2018-05-10T18:15:39.628Z,22.90
2018-05-10T18:18:07.186Z,22.82
2018-05-10T18:20:34.779Z,22.70
2018-05-10T18:23:02.545Z,22.68
2018-05-10T18:25:30.117Z,22.59
2018-05-10T18:27:57.655Z,22.49
2018-05-10T18:30:25.602Z,22.41
2018-05-10T18:32:53.190Z,22.29
2018-05-10T18:35:20.773Z,22.19
2018-05-10T18:37:48.327Z,22.12
2018-05-10T18:40:16.188Z,22.06
2018-05-10T18:42:43.729Z,21.93
2018-05-10T18:45:11.377Z,21.92
2018-05-10T18:47:38.968Z,21.87
2018-05-10T18:50:06.534Z,21.83
2018-05-10T18:52:34.085Z,21.79
2018-05-10T18:55:01.755Z,21.73
2018-05-10T18:57:29.252Z,21.68
2018-05-10T18:59:56.880Z,21.60
2018-05-10T19:02:24.494Z,21.53
2018-05-10T19:04:52.652Z,21.40
2018-05-10T19:07:20.275Z,21.29
2018-05-10T19:09:47.937Z,21.20
2018-05-10T19:12:16.074Z,21.11
2018-05-10T19:14:43.724Z,21.07
2018-05-10T19:17:11.416Z,21.01
2018-05-10T19:19:39.029Z,20.95
2018-05-10T19:22:06.607Z,20.89
2018-05-10T19:24:34.232Z,20.83
2018-05-10T19:27:01.850Z,20.78
2018-05-10T19:29:29.580Z,20.71
2018-05-10T19:31:57.206Z,20.66
2018-05-10T19:34:24.804Z,20.61
2018-05-10T19:36:52.342Z,20.53
2018-05-10T19:39:19.929Z,20.45
2018-05-10T19:41:47.552Z,20.41
2018-05-10T19:44:15.135Z,20.29
2018-05-10T19:46:42.722Z,20.34
2018-05-10T19:49:10.277Z,20.28
2018-05-10T19:51:37.952Z,20.23
2018-05-10T19:54:05.499Z,20.19
2018-05-10T19:56:33.154Z,20.17
2018-05-10T19:59:00.709Z,20.12
2018-05-10T20:01:28.256Z,20.08
2018-05-10T20:03:55.797Z,20.03
2018-05-10T20:06:23.352Z,19.97
2018-05-10T20:08:50.919Z,19.91
2018-05-10T20:11:18.512Z,19.85
2018-05-10T20:13:46.143Z,19.79
2018-05-10T20:16:13.647Z,19.77
2018-05-10T20:18:41.213Z,19.72
2018-05-10T20:21:08.825Z,19.69
2018-05-10T20:23:36.311Z,19.64
2018-05-10T20:26:03.918Z,19.62
2018-05-10T20:28:31.441Z,19.61
2018-05-10T20:30:58.999Z,19.63
2018-05-10T20:33:26.531Z,19.64
2018-05-10T20:35:54.097Z,19.62
2018-05-10T20:38:21.630Z,19.59
2018-05-10T20:40:49.201Z,19.56
2018-05-10T20:43:16.724Z,19.47
2018-05-10T20:45:44.281Z,19.47
2018-05-10T20:48:11.859Z,19.42
2018-05-10T20:50:39.437Z,19.36
2018-05-10T20:53:07.008Z,19.31
2018-05-10T20:55:34.590Z,19.19
2018-05-10T20:58:02.219Z,19.18
2018-05-10T21:00:29.788Z,19.13
2018-05-10T21:02:57.376Z,19.08
2018-05-10T21:05:24.953Z,19.03
2018-05-10T21:07:52.600Z,18.96
2018-05-10T21:10:20.160Z,18.94
2018-05-10T21:12:47.755Z,18.90
2018-05-10T21:15:15.364Z,18.86
2018-05-10T21:17:42.951Z,18.84
2018-05-10T21:20:10.594Z,18.84
2018-05-10T21:22:38.247Z,18.82
2018-05-10T21:25:05.923Z,18.82
2018-05-10T21:27:33.494Z,18.84
2018-05-10T21:30:01.104Z,18.87
2018-05-10T21:32:28.721Z,18.89
2018-05-10T21:34:56.329Z,18.88
2018-05-10T21:37:23.915Z,18.89
2018-05-10T21:39:51.500Z,18.88
2018-05-10T21:42:19.124Z,18.85
2018-05-10T21:44:46.770Z,18.83
2018-05-10T21:47:15.166Z,18.85
2018-05-10T21:49:54.472Z,18.83
2018-05-10T21:52:22.083Z,18.84
2018-05-10T21:54:49.700Z,18.86
2018-05-10T21:57:17.274Z,18.93
2018-05-10T21:59:44.875Z,18.98
2018-05-10T22:02:12.456Z,19.05
2018-05-10T22:04:40.097Z,19.12
2018-05-10T22:07:07.663Z,19.17
2018-05-10T22:09:35.232Z,19.21
2018-05-10T22:12:02.813Z,19.24
2018-05-10T22:14:30.350Z,19.26
2018-05-10T22:16:57.908Z,19.28
2018-05-10T22:19:25.508Z,19.29
2018-05-10T22:21:53.125Z,19.29
2018-05-10T22:24:20.713Z,19.28
2018-05-10T22:26:48.281Z,19.28
2018-05-10T22:29:15.856Z,19.29
2018-05-10T22:31:43.417Z,19.26
2018-05-10T22:34:11.021Z,19.26
2018-05-10T22:36:38.610Z,19.22
2018-05-10T22:39:06.216Z,19.19
2018-05-10T22:41:33.778Z,19.16
2018-05-10T22:44:01.691Z,19.08
2018-05-10T22:46:29.316Z,19.01
2018-05-10T22:48:56.898Z,18.94
2018-05-10T22:51:24.436Z,18.86
2018-05-10T22:53:52.043Z,18.78
2018-05-10T22:56:19.579Z,18.70
2018-05-10T22:58:47.128Z,18.59
2018-05-10T23:01:14.658Z,18.52
2018-05-10T23:03:42.222Z,18.45
2018-05-10T23:06:09.882Z,18.39
2018-05-10T23:08:37.390Z,18.34
2018-05-10T23:11:04.939Z,18.27
2018-05-10T23:13:32.485Z,18.21
2018-05-10T23:16:00.011Z,18.16
2018-05-10T23:18:27.592Z,18.12
2018-05-10T23:20:55.153Z,18.06
2018-05-10T23:23:22.729Z,18.00
2018-05-10T23:25:50.314Z,17.94
2018-05-10T23:28:17.893Z,17.89
2018-05-10T23:30:45.438Z,17.84
2018-05-10T23:33:13.008Z,17.84
2018-05-10T23:35:40.594Z,17.85
2018-05-10T23:38:08.127Z,17.88
2018-05-10T23:40:35.676Z,17.87
2018-05-10T23:43:03.254Z,17.86
2018-05-10T23:45:30.766Z,17.83
2018-05-10T23:47:58.315Z,17.76
2018-05-10T23:50:25.861Z,17.73
2018-05-10T23:52:53.408Z,17.68
2018-05-10T23:55:20.985Z,17.65
2018-05-10T23:57:48.514Z,17.60
