createdAt,value
2023-03-04T00:00:29.708Z,26.80
2023-03-04T00:02:57.156Z,25.07
2023-03-04T00:05:24.709Z,24.70
2023-03-04T00:07:52.154Z,25.53
2023-03-04T00:10:19.614Z,24.83
2023-03-04T00:12:47.040Z,30.00
2023-03-04T00:15:15.814Z,23.70
2023-03-04T00:17:43.289Z,44.53
2023-03-04T00:20:11.806Z,30.43
2023-03-04T00:22:39.265Z,25.07
2023-03-04T00:25:07.665Z,35.80
2023-03-04T00:27:35.195Z,28.40
2023-03-04T00:30:02.785Z,23.43
2023-03-04T00:32:31.549Z,22.27
2023-03-04T00:34:59.043Z,21.83
2023-03-04T00:37:26.459Z,23.27
2023-03-04T00:39:53.896Z,22.93
2023-03-04T00:42:21.324Z,21.50
2023-03-04T00:44:49.598Z,20.87
2023-03-04T00:47:17.024Z,20.30
2023-03-04T00:49:45.853Z,22.30
2023-03-04T00:52:13.308Z,21.43
2023-03-04T00:54:40.796Z,18.53
2023-03-04T00:57:08.638Z,17.93
2023-03-04T00:59:36.107Z,22.40
2023-03-04T01:02:03.883Z,16.63
2023-03-04T01:04:31.354Z,18.33
2023-03-04T01:07:00.115Z,16.17
2023-03-04T01:09:27.756Z,16.40
2023-03-04T01:11:55.189Z,15.30
2023-03-04T01:14:22.597Z,15.03
2023-03-04T01:16:50.557Z,15.63
2023-03-04T01:19:18.246Z,13.70
2023-03-04T01:21:45.727Z,14.67
2023-03-04T01:24:14.484Z,13.10
2023-03-04T01:26:42.047Z,12.50
2023-03-04T01:29:09.475Z,12.73
2023-03-04T01:31:37.065Z,11.80
2023-03-04T01:34:04.606Z,10.70
2023-03-04T01:36:32.042Z,12.97
2023-03-04T01:38:59.587Z,12.33
2023-03-04T01:41:29.243Z,12.53
2023-03-04T01:43:57.929Z,10.93
2023-03-04T01:46:25.751Z,10.77
2023-03-04T01:48:53.701Z,11.30
2023-03-04T01:51:22.628Z,10.17
2023-03-04T01:53:53.261Z,10.40
2023-03-04T01:56:24.868Z,10.30
2023-03-04T01:59:10.294Z,10.80
2023-03-04T02:01:39.409Z,10.17
2023-03-04T02:04:08.614Z,10.43
2023-03-04T02:06:36.337Z,9.70
2023-03-04T02:09:05.340Z,9.77
2023-03-04T02:11:33.609Z,8.77
2023-03-04T02:14:01.230Z,9.10
2023-03-04T02:16:30.084Z,9.10
2023-03-04T02:18:57.586Z,10.20
2023-03-04T02:21:29.110Z,9.33
2023-03-04T02:24:04.256Z,9.30
2023-03-04T02:26:35.022Z,9.07
2023-03-04T02:29:04.667Z,8.83
2023-03-04T02:31:34.594Z,7.97
2023-03-04T02:34:04.659Z,7.40
2023-03-04T02:36:33.438Z,9.30
2023-03-04T02:39:04.592Z,7.23
2023-03-04T02:41:34.389Z,7.50
2023-03-04T02:44:01.792Z,7.27
2023-03-04T02:46:29.210Z,7.20
2023-03-04T02:48:56.663Z,8.23
2023-03-04T02:51:24.161Z,7.80
2023-03-04T02:53:51.595Z,7.40
2023-03-04T02:56:19.076Z,8.27
2023-03-04T02:58:47.796Z,7.30
2023-03-04T03:01:15.253Z,7.53
2023-03-04T03:03:42.784Z,7.93
2023-03-04T03:06:10.573Z,8.20
2023-03-04T03:08:38.070Z,8.50
2023-03-04T03:11:06.855Z,8.37
2023-03-04T03:13:35.776Z,8.80
2023-03-04T03:16:04.948Z,7.70
2023-03-04T03:18:32.584Z,6.90
2023-03-04T03:21:00.018Z,7.00
2023-03-04T03:23:27.427Z,7.10
2023-03-04T03:25:54.850Z,6.77
2023-03-04T03:28:22.284Z,8.97
2023-03-04T03:30:49.690Z,7.10
2023-03-04T03:33:18.469Z,8.50
2023-03-04T03:35:45.959Z,7.10
2023-03-04T03:38:13.383Z,12.60
2023-03-04T03:40:40.862Z,6.67
2023-03-04T03:43:08.438Z,5.83
2023-03-04T03:45:35.984Z,6.40
2023-03-04T03:48:03.470Z,6.50
2023-03-04T03:50:33.292Z,6.87
2023-03-04T03:53:00.753Z,7.37
2023-03-04T03:55:28.341Z,6.20
2023-03-04T03:57:55.838Z,7.00
2023-03-04T04:00:23.808Z,6.30
2023-03-04T04:02:51.302Z,6.20
2023-03-04T04:05:19.001Z,5.90
2023-03-04T04:07:47.773Z,7.83
2023-03-04T04:10:15.231Z,6.73
2023-03-04T04:12:42.661Z,6.57
2023-03-04T04:15:11.958Z,5.93
2023-03-04T04:17:40.418Z,5.43
2023-03-04T04:20:09.706Z,5.60
2023-03-04T04:22:37.139Z,5.10
2023-03-04T04:25:08.794Z,5.20
2023-03-04T04:27:36.268Z,5.13
2023-03-04T04:30:04.501Z,5.13
2023-03-04T04:32:31.981Z,5.70
2023-03-04T04:34:59.450Z,5.30
2023-03-04T04:37:26.844Z,4.93
2023-03-04T04:39:55.384Z,5.43
2023-03-04T04:42:24.614Z,4.40
2023-03-04T04:44:52.595Z,3.90
2023-03-04T04:47:20.110Z,3.90
2023-03-04T04:49:47.540Z,4.33
2023-03-04T04:52:14.947Z,3.73
2023-03-04T04:54:42.347Z,4.30
2023-03-04T04:57:09.778Z,3.97
2023-03-04T04:59:38.533Z,4.30
2023-03-04T05:02:06.062Z,4.00
2023-03-04T05:04:33.480Z,4.47
2023-03-04T05:07:00.988Z,3.97
2023-03-04T05:09:28.413Z,4.40
2023-03-04T05:11:55.825Z,3.93
2023-03-04T05:14:23.304Z,3.77
2023-03-04T05:16:53.137Z,4.67
2023-03-04T05:19:21.222Z,4.40
2023-03-04T05:21:48.684Z,4.00
2023-03-04T05:24:16.147Z,4.50
2023-03-04T05:26:43.552Z,3.90
2023-03-04T05:29:11.146Z,4.80
2023-03-04T05:31:38.541Z,4.63
2023-03-04T05:34:07.386Z,3.87
2023-03-04T05:36:34.898Z,4.10
2023-03-04T05:39:02.440Z,4.20
2023-03-04T05:41:29.856Z,4.43
2023-03-04T05:43:57.257Z,4.13
2023-03-04T05:46:25.692Z,4.30
2023-03-04T05:48:54.086Z,4.20
2023-03-04T05:51:23.465Z,4.10
2023-03-04T05:53:51.034Z,4.47
2023-03-04T05:56:20.505Z,4.03
2023-03-04T05:58:48.371Z,4.43
2023-03-04T06:01:16.424Z,3.60
2023-03-04T06:03:44.227Z,3.90
2023-03-04T06:06:11.869Z,3.87
2023-03-04T06:08:40.641Z,4.07
2023-03-04T06:11:08.214Z,3.73
2023-03-04T06:13:35.931Z,3.50
2023-03-04T06:16:03.409Z,3.70
2023-03-04T06:18:30.899Z,4.10
2023-03-04T06:20:59.443Z,3.83
2023-03-04T06:23:27.970Z,3.90
2023-03-04T06:25:59.145Z,3.50
2023-03-04T06:28:26.804Z,3.97
2023-03-04T06:30:54.707Z,3.43
2023-03-04T06:33:22.904Z,3.50
2023-03-04T06:35:54.413Z,3.43
2023-03-04T06:38:21.876Z,2.87
2023-03-04T06:40:49.415Z,3.40
2023-03-04T06:43:18.146Z,3.97
2023-03-04T06:45:45.838Z,3.87
2023-03-04T06:48:13.720Z,3.73
2023-03-04T06:50:41.208Z,3.77
2023-03-04T06:53:08.615Z,3.50
2023-03-04T06:55:37.080Z,3.50
2023-03-04T06:58:04.521Z,3.83
2023-03-04T07:00:33.355Z,3.43
2023-03-04T07:03:01.952Z,2.63
2023-03-04T07:05:29.373Z,3.00
2023-03-04T07:07:56.875Z,3.43
2023-03-04T07:10:24.291Z,3.47
2023-03-04T07:12:51.710Z,4.03
2023-03-04T07:15:19.243Z,3.27
2023-03-04T07:17:47.988Z,3.57
2023-03-04T07:20:15.399Z,3.87
2023-03-04T07:22:42.821Z,2.97
2023-03-04T07:25:10.635Z,3.10
2023-03-04T07:27:38.603Z,3.20
2023-03-04T07:30:06.930Z,2.87
2023-03-04T07:32:34.517Z,2.97
2023-03-04T07:35:03.879Z,2.30
2023-03-04T07:37:31.309Z,3.10
2023-03-04T07:39:58.723Z,3.00
2023-03-04T07:42:26.231Z,2.70
2023-03-04T07:44:55.162Z,2.60
2023-03-04T07:47:22.628Z,2.73
2023-03-04T07:49:50.076Z,2.73
2023-03-04T07:52:18.804Z,2.53
2023-03-04T07:54:46.215Z,2.70
2023-03-04T07:57:13.638Z,2.60
2023-03-04T07:59:41.067Z,2.87
2023-03-04T08:02:09.847Z,2.80
2023-03-04T08:04:37.375Z,2.53
2023-03-04T08:07:04.850Z,2.40
2023-03-04T08:09:33.592Z,2.33
2023-03-04T08:12:01.089Z,2.00
2023-03-04T08:14:28.618Z,2.23
2023-03-04T08:16:56.021Z,2.37
2023-03-04T08:19:25.883Z,2.00
2023-03-04T08:21:53.478Z,2.00
2023-03-04T08:24:21.005Z,2.60
2023-03-04T08:26:51.226Z,2.47
2023-03-04T08:29:21.398Z,2.50
2023-03-04T08:31:49.324Z,2.30
2023-03-04T08:34:17.765Z,1.97
2023-03-04T08:36:45.334Z,1.83
2023-03-04T08:39:14.035Z,2.33
2023-03-04T08:41:41.534Z,1.97
2023-03-04T08:44:11.164Z,2.43
2023-03-04T08:46:40.034Z,2.30
2023-03-04T08:49:08.112Z,1.80
2023-03-04T08:51:36.604Z,1.50
2023-03-04T08:54:06.725Z,1.70
2023-03-04T08:56:34.309Z,1.97
2023-03-04T08:59:01.758Z,2.40
2023-03-04T09:01:30.658Z,1.87
2023-03-04T09:03:58.138Z,2.63
2023-03-04T09:06:25.579Z,2.00
2023-03-04T09:08:53.080Z,2.07
2023-03-04T09:11:20.615Z,1.77
2023-03-04T09:13:48.089Z,1.93
2023-03-04T09:16:16.047Z,2.10
2023-03-04T09:18:45.112Z,1.87
2023-03-04T09:21:12.802Z,1.77
2023-03-04T09:23:40.657Z,2.07
2023-03-04T09:26:18.584Z,1.67
2023-03-04T09:28:46.071Z,1.83
2023-03-04T09:31:14.428Z,1.77
2023-03-04T09:33:43.127Z,2.00
2023-03-04T09:36:13.761Z,1.80
2023-03-04T09:38:42.004Z,2.10
2023-03-04T09:41:16.591Z,2.20
2023-03-04T09:43:45.884Z,2.10
2023-03-04T09:46:16.957Z,1.93
2023-03-04T09:48:47.812Z,2.77
2023-03-04T09:51:23.343Z,2.03
2023-03-04T09:54:06.973Z,2.53
2023-03-04T09:56:36.013Z,2.60
2023-03-04T09:59:15.363Z,2.40
2023-03-04T10:01:48.864Z,1.80
2023-03-04T10:04:23.147Z,1.77
2023-03-04T10:06:54.615Z,1.80
2023-03-04T10:09:26.166Z,1.93
2023-03-04T10:12:01.644Z,2.23
2023-03-04T10:14:36.262Z,2.10
2023-03-04T10:17:09.770Z,1.63
2023-03-04T10:19:51.977Z,2.30
2023-03-04T10:22:27.923Z,2.20
2023-03-04T10:24:57.948Z,2.40
2023-03-04T10:27:27.038Z,1.87
2023-03-04T10:29:54.491Z,2.00
2023-03-04T10:32:22.398Z,2.03
2023-03-04T10:34:49.868Z,2.20
2023-03-04T10:37:17.329Z,2.80
2023-03-04T10:39:49.271Z,2.33
2023-03-04T10:42:37.271Z,2.77
2023-03-04T10:45:20.010Z,3.00
2023-03-04T10:47:53.479Z,2.63
2023-03-04T10:50:25.216Z,3.00
2023-03-04T10:52:55.577Z,2.67
2023-03-04T10:55:26.821Z,2.37
2023-03-04T10:57:58.042Z,2.53
2023-03-04T11:00:29.563Z,2.40
2023-03-04T11:03:24.181Z,2.53
2023-03-04T11:05:53.458Z,2.60
2023-03-04T11:08:24.220Z,2.70
2023-03-04T11:10:53.024Z,2.83
2023-03-04T11:13:25.958Z,3.30
2023-03-04T11:15:57.983Z,2.63
2023-03-04T11:18:33.552Z,2.93
2023-03-04T11:21:02.067Z,2.83
2023-03-04T11:23:36.804Z,2.80
2023-03-04T11:26:10.569Z,2.70
2023-03-04T11:28:48.152Z,2.80
2023-03-04T11:31:21.293Z,2.90
2023-03-04T11:33:53.059Z,2.77
2023-03-04T11:36:33.615Z,3.07
2023-03-04T11:39:02.417Z,3.13
2023-03-04T11:41:35.607Z,3.83
2023-03-04T11:44:06.616Z,2.57
2023-03-04T11:46:47.524Z,3.10
2023-03-04T11:49:35.784Z,4.30
2023-03-04T11:52:10.679Z,3.93
2023-03-04T11:54:49.277Z,2.73
2023-03-04T11:57:28.510Z,3.03
2023-03-04T12:00:17.108Z,3.17
2023-03-04T12:02:55.397Z,3.07
2023-03-04T12:05:31.742Z,2.73
2023-03-04T12:08:26.660Z,2.97
2023-03-04T12:11:04.190Z,2.90
2023-03-04T12:14:04.518Z,2.77
2023-03-04T12:16:48.255Z,2.70
2023-03-04T12:19:25.648Z,2.70
2023-03-04T12:22:15.726Z,2.53
2023-03-04T12:25:03.471Z,3.00
2023-03-04T12:27:41.188Z,2.90
2023-03-04T12:30:22.689Z,3.17
2023-03-04T12:32:58.705Z,2.73
2023-03-04T12:35:37.404Z,3.20
2023-03-04T12:38:18.425Z,3.73
2023-03-04T12:40:51.360Z,2.67
2023-03-04T12:43:36.065Z,2.47
2023-03-04T12:46:17.748Z,2.87
2023-03-04T12:48:53.568Z,2.53
2023-03-04T12:51:33.809Z,2.97
2023-03-04T12:54:18.539Z,2.63
2023-03-04T12:56:52.530Z,2.97
2023-03-04T12:59:23.223Z,2.90
2023-03-04T13:02:04.915Z,3.10
2023-03-04T13:04:49.498Z,2.67
2023-03-04T13:07:23.064Z,2.40
2023-03-04T13:09:56.003Z,2.77
2023-03-04T13:12:24.486Z,2.03
2023-03-04T13:15:18.870Z,2.50
2023-03-04T13:17:50.282Z,3.03
2023-03-04T13:20:25.246Z,3.43
2023-03-04T13:22:58.257Z,3.37
2023-03-04T13:25:38.479Z,3.13
2023-03-04T13:28:26.536Z,2.40
2023-03-04T13:31:26.664Z,2.70
2023-03-04T13:33:58.923Z,3.43
2023-03-04T13:36:55.740Z,3.37
2023-03-04T13:39:26.906Z,2.60
2023-03-04T13:41:56.698Z,2.73
2023-03-04T13:44:57.713Z,2.77
2023-03-04T13:47:42.787Z,2.90
2023-03-04T13:50:31.752Z,2.83
2023-03-04T13:53:21.126Z,2.73
2023-03-04T13:56:06.214Z,2.87
2023-03-04T13:58:35.049Z,2.80
2023-03-04T14:01:02.601Z,2.73
2023-03-04T14:03:31.778Z,2.53
2023-03-04T14:06:19.745Z,2.63
2023-03-04T14:08:48.662Z,3.23
2023-03-04T14:11:20.467Z,3.23
2023-03-04T14:13:48.119Z,3.87
2023-03-04T14:16:21.516Z,3.33
2023-03-04T14:18:58.386Z,3.20
2023-03-04T14:21:27.192Z,3.40
2023-03-04T14:24:03.523Z,3.23
2023-03-04T14:26:31.689Z,3.03
2023-03-04T14:28:59.754Z,2.90
2023-03-04T14:31:30.079Z,2.80
2023-03-04T14:34:02.270Z,2.93
2023-03-04T14:36:34.583Z,3.03
2023-03-04T14:39:04.811Z,3.30
2023-03-04T14:41:35.263Z,3.50
2023-03-04T14:44:12.686Z,3.47
2023-03-04T14:46:46.146Z,3.57
2023-03-04T14:49:18.972Z,3.17
2023-03-04T14:51:50.061Z,3.67
2023-03-04T14:54:29.759Z,3.43
2023-03-04T14:56:57.892Z,2.83
2023-03-04T14:59:30.068Z,3.00
2023-03-04T15:02:18.200Z,3.03
2023-03-04T15:04:46.184Z,4.10
2023-03-04T15:07:19.959Z,3.03
2023-03-04T15:09:53.361Z,3.00
2023-03-04T15:12:26.717Z,3.40
2023-03-04T15:14:56.664Z,3.00
2023-03-04T15:17:31.591Z,3.27
2023-03-04T15:20:00.961Z,3.03
2023-03-04T15:22:29.876Z,2.80
2023-03-04T15:24:57.314Z,3.17
2023-03-04T15:27:26.248Z,3.00
2023-03-04T15:29:58.889Z,3.27
2023-03-04T15:32:26.823Z,4.07
2023-03-04T15:34:54.231Z,3.43
2023-03-04T15:37:24.984Z,3.80
2023-03-04T15:39:54.323Z,3.30
2023-03-04T15:42:21.850Z,3.77
2023-03-04T15:44:49.265Z,4.37
2023-03-04T15:47:16.718Z,3.70
2023-03-04T15:49:47.356Z,3.73
2023-03-04T15:52:19.717Z,4.43
2023-03-04T15:54:48.815Z,4.17
2023-03-04T15:57:22.613Z,3.03
2023-03-04T15:59:50.098Z,3.30
2023-03-04T16:02:21.699Z,3.00
2023-03-04T16:04:49.255Z,3.50
2023-03-04T16:07:19.235Z,4.10
2023-03-04T16:09:47.501Z,3.33
2023-03-04T16:12:14.994Z,3.43
2023-03-04T16:14:44.373Z,3.17
2023-03-04T16:17:11.807Z,2.90
2023-03-04T16:19:39.308Z,2.90
2023-03-04T16:22:07.281Z,2.93
2023-03-04T16:24:35.784Z,3.30
2023-03-04T16:27:05.950Z,3.00
2023-03-04T16:29:33.666Z,2.90
2023-03-04T16:32:02.610Z,4.33
2023-03-04T16:34:30.060Z,2.73
2023-03-04T16:36:57.477Z,2.57
2023-03-04T16:39:26.526Z,2.50
2023-03-04T16:41:54.935Z,3.03
2023-03-04T16:44:22.391Z,2.60
2023-03-04T16:46:49.902Z,2.80
2023-03-04T16:49:18.704Z,2.80
2023-03-04T16:51:49.326Z,3.33
2023-03-04T16:54:19.733Z,2.57
2023-03-04T16:56:47.164Z,2.83
2023-03-04T16:59:16.589Z,2.97
2023-03-04T17:01:44.402Z,3.10
2023-03-04T17:04:12.041Z,2.83
2023-03-04T17:06:40.830Z,2.20
2023-03-04T17:09:08.839Z,2.57
2023-03-04T17:11:37.040Z,5.87
2023-03-04T17:14:04.987Z,3.50
2023-03-04T17:16:32.591Z,2.90
2023-03-04T17:19:00.031Z,2.57
2023-03-04T17:21:28.200Z,3.27
2023-03-04T17:23:56.957Z,2.53
2023-03-04T17:26:25.065Z,2.80
2023-03-04T17:28:52.710Z,2.77
2023-03-04T17:31:22.013Z,3.63
2023-03-04T17:33:49.817Z,2.80
2023-03-04T17:36:19.032Z,3.03
2023-03-04T17:38:47.220Z,3.43
2023-03-04T17:41:18.604Z,2.77
2023-03-04T17:43:47.251Z,3.30
2023-03-04T17:46:17.080Z,3.03
2023-03-04T17:48:44.683Z,3.47
2023-03-04T17:51:12.911Z,3.37
2023-03-04T17:53:40.384Z,3.33
2023-03-04T17:56:09.866Z,3.27
2023-03-04T17:58:38.763Z,3.43
2023-03-04T18:01:08.369Z,3.27
2023-03-04T18:03:35.868Z,3.20
2023-03-04T18:06:03.271Z,4.20
2023-03-04T18:08:30.671Z,4.20
2023-03-04T18:10:58.042Z,3.70
2023-03-04T18:13:25.476Z,3.10
2023-03-04T18:15:55.304Z,4.67
2023-03-04T18:18:22.864Z,3.40
2023-03-04T18:20:50.313Z,3.30
2023-03-04T18:23:17.760Z,3.70
2023-03-04T18:25:45.154Z,4.00
2023-03-04T18:28:12.575Z,4.00
2023-03-04T18:30:40.032Z,3.70
2023-03-04T18:33:08.872Z,3.60
2023-03-04T18:35:36.550Z,3.33
2023-03-04T18:38:04.440Z,3.93
2023-03-04T18:40:31.912Z,3.87
2023-03-04T18:43:00.203Z,4.53
2023-03-04T18:45:28.325Z,4.03
2023-03-04T18:47:55.952Z,3.70
2023-03-04T18:50:24.801Z,4.43
2023-03-04T18:52:53.566Z,4.03
2023-03-04T18:55:21.242Z,4.10
2023-03-04T18:57:51.931Z,3.60
2023-03-04T19:00:21.687Z,3.93
2023-03-04T19:02:52.849Z,4.57
2023-03-04T19:05:24.212Z,3.43
2023-03-04T19:07:53.957Z,3.57
2023-03-04T19:10:21.839Z,3.60
2023-03-04T19:12:49.256Z,5.00
2023-03-04T19:15:18.188Z,3.50
2023-03-04T19:17:46.194Z,4.17
2023-03-04T19:20:15.517Z,3.77
2023-03-04T19:22:43.138Z,3.63
2023-03-04T19:25:12.806Z,3.70
2023-03-04T19:27:40.460Z,3.50
2023-03-04T19:30:09.154Z,4.23
2023-03-04T19:32:36.737Z,3.73
2023-03-04T19:35:04.419Z,4.20
2023-03-04T19:37:32.001Z,3.90
2023-03-04T19:39:59.484Z,4.27
2023-03-04T19:42:28.213Z,4.17
2023-03-04T19:44:55.958Z,3.80
2023-03-04T19:47:23.384Z,5.47
2023-03-04T19:49:50.826Z,5.20
2023-03-04T19:52:18.274Z,3.77
2023-03-04T19:54:45.744Z,4.40
2023-03-04T19:57:13.178Z,3.80
2023-03-04T19:59:41.977Z,4.30
2023-03-04T20:02:09.457Z,4.50
2023-03-04T20:04:36.927Z,4.50
2023-03-04T20:07:04.696Z,3.53
2023-03-04T20:09:33.388Z,4.07
2023-03-04T20:12:00.824Z,4.03
2023-03-04T20:14:28.808Z,4.20
2023-03-04T20:17:00.814Z,3.80
2023-03-04T20:19:28.397Z,3.93
2023-03-04T20:21:56.378Z,3.97
2023-03-04T20:24:23.934Z,3.70
2023-03-04T20:26:51.973Z,3.60
2023-03-04T20:29:19.700Z,3.53
2023-03-04T20:31:47.219Z,4.17
2023-03-04T20:34:16.628Z,3.20
2023-03-04T20:36:44.097Z,4.00
2023-03-04T20:39:27.716Z,3.50
2023-03-04T20:41:56.201Z,4.03
2023-03-04T20:44:23.693Z,3.70
2023-03-04T20:46:51.122Z,3.63
2023-03-04T20:49:23.329Z,3.93
2023-03-04T20:51:51.235Z,3.27
2023-03-04T20:54:18.721Z,3.80
2023-03-04T20:56:46.328Z,4.17
2023-03-04T20:59:13.887Z,3.30
2023-03-04T21:01:43.614Z,5.47
2023-03-04T21:04:11.736Z,4.37
2023-03-04T21:06:41.269Z,3.37
2023-03-04T21:09:10.678Z,3.57
2023-03-04T21:11:40.470Z,3.20
2023-03-04T21:14:08.927Z,3.17
2023-03-04T21:16:36.411Z,3.13
2023-03-04T21:19:03.845Z,3.07
2023-03-04T21:21:31.761Z,2.80
2023-03-04T21:24:00.657Z,3.77
2023-03-04T21:26:28.113Z,3.30
2023-03-04T21:28:55.688Z,2.87
2023-03-04T21:31:25.568Z,2.80
2023-03-04T21:33:53.948Z,5.30
2023-03-04T21:36:21.771Z,3.63
2023-03-04T21:38:49.780Z,8.77
2023-03-04T21:41:20.695Z,6.77
2023-03-04T21:43:48.494Z,4.83
2023-03-04T21:46:17.493Z,5.83
2023-03-04T21:48:47.532Z,7.93
2023-03-04T21:51:16.855Z,9.50
2023-03-04T21:53:44.583Z,10.57
2023-03-04T21:56:13.325Z,9.07
2023-03-04T21:58:42.422Z,5.90
2023-03-04T22:01:10.787Z,4.83
2023-03-04T22:03:38.371Z,3.73
2023-03-04T22:06:07.039Z,4.57
2023-03-04T22:08:34.605Z,4.20
2023-03-04T22:11:05.444Z,4.20
2023-03-04T22:13:33.037Z,3.50
2023-03-04T22:16:02.097Z,4.97
2023-03-04T22:18:29.727Z,3.90
2023-03-04T22:21:01.144Z,4.13
2023-03-04T22:23:29.193Z,3.63
2023-03-04T22:25:59.264Z,4.33
2023-03-04T22:28:28.426Z,5.50
2023-03-04T22:30:56.792Z,5.20
2023-03-04T22:33:25.803Z,4.90
2023-03-04T22:35:53.702Z,4.17
2023-03-04T22:38:22.308Z,4.10
2023-03-04T22:40:50.516Z,4.87
2023-03-04T22:43:17.929Z,4.60
2023-03-04T22:45:45.411Z,7.67
2023-03-04T22:48:14.407Z,8.67
2023-03-04T22:50:43.234Z,20.90
2023-03-04T22:53:10.633Z,17.33
2023-03-04T22:55:38.062Z,23.30
2023-03-04T22:58:05.704Z,21.90
2023-03-04T23:00:33.621Z,17.00
2023-03-04T23:03:01.042Z,20.33
2023-03-04T23:05:29.413Z,25.03
2023-03-04T23:07:58.960Z,13.37
2023-03-04T23:10:26.799Z,14.13
2023-03-04T23:12:54.502Z,15.63
2023-03-04T23:15:22.071Z,14.17
2023-03-04T23:17:50.044Z,19.87
2023-03-04T23:20:19.670Z,28.87
2023-03-04T23:22:48.172Z,9.33
2023-03-04T23:25:17.914Z,7.33
2023-03-04T23:27:45.490Z,21.77
2023-03-04T23:30:15.905Z,27.40
2023-03-04T23:32:44.126Z,17.03
2023-03-04T23:35:12.154Z,19.97
2023-03-04T23:37:39.790Z,16.10
2023-03-04T23:40:08.664Z,11.40
2023-03-04T23:42:37.823Z,9.57
2023-03-04T23:45:06.398Z,4.30
2023-03-04T23:47:34.887Z,4.50
2023-03-04T23:50:03.864Z,4.90
2023-03-04T23:52:31.395Z,4.43
2023-03-04T23:54:58.884Z,4.70
2023-03-04T23:57:26.411Z,4.80
2023-03-04T23:59:55.196Z,3.60
