createdAt,value
2023-02-01T00:00:28.105Z,101358.59
2023-02-01T00:02:54.560Z,101372.81
2023-02-01T00:05:21.027Z,101373.22
2023-02-01T00:07:54.347Z,101365.22
2023-02-01T00:10:21.168Z,101358.13
2023-02-01T00:12:47.839Z,101356.34
2023-02-01T00:15:14.349Z,101371.69
2023-02-01T00:17:40.758Z,101362.97
2023-02-01T00:20:07.781Z,101365.44
2023-02-01T00:22:34.256Z,101355.19
2023-02-01T00:25:00.770Z,101350.25
2023-02-01T00:27:27.307Z,101337.41
2023-02-01T00:29:56.512Z,101338.69
2023-02-01T00:32:23.193Z,101332.22
2023-02-01T00:34:49.638Z,101342.59
2023-02-01T00:37:16.064Z,101320.28
2023-02-01T00:39:42.474Z,101331.97
2023-02-01T00:42:09.263Z,101324.66
2023-02-01T00:44:36.235Z,101321.34
2023-02-01T00:47:02.719Z,101331.03
2023-02-01T00:49:29.648Z,101312.50
2023-02-01T00:51:56.366Z,101307.31
2023-02-01T00:54:23.088Z,101309.09
2023-02-01T00:56:49.567Z,101314.41
2023-02-01T00:59:16.161Z,101319.81
2023-02-01T01:01:42.672Z,101311.94
2023-02-01T01:04:09.333Z,101316.16
2023-02-01T01:06:36.012Z,101302.38
2023-02-01T01:09:06.628Z,101303.78
2023-02-01T01:11:36.728Z,101309.69
2023-02-01T01:14:04.440Z,101316.06
2023-02-01T01:16:32.504Z,101318.75
2023-02-01T01:18:59.787Z,101338.19
2023-02-01T01:21:27.050Z,101330.31
2023-02-01T01:23:53.901Z,101329.22
2023-02-01T01:26:25.560Z,101339.16
2023-02-01T01:28:52.769Z,101334.56
2023-02-01T01:31:20.880Z,101348.69
2023-02-01T01:33:54.793Z,101318.97
2023-02-01T01:36:21.829Z,101307.16
2023-02-01T01:38:48.326Z,101318.63
2023-02-01T01:41:18.779Z,101311.97
2023-02-01T01:43:53.089Z,101307.72
2023-02-01T01:46:22.190Z,101305.34
2023-02-01T01:48:54.420Z,101304.78
2023-02-01T01:51:24.415Z,101291.94
2023-02-01T01:54:07.276Z,101297.44
2023-02-01T01:56:35.665Z,101286.38
2023-02-01T01:59:03.290Z,101300.75
2023-02-01T02:01:29.997Z,101288.00
2023-02-01T02:03:57.531Z,101283.19
2023-02-01T02:06:32.965Z,101284.81
2023-02-01T02:08:59.500Z,101258.13
2023-02-01T02:11:25.940Z,101245.13
2023-02-01T02:13:56.097Z,101276.59
2023-02-01T02:16:36.571Z,101273.53
2023-02-01T02:19:18.289Z,101258.09
2023-02-01T02:21:53.755Z,101263.03
2023-02-01T02:24:51.364Z,101245.28
2023-02-01T02:27:42.435Z,101246.19
2023-02-01T02:30:17.843Z,101260.25
2023-02-01T02:33:12.253Z,101244.31
2023-02-01T02:36:13.726Z,101233.22
2023-02-01T02:38:50.574Z,101249.28
2023-02-01T02:41:44.990Z,101247.72
2023-02-01T02:44:43.858Z,101235.94
2023-02-01T02:47:25.042Z,101240.28
2023-02-01T02:51:00.934Z,101236.63
2023-02-01T02:53:48.941Z,101235.94
2023-02-01T02:56:37.971Z,101217.66
2023-02-01T02:59:23.688Z,101234.63
2023-02-01T03:02:09.277Z,101237.13
2023-02-01T03:04:35.721Z,101226.66
2023-02-01T03:07:43.958Z,101227.78
2023-02-01T03:10:35.035Z,101221.09
2023-02-01T03:13:09.371Z,101221.25
2023-02-01T03:15:43.337Z,101191.31
2023-02-01T03:18:57.417Z,101209.69
2023-02-01T03:21:41.115Z,101192.44
2023-02-01T03:24:19.384Z,101182.56
2023-02-01T03:26:54.596Z,101183.47
2023-02-01T03:29:33.247Z,101170.75
2023-02-01T03:31:59.763Z,101191.00
2023-02-01T03:34:26.483Z,101182.41
2023-02-01T03:37:01.433Z,101176.88
2023-02-01T03:39:37.064Z,101186.66
2023-02-01T03:42:14.392Z,101180.06
2023-02-01T03:45:14.219Z,101185.38
2023-02-01T03:47:48.945Z,101169.00
2023-02-01T03:50:19.940Z,101193.06
2023-02-01T03:52:52.645Z,101180.53
2023-02-01T03:55:23.342Z,101166.28
2023-02-01T03:57:57.323Z,101190.16
2023-02-01T04:00:26.584Z,101174.91
2023-02-01T04:02:54.054Z,101184.75
2023-02-01T04:05:20.954Z,101193.72
2023-02-01T04:07:47.372Z,101181.34
2023-02-01T04:10:13.995Z,101176.66
2023-02-01T04:12:41.332Z,101181.34
2023-02-01T04:15:08.571Z,101178.53
2023-02-01T04:17:35.427Z,101165.91
2023-02-01T04:20:01.841Z,101153.91
2023-02-01T04:22:29.636Z,101164.72
2023-02-01T04:24:56.081Z,101164.75
2023-02-01T04:27:22.511Z,101150.97
2023-02-01T04:29:50.573Z,101160.25
2023-02-01T04:32:17.965Z,101169.75
2023-02-01T04:34:44.482Z,101159.19
2023-02-01T04:37:10.909Z,101154.09
2023-02-01T04:39:37.353Z,101157.66
2023-02-01T04:42:04.031Z,101153.41
2023-02-01T04:44:30.440Z,101131.28
2023-02-01T04:46:56.969Z,101172.69
2023-02-01T04:49:23.401Z,101147.88
2023-02-01T04:51:49.758Z,101155.06
2023-02-01T04:54:16.498Z,101169.59
2023-02-01T04:56:42.937Z,101137.19
2023-02-01T04:59:12.239Z,101149.72
2023-02-01T05:01:38.905Z,101127.25
2023-02-01T05:04:05.332Z,101150.69
2023-02-01T05:06:31.724Z,101152.09
2023-02-01T05:08:58.247Z,101138.88
2023-02-01T05:11:43.186Z,101132.66
2023-02-01T05:14:11.638Z,101145.75
2023-02-01T05:16:38.119Z,101160.25
2023-02-01T05:19:04.569Z,101172.34
2023-02-01T05:21:30.976Z,101132.50
2023-02-01T05:24:20.582Z,101142.06
2023-02-01T05:26:48.480Z,101131.94
2023-02-01T05:29:16.570Z,101129.72
2023-02-01T05:31:46.088Z,101126.91
2023-02-01T05:34:13.125Z,101123.59
2023-02-01T05:36:39.665Z,101124.97
2023-02-01T05:39:06.205Z,101133.03
2023-02-01T05:41:32.991Z,101127.94
2023-02-01T05:43:59.422Z,101110.91
2023-02-01T05:46:26.051Z,101119.84
2023-02-01T05:48:52.524Z,101104.03
2023-02-01T05:51:19.024Z,101087.19
2023-02-01T05:53:45.468Z,101126.97
2023-02-01T05:56:11.907Z,101091.75
2023-02-01T05:58:38.402Z,101088.13
2023-02-01T06:01:05.068Z,101111.16
2023-02-01T06:03:31.614Z,101112.66
2023-02-01T06:05:58.257Z,101105.88
2023-02-01T06:08:27.560Z,101128.69
2023-02-01T06:11:05.966Z,101122.34
2023-02-01T06:13:34.524Z,101139.63
2023-02-01T06:16:03.320Z,101154.28
2023-02-01T06:18:31.362Z,101139.97
2023-02-01T06:21:00.990Z,101160.56
2023-02-01T06:23:28.659Z,101152.75
2023-02-01T06:26:05.801Z,101163.91
2023-02-01T06:28:33.490Z,101163.78
2023-02-01T06:31:04.719Z,101153.41
2023-02-01T06:33:31.299Z,101185.19
2023-02-01T06:36:02.869Z,101163.78
2023-02-01T06:38:29.279Z,101168.53
2023-02-01T06:40:57.302Z,101174.81
2023-02-01T06:43:25.488Z,101177.44
2023-02-01T06:45:52.969Z,101176.53
2023-02-01T06:48:19.871Z,101173.84
2023-02-01T06:50:46.309Z,101167.53
2023-02-01T06:53:12.764Z,101168.34
2023-02-01T06:55:39.354Z,101159.41
2023-02-01T06:58:05.820Z,101171.19
2023-02-01T07:00:32.283Z,101172.00
2023-02-01T07:03:00.218Z,101190.63
2023-02-01T07:05:26.825Z,101179.56
2023-02-01T07:07:53.209Z,101170.88
2023-02-01T07:10:19.588Z,101201.28
2023-02-01T07:12:46.041Z,101176.00
2023-02-01T07:15:12.423Z,101200.59
2023-02-01T07:17:38.883Z,101193.75
2023-02-01T07:20:05.920Z,101194.44
2023-02-01T07:22:32.356Z,101194.13
2023-02-01T07:24:58.761Z,101205.16
2023-02-01T07:27:26.583Z,101191.78
2023-02-01T07:29:53.424Z,101208.81
2023-02-01T07:32:19.939Z,101215.50
2023-02-01T07:34:46.442Z,101193.31
2023-02-01T07:37:12.983Z,101211.22
2023-02-01T07:39:39.435Z,101220.22
2023-02-01T07:42:06.879Z,101205.16
2023-02-01T07:44:33.327Z,101203.44
2023-02-01T07:46:59.706Z,101202.69
2023-02-01T07:49:26.183Z,101205.28
2023-02-01T07:51:53.172Z,101225.16
2023-02-01T07:54:19.633Z,101223.09
2023-02-01T07:56:46.018Z,101214.34
2023-02-01T07:59:12.812Z,101216.56
2023-02-01T08:01:39.200Z,101215.16
2023-02-01T08:04:05.890Z,101218.00
2023-02-01T08:06:37.605Z,101225.41
2023-02-01T08:09:05.395Z,101221.59
2023-02-01T08:11:32.657Z,101220.97
2023-02-01T08:13:59.551Z,101233.97
2023-02-01T08:16:26.378Z,101233.97
2023-02-01T08:18:53.737Z,101192.41
2023-02-01T08:21:26.343Z,101219.59
2023-02-01T08:23:53.360Z,101236.88
2023-02-01T08:26:22.460Z,101231.84
2023-02-01T08:29:00.712Z,101236.22
2023-02-01T08:31:29.421Z,101231.59
2023-02-01T08:33:59.208Z,101210.78
2023-02-01T08:36:27.545Z,101233.66
2023-02-01T08:38:54.054Z,101231.06
2023-02-01T08:41:24.024Z,101232.75
2023-02-01T08:43:51.217Z,101224.50
2023-02-01T08:46:18.344Z,101211.66
2023-02-01T08:48:47.200Z,101223.44
2023-02-01T08:51:15.482Z,101233.44
2023-02-01T08:53:43.489Z,101230.84
2023-02-01T08:56:12.402Z,101234.03
2023-02-01T08:58:39.250Z,101237.06
2023-02-01T09:01:08.123Z,101227.94
2023-02-01T09:03:34.979Z,101219.75
2023-02-01T09:06:06.840Z,101239.78
2023-02-01T09:08:33.895Z,101221.16
2023-02-01T09:11:08.469Z,101235.03
2023-02-01T09:13:36.322Z,101219.53
2023-02-01T09:16:04.346Z,101209.41
2023-02-01T09:18:30.806Z,101204.31
2023-02-01T09:20:57.329Z,101216.81
2023-02-01T09:23:23.824Z,101206.94
2023-02-01T09:25:52.325Z,101197.78
2023-02-01T09:28:19.800Z,101195.84
2023-02-01T09:30:46.432Z,101188.44
2023-02-01T09:33:13.191Z,101172.72
2023-02-01T09:35:39.645Z,101167.78
2023-02-01T09:38:06.149Z,101158.44
2023-02-01T09:40:35.378Z,101179.28
2023-02-01T09:43:27.633Z,101149.00
2023-02-01T09:46:27.087Z,101163.66
2023-02-01T09:49:00.791Z,101168.34
2023-02-01T09:51:38.442Z,101168.59
2023-02-01T09:54:10.413Z,101166.53
2023-02-01T09:56:43.546Z,101163.13
2023-02-01T09:59:50.982Z,101183.81
2023-02-01T10:02:22.536Z,101178.03
2023-02-01T10:04:50.472Z,101203.53
2023-02-01T10:07:48.043Z,101174.63
2023-02-01T10:10:32.650Z,101171.63
2023-02-01T10:13:17.400Z,101175.84
2023-02-01T10:15:56.600Z,101183.13
2023-02-01T10:18:49.174Z,101180.38
2023-02-01T10:21:39.932Z,101187.66
2023-02-01T10:24:18.800Z,101191.59
2023-02-01T10:27:13.407Z,101172.81
2023-02-01T10:29:42.713Z,101168.47
2023-02-01T10:32:22.502Z,101176.13
2023-02-01T10:34:56.511Z,101162.56
2023-02-01T10:37:33.112Z,101157.78
2023-02-01T10:40:23.129Z,101139.66
2023-02-01T10:43:01.328Z,101140.47
2023-02-01T10:45:30.732Z,101144.19
2023-02-01T10:47:59.680Z,101149.56
2023-02-01T10:50:45.262Z,101137.34
2023-02-01T10:53:15.888Z,101149.84
2023-02-01T10:55:52.294Z,101137.91
2023-02-01T10:58:29.597Z,101129.81
2023-02-01T11:01:08.464Z,101149.28
2023-02-01T11:03:44.944Z,101125.28
2023-02-01T11:06:28.125Z,101120.22
2023-02-01T11:08:57.980Z,101109.09
2023-02-01T11:11:25.602Z,101112.09
2023-02-01T11:13:59.086Z,101105.28
2023-02-01T11:16:37.896Z,101135.47
2023-02-01T11:19:05.339Z,101140.84
2023-02-01T11:21:33.563Z,101127.19
2023-02-01T11:24:05.494Z,101137.56
2023-02-01T11:26:33.861Z,101113.00
2023-02-01T11:29:04.659Z,101126.41
2023-02-01T11:31:31.986Z,101103.06
2023-02-01T11:34:16.540Z,101125.03
2023-02-01T11:36:46.016Z,101110.97
2023-02-01T11:39:15.457Z,101131.59
2023-02-01T11:41:55.977Z,101109.41
2023-02-01T11:44:37.699Z,101097.22
2023-02-01T11:47:23.628Z,101098.19
2023-02-01T11:49:52.983Z,101094.63
2023-02-01T11:52:30.113Z,101100.50
2023-02-01T11:55:02.232Z,101105.97
2023-02-01T11:57:38.806Z,101106.41
2023-02-01T12:00:09.627Z,101107.47
2023-02-01T12:03:13.264Z,101086.13
2023-02-01T12:05:57.990Z,101083.53
2023-02-01T12:08:56.487Z,101104.78
2023-02-01T12:11:31.774Z,101053.69
2023-02-01T12:14:17.430Z,101057.16
2023-02-01T12:17:07.492Z,101081.59
2023-02-01T12:20:00.216Z,101051.09
2023-02-01T12:22:50.743Z,101064.28
2023-02-01T12:25:26.205Z,101061.88
2023-02-01T12:28:04.705Z,101071.16
2023-02-01T12:30:51.836Z,101016.97
2023-02-01T12:33:29.809Z,101058.78
2023-02-01T12:36:22.940Z,101024.19
2023-02-01T12:39:01.420Z,101021.75
2023-02-01T12:41:48.790Z,101033.25
2023-02-01T12:44:29.720Z,101042.69
2023-02-01T12:47:06.219Z,101024.75
2023-02-01T12:49:41.470Z,101042.25
2023-02-01T12:52:14.215Z,101040.22
2023-02-01T12:56:37.495Z,101021.59
2023-02-01T12:57:56.805Z,101039.84
2023-02-01T13:00:30.848Z,101023.69
2023-02-01T13:03:34.598Z,101009.34
2023-02-01T13:06:08.150Z,101009.75
2023-02-01T13:08:52.131Z,101020.84
2023-02-01T13:11:31.922Z,101025.59
2023-02-01T13:14:23.169Z,101022.00
2023-02-01T13:16:54.057Z,101012.25
2023-02-01T13:19:42.175Z,101022.09
2023-02-01T13:22:16.759Z,101015.50
2023-02-01T13:24:51.014Z,101012.47
2023-02-01T13:27:18.316Z,101011.19
2023-02-01T13:30:05.081Z,101016.13
2023-02-01T13:32:54.487Z,101017.53
2023-02-01T13:35:42.935Z,100996.56
2023-02-01T13:38:37.303Z,101005.19
2023-02-01T13:41:13.009Z,101016.97
2023-02-01T13:43:42.814Z,101002.91
2023-02-01T13:46:15.595Z,100988.38
2023-02-01T13:48:58.663Z,101036.66
2023-02-01T13:51:36.526Z,101029.28
2023-02-01T13:54:05.652Z,101016.84
2023-02-01T13:56:42.132Z,101042.66
2023-02-01T13:59:40.673Z,101046.63
2023-02-01T14:02:41.345Z,101055.50
2023-02-01T14:05:11.761Z,101094.44
2023-02-01T14:08:10.592Z,101063.91
2023-02-01T14:10:59.117Z,101076.22
2023-02-01T14:13:28.447Z,101087.78
2023-02-01T14:16:04.187Z,101092.53
2023-02-01T14:18:42.956Z,101117.28
2023-02-01T14:21:24.279Z,101084.97
2023-02-01T14:23:53.929Z,101088.53
2023-02-01T14:26:21.571Z,101083.81
2023-02-01T14:28:53.958Z,101104.75
2023-02-01T14:31:45.029Z,101085.22
2023-02-01T14:34:15.195Z,101084.16
2023-02-01T14:36:48.557Z,101107.09
2023-02-01T14:40:17.630Z,101109.75
2023-02-01T14:42:44.170Z,101106.03
2023-02-01T14:45:23.293Z,101119.16
2023-02-01T14:47:52.477Z,101095.25
2023-02-01T14:50:28.385Z,101093.81
2023-02-01T14:53:06.897Z,101118.69
2023-02-01T14:55:51.487Z,101113.44
2023-02-01T14:58:49.695Z,101094.91
2023-02-01T15:01:16.312Z,101122.28
2023-02-01T15:03:50.936Z,101115.31
2023-02-01T15:06:28.328Z,101116.69
2023-02-01T15:09:00.072Z,101116.06
2023-02-01T15:11:26.938Z,101109.09
2023-02-01T15:13:56.380Z,101135.63
2023-02-01T15:16:30.205Z,101127.44
2023-02-01T15:19:12.001Z,101118.44
2023-02-01T15:21:47.851Z,101115.59
2023-02-01T15:24:34.607Z,101130.75
2023-02-01T15:27:07.106Z,101113.59
2023-02-01T15:29:34.394Z,101098.69
2023-02-01T15:32:01.447Z,101107.06
2023-02-01T15:34:50.824Z,101123.47
2023-02-01T15:37:17.699Z,101141.78
2023-02-01T15:40:05.937Z,101135.69
2023-02-01T15:42:32.453Z,101135.00
2023-02-01T15:44:58.886Z,101131.41
2023-02-01T15:47:29.577Z,101150.69
2023-02-01T15:49:58.637Z,101142.38
2023-02-01T15:52:39.740Z,101130.66
2023-02-01T15:55:18.507Z,101122.16
2023-02-01T15:57:45.418Z,101141.47
2023-02-01T16:00:29.705Z,101145.03
2023-02-01T16:02:58.863Z,101152.28
2023-02-01T16:05:36.272Z,101144.38
2023-02-01T16:08:23.733Z,101158.34
2023-02-01T16:10:53.968Z,101161.38
2023-02-01T16:13:21.574Z,101152.88
2023-02-01T16:15:49.116Z,101160.75
2023-02-01T16:18:18.755Z,101159.75
2023-02-01T16:20:46.347Z,101160.66
2023-02-01T16:23:12.819Z,101159.28
2023-02-01T16:25:40.322Z,101178.16
2023-02-01T16:28:10.197Z,101164.97
2023-02-01T16:30:36.903Z,101185.00
2023-02-01T16:33:03.902Z,101184.03
2023-02-01T16:35:37.885Z,101182.47
2023-02-01T16:38:10.075Z,101193.59
2023-02-01T16:40:36.725Z,101187.09
2023-02-01T16:43:04.393Z,101201.03
2023-02-01T16:45:30.873Z,101199.06
2023-02-01T16:48:02.778Z,101179.09
2023-02-01T16:50:29.240Z,101211.34
2023-02-01T16:52:57.059Z,101201.78
2023-02-01T16:55:24.040Z,101216.88
2023-02-01T16:57:50.767Z,101225.78
2023-02-01T17:00:24.596Z,101208.81
2023-02-01T17:02:51.773Z,101232.31
2023-02-01T17:05:18.321Z,101237.06
2023-02-01T17:07:44.829Z,101217.69
2023-02-01T17:10:37.685Z,101234.41
2023-02-01T17:13:04.190Z,101235.50
2023-02-01T17:15:35.521Z,101225.50
2023-02-01T17:18:02.851Z,101242.00
2023-02-01T17:20:32.931Z,101226.03
2023-02-01T17:22:59.816Z,101238.22
2023-02-01T17:25:27.179Z,101217.69
2023-02-01T17:27:54.393Z,101228.78
2023-02-01T17:30:20.846Z,101240.69
2023-02-01T17:32:47.320Z,101242.44
2023-02-01T17:35:21.675Z,101242.78
2023-02-01T17:37:49.016Z,101234.84
2023-02-01T17:40:16.148Z,101242.44
2023-02-01T17:42:42.830Z,101235.19
2023-02-01T17:45:22.267Z,101248.56
2023-02-01T17:47:49.191Z,101251.44
2023-02-01T17:50:15.929Z,101218.63
2023-02-01T17:52:42.368Z,101257.53
2023-02-01T17:55:22.544Z,101243.31
2023-02-01T17:57:49.789Z,101231.91
2023-02-01T18:00:18.151Z,101233.09
2023-02-01T18:02:45.193Z,101256.09
2023-02-01T18:05:24.474Z,101246.00
2023-02-01T18:07:51.025Z,101241.25
2023-02-01T18:10:17.816Z,101240.56
2023-02-01T18:12:44.656Z,101241.75
2023-02-01T18:15:24.434Z,101225.66
2023-02-01T18:17:51.529Z,101226.78
2023-02-01T18:20:20.893Z,101246.66
2023-02-01T18:22:50.700Z,101250.78
2023-02-01T18:25:23.463Z,101240.09
2023-02-01T18:27:54.485Z,101229.13
2023-02-01T18:30:23.619Z,101258.59
2023-02-01T18:32:50.185Z,101258.09
2023-02-01T18:35:30.729Z,101256.53
2023-02-01T18:37:57.803Z,101257.97
2023-02-01T18:40:30.239Z,101244.41
2023-02-01T18:42:57.303Z,101255.91
2023-02-01T18:45:27.011Z,101264.72
2023-02-01T18:47:53.811Z,101259.91
2023-02-01T18:50:20.551Z,101247.72
2023-02-01T18:52:47.089Z,101247.72
2023-02-01T18:55:13.822Z,101278.28
2023-02-01T18:57:40.483Z,101253.94
2023-02-01T19:00:10.187Z,101268.97
2023-02-01T19:02:36.883Z,101254.00
2023-02-01T19:05:03.546Z,101265.09
2023-02-01T19:07:30.000Z,101268.94
2023-02-01T19:09:56.462Z,101263.50
2023-02-01T19:12:22.973Z,101239.03
2023-02-01T19:14:49.441Z,101247.47
2023-02-01T19:17:15.894Z,101269.19
2023-02-01T19:19:44.074Z,101257.88
2023-02-01T19:22:10.499Z,101258.25
2023-02-01T19:24:37.082Z,101269.91
2023-02-01T19:27:03.881Z,101272.41
2023-02-01T19:29:31.263Z,101251.34
2023-02-01T19:31:57.752Z,101258.47
2023-02-01T19:34:24.208Z,101263.88
2023-02-01T19:36:50.965Z,101285.41
2023-02-01T19:39:17.400Z,101254.38
2023-02-01T19:41:43.869Z,101266.63
2023-02-01T19:44:10.262Z,101278.19
2023-02-01T19:46:36.833Z,101264.47
2023-02-01T19:49:03.276Z,101272.03
2023-02-01T19:51:29.687Z,101290.66
2023-02-01T19:53:56.217Z,101273.91
2023-02-01T19:56:22.662Z,101269.47
2023-02-01T19:58:51.024Z,101281.69
2023-02-01T20:01:18.561Z,101289.63
2023-02-01T20:03:44.989Z,101286.56
2023-02-01T20:06:12.577Z,101285.75
2023-02-01T20:08:39.099Z,101272.34
2023-02-01T20:11:06.794Z,101276.50
2023-02-01T20:13:35.189Z,101295.63
2023-02-01T20:16:02.182Z,101302.22
2023-02-01T20:18:28.640Z,101282.75
2023-02-01T20:20:58.912Z,101293.25
2023-02-01T20:23:26.919Z,101298.44
2023-02-01T20:25:54.332Z,101293.47
2023-02-01T20:28:20.753Z,101305.03
2023-02-01T20:30:47.538Z,101297.25
2023-02-01T20:33:13.940Z,101297.63
2023-02-01T20:35:45.188Z,101300.81
2023-02-01T20:38:11.712Z,101288.47
2023-02-01T20:40:38.275Z,101291.88
2023-02-01T20:43:04.718Z,101296.72
2023-02-01T20:45:31.144Z,101291.06
2023-02-01T20:47:57.524Z,101313.72
2023-02-01T20:50:25.119Z,101296.84
2023-02-01T20:52:51.600Z,101307.81
2023-02-01T20:55:17.989Z,101313.94
2023-02-01T20:57:44.445Z,101303.31
2023-02-01T21:00:11.615Z,101304.50
2023-02-01T21:02:38.307Z,101319.47
2023-02-01T21:05:05.082Z,101314.88
2023-02-01T21:07:31.480Z,101319.81
2023-02-01T21:09:57.891Z,101306.25
2023-02-01T21:12:24.350Z,101310.13
2023-02-01T21:14:50.871Z,101310.72
2023-02-01T21:17:17.336Z,101301.31
2023-02-01T21:19:43.804Z,101315.94
2023-02-01T21:22:14.668Z,101321.50
2023-02-01T21:24:41.976Z,101316.53
2023-02-01T21:27:09.458Z,101316.41
2023-02-01T21:29:35.973Z,101314.97
2023-02-01T21:32:02.493Z,101314.75
2023-02-01T21:34:29.018Z,101324.53
2023-02-01T21:36:55.623Z,101303.56
2023-02-01T21:39:22.111Z,101322.53
2023-02-01T21:42:07.211Z,101323.34
2023-02-01T21:44:33.682Z,101330.91
2023-02-01T21:47:00.085Z,101315.56
2023-02-01T21:49:28.823Z,101322.66
2023-02-01T21:51:56.192Z,101324.44
2023-02-01T21:54:22.823Z,101321.34
2023-02-01T21:56:49.288Z,101313.00
2023-02-01T21:59:15.715Z,101336.91
2023-02-01T22:01:42.370Z,101330.91
2023-02-01T22:04:10.194Z,101344.56
2023-02-01T22:06:38.092Z,101351.66
2023-02-01T22:09:05.575Z,101348.34
2023-02-01T22:11:32.605Z,101352.59
2023-02-01T22:13:59.458Z,101345.19
2023-02-01T22:16:25.979Z,101364.38
2023-02-01T22:18:53.076Z,101361.09
2023-02-01T22:21:20.812Z,101372.31
2023-02-01T22:23:54.850Z,101379.00
2023-02-01T22:26:22.286Z,101381.13
2023-02-01T22:28:49.623Z,101379.03
2023-02-01T22:31:16.879Z,101401.78
2023-02-01T22:33:44.940Z,101396.50
2023-02-01T22:36:11.543Z,101388.81
2023-02-01T22:38:38.015Z,101403.41
2023-02-01T22:41:06.326Z,101400.38
2023-02-01T22:43:33.920Z,101410.97
2023-02-01T22:46:01.226Z,101404.72
2023-02-01T22:48:29.054Z,101397.28
2023-02-01T22:50:59.832Z,101408.97
2023-02-01T22:53:27.025Z,101388.34
2023-02-01T22:55:53.459Z,101409.69
2023-02-01T22:58:20.029Z,101411.34
2023-02-01T23:00:46.576Z,101414.63
2023-02-01T23:03:13.031Z,101407.91
2023-02-01T23:05:39.715Z,101408.41
2023-02-01T23:08:06.281Z,101419.94
2023-02-01T23:10:32.767Z,101426.31
2023-02-01T23:12:59.599Z,101434.81
2023-02-01T23:15:28.446Z,101436.09
2023-02-01T23:17:55.349Z,101435.50
2023-02-01T23:20:22.124Z,101437.88
2023-02-01T23:22:49.780Z,101425.13
2023-02-01T23:25:18.548Z,101451.53
2023-02-01T23:27:47.176Z,101434.25
2023-02-01T23:30:16.366Z,101450.75
2023-02-01T23:32:43.109Z,101457.72
2023-02-01T23:35:09.861Z,101451.56
2023-02-01T23:37:36.275Z,101454.41
2023-02-01T23:40:03.184Z,101452.28
2023-02-01T23:42:29.630Z,101447.91
2023-02-01T23:44:56.121Z,101451.78
2023-02-01T23:47:22.655Z,101445.88
2023-02-01T23:49:49.022Z,101434.69
2023-02-01T23:52:15.451Z,101439.88
2023-02-01T23:54:41.943Z,101431.38
2023-02-01T23:57:08.527Z,101451.44
2023-02-01T23:59:35.239Z,101426.91
