createdAt,value
2022-08-02T00:08:05.358Z,1001.93
2022-08-02T00:18:11.724Z,1001.97
2022-08-02T00:28:23.111Z,1001.89
2022-08-02T00:38:29.565Z,1001.95
2022-08-02T00:48:37.199Z,1001.92
2022-08-02T00:58:47.879Z,1001.89
2022-08-02T01:08:56.313Z,1001.81
2022-08-02T01:19:03.642Z,1001.94
2022-08-02T01:29:12.023Z,1001.96
2022-08-02T01:39:26.742Z,1001.83
2022-08-02T01:49:30.050Z,1001.98
2022-08-02T01:59:36.660Z,1002.03
2022-08-02T02:09:50.795Z,1002.00
2022-08-02T02:19:54.304Z,1002.06
2022-08-02T02:30:02.311Z,1002.04
2022-08-02T02:40:08.550Z,1002.08
2022-08-02T02:50:14.733Z,1002.07
2022-08-02T03:00:20.975Z,1002.02
2022-08-02T03:10:27.180Z,1002.03
2022-08-02T03:20:33.380Z,1002.10
2022-08-02T03:30:40.191Z,1002.19
2022-08-02T03:40:46.436Z,1002.22
2022-08-02T03:50:52.576Z,1002.27
2022-08-02T04:00:59.999Z,1002.31
2022-08-02T04:11:07.618Z,1002.43
2022-08-02T04:21:13.903Z,1002.49
2022-08-02T04:31:20.331Z,1002.52
2022-08-02T04:41:26.386Z,1002.51
2022-08-02T04:51:38.025Z,1002.54
2022-08-02T05:01:44.051Z,1002.53
2022-08-02T05:11:55.050Z,1002.57
2022-08-02T05:22:01.413Z,1002.58
2022-08-02T05:32:09.626Z,1002.68
2022-08-02T05:42:15.740Z,1002.79
2022-08-02T05:52:22.198Z,1002.76
2022-08-02T06:02:30.601Z,1002.93
2022-08-02T06:12:38.813Z,1003.00
2022-08-02T06:22:44.859Z,1003.01
2022-08-02T06:32:52.238Z,1002.90
2022-08-02T06:42:58.967Z,1002.74
2022-08-02T06:53:05.689Z,1002.70
2022-08-02T07:03:12.583Z,1002.74
2022-08-02T07:13:19.620Z,1002.69
2022-08-02T07:23:26.907Z,1002.67
2022-08-02T07:33:40.112Z,1002.55
2022-08-02T07:43:48.599Z,1002.40
2022-08-02T07:54:04.177Z,1002.38
2022-08-02T08:04:07.177Z,1002.26
2022-08-02T08:14:16.811Z,1002.23
2022-08-02T08:24:24.048Z,1002.21
2022-08-02T08:34:30.424Z,1002.07
2022-08-02T08:44:37.257Z,1002.05
2022-08-02T08:54:44.904Z,1002.05
2022-08-02T09:04:55.895Z,1001.96
2022-08-02T09:15:02.864Z,1001.81
2022-08-02T09:25:09.876Z,1001.61
2022-08-02T09:35:16.797Z,1001.53
2022-08-02T09:45:23.753Z,1001.59
2022-08-02T09:55:30.909Z,1001.48
2022-08-02T10:05:42.804Z,1001.44
2022-08-02T10:15:50.556Z,1001.40
2022-08-02T10:26:00.372Z,1001.37
2022-08-02T10:36:07.795Z,1001.09
2022-08-02T10:46:14.659Z,1000.08
2022-08-02T10:56:23.942Z,999.98
2022-08-02T11:06:33.482Z,1000.03
2022-08-02T11:16:41.278Z,1000.22
2022-08-02T11:26:48.183Z,1000.27
2022-08-02T11:36:56.233Z,1000.43
2022-08-02T11:47:03.373Z,1000.47
2022-08-02T11:57:09.139Z,1000.46
2022-08-02T12:07:15.272Z,1000.44
2022-08-02T12:17:22.747Z,1000.33
2022-08-02T12:27:29.810Z,1000.27
2022-08-02T12:37:34.177Z,1000.20
2022-08-02T12:47:41.099Z,1000.19
2022-08-02T12:57:46.478Z,1000.11
2022-08-02T13:07:50.807Z,1000.11
2022-08-02T13:17:59.098Z,1000.09
2022-08-02T13:28:04.655Z,999.99
2022-08-02T13:38:08.896Z,999.99
2022-08-02T13:48:18.481Z,999.87
2022-08-02T13:58:24.670Z,999.90
2022-08-02T14:08:31.865Z,999.82
2022-08-02T14:18:37.279Z,999.74
2022-08-02T14:28:43.119Z,999.73
2022-08-02T14:38:48.971Z,999.61
2022-08-02T14:48:55.286Z,999.58
2022-08-02T15:00:21.007Z,999.49
2022-08-02T15:10:26.638Z,999.40
2022-08-02T15:20:34.089Z,999.39
2022-08-02T15:30:41.220Z,999.34
2022-08-02T15:40:47.439Z,999.26
2022-08-02T15:52:13.562Z,999.25
2022-08-02T16:02:19.662Z,999.29
2022-08-02T16:12:32.134Z,999.25
2022-08-02T16:22:37.781Z,999.30
2022-08-02T16:32:44.394Z,999.39
2022-08-02T16:42:51.271Z,999.31
2022-08-02T16:52:58.543Z,999.27
2022-08-02T17:03:13.082Z,999.28
2022-08-02T17:13:17.659Z,999.33
2022-08-02T17:24:04.537Z,999.39
2022-08-02T17:33:36.184Z,999.42
2022-08-02T17:43:43.004Z,999.54
2022-08-02T17:53:51.331Z,999.63
2022-08-02T18:03:57.596Z,999.68
2022-08-02T18:14:04.634Z,999.74
2022-08-02T18:24:10.980Z,999.80
2022-08-02T18:34:17.509Z,999.89
2022-08-02T18:44:23.864Z,999.90
2022-08-02T18:54:30.972Z,1000.03
2022-08-02T19:04:41.441Z,1000.06
2022-08-02T19:14:49.573Z,1000.17
2022-08-02T19:24:55.941Z,1000.30
2022-08-02T19:35:19.838Z,1000.33
2022-08-02T19:45:18.175Z,1000.38
2022-08-02T20:05:40.388Z,1000.51
2022-08-02T20:15:56.440Z,1000.48
2022-08-02T20:25:57.981Z,1000.49
2022-08-02T20:36:10.333Z,1000.41
2022-08-02T20:46:16.894Z,1000.56
2022-08-02T20:56:23.207Z,1000.55
2022-08-02T21:06:29.616Z,1000.57
2022-08-02T21:16:35.928Z,1000.64
2022-08-02T21:26:42.538Z,1000.63
2022-08-02T21:36:53.858Z,1000.60
2022-08-02T21:47:00.066Z,1000.53
2022-08-02T21:57:06.768Z,1000.56
2022-08-02T22:07:13.705Z,1000.65
2022-08-02T22:17:19.784Z,1000.77
2022-08-02T22:28:15.889Z,1000.80
2022-08-02T22:38:15.210Z,1000.86
2022-08-02T22:47:51.146Z,1000.92
2022-08-02T22:57:59.350Z,1000.92
2022-08-02T22:58:53.873Z,1000.37
2022-08-02T23:08:05.185Z,1000.89
2022-08-02T23:18:13.073Z,1000.87
2022-08-02T23:28:19.823Z,1000.82
2022-08-02T23:38:27.375Z,1000.81
2022-08-02T23:48:33.869Z,1000.85
2022-08-02T23:58:41.885Z,1000.88
