createdAt,value
2023-12-17T00:02:10.421Z,13.50
2023-12-17T00:05:03.965Z,15.52
2023-12-17T00:07:32.172Z,16.15
2023-12-17T00:10:08.818Z,13.73
2023-12-17T00:12:37.044Z,14.85
2023-12-17T00:15:05.737Z,21.15
2023-12-17T00:17:34.564Z,15.30
2023-12-17T00:20:03.172Z,14.65
2023-12-17T00:22:31.903Z,14.30
2023-12-17T00:25:00.406Z,10.48
2023-12-17T00:27:31.376Z,14.98
2023-12-17T00:30:00.705Z,17.52
2023-12-17T00:32:42.493Z,16.63
2023-12-17T00:35:10.889Z,17.38
2023-12-17T00:37:39.325Z,17.10
2023-12-17T00:40:09.036Z,12.98
2023-12-17T00:42:38.679Z,13.00
2023-12-17T00:45:07.912Z,15.38
2023-12-17T00:47:36.477Z,14.20
2023-12-17T00:50:05.508Z,13.75
2023-12-17T00:52:34.726Z,14.05
2023-12-17T00:55:03.137Z,13.35
2023-12-17T00:57:31.516Z,12.50
2023-12-17T01:00:01.299Z,12.90
2023-12-17T01:02:29.592Z,12.93
2023-12-17T01:05:48.915Z,14.32
2023-12-17T01:08:17.247Z,12.32
2023-12-17T01:10:47.444Z,16.13
2023-12-17T01:13:15.760Z,15.98
2023-12-17T01:15:45.488Z,15.80
2023-12-17T01:19:30.613Z,15.07
2023-12-17T01:22:49.824Z,13.30
2023-12-17T01:25:18.187Z,13.38
2023-12-17T01:27:46.589Z,18.05
2023-12-17T01:30:15.225Z,12.88
2023-12-17T01:32:45.156Z,14.27
2023-12-17T01:35:13.521Z,14.45
2023-12-17T01:37:42.006Z,13.52
2023-12-17T01:40:11.216Z,11.77
2023-12-17T01:42:39.423Z,15.10
2023-12-17T01:45:08.579Z,16.13
2023-12-17T01:47:37.429Z,11.07
2023-12-17T01:50:08.962Z,14.52
2023-12-17T01:52:37.627Z,13.30
2023-12-17T01:55:07.029Z,10.57
2023-12-17T01:57:35.359Z,11.05
2023-12-17T02:00:04.688Z,11.38
2023-12-17T02:02:33.968Z,11.63
2023-12-17T02:05:03.806Z,12.20
2023-12-17T02:07:33.998Z,12.57
2023-12-17T02:14:08.716Z,10.80
2023-12-17T02:16:36.910Z,14.18
2023-12-17T02:19:05.320Z,11.60
2023-12-17T02:21:33.642Z,11.70
2023-12-17T02:24:04.418Z,16.08
2023-12-17T02:26:33.667Z,14.02
2023-12-17T02:29:01.842Z,9.77
2023-12-17T02:31:30.087Z,10.77
2023-12-17T02:33:58.424Z,9.70
2023-12-17T02:36:26.807Z,8.82
2023-12-17T02:38:56.092Z,11.98
2023-12-17T02:41:25.704Z,10.20
2023-12-17T02:43:53.933Z,8.65
2023-12-17T02:46:22.319Z,13.43
2023-12-17T02:48:50.610Z,8.82
2023-12-17T02:51:19.008Z,13.00
2023-12-17T02:53:47.356Z,12.93
2023-12-17T02:56:15.602Z,7.18
2023-12-17T02:58:45.179Z,10.10
2023-12-17T03:01:13.504Z,10.93
2023-12-17T03:03:41.875Z,11.85
2023-12-17T03:06:10.186Z,8.85
2023-12-17T03:08:48.865Z,11.15
2023-12-17T03:11:17.258Z,14.00
2023-12-17T03:13:46.782Z,12.23
2023-12-17T03:16:15.046Z,10.27
2023-12-17T03:18:43.337Z,13.23
2023-12-17T03:25:46.210Z,8.65
2023-12-17T03:28:14.480Z,7.88
2023-12-17T03:30:44.156Z,8.23
2023-12-17T03:33:16.399Z,11.43
2023-12-17T03:35:44.996Z,9.93
2023-12-17T03:38:13.261Z,9.50
2023-12-17T03:40:41.810Z,8.75
2023-12-17T03:43:10.275Z,9.63
2023-12-17T03:45:42.256Z,10.95
2023-12-17T03:48:14.599Z,8.32
2023-12-17T03:50:43.178Z,8.65
2023-12-17T03:53:12.123Z,7.82
2023-12-17T03:55:40.538Z,8.13
2023-12-17T03:58:08.776Z,7.82
2023-12-17T04:00:38.176Z,8.45
2023-12-17T04:03:06.553Z,6.65
2023-12-17T04:06:06.234Z,7.63
2023-12-17T04:11:51.159Z,6.43
2023-12-17T04:14:19.360Z,11.85
2023-12-17T04:16:47.596Z,8.68
2023-12-17T04:24:08.109Z,8.13
2023-12-17T04:27:31.665Z,6.78
2023-12-17T04:29:59.935Z,13.35
2023-12-17T04:37:11.981Z,7.18
2023-12-17T04:39:41.578Z,8.98
2023-12-17T04:42:13.932Z,6.25
2023-12-17T04:44:42.327Z,7.60
2023-12-17T04:50:56.501Z,10.50
2023-12-17T04:53:24.843Z,12.05
2023-12-17T04:55:54.450Z,10.77
2023-12-17T04:58:22.849Z,9.93
2023-12-17T05:02:10.370Z,13.88
2023-12-17T05:04:38.630Z,16.60
2023-12-17T05:07:06.832Z,9.15
2023-12-17T05:17:33.942Z,12.35
2023-12-17T05:20:02.314Z,9.13
2023-12-17T05:22:30.699Z,10.05
2023-12-17T05:32:34.597Z,11.45
2023-12-17T05:35:03.175Z,11.60
2023-12-17T05:37:31.273Z,9.55
2023-12-17T05:39:59.527Z,12.80
2023-12-17T05:42:27.877Z,15.85
2023-12-17T05:45:24.844Z,12.95
2023-12-17T05:52:54.201Z,15.90
2023-12-17T05:55:22.588Z,15.55
2023-12-17T05:57:51.421Z,9.68
2023-12-17T06:00:46.786Z,12.63
2023-12-17T06:03:15.173Z,8.85
2023-12-17T06:05:43.734Z,9.18
2023-12-17T06:12:24.410Z,9.40
2023-12-17T06:14:54.081Z,8.98
2023-12-17T06:17:22.307Z,9.55
2023-12-17T06:20:20.803Z,10.98
2023-12-17T06:22:50.574Z,17.98
2023-12-17T06:25:22.285Z,9.85
2023-12-17T06:27:51.112Z,10.02
2023-12-17T06:30:21.256Z,11.00
2023-12-17T06:32:49.774Z,10.43
2023-12-17T06:35:18.057Z,12.45
2023-12-17T06:37:46.240Z,11.57
2023-12-17T06:40:17.462Z,23.48
2023-12-17T06:42:46.119Z,13.57
2023-12-17T06:45:14.620Z,10.45
2023-12-17T06:47:44.597Z,14.80
2023-12-17T06:50:13.643Z,13.57
2023-12-17T06:57:34.009Z,10.32
2023-12-17T07:00:03.757Z,15.18
2023-12-17T07:02:33.471Z,11.10
2023-12-17T07:05:21.135Z,14.73
2023-12-17T07:09:03.415Z,12.55
2023-12-17T07:11:32.157Z,13.20
2023-12-17T07:14:00.310Z,11.55
2023-12-17T07:16:58.255Z,10.57
2023-12-17T07:19:28.075Z,12.10
2023-12-17T07:21:57.802Z,14.85
2023-12-17T07:24:27.508Z,12.50
2023-12-17T07:27:20.867Z,13.80
2023-12-17T07:29:49.622Z,11.55
2023-12-17T07:32:17.868Z,13.30
2023-12-17T07:34:46.837Z,10.50
2023-12-17T07:37:16.449Z,14.38
2023-12-17T07:39:44.712Z,12.10
2023-12-17T07:42:12.874Z,13.45
2023-12-17T07:44:42.188Z,12.68
2023-12-17T07:47:12.393Z,9.52
2023-12-17T07:49:40.755Z,12.75
2023-12-17T07:53:23.272Z,10.38
2023-12-17T07:55:59.285Z,12.30
2023-12-17T07:58:27.615Z,10.90
2023-12-17T08:00:55.963Z,9.13
2023-12-17T08:03:26.633Z,18.38
2023-12-17T08:09:08.259Z,12.32
2023-12-17T08:11:42.050Z,10.50
2023-12-17T08:15:02.155Z,10.55
2023-12-17T08:17:31.750Z,12.65
2023-12-17T08:20:00.033Z,17.70
2023-12-17T08:22:28.294Z,17.33
2023-12-17T08:24:56.497Z,12.18
2023-12-17T08:27:26.393Z,11.32
2023-12-17T08:29:54.771Z,9.15
2023-12-17T08:32:24.638Z,16.77
2023-12-17T08:36:12.343Z,10.65
2023-12-17T08:38:40.986Z,9.18
2023-12-17T08:41:09.211Z,12.85
2023-12-17T08:43:38.891Z,13.50
2023-12-17T08:46:07.736Z,11.80
2023-12-17T08:49:02.330Z,10.38
2023-12-17T08:51:31.000Z,12.80
2023-12-17T08:53:59.304Z,8.07
2023-12-17T08:56:27.555Z,10.05
2023-12-17T08:58:57.274Z,12.32
2023-12-17T09:01:25.539Z,12.02
2023-12-17T09:03:56.774Z,12.10
2023-12-17T09:06:25.477Z,9.95
2023-12-17T09:08:53.863Z,9.48
2023-12-17T09:11:22.379Z,8.45
2023-12-17T09:13:52.351Z,10.57
2023-12-17T09:16:22.451Z,15.60
2023-12-17T09:18:51.864Z,9.50
2023-12-17T09:21:20.515Z,7.93
2023-12-17T09:23:49.361Z,10.75
2023-12-17T09:26:17.711Z,9.38
2023-12-17T09:28:47.130Z,10.05
2023-12-17T09:31:15.683Z,11.13
2023-12-17T09:33:46.732Z,8.52
2023-12-17T09:36:15.311Z,7.53
2023-12-17T09:38:44.058Z,7.03
2023-12-17T09:41:12.424Z,7.30
2023-12-17T09:43:40.657Z,7.47
2023-12-17T09:46:12.157Z,6.47
2023-12-17T09:48:42.600Z,6.35
2023-12-17T09:51:15.017Z,7.35
2023-12-17T09:53:43.443Z,7.50
2023-12-17T09:56:13.329Z,7.32
2023-12-17T09:59:31.424Z,12.02
2023-12-17T10:01:59.830Z,12.23
2023-12-17T10:04:28.941Z,8.07
2023-12-17T10:07:12.829Z,6.68
2023-12-17T10:09:43.504Z,11.07
2023-12-17T10:12:11.889Z,7.15
2023-12-17T10:14:42.190Z,7.57
2023-12-17T10:17:39.269Z,6.70
2023-12-17T10:20:08.968Z,10.82
2023-12-17T10:22:37.498Z,10.38
2023-12-17T10:25:10.956Z,10.93
2023-12-17T10:27:39.669Z,6.22
2023-12-17T10:30:10.609Z,8.07
2023-12-17T10:32:44.766Z,6.00
2023-12-17T10:35:13.728Z,6.60
2023-12-17T10:37:42.925Z,13.38
2023-12-17T10:40:13.703Z,7.70
2023-12-17T10:42:44.422Z,10.75
2023-12-17T10:45:13.607Z,9.43
2023-12-17T10:47:42.433Z,11.50
2023-12-17T10:50:11.464Z,7.13
2023-12-17T10:52:40.986Z,8.02
2023-12-17T10:55:09.635Z,8.13
2023-12-17T10:57:41.321Z,9.10
2023-12-17T11:00:10.947Z,8.82
2023-12-17T11:02:39.817Z,5.80
2023-12-17T11:05:08.702Z,5.88
2023-12-17T11:07:38.726Z,13.52
2023-12-17T11:10:09.304Z,10.07
2023-12-17T11:12:37.554Z,8.60
2023-12-17T11:15:09.043Z,9.48
2023-12-17T11:17:43.030Z,8.95
2023-12-17T11:20:13.794Z,9.00
2023-12-17T11:22:42.018Z,7.35
2023-12-17T11:25:12.074Z,10.13
2023-12-17T11:27:41.393Z,7.68
2023-12-17T11:30:31.071Z,8.63
2023-12-17T11:33:00.889Z,7.05
2023-12-17T11:35:30.307Z,9.98
2023-12-17T11:37:59.027Z,13.50
2023-12-17T11:40:29.009Z,6.93
2023-12-17T11:43:00.467Z,10.77
2023-12-17T11:45:45.213Z,7.45
2023-12-17T11:48:17.347Z,7.38
2023-12-17T11:50:48.281Z,10.15
2023-12-17T11:53:17.169Z,7.28
2023-12-17T11:55:48.466Z,10.18
2023-12-17T11:58:21.351Z,8.95
2023-12-17T12:01:09.752Z,7.65
2023-12-17T12:03:39.631Z,11.88
2023-12-17T12:06:10.905Z,9.70
2023-12-17T12:08:41.092Z,8.98
2023-12-17T12:11:11.356Z,9.32
2023-12-17T12:13:42.558Z,10.32
2023-12-17T12:16:14.509Z,11.23
2023-12-17T12:18:43.387Z,9.65
2023-12-17T12:21:19.872Z,14.68
2023-12-17T12:23:53.943Z,11.23
2023-12-17T12:26:22.692Z,11.65
2023-12-17T12:28:58.257Z,11.00
2023-12-17T12:31:28.433Z,12.85
2023-12-17T12:33:59.592Z,9.18
2023-12-17T12:36:28.320Z,12.52
2023-12-17T12:39:17.363Z,12.73
2023-12-17T12:41:47.224Z,14.02
2023-12-17T12:44:16.477Z,15.43
2023-12-17T12:46:49.312Z,14.55
2023-12-17T12:49:19.477Z,15.32
2023-12-17T12:51:48.986Z,11.15
2023-12-17T12:54:17.681Z,12.77
2023-12-17T12:56:46.113Z,12.73
2023-12-17T12:59:22.914Z,15.82
2023-12-17T13:01:56.629Z,14.57
2023-12-17T13:04:25.091Z,11.38
2023-12-17T13:06:53.367Z,12.70
2023-12-17T13:09:22.345Z,14.32
2023-12-17T13:11:53.829Z,11.30
2023-12-17T13:14:22.155Z,11.38
2023-12-17T13:16:52.508Z,9.52
2023-12-17T13:19:24.416Z,10.80
2023-12-17T13:21:53.330Z,11.73
2023-12-17T13:24:24.359Z,13.27
2023-12-17T13:26:52.963Z,11.20
2023-12-17T13:29:21.449Z,10.23
2023-12-17T13:31:49.762Z,9.05
2023-12-17T13:34:20.929Z,9.85
2023-12-17T13:36:50.923Z,9.20
2023-12-17T13:39:19.275Z,8.93
2023-12-17T13:41:52.629Z,9.27
2023-12-17T13:44:27.835Z,7.85
2023-12-17T13:46:56.339Z,11.07
2023-12-17T13:49:25.074Z,7.60
2023-12-17T13:51:54.794Z,10.70
2023-12-17T13:54:23.886Z,10.02
2023-12-17T13:56:52.343Z,10.52
2023-12-17T13:59:20.712Z,8.98
2023-12-17T14:01:49.725Z,9.27
2023-12-17T14:04:18.218Z,6.75
2023-12-17T14:07:23.985Z,10.43
2023-12-17T14:09:56.135Z,10.82
2023-12-17T14:12:24.735Z,7.43
2023-12-17T14:14:53.112Z,10.82
2023-12-17T14:17:22.147Z,8.90
2023-12-17T14:19:50.669Z,9.90
2023-12-17T14:22:20.035Z,8.45
2023-12-17T14:24:49.491Z,6.93
2023-12-17T14:27:19.489Z,6.07
2023-12-17T14:29:48.068Z,11.20
2023-12-17T14:32:16.682Z,7.97
2023-12-17T14:34:45.232Z,6.50
2023-12-17T14:37:13.966Z,8.23
2023-12-17T14:39:42.443Z,7.30
2023-12-17T14:42:10.756Z,7.63
2023-12-17T14:44:40.505Z,7.07
2023-12-17T14:47:09.041Z,9.10
2023-12-17T14:49:37.610Z,10.32
2023-12-17T14:52:06.780Z,9.50
2023-12-17T14:54:35.570Z,8.38
2023-12-17T14:57:04.272Z,8.35
2023-12-17T14:59:37.987Z,6.13
2023-12-17T15:02:08.147Z,9.30
2023-12-17T15:04:37.041Z,9.07
2023-12-17T15:07:05.789Z,9.90
2023-12-17T15:09:34.194Z,8.70
2023-12-17T15:12:03.342Z,8.13
2023-12-17T15:14:31.686Z,8.27
2023-12-17T15:17:00.094Z,8.88
2023-12-17T15:19:29.772Z,8.10
2023-12-17T15:21:58.130Z,8.30
2023-12-17T15:24:26.487Z,8.77
2023-12-17T15:26:55.105Z,11.05
2023-12-17T15:29:24.047Z,9.02
2023-12-17T15:31:52.326Z,10.05
2023-12-17T15:34:20.593Z,7.93
2023-12-17T15:36:50.512Z,10.43
2023-12-17T15:39:18.979Z,9.02
2023-12-17T15:41:47.223Z,11.18
2023-12-17T15:44:19.745Z,8.85
2023-12-17T15:46:48.021Z,8.95
2023-12-17T15:49:17.350Z,9.65
2023-12-17T15:51:45.991Z,13.20
2023-12-17T15:54:15.748Z,13.65
2023-12-17T15:56:44.107Z,12.05
2023-12-17T15:59:13.877Z,10.98
2023-12-17T16:01:42.163Z,14.32
2023-12-17T16:04:11.011Z,11.68
2023-12-17T16:06:43.426Z,10.57
2023-12-17T16:09:11.857Z,11.70
2023-12-17T16:17:01.847Z,11.93
2023-12-17T16:19:30.271Z,13.93
2023-12-17T16:21:59.700Z,11.55
2023-12-17T16:24:28.137Z,12.77
2023-12-17T16:26:56.782Z,12.25
2023-12-17T16:29:25.342Z,14.80
2023-12-17T16:31:53.645Z,13.73
2023-12-17T16:34:23.310Z,17.85
2023-12-17T16:36:51.758Z,16.85
2023-12-17T16:39:20.938Z,11.48
2023-12-17T16:41:49.340Z,14.15
2023-12-17T16:44:17.711Z,11.57
2023-12-17T16:46:45.981Z,15.77
2023-12-17T16:49:14.327Z,15.57
2023-12-17T16:51:44.061Z,13.18
2023-12-17T16:54:12.406Z,15.77
2023-12-17T16:56:41.420Z,12.55
2023-12-17T16:59:09.751Z,19.55
2023-12-17T17:01:38.219Z,14.10
2023-12-17T17:04:06.837Z,14.82
2023-12-17T17:06:38.648Z,14.93
2023-12-17T17:09:10.664Z,15.98
2023-12-17T17:11:38.912Z,17.35
2023-12-17T17:14:07.769Z,14.13
2023-12-17T17:16:36.263Z,13.95
2023-12-17T17:19:04.816Z,14.57
2023-12-17T17:21:34.491Z,14.85
2023-12-17T17:24:02.907Z,14.48
2023-12-17T17:26:33.262Z,17.73
2023-12-17T17:29:01.921Z,15.82
2023-12-17T17:31:30.432Z,18.92
2023-12-17T17:33:58.977Z,14.32
2023-12-17T17:36:27.430Z,15.90
2023-12-17T17:38:56.766Z,15.07
2023-12-17T17:41:24.992Z,15.07
2023-12-17T17:43:55.452Z,17.08
2023-12-17T17:46:23.826Z,18.30
2023-12-17T17:48:52.399Z,16.35
2023-12-17T17:51:20.876Z,16.00
2023-12-17T17:53:51.190Z,14.73
2023-12-17T17:56:19.967Z,18.83
2023-12-17T17:58:48.269Z,16.63
2023-12-17T18:01:44.102Z,17.15
2023-12-17T18:04:12.501Z,17.75
2023-12-17T18:06:49.205Z,13.85
2023-12-17T18:09:17.892Z,16.05
2023-12-17T18:11:46.450Z,14.70
2023-12-17T18:14:14.718Z,16.98
2023-12-17T18:16:44.506Z,15.15
2023-12-17T18:19:12.859Z,12.57
2023-12-17T18:21:49.875Z,15.80
2023-12-17T18:24:18.215Z,14.60
2023-12-17T18:26:47.102Z,17.13
2023-12-17T18:29:15.458Z,14.73
2023-12-17T18:31:45.347Z,19.17
2023-12-17T18:34:14.353Z,18.27
2023-12-17T18:36:47.147Z,16.23
2023-12-17T18:39:15.324Z,15.95
2023-12-17T18:41:44.366Z,20.13
2023-12-17T18:44:12.673Z,14.60
2023-12-17T18:46:41.177Z,17.17
2023-12-17T18:49:11.970Z,17.25
2023-12-17T18:51:41.208Z,13.88
2023-12-17T18:54:09.598Z,15.50
2023-12-17T18:56:38.662Z,15.90
2023-12-17T18:59:07.017Z,16.92
2023-12-17T19:01:35.704Z,18.50
2023-12-17T19:04:07.681Z,18.67
2023-12-17T19:06:44.700Z,16.00
2023-12-17T19:09:12.958Z,18.40
2023-12-17T19:11:43.890Z,15.63
2023-12-17T19:14:14.703Z,15.05
2023-12-17T19:16:43.400Z,16.75
2023-12-17T19:19:13.578Z,13.43
2023-12-17T19:21:44.820Z,17.25
2023-12-17T19:24:18.803Z,18.50
2023-12-17T19:26:47.332Z,18.58
2023-12-17T19:29:15.769Z,15.38
2023-12-17T19:31:45.320Z,19.90
2023-12-17T19:34:13.780Z,16.50
2023-12-17T19:36:41.950Z,19.83
2023-12-17T19:39:11.828Z,22.00
2023-12-17T19:41:40.092Z,17.88
2023-12-17T19:44:08.411Z,17.23
2023-12-17T19:46:37.180Z,19.08
2023-12-17T19:49:08.262Z,17.92
2023-12-17T19:51:37.689Z,19.25
2023-12-17T19:54:37.056Z,18.25
2023-12-17T19:57:06.590Z,17.52
2023-12-17T19:59:36.184Z,16.80
2023-12-17T20:02:29.288Z,18.38
2023-12-17T20:04:57.605Z,15.85
2023-12-17T20:07:25.899Z,18.20
2023-12-17T20:09:55.676Z,17.80
2023-12-17T20:12:23.969Z,16.75
2023-12-17T20:14:52.373Z,18.73
2023-12-17T20:17:21.865Z,22.17
2023-12-17T20:19:50.172Z,19.58
2023-12-17T20:22:19.848Z,15.73
2023-12-17T20:24:48.051Z,22.85
2023-12-17T20:27:18.081Z,17.63
2023-12-17T20:29:46.494Z,17.73
2023-12-17T20:32:14.856Z,21.77
2023-12-17T20:34:43.170Z,14.45
2023-12-17T20:37:11.378Z,15.52
2023-12-17T20:40:54.763Z,16.50
2023-12-17T20:43:24.475Z,16.98
2023-12-17T20:45:52.740Z,19.75
2023-12-17T20:48:21.421Z,17.75
2023-12-17T20:50:49.693Z,16.20
2023-12-17T20:53:18.238Z,18.38
2023-12-17T20:55:46.529Z,16.77
2023-12-17T20:58:14.858Z,11.70
2023-12-17T21:00:44.738Z,19.50
2023-12-17T21:03:13.118Z,14.95
2023-12-17T21:05:41.485Z,13.52
2023-12-17T21:08:10.063Z,19.83
2023-12-17T21:10:38.237Z,14.77
2023-12-17T21:13:06.690Z,14.90
2023-12-17T21:15:35.380Z,22.55
2023-12-17T21:18:05.923Z,15.52
2023-12-17T21:20:34.497Z,17.08
2023-12-17T21:23:03.239Z,16.15
2023-12-17T21:25:31.575Z,14.85
2023-12-17T21:27:59.760Z,17.95
2023-12-17T21:30:28.041Z,16.80
2023-12-17T21:32:56.334Z,16.98
2023-12-17T21:35:25.948Z,15.93
2023-12-17T21:37:54.109Z,13.95
2023-12-17T21:40:22.373Z,24.98
2023-12-17T21:42:50.563Z,15.77
2023-12-17T21:45:18.788Z,12.07
2023-12-17T21:47:47.324Z,18.77
2023-12-17T21:50:15.726Z,18.83
2023-12-17T21:52:45.688Z,11.00
2023-12-17T21:55:14.907Z,16.58
2023-12-17T21:57:44.060Z,16.63
2023-12-17T22:00:17.233Z,9.57
2023-12-17T22:02:46.063Z,13.88
2023-12-17T22:05:14.602Z,16.63
2023-12-17T22:07:44.598Z,21.77
2023-12-17T22:10:16.613Z,12.27
2023-12-17T22:12:45.089Z,16.23
2023-12-17T22:15:13.488Z,13.73
2023-12-17T22:17:42.959Z,15.50
2023-12-17T22:20:12.053Z,17.25
2023-12-17T22:22:40.449Z,17.63
2023-12-17T22:25:09.575Z,15.95
2023-12-17T22:27:39.562Z,14.05
2023-12-17T22:30:09.326Z,16.20
2023-12-17T22:32:37.881Z,14.65
2023-12-17T22:35:06.889Z,12.23
2023-12-17T22:37:35.850Z,10.40
2023-12-17T22:40:04.380Z,14.85
2023-12-17T22:42:32.878Z,19.50
2023-12-17T22:45:02.522Z,10.65
2023-12-17T22:47:30.997Z,8.38
2023-12-17T22:49:59.306Z,19.65
2023-12-17T22:52:28.307Z,10.80
2023-12-17T22:54:56.490Z,10.95
2023-12-17T22:57:25.174Z,7.68
2023-12-17T22:59:53.563Z,9.95
2023-12-17T23:02:23.252Z,14.05
2023-12-17T23:04:51.617Z,17.05
2023-12-17T23:07:19.914Z,15.18
2023-12-17T23:09:48.202Z,8.82
2023-12-17T23:12:16.495Z,13.68
2023-12-17T23:14:44.877Z,10.38
2023-12-17T23:17:13.016Z,13.20
2023-12-17T23:19:42.885Z,10.68
2023-12-17T23:22:11.183Z,16.10
2023-12-17T23:24:39.818Z,14.25
2023-12-17T23:27:08.496Z,8.77
2023-12-17T23:29:36.693Z,10.00
2023-12-17T23:32:05.374Z,15.15
2023-12-17T23:34:33.673Z,10.52
2023-12-17T23:37:03.665Z,14.05
2023-12-17T23:39:31.930Z,14.80
2023-12-17T23:42:00.194Z,8.05
2023-12-17T23:44:28.680Z,10.90
2023-12-17T23:46:56.914Z,15.00
2023-12-17T23:49:25.544Z,13.55
2023-12-17T23:51:53.814Z,12.68
2023-12-17T23:54:23.630Z,13.85
2023-12-17T23:56:51.813Z,18.25
2023-12-17T23:59:19.950Z,10.32
