createdAt,value
2023-02-18T00:00:59.836Z,99025.00
2023-02-18T00:03:28.180Z,99040.00
2023-02-18T00:05:56.399Z,99038.00
2023-02-18T00:08:24.494Z,99047.00
2023-02-18T00:10:53.265Z,99049.00
2023-02-18T00:13:21.352Z,99034.00
2023-02-18T00:15:50.818Z,99040.00
2023-02-18T00:18:18.940Z,99033.00
2023-02-18T00:20:47.004Z,99030.00
2023-02-18T00:23:15.088Z,99028.00
2023-02-18T00:25:43.194Z,99038.00
2023-02-18T00:28:11.277Z,99042.00
2023-02-18T00:30:42.302Z,99030.00
2023-02-18T00:33:11.817Z,99031.00
2023-02-18T00:35:39.900Z,99038.00
2023-02-18T00:38:07.966Z,99035.00
2023-02-18T00:40:39.143Z,99035.00
2023-02-18T00:43:07.224Z,99035.00
2023-02-18T00:45:35.270Z,99034.00
2023-02-18T00:48:03.394Z,99042.00
2023-02-18T00:50:32.899Z,99038.00
2023-02-18T00:53:00.947Z,99041.00
2023-02-18T00:55:29.119Z,99043.00
2023-02-18T00:57:57.519Z,99038.00
2023-02-18T01:00:26.415Z,99056.00
2023-02-18T01:02:54.739Z,99035.00
2023-02-18T01:05:22.845Z,99037.00
2023-02-18T01:07:52.352Z,99034.00
2023-02-18T01:10:20.545Z,99040.00
2023-02-18T01:12:48.648Z,99038.00
2023-02-18T01:15:17.432Z,99049.00
2023-02-18T01:17:45.505Z,99037.00
2023-02-18T01:20:14.304Z,99039.00
2023-02-18T01:22:42.563Z,99025.00
2023-02-18T01:25:12.392Z,99031.00
2023-02-18T01:27:40.545Z,99029.00
2023-02-18T01:30:09.894Z,99033.00
2023-02-18T01:32:38.740Z,99034.00
2023-02-18T01:35:07.597Z,99043.00
2023-02-18T01:37:35.794Z,99035.00
2023-02-18T01:40:04.260Z,99033.00
2023-02-18T01:42:33.778Z,99048.00
2023-02-18T01:45:34.887Z,99036.00
2023-02-18T01:48:04.071Z,99027.00
2023-02-18T01:50:32.271Z,99034.00
2023-02-18T01:53:00.587Z,99026.00
2023-02-18T01:55:28.743Z,99018.00
2023-02-18T01:57:58.191Z,99021.00
2023-02-18T02:00:26.371Z,99014.00
2023-02-18T02:02:54.630Z,99005.00
2023-02-18T02:05:25.599Z,99011.00
2023-02-18T02:07:54.459Z,99002.00
2023-02-18T02:10:22.650Z,99000.00
2023-02-18T02:12:55.840Z,99012.00
2023-02-18T02:15:46.290Z,99004.00
2023-02-18T02:18:25.437Z,98989.00
2023-02-18T02:21:24.670Z,99004.00
2023-02-18T02:24:22.454Z,98988.00
2023-02-18T02:27:08.025Z,98984.00
2023-02-18T02:30:08.033Z,98988.00
2023-02-18T02:33:09.472Z,98991.00
2023-02-18T02:35:39.188Z,98984.00
2023-02-18T02:38:08.758Z,98982.00
2023-02-18T02:40:42.968Z,98978.00
2023-02-18T02:43:13.810Z,98989.00
2023-02-18T02:45:48.225Z,98979.00
2023-02-18T02:48:19.677Z,98988.00
2023-02-18T02:50:52.245Z,98994.00
2023-02-18T02:53:22.678Z,98987.00
2023-02-18T02:55:50.793Z,98986.00
2023-02-18T02:58:19.571Z,98985.00
2023-02-18T03:00:57.491Z,98981.00
2023-02-18T03:04:01.077Z,98982.00
2023-02-18T03:06:47.375Z,98977.00
2023-02-18T03:09:17.927Z,98973.00
2023-02-18T03:11:48.575Z,98976.00
2023-02-18T03:14:20.345Z,98986.00
2023-02-18T03:16:49.924Z,98972.00
2023-02-18T03:19:21.901Z,98968.00
2023-02-18T03:21:52.829Z,98971.00
2023-02-18T03:24:23.777Z,98976.00
2023-02-18T03:26:53.665Z,98974.00
2023-02-18T03:29:21.739Z,98972.00
2023-02-18T03:31:51.461Z,98977.00
2023-02-18T03:34:21.359Z,98975.00
2023-02-18T03:36:49.529Z,98979.00
2023-02-18T03:39:19.794Z,98993.00
2023-02-18T03:41:47.945Z,98993.00
2023-02-18T03:44:16.050Z,98982.00
2023-02-18T03:46:44.432Z,98984.00
2023-02-18T03:49:13.003Z,98982.00
2023-02-18T03:51:41.041Z,98982.00
2023-02-18T03:54:09.158Z,98983.00
2023-02-18T03:56:38.685Z,98973.00
2023-02-18T03:59:06.831Z,98982.00
2023-02-18T04:01:35.869Z,98988.00
2023-02-18T04:04:04.221Z,98989.00
2023-02-18T04:06:32.377Z,98983.00
2023-02-18T04:09:00.963Z,98983.00
2023-02-18T04:11:29.137Z,98974.00
2023-02-18T04:14:01.636Z,98972.00
2023-02-18T04:16:29.843Z,98970.00
2023-02-18T04:18:57.922Z,98998.00
2023-02-18T04:21:26.185Z,98989.00
2023-02-18T04:23:54.359Z,98988.00
2023-02-18T04:26:22.809Z,98991.00
2023-02-18T04:28:50.870Z,98990.00
2023-02-18T04:31:20.432Z,99000.00
2023-02-18T04:33:48.591Z,98975.00
2023-02-18T04:36:16.716Z,98986.00
2023-02-18T04:38:44.888Z,98991.00
2023-02-18T04:41:13.566Z,98994.00
2023-02-18T04:43:41.673Z,98992.00
2023-02-18T04:46:10.049Z,99000.00
2023-02-18T04:48:39.730Z,98998.00
2023-02-18T04:51:08.063Z,98996.00
2023-02-18T04:53:36.170Z,98990.00
2023-02-18T04:56:04.646Z,99008.00
2023-02-18T04:58:32.728Z,98994.00
2023-02-18T05:01:01.561Z,98997.00
2023-02-18T05:03:29.786Z,99001.00
2023-02-18T05:05:59.472Z,98994.00
2023-02-18T05:08:27.530Z,98997.00
2023-02-18T05:10:55.637Z,99002.00
2023-02-18T05:13:23.884Z,98992.00
2023-02-18T05:15:52.105Z,98997.00
2023-02-18T05:18:20.184Z,98983.00
2023-02-18T05:20:48.305Z,98986.00
2023-02-18T05:23:20.225Z,98985.00
2023-02-18T05:25:48.329Z,98974.00
2023-02-18T05:28:16.448Z,98980.00
2023-02-18T05:30:44.560Z,98980.00
2023-02-18T05:33:12.607Z,98975.00
2023-02-18T05:35:40.710Z,98967.00
2023-02-18T05:38:09.926Z,98975.00
2023-02-18T05:40:39.556Z,98965.00
2023-02-18T05:43:07.611Z,98969.00
2023-02-18T05:45:35.944Z,98957.00
2023-02-18T05:48:04.126Z,98965.00
2023-02-18T05:50:32.217Z,98965.00
2023-02-18T05:53:00.284Z,98959.00
2023-02-18T05:55:28.406Z,98944.00
2023-02-18T05:57:57.930Z,98950.00
2023-02-18T06:00:26.015Z,98950.00
2023-02-18T06:02:54.110Z,98942.00
2023-02-18T06:05:22.203Z,98944.00
2023-02-18T06:07:50.429Z,98945.00
2023-02-18T06:10:19.223Z,98937.00
2023-02-18T06:12:47.346Z,98934.00
2023-02-18T06:15:17.096Z,98919.00
2023-02-18T06:17:45.231Z,98937.00
2023-02-18T06:20:13.974Z,98935.00
2023-02-18T06:22:42.186Z,98935.00
2023-02-18T06:25:10.404Z,98924.00
2023-02-18T06:27:38.537Z,98926.00
2023-02-18T06:30:08.030Z,98934.00
2023-02-18T06:32:37.513Z,98926.00
2023-02-18T06:35:06.029Z,98928.00
2023-02-18T06:37:34.143Z,98923.00
2023-02-18T06:40:02.296Z,98931.00
2023-02-18T06:42:30.462Z,98929.00
2023-02-18T06:44:58.709Z,98926.00
2023-02-18T06:47:26.713Z,98926.00
2023-02-18T06:49:56.284Z,98927.00
2023-02-18T06:52:24.409Z,98909.00
2023-02-18T06:54:53.044Z,98897.00
2023-02-18T06:57:21.294Z,98902.00
2023-02-18T06:59:49.570Z,98910.00
2023-02-18T07:02:17.941Z,98913.00
2023-02-18T07:04:46.518Z,98916.00
2023-02-18T07:07:16.655Z,98919.00
2023-02-18T07:09:44.959Z,98923.00
2023-02-18T07:12:13.127Z,98910.00
2023-02-18T07:14:41.424Z,98916.00
2023-02-18T07:17:09.582Z,98919.00
2023-02-18T07:19:37.745Z,98912.00
2023-02-18T07:22:06.027Z,98906.00
2023-02-18T07:24:35.608Z,98910.00
2023-02-18T07:27:03.733Z,98906.00
2023-02-18T07:29:31.822Z,98898.00
2023-02-18T07:32:00.101Z,98904.00
2023-02-18T07:34:28.440Z,98906.00
2023-02-18T07:37:02.578Z,98900.00
2023-02-18T07:39:30.720Z,98899.00
2023-02-18T07:42:00.213Z,98897.00
2023-02-18T07:44:28.733Z,98894.00
2023-02-18T07:46:56.887Z,98891.00
2023-02-18T07:49:24.945Z,98889.00
2023-02-18T07:51:53.013Z,98893.00
2023-02-18T07:54:21.112Z,98867.00
2023-02-18T07:56:49.241Z,98873.00
2023-02-18T07:59:18.683Z,98869.00
2023-02-18T08:01:46.804Z,98872.00
2023-02-18T08:04:17.918Z,98866.00
2023-02-18T08:06:47.333Z,98859.00
2023-02-18T08:09:15.701Z,98853.00
2023-02-18T08:11:43.768Z,98855.00
2023-02-18T08:14:12.052Z,98842.00
2023-02-18T08:16:41.571Z,98850.00
2023-02-18T08:19:09.758Z,98847.00
2023-02-18T08:21:37.823Z,98848.00
2023-02-18T08:24:08.066Z,98850.00
2023-02-18T08:26:36.276Z,98849.00
2023-02-18T08:29:04.428Z,98843.00
2023-02-18T08:31:32.817Z,98854.00
2023-02-18T08:34:03.667Z,98857.00
2023-02-18T08:36:31.831Z,98838.00
2023-02-18T08:38:59.961Z,98833.00
2023-02-18T08:41:28.023Z,98832.00
2023-02-18T08:43:56.022Z,98834.00
2023-02-18T08:46:25.264Z,98820.00
2023-02-18T08:49:03.040Z,98823.00
2023-02-18T08:51:31.631Z,98825.00
2023-02-18T08:53:59.761Z,98818.00
2023-02-18T08:56:27.859Z,98824.00
2023-02-18T08:58:55.872Z,98815.00
2023-02-18T09:01:24.034Z,98818.00
2023-02-18T09:03:52.225Z,98816.00
2023-02-18T09:06:21.718Z,98822.00
2023-02-18T09:08:49.790Z,98824.00
2023-02-18T09:11:17.983Z,98843.00
2023-02-18T09:13:46.041Z,98840.00
2023-02-18T09:16:15.157Z,98831.00
2023-02-18T09:18:43.598Z,98835.00
2023-02-18T09:21:13.783Z,98842.00
2023-02-18T09:23:43.272Z,98831.00
2023-02-18T09:26:14.369Z,98833.00
2023-02-18T09:28:42.833Z,98837.00
2023-02-18T09:31:12.435Z,98842.00
2023-02-18T09:33:43.301Z,98832.00
2023-02-18T09:36:12.896Z,98857.00
2023-02-18T09:38:41.010Z,98817.00
2023-02-18T09:41:11.995Z,98831.00
2023-02-18T09:43:43.771Z,98828.00
2023-02-18T09:46:16.576Z,98813.00
2023-02-18T09:48:44.650Z,98815.00
2023-02-18T09:51:12.811Z,98814.00
2023-02-18T09:53:40.877Z,98829.00
2023-02-18T09:56:11.551Z,98827.00
2023-02-18T09:58:39.939Z,98811.00
2023-02-18T10:01:12.037Z,98808.00
2023-02-18T10:03:40.685Z,98808.00
2023-02-18T10:06:09.669Z,98812.00
2023-02-18T10:08:39.199Z,98803.00
2023-02-18T10:11:13.730Z,98802.00
2023-02-18T10:13:42.219Z,98793.00
2023-02-18T10:16:11.623Z,98793.00
2023-02-18T10:18:41.448Z,98797.00
2023-02-18T10:21:11.109Z,98782.00
2023-02-18T10:23:40.932Z,98784.00
2023-02-18T10:26:13.903Z,98797.00
2023-02-18T10:28:41.967Z,98774.00
2023-02-18T10:31:11.819Z,98784.00
2023-02-18T10:33:43.391Z,98782.00
2023-02-18T10:36:19.285Z,98782.00
2023-02-18T10:39:04.584Z,98779.00
2023-02-18T10:41:35.898Z,98795.00
2023-02-18T10:44:06.962Z,98779.00
2023-02-18T10:46:38.357Z,98774.00
2023-02-18T10:49:14.991Z,98765.00
2023-02-18T10:51:46.376Z,98775.00
2023-02-18T10:54:15.174Z,98765.00
2023-02-18T10:56:48.624Z,98763.00
2023-02-18T10:59:20.835Z,98758.00
2023-02-18T11:01:58.733Z,98758.00
2023-02-18T11:04:29.496Z,98759.00
2023-02-18T11:06:57.588Z,98752.00
2023-02-18T11:09:29.150Z,98750.00
2023-02-18T11:12:09.207Z,98749.00
2023-02-18T11:14:42.012Z,98756.00
2023-02-18T11:17:31.260Z,98746.00
2023-02-18T11:19:59.920Z,98735.00
2023-02-18T11:22:30.686Z,98741.00
2023-02-18T11:24:59.975Z,98704.00
2023-02-18T11:27:32.822Z,98736.00
2023-02-18T11:30:03.271Z,98734.00
2023-02-18T11:32:31.469Z,98732.00
2023-02-18T11:34:59.602Z,98713.00
2023-02-18T11:37:27.647Z,98731.00
2023-02-18T11:39:56.106Z,98728.00
2023-02-18T11:42:26.263Z,98725.00
2023-02-18T11:44:56.213Z,98728.00
2023-02-18T11:47:26.518Z,98714.00
2023-02-18T11:50:02.931Z,98707.00
2023-02-18T11:52:37.151Z,98705.00
2023-02-18T11:55:06.753Z,98703.00
2023-02-18T11:57:36.803Z,98688.00
2023-02-18T12:00:08.832Z,98703.00
2023-02-18T12:02:38.389Z,98692.00
2023-02-18T12:05:12.528Z,98681.00
2023-02-18T12:07:44.043Z,98687.00
2023-02-18T12:10:14.275Z,98693.00
2023-02-18T12:12:46.122Z,98676.00
2023-02-18T12:15:18.870Z,98679.00
2023-02-18T12:17:54.087Z,98690.00
2023-02-18T12:20:56.351Z,98683.00
2023-02-18T12:23:27.095Z,98694.00
2023-02-18T12:26:01.484Z,98690.00
2023-02-18T12:28:37.632Z,98676.00
2023-02-18T12:31:27.168Z,98684.00
2023-02-18T12:34:10.504Z,98682.00
2023-02-18T12:37:06.094Z,98675.00
2023-02-18T12:39:55.902Z,98681.00
2023-02-18T12:42:44.226Z,98669.00
2023-02-18T12:45:41.396Z,98656.00
2023-02-18T12:48:53.341Z,98656.00
2023-02-18T12:51:37.542Z,98662.00
2023-02-18T12:54:35.506Z,98656.00
2023-02-18T12:57:36.506Z,98657.00
2023-02-18T13:00:32.133Z,98641.00
2023-02-18T13:03:47.230Z,98648.00
2023-02-18T13:06:30.149Z,98648.00
2023-02-18T13:09:19.531Z,98649.00
2023-02-18T13:12:02.719Z,98656.00
2023-02-18T13:14:43.283Z,98655.00
2023-02-18T13:17:19.955Z,98660.00
2023-02-18T13:19:54.208Z,98667.00
2023-02-18T13:22:44.576Z,98662.00
2023-02-18T13:25:49.483Z,98657.00
2023-02-18T13:28:32.320Z,98653.00
2023-02-18T13:31:19.480Z,98658.00
2023-02-18T13:34:19.171Z,98676.00
2023-02-18T13:37:10.168Z,98671.00
2023-02-18T13:39:41.215Z,98666.00
2023-02-18T13:42:27.314Z,98657.00
2023-02-18T13:45:35.545Z,98684.00
2023-02-18T13:48:13.338Z,98669.00
2023-02-18T13:50:47.603Z,98670.00
2023-02-18T13:53:28.321Z,98662.00
2023-02-18T13:56:11.704Z,98651.00
2023-02-18T13:58:45.450Z,98644.00
2023-02-18T14:01:16.584Z,98648.00
2023-02-18T14:03:56.109Z,98649.00
2023-02-18T14:06:25.073Z,98662.00
2023-02-18T14:08:53.175Z,98665.00
2023-02-18T14:11:41.654Z,98655.00
2023-02-18T14:14:43.978Z,98646.00
2023-02-18T14:17:33.812Z,98658.00
2023-02-18T14:20:31.290Z,98656.00
2023-02-18T14:22:59.400Z,98657.00
2023-02-18T14:25:37.646Z,98654.00
2023-02-18T14:28:39.702Z,98638.00
2023-02-18T14:31:35.675Z,98655.00
2023-02-18T14:34:28.452Z,98660.00
2023-02-18T14:37:01.297Z,98664.00
2023-02-18T14:39:36.903Z,98653.00
2023-02-18T14:42:06.161Z,98654.00
2023-02-18T14:44:41.600Z,98661.00
2023-02-18T14:47:22.122Z,98661.00
2023-02-18T14:49:50.940Z,98668.00
2023-02-18T14:52:24.478Z,98666.00
2023-02-18T14:54:52.562Z,98672.00
2023-02-18T14:57:21.829Z,98676.00
2023-02-18T14:59:50.003Z,98685.00
2023-02-18T15:02:21.562Z,98686.00
2023-02-18T15:04:50.642Z,98674.00
2023-02-18T15:07:20.100Z,98671.00
2023-02-18T15:09:48.732Z,98686.00
2023-02-18T15:12:18.602Z,98683.00
2023-02-18T15:14:46.684Z,98678.00
2023-02-18T15:17:15.551Z,98677.00
2023-02-18T15:19:46.108Z,98683.00
2023-02-18T15:22:18.412Z,98681.00
2023-02-18T15:24:46.474Z,98696.00
2023-02-18T15:27:16.040Z,98693.00
2023-02-18T15:29:44.186Z,98693.00
2023-02-18T15:32:17.480Z,98691.00
2023-02-18T15:34:47.103Z,98701.00
2023-02-18T15:37:15.345Z,98700.00
2023-02-18T15:39:43.723Z,98692.00
2023-02-18T15:42:17.758Z,98697.00
2023-02-18T15:44:48.037Z,98697.00
2023-02-18T15:47:17.558Z,98711.00
2023-02-18T15:49:49.010Z,98695.00
2023-02-18T15:52:17.024Z,98712.00
2023-02-18T15:54:45.436Z,98704.00
2023-02-18T15:57:15.366Z,98695.00
2023-02-18T15:59:47.909Z,98699.00
2023-02-18T16:02:18.800Z,98697.00
2023-02-18T16:04:52.223Z,98693.00
2023-02-18T16:07:25.526Z,98700.00
2023-02-18T16:10:07.481Z,98709.00
2023-02-18T16:12:35.504Z,98711.00
2023-02-18T16:15:03.585Z,98699.00
2023-02-18T16:17:31.582Z,98696.00
2023-02-18T16:20:05.274Z,98697.00
2023-02-18T16:22:35.564Z,98703.00
2023-02-18T16:25:15.188Z,98694.00
2023-02-18T16:27:49.389Z,98695.00
2023-02-18T16:30:18.716Z,98699.00
2023-02-18T16:32:46.787Z,98702.00
2023-02-18T16:35:16.332Z,98710.00
2023-02-18T16:37:45.971Z,98706.00
2023-02-18T16:40:31.865Z,98704.00
2023-02-18T16:43:00.696Z,98710.00
2023-02-18T16:45:36.091Z,98712.00
2023-02-18T16:48:05.484Z,98705.00
2023-02-18T16:50:34.939Z,98705.00
2023-02-18T16:53:03.009Z,98718.00
2023-02-18T16:55:31.435Z,98716.00
2023-02-18T16:57:59.512Z,98729.00
2023-02-18T17:00:30.342Z,98721.00
2023-02-18T17:02:59.507Z,98723.00
2023-02-18T17:05:28.990Z,98733.00
2023-02-18T17:07:58.788Z,98737.00
2023-02-18T17:10:26.865Z,98741.00
2023-02-18T17:12:54.922Z,98738.00
2023-02-18T17:15:29.205Z,98746.00
2023-02-18T17:17:59.270Z,98749.00
2023-02-18T17:20:27.485Z,98756.00
2023-02-18T17:22:56.302Z,98756.00
2023-02-18T17:25:27.523Z,98757.00
2023-02-18T17:27:55.631Z,98769.00
2023-02-18T17:30:23.717Z,98771.00
2023-02-18T17:32:51.821Z,98772.00
2023-02-18T17:35:20.821Z,98775.00
2023-02-18T17:37:49.010Z,98773.00
2023-02-18T17:40:17.579Z,98782.00
2023-02-18T17:42:47.182Z,98787.00
2023-02-18T17:45:19.265Z,98775.00
2023-02-18T17:47:49.653Z,98777.00
2023-02-18T17:50:18.422Z,98776.00
2023-02-18T17:52:46.537Z,98788.00
2023-02-18T17:55:21.142Z,98792.00
2023-02-18T17:57:50.733Z,98796.00
2023-02-18T18:00:20.144Z,98793.00
2023-02-18T18:02:48.249Z,98804.00
2023-02-18T18:05:20.954Z,98791.00
2023-02-18T18:07:57.034Z,98788.00
2023-02-18T18:10:31.673Z,98798.00
2023-02-18T18:13:01.782Z,98795.00
2023-02-18T18:15:30.780Z,98802.00
2023-02-18T18:17:59.196Z,98806.00
2023-02-18T18:20:32.818Z,98804.00
2023-02-18T18:23:02.517Z,98794.00
2023-02-18T18:25:31.764Z,98804.00
2023-02-18T18:28:01.205Z,98808.00
2023-02-18T18:30:32.602Z,98806.00
2023-02-18T18:33:00.889Z,98813.00
2023-02-18T18:35:30.020Z,98805.00
2023-02-18T18:37:58.339Z,98801.00
2023-02-18T18:40:32.216Z,98810.00
2023-02-18T18:43:02.542Z,98800.00
2023-02-18T18:45:32.016Z,98809.00
2023-02-18T18:48:00.509Z,98815.00
2023-02-18T18:50:31.037Z,98808.00
2023-02-18T18:52:59.069Z,98817.00
2023-02-18T18:55:29.712Z,98802.00
2023-02-18T18:57:58.273Z,98809.00
2023-02-18T19:00:31.821Z,98814.00
2023-02-18T19:03:00.208Z,98812.00
2023-02-18T19:05:29.776Z,98805.00
2023-02-18T19:07:58.546Z,98812.00
2023-02-18T19:10:27.561Z,98802.00
2023-02-18T19:12:56.140Z,98819.00
2023-02-18T19:15:24.761Z,98814.00
2023-02-18T19:17:54.695Z,98822.00
2023-02-18T19:20:25.880Z,98824.00
2023-02-18T19:22:54.028Z,98824.00
2023-02-18T19:25:22.230Z,98816.00
2023-02-18T19:27:50.703Z,98821.00
2023-02-18T19:30:19.737Z,98825.00
2023-02-18T19:32:47.848Z,98822.00
2023-02-18T19:35:17.361Z,98819.00
2023-02-18T19:37:45.473Z,98813.00
2023-02-18T19:40:14.511Z,98816.00
2023-02-18T19:42:42.784Z,98819.00
2023-02-18T19:45:11.262Z,98826.00
2023-02-18T19:47:39.547Z,98818.00
2023-02-18T19:50:07.946Z,98807.00
2023-02-18T19:52:37.441Z,98814.00
2023-02-18T19:55:06.060Z,98826.00
2023-02-18T19:57:34.710Z,98811.00
2023-02-18T20:00:02.887Z,98810.00
2023-02-18T20:02:32.241Z,98813.00
2023-02-18T20:05:01.622Z,98806.00
2023-02-18T20:07:30.150Z,98807.00
2023-02-18T20:09:59.663Z,98807.00
2023-02-18T20:12:28.196Z,98816.00
2023-02-18T20:14:56.254Z,98818.00
2023-02-18T20:17:24.474Z,98803.00
2023-02-18T20:19:52.603Z,98807.00
2023-02-18T20:22:20.628Z,98808.00
2023-02-18T20:24:48.782Z,98819.00
2023-02-18T20:27:18.210Z,98808.00
2023-02-18T20:29:46.244Z,98810.00
2023-02-18T20:32:15.512Z,98805.00
2023-02-18T20:34:45.144Z,98811.00
2023-02-18T20:37:13.326Z,98805.00
2023-02-18T20:39:41.375Z,98804.00
2023-02-18T20:42:16.261Z,98801.00
2023-02-18T20:44:46.504Z,98804.00
2023-02-18T20:47:14.868Z,98799.00
2023-02-18T20:49:42.886Z,98805.00
2023-02-18T20:52:11.473Z,98799.00
2023-02-18T20:54:40.208Z,98822.00
2023-02-18T20:57:09.842Z,98814.00
2023-02-18T20:59:38.069Z,98835.00
2023-02-18T21:02:07.599Z,98815.00
2023-02-18T21:04:35.829Z,98822.00
2023-02-18T21:07:03.769Z,98800.00
2023-02-18T21:09:31.679Z,98805.00
2023-02-18T21:11:59.705Z,98832.00
2023-02-18T21:14:27.773Z,98805.00
2023-02-18T21:16:55.750Z,98762.00
2023-02-18T21:19:25.246Z,98823.00
2023-02-18T21:21:53.216Z,98822.00
2023-02-18T21:24:21.285Z,98825.00
2023-02-18T21:26:49.364Z,98750.00
2023-02-18T21:29:17.462Z,98769.00
2023-02-18T21:31:45.546Z,98776.00
2023-02-18T21:34:14.230Z,98829.00
2023-02-18T21:36:43.755Z,98785.00
2023-02-18T21:39:11.817Z,98826.00
2023-02-18T21:41:41.151Z,98804.00
2023-02-18T21:44:09.582Z,98826.00
2023-02-18T21:46:37.640Z,98818.00
2023-02-18T21:49:10.496Z,98796.00
2023-02-18T21:51:59.539Z,98826.00
2023-02-18T21:54:30.224Z,98828.00
2023-02-18T21:56:58.813Z,98791.00
2023-02-18T21:59:29.210Z,98829.00
2023-02-18T22:01:57.348Z,98805.00
2023-02-18T22:04:25.499Z,98811.00
2023-02-18T22:06:53.747Z,98758.00
2023-02-18T22:09:21.672Z,98840.00
2023-02-18T22:11:51.149Z,98809.00
2023-02-18T22:14:19.263Z,98813.00
2023-02-18T22:16:47.346Z,98780.00
2023-02-18T22:19:15.407Z,98732.00
2023-02-18T22:21:43.786Z,98821.00
2023-02-18T22:24:13.313Z,98817.00
2023-02-18T22:26:41.300Z,98782.00
2023-02-18T22:29:11.045Z,98787.00
2023-02-18T22:31:40.033Z,98771.00
2023-02-18T22:34:08.092Z,98783.00
2023-02-18T22:36:36.259Z,98806.00
2023-02-18T22:39:04.695Z,98793.00
2023-02-18T22:41:33.168Z,98768.00
2023-02-18T22:44:02.570Z,98743.00
2023-02-18T22:46:32.668Z,98797.00
2023-02-18T22:49:00.717Z,98792.00
2023-02-18T22:51:29.549Z,98739.00
2023-02-18T22:53:58.126Z,98708.00
2023-02-18T22:56:26.945Z,98750.00
2023-02-18T22:58:55.509Z,98707.00
2023-02-18T23:01:24.771Z,98703.00
2023-02-18T23:03:54.273Z,98760.00
2023-02-18T23:06:22.429Z,98766.00
2023-02-18T23:08:50.411Z,98705.00
2023-02-18T23:11:19.235Z,98747.00
2023-02-18T23:14:07.301Z,98742.00
2023-02-18T23:16:55.539Z,98718.00
2023-02-18T23:19:25.402Z,98752.00
2023-02-18T23:21:53.416Z,98733.00
2023-02-18T23:24:21.628Z,98673.00
2023-02-18T23:26:49.976Z,98744.00
2023-02-18T23:29:18.367Z,98681.00
2023-02-18T23:31:46.517Z,98711.00
2023-02-18T23:34:15.973Z,98745.00
2023-02-18T23:36:47.271Z,98718.00
2023-02-18T23:39:17.799Z,98741.00
2023-02-18T23:41:46.002Z,98683.00
2023-02-18T23:44:18.496Z,98742.00
2023-02-18T23:46:46.559Z,98714.00
2023-02-18T23:49:16.167Z,98730.00
2023-02-18T23:51:45.599Z,98717.00
2023-02-18T23:54:13.636Z,98736.00
2023-02-18T23:56:41.810Z,98727.00
2023-02-18T23:59:11.250Z,98735.00
