createdAt,value
2019-02-14T00:00:50.694Z,33.77
2019-02-14T00:03:25.727Z,27.87
2019-02-14T00:06:01.171Z,24.07
2019-02-14T00:08:35.586Z,33.63
2019-02-14T00:11:11.304Z,60.07
2019-02-14T00:13:46.305Z,73.30
2019-02-14T00:16:22.735Z,50.17
2019-02-14T00:18:58.795Z,38.50
2019-02-14T00:21:33.827Z,49.37
2019-02-14T00:24:08.909Z,46.53
2019-02-14T00:26:43.315Z,47.10
2019-02-14T00:29:17.698Z,50.00
2019-02-14T00:31:52.534Z,87.33
2019-02-14T00:34:27.764Z,98.13
2019-02-14T00:37:02.595Z,85.90
2019-02-14T00:39:37.627Z,82.30
2019-02-14T00:42:13.308Z,92.77
2019-02-14T00:44:47.310Z,70.70
2019-02-14T00:47:22.522Z,68.90
2019-02-14T00:49:56.531Z,50.60
2019-02-14T00:52:32.316Z,56.67
2019-02-14T00:55:07.628Z,47.20
2019-02-14T00:57:42.319Z,38.17
2019-02-14T01:00:17.077Z,30.07
2019-02-14T01:02:51.319Z,30.90
2019-02-14T01:05:33.121Z,22.47
2019-02-14T01:08:02.586Z,29.10
2019-02-14T01:10:37.319Z,30.37
2019-02-14T01:13:11.628Z,27.47
2019-02-14T01:15:46.317Z,23.07
2019-02-14T01:18:21.321Z,21.77
2019-02-14T01:20:55.327Z,23.87
2019-02-14T01:23:30.535Z,22.90
2019-02-14T01:26:04.542Z,23.53
2019-02-14T01:28:39.576Z,23.37
2019-02-14T01:31:14.610Z,23.13
2019-02-14T01:33:50.668Z,21.07
2019-02-14T01:36:25.322Z,20.03
2019-02-14T01:38:59.335Z,26.83
2019-02-14T01:41:34.539Z,25.07
2019-02-14T01:44:09.777Z,24.97
2019-02-14T01:46:44.811Z,25.20
2019-02-14T01:49:19.845Z,22.83
2019-02-14T01:51:55.698Z,23.67
2019-02-14T01:54:30.528Z,22.63
2019-02-14T01:57:06.993Z,24.57
2019-02-14T01:59:41.823Z,21.80
2019-02-14T02:02:16.328Z,26.47
2019-02-14T02:04:50.866Z,22.30
2019-02-14T02:07:26.339Z,21.07
2019-02-14T02:10:01.546Z,22.00
2019-02-14T02:12:37.604Z,24.90
2019-02-14T02:15:13.868Z,21.90
2019-02-14T02:17:48.899Z,23.97
2019-02-14T02:20:32.884Z,21.90
2019-02-14T02:23:00.605Z,29.63
2019-02-14T02:25:36.328Z,27.77
2019-02-14T02:28:11.696Z,26.80
2019-02-14T02:30:47.549Z,27.03
2019-02-14T02:33:27.906Z,24.50
2019-02-14T02:36:03.555Z,24.07
2019-02-14T02:38:38.997Z,28.83
2019-02-14T02:41:14.237Z,22.77
2019-02-14T02:43:49.336Z,22.37
2019-02-14T02:46:24.341Z,25.63
2019-02-14T02:48:58.352Z,36.83
2019-02-14T02:51:32.743Z,21.13
2019-02-14T02:54:07.402Z,30.43
2019-02-14T02:56:40.749Z,24.80
2019-02-14T02:59:17.336Z,22.73
2019-02-14T03:01:50.818Z,23.03
2019-02-14T03:04:26.353Z,24.10
2019-02-14T03:07:00.344Z,27.57
2019-02-14T03:09:35.917Z,25.47
2019-02-14T03:12:11.771Z,24.23
2019-02-14T03:14:46.805Z,26.03
2019-02-14T03:17:21.837Z,19.80
2019-02-14T03:19:56.349Z,22.40
2019-02-14T03:22:30.394Z,22.37
2019-02-14T03:25:04.345Z,20.97
2019-02-14T03:27:40.362Z,24.03
2019-02-14T03:30:15.782Z,21.93
2019-02-14T03:32:51.834Z,21.10
2019-02-14T03:35:27.345Z,24.03
2019-02-14T03:38:02.719Z,24.90
2019-02-14T03:40:41.644Z,21.70
2019-02-14T03:43:17.910Z,29.10
2019-02-14T03:45:52.358Z,27.47
2019-02-14T03:48:27.565Z,24.83
2019-02-14T03:51:03.837Z,30.23
2019-02-14T03:53:38.655Z,23.13
2019-02-14T03:56:13.347Z,22.13
2019-02-14T03:58:49.747Z,28.23
2019-02-14T04:01:24.575Z,26.37
2019-02-14T04:04:00.837Z,27.60
2019-02-14T04:06:35.667Z,28.07
2019-02-14T04:09:11.355Z,28.47
2019-02-14T04:11:46.377Z,23.87
2019-02-14T04:14:20.561Z,26.50
2019-02-14T04:16:56.626Z,22.63
2019-02-14T04:19:31.354Z,25.07
2019-02-14T04:22:07.923Z,27.83
2019-02-14T04:24:43.572Z,24.17
2019-02-14T04:27:19.833Z,24.90
2019-02-14T04:29:55.318Z,29.40
2019-02-14T04:32:31.945Z,27.33
2019-02-14T04:35:08.825Z,25.40
2019-02-14T04:37:44.067Z,22.90
2019-02-14T04:40:20.362Z,26.93
2019-02-14T04:42:55.970Z,26.33
2019-02-14T04:45:45.954Z,22.27
2019-02-14T04:48:24.075Z,27.17
2019-02-14T04:51:00.727Z,27.00
2019-02-14T04:53:39.863Z,26.97
2019-02-14T04:56:15.362Z,28.17
2019-02-14T04:58:51.765Z,30.37
2019-02-14T05:01:38.271Z,25.50
2019-02-14T05:04:16.580Z,26.43
2019-02-14T05:06:55.708Z,25.67
2019-02-14T05:09:30.366Z,25.10
2019-02-14T05:12:08.848Z,27.10
2019-02-14T05:14:43.881Z,26.40
2019-02-14T05:17:21.578Z,29.13
2019-02-14T05:19:57.365Z,26.10
2019-02-14T05:22:32.882Z,26.90
2019-02-14T05:25:07.701Z,32.10
2019-02-14T05:27:43.384Z,32.53
2019-02-14T05:30:18.586Z,29.20
2019-02-14T05:32:52.802Z,26.40
2019-02-14T05:35:28.259Z,30.27
2019-02-14T05:41:37.743Z,31.47
2019-02-14T05:47:39.586Z,32.67
2019-02-14T05:53:44.747Z,31.80
2019-02-14T05:59:58.709Z,30.17
2019-02-14T06:06:13.901Z,37.80
2019-02-14T06:08:49.406Z,33.83
2019-02-14T06:11:31.956Z,28.47
2019-02-14T06:14:06.387Z,39.27
2019-02-14T06:16:45.918Z,37.27
2019-02-14T06:23:05.623Z,34.40
2019-02-14T06:25:42.900Z,32.43
2019-02-14T06:28:17.934Z,35.60
2019-02-14T06:30:53.411Z,29.33
2019-02-14T06:33:28.613Z,33.33
2019-02-14T06:36:04.877Z,36.07
2019-02-14T06:38:39.911Z,35.10
2019-02-14T06:41:15.398Z,34.00
2019-02-14T06:43:52.025Z,32.90
2019-02-14T06:46:27.407Z,39.03
2019-02-14T06:49:05.574Z,31.40
2019-02-14T06:51:44.517Z,29.27
2019-02-14T06:54:20.150Z,30.60
2019-02-14T06:56:56.348Z,32.73
2019-02-14T06:59:37.791Z,32.87
2019-02-14T07:02:21.401Z,38.37
2019-02-14T07:04:56.673Z,41.13
2019-02-14T07:07:32.928Z,32.90
2019-02-14T07:10:08.983Z,37.17
2019-02-14T07:12:48.934Z,35.30
2019-02-14T07:15:28.891Z,37.60
2019-02-14T07:18:08.369Z,43.50
2019-02-14T07:20:43.864Z,37.07
2019-02-14T07:23:19.401Z,46.30
2019-02-14T07:25:57.005Z,32.50
2019-02-14T07:28:31.626Z,37.77
2019-02-14T07:31:06.866Z,38.77
2019-02-14T07:33:41.079Z,36.13
2019-02-14T07:36:18.533Z,33.57
2019-02-14T07:38:52.404Z,31.97
2019-02-14T07:41:27.818Z,29.63
2019-02-14T07:44:01.625Z,28.70
2019-02-14T07:46:37.401Z,26.57
2019-02-14T07:49:10.669Z,32.97
2019-02-14T07:51:45.699Z,27.37
2019-02-14T07:54:21.410Z,31.03
2019-02-14T07:56:55.401Z,31.97
2019-02-14T07:59:33.875Z,27.43
2019-02-14T08:02:08.907Z,27.87
2019-02-14T08:04:43.734Z,31.23
2019-02-14T08:07:18.408Z,34.67
2019-02-14T08:09:53.422Z,28.33
2019-02-14T08:12:29.249Z,31.67
2019-02-14T08:15:04.074Z,30.37
2019-02-14T08:17:38.902Z,33.00
2019-02-14T08:20:16.587Z,30.17
2019-02-14T08:22:55.732Z,34.00
2019-02-14T08:25:37.450Z,31.13
2019-02-14T08:28:15.630Z,30.80
2019-02-14T08:30:49.642Z,34.63
2019-02-14T08:33:31.633Z,35.43
2019-02-14T08:36:07.278Z,31.13
2019-02-14T08:38:41.412Z,53.40
2019-02-14T08:41:14.416Z,32.53
2019-02-14T08:43:48.417Z,36.33
2019-02-14T08:46:21.886Z,34.80
2019-02-14T08:48:56.302Z,33.13
2019-02-14T08:51:32.563Z,30.40
2019-02-14T08:54:09.031Z,34.93
2019-02-14T08:56:43.663Z,32.60
2019-02-14T08:59:20.942Z,32.93
2019-02-14T09:01:57.584Z,29.50
2019-02-14T09:04:33.425Z,35.73
2019-02-14T09:07:07.681Z,34.50
2019-02-14T09:09:42.422Z,41.47
2019-02-14T09:12:17.953Z,42.90
2019-02-14T09:14:52.424Z,34.93
2019-02-14T09:17:27.438Z,38.73
2019-02-14T09:20:01.825Z,33.33
2019-02-14T09:22:37.893Z,33.53
2019-02-14T09:25:11.687Z,33.83
2019-02-14T09:27:50.597Z,32.33
2019-02-14T09:30:27.900Z,32.43
2019-02-14T09:33:05.430Z,28.17
2019-02-14T09:35:40.034Z,40.90
2019-02-14T09:38:14.638Z,35.23
2019-02-14T09:40:56.839Z,43.63
2019-02-14T09:43:30.643Z,38.00
2019-02-14T09:46:05.908Z,37.43
2019-02-14T09:48:45.056Z,31.20
2019-02-14T09:51:19.840Z,34.10
2019-02-14T09:53:56.427Z,38.17
2019-02-14T09:56:31.137Z,39.17
2019-02-14T09:59:05.430Z,35.70
2019-02-14T10:01:39.422Z,31.60
2019-02-14T10:04:15.453Z,33.30
2019-02-14T10:06:49.667Z,33.90
2019-02-14T10:09:26.304Z,53.53
2019-02-14T10:12:00.431Z,36.13
2019-02-14T10:14:35.961Z,39.53
2019-02-14T10:17:11.005Z,31.33
2019-02-14T10:19:49.723Z,37.27
2019-02-14T10:22:25.771Z,37.17
2019-02-14T10:25:02.866Z,35.97
2019-02-14T10:27:37.898Z,35.63
2019-02-14T10:30:26.991Z,30.43
2019-02-14T10:33:04.339Z,35.33
2019-02-14T10:35:39.967Z,30.33
2019-02-14T10:38:22.212Z,33.17
2019-02-14T10:40:55.175Z,28.53
2019-02-14T10:43:34.508Z,30.13
2019-02-14T10:46:10.360Z,32.93
2019-02-14T10:48:45.395Z,32.30
2019-02-14T10:51:21.659Z,37.57
2019-02-14T10:59:54.270Z,35.00
2019-02-14T11:02:29.987Z,36.30
2019-02-14T11:08:31.563Z,34.00
2019-02-14T11:11:04.589Z,33.00
2019-02-14T11:13:41.482Z,29.83
2019-02-14T11:19:46.626Z,27.07
2019-02-14T11:25:54.232Z,28.03
2019-02-14T11:28:29.676Z,28.23
2019-02-14T11:31:04.511Z,21.07
2019-02-14T11:33:38.990Z,24.10
2019-02-14T11:36:16.224Z,23.37
2019-02-14T11:38:54.322Z,20.17
2019-02-14T11:41:36.515Z,21.57
2019-02-14T11:44:14.420Z,25.47
2019-02-14T11:46:51.992Z,22.27
2019-02-14T11:49:26.327Z,24.80
2019-02-14T11:52:01.000Z,26.80
2019-02-14T11:54:36.599Z,25.67
2019-02-14T11:57:11.429Z,23.97
2019-02-14T11:59:53.629Z,27.27
2019-02-14T12:02:28.463Z,25.93
2019-02-14T12:05:03.289Z,26.33
2019-02-14T12:07:41.392Z,25.83
2019-02-14T12:10:16.234Z,25.10
2019-02-14T12:12:53.509Z,25.77
2019-02-14T12:15:28.950Z,26.47
2019-02-14T12:18:04.599Z,25.37
2019-02-14T12:20:39.225Z,26.83
2019-02-14T12:23:13.232Z,23.03
2019-02-14T12:25:48.675Z,25.43
2019-02-14T12:28:23.506Z,30.90
2019-02-14T12:30:59.005Z,26.90
2019-02-14T12:33:33.573Z,24.67
2019-02-14T12:36:08.019Z,25.00
2019-02-14T12:38:43.227Z,28.07
2019-02-14T12:41:18.006Z,22.03
2019-02-14T12:43:55.549Z,22.37
2019-02-14T12:46:30.581Z,29.90
2019-02-14T12:52:46.393Z,18.37
2019-02-14T12:55:22.241Z,17.03
2019-02-14T12:57:58.503Z,20.20
2019-02-14T13:00:34.564Z,21.93
2019-02-14T13:03:10.039Z,20.17
2019-02-14T13:05:49.958Z,26.13
2019-02-14T13:08:31.879Z,19.63
2019-02-14T13:11:06.034Z,22.27
2019-02-14T13:13:49.951Z,20.57
2019-02-14T13:16:30.140Z,28.40
2019-02-14T13:19:01.506Z,20.10
2019-02-14T13:21:37.563Z,26.23
2019-02-14T13:24:13.417Z,25.03
2019-02-14T13:26:50.293Z,25.67
2019-02-14T13:29:27.086Z,25.53
2019-02-14T13:32:01.589Z,23.27
2019-02-14T13:34:36.043Z,27.70
2019-02-14T13:37:14.320Z,21.03
2019-02-14T13:39:50.035Z,22.00
2019-02-14T13:42:25.411Z,19.27
2019-02-14T13:45:00.367Z,19.13
2019-02-14T13:47:36.501Z,20.60
2019-02-14T13:50:15.936Z,22.33
2019-02-14T13:52:53.532Z,16.77
2019-02-14T13:59:01.556Z,24.27
2019-02-14T14:01:41.198Z,20.17
2019-02-14T14:04:16.234Z,18.47
2019-02-14T14:06:54.131Z,17.67
2019-02-14T14:09:38.447Z,15.83
2019-02-14T14:15:35.758Z,18.13
2019-02-14T14:18:12.838Z,18.17
2019-02-14T14:20:47.666Z,18.53
2019-02-14T14:23:23.374Z,24.80
2019-02-14T14:25:58.962Z,19.73
2019-02-14T14:28:33.434Z,19.63
2019-02-14T14:31:07.802Z,20.07
2019-02-14T14:33:51.648Z,24.53
2019-02-14T14:36:30.978Z,17.97
2019-02-14T14:39:06.477Z,19.43
2019-02-14T14:41:43.910Z,16.57
2019-02-14T14:44:34.714Z,13.37
2019-02-14T14:47:15.518Z,16.67
2019-02-14T14:49:50.719Z,20.27
2019-02-14T14:52:25.959Z,17.60
2019-02-14T14:55:02.016Z,20.40
2019-02-14T14:57:41.724Z,15.27
2019-02-14T15:00:18.021Z,16.70
2019-02-14T15:02:52.515Z,15.03
2019-02-14T15:05:28.995Z,33.00
2019-02-14T15:08:05.784Z,21.17
2019-02-14T15:10:50.852Z,18.73
2019-02-14T15:13:26.531Z,15.30
2019-02-14T15:16:02.150Z,15.47
2019-02-14T15:18:38.001Z,13.80
2019-02-14T15:21:14.517Z,12.80
2019-02-14T15:23:49.534Z,20.93
2019-02-14T15:26:38.053Z,11.20
2019-02-14T15:29:13.535Z,15.97
2019-02-14T15:31:48.735Z,16.77
2019-02-14T15:34:24.518Z,22.27
2019-02-14T15:36:58.390Z,14.53
2019-02-14T15:39:35.065Z,18.30
2019-02-14T15:42:11.133Z,18.73
2019-02-14T15:44:47.392Z,19.23
2019-02-14T15:47:25.898Z,17.40
2019-02-14T15:50:04.342Z,22.63
2019-02-14T15:52:43.133Z,20.20
2019-02-14T15:55:19.406Z,28.00
2019-02-14T15:57:56.541Z,20.17
2019-02-14T16:00:32.763Z,20.97
2019-02-14T16:03:10.854Z,21.57
2019-02-14T16:05:54.283Z,15.93
2019-02-14T16:08:29.929Z,14.17
2019-02-14T16:11:04.958Z,25.87
2019-02-14T16:13:44.096Z,13.87
2019-02-14T16:16:22.266Z,18.77
2019-02-14T16:18:59.732Z,13.97
2019-02-14T16:21:33.898Z,16.27
2019-02-14T16:24:08.545Z,24.53
2019-02-14T16:26:48.061Z,12.23
2019-02-14T16:29:24.989Z,19.17
2019-02-14T16:32:00.995Z,21.23
2019-02-14T16:34:37.545Z,11.97
2019-02-14T16:37:11.540Z,19.73
2019-02-14T16:39:51.847Z,18.87
2019-02-14T16:42:28.889Z,11.27
2019-02-14T16:45:04.769Z,15.27
2019-02-14T16:47:49.014Z,28.03
2019-02-14T16:50:24.545Z,14.10
2019-02-14T16:53:00.108Z,15.53
2019-02-14T16:55:51.552Z,13.80
2019-02-14T16:58:29.836Z,14.87
2019-02-14T17:01:11.227Z,15.10
2019-02-14T17:03:49.390Z,10.97
2019-02-14T17:06:29.917Z,18.93
2019-02-14T17:09:06.973Z,13.53
2019-02-14T17:11:47.144Z,15.87
2019-02-14T17:14:25.227Z,12.77
2019-02-14T17:20:32.047Z,24.13
2019-02-14T17:23:11.153Z,14.40
2019-02-14T17:25:47.002Z,17.30
2019-02-14T17:28:30.540Z,13.80
2019-02-14T17:31:06.086Z,14.47
2019-02-14T17:33:50.465Z,13.10
2019-02-14T17:36:25.773Z,19.23
2019-02-14T17:39:02.040Z,14.40
2019-02-14T17:45:12.065Z,11.43
2019-02-14T17:51:13.993Z,17.57
2019-02-14T17:53:49.228Z,17.40
2019-02-14T18:00:04.832Z,14.90
2019-02-14T18:06:19.003Z,28.30
2019-02-14T18:08:55.059Z,17.90
2019-02-14T18:11:30.094Z,17.53
2019-02-14T18:14:05.945Z,16.37
2019-02-14T18:16:41.728Z,16.40
2019-02-14T18:19:19.968Z,18.60
2019-02-14T18:21:56.066Z,16.60
2019-02-14T18:35:01.472Z,26.53
2019-02-14T18:37:38.354Z,25.30
2019-02-14T18:43:53.952Z,24.07
2019-02-14T18:50:11.502Z,33.10
2019-02-14T18:52:49.846Z,49.57
2019-02-14T19:05:48.459Z,46.80
2019-02-14T19:08:26.242Z,41.43
2019-02-14T19:11:00.984Z,53.17
2019-02-14T19:13:36.839Z,46.90
2019-02-14T19:16:10.673Z,53.23
2019-02-14T19:18:46.698Z,48.43
2019-02-14T19:21:21.118Z,71.10
2019-02-14T19:23:57.383Z,44.90
2019-02-14T19:26:38.356Z,42.13
2019-02-14T19:29:12.431Z,51.20
2019-02-14T19:31:48.009Z,57.90
2019-02-14T19:34:23.155Z,39.97
2019-02-14T19:36:59.203Z,40.33
2019-02-14T19:39:34.881Z,40.43
2019-02-14T19:42:08.895Z,32.00
2019-02-14T19:44:45.327Z,27.47
2019-02-14T19:47:19.874Z,67.20
2019-02-14T19:53:22.133Z,50.33
2019-02-14T19:59:24.944Z,47.03
2019-02-14T20:05:27.991Z,41.97
2019-02-14T20:14:22.275Z,42.57
2019-02-14T20:19:56.347Z,84.63
2019-02-14T20:32:13.991Z,37.30
2019-02-14T20:38:20.670Z,53.23
2019-02-14T20:40:57.880Z,44.57
2019-02-14T20:43:30.374Z,52.23
2019-02-14T20:49:32.058Z,52.07
2019-02-14T20:59:08.231Z,71.30
2019-02-14T21:05:05.294Z,27.67
2019-02-14T21:11:34.102Z,17.37
2019-02-14T21:17:50.535Z,16.77
2019-02-14T21:20:27.383Z,26.27
2019-02-14T21:23:02.342Z,19.63
2019-02-14T21:29:17.118Z,14.40
2019-02-14T21:31:55.438Z,17.93
2019-02-14T21:34:29.910Z,15.33
2019-02-14T21:37:04.920Z,18.17
2019-02-14T21:39:40.119Z,20.00
2019-02-14T21:42:20.579Z,23.37
2019-02-14T21:44:52.916Z,15.90
2019-02-14T21:47:29.322Z,17.63
2019-02-14T21:50:07.015Z,21.83
2019-02-14T21:52:42.268Z,16.27
2019-02-14T21:55:23.835Z,35.37
2019-02-14T21:57:57.927Z,30.53
2019-02-14T22:00:34.142Z,27.93
2019-02-14T22:03:11.391Z,23.83
2019-02-14T22:05:47.452Z,23.70
2019-02-14T22:08:22.945Z,25.23
2019-02-14T22:10:58.129Z,19.60
2019-02-14T22:13:32.141Z,18.83
2019-02-14T22:16:07.378Z,23.87
2019-02-14T22:18:42.615Z,26.30
2019-02-14T22:21:17.905Z,24.30
2019-02-14T22:23:51.907Z,25.30
2019-02-14T22:26:33.683Z,23.97
2019-02-14T22:29:08.280Z,25.87
2019-02-14T22:31:45.909Z,24.70
2019-02-14T22:34:26.539Z,26.00
2019-02-14T22:37:01.573Z,24.03
2019-02-14T22:39:36.911Z,23.83
2019-02-14T22:42:13.927Z,24.60
2019-02-14T22:44:49.131Z,23.77
2019-02-14T22:47:24.912Z,21.60
2019-02-14T22:50:02.475Z,19.53
2019-02-14T22:52:38.122Z,21.10
2019-02-14T22:55:15.210Z,19.00
2019-02-14T22:57:51.467Z,18.37
2019-02-14T23:00:50.874Z,27.07
2019-02-14T23:03:26.314Z,21.30
2019-02-14T23:06:02.782Z,23.93
2019-02-14T23:08:38.431Z,18.10
2019-02-14T23:11:12.438Z,24.50
2019-02-14T23:13:48.496Z,21.97
2019-02-14T23:16:22.945Z,19.97
2019-02-14T23:18:57.335Z,22.03
2019-02-14T23:21:33.392Z,21.87
2019-02-14T23:27:27.295Z,21.77
2019-02-14T23:33:42.934Z,19.37
2019-02-14T23:39:58.705Z,20.97
2019-02-14T23:42:36.599Z,16.77
2019-02-14T23:45:11.631Z,25.00
2019-02-14T23:47:46.255Z,18.53
2019-02-14T23:50:26.796Z,16.90
2019-02-14T23:53:02.264Z,19.40
2019-02-14T23:55:36.922Z,20.63
