createdAt,value
2023-03-11T00:00:36.352Z,22.37
2023-03-11T00:03:04.376Z,19.20
2023-03-11T00:05:33.709Z,21.50
2023-03-11T00:08:01.084Z,18.42
2023-03-11T00:10:32.696Z,18.63
2023-03-11T00:13:00.159Z,20.50
2023-03-11T00:15:27.812Z,21.77
2023-03-11T00:17:54.799Z,18.55
2023-03-11T00:20:26.087Z,20.33
2023-03-11T00:22:53.157Z,19.10
2023-03-11T00:25:20.506Z,23.83
2023-03-11T00:27:47.331Z,21.20
2023-03-11T00:30:15.260Z,20.52
2023-03-11T00:32:42.120Z,21.73
2023-03-11T00:35:11.897Z,22.33
2023-03-11T00:37:38.698Z,25.10
2023-03-11T00:40:09.017Z,23.60
2023-03-11T00:42:35.799Z,24.80
2023-03-11T00:45:02.647Z,24.48
2023-03-11T00:47:29.434Z,22.95
2023-03-11T00:49:56.214Z,22.50
2023-03-11T00:52:22.994Z,23.45
2023-03-11T00:54:49.781Z,24.45
2023-03-11T00:57:16.549Z,25.40
2023-03-11T00:59:43.357Z,26.85
2023-03-11T01:02:10.146Z,22.63
2023-03-11T01:04:36.972Z,22.90
2023-03-11T01:07:03.899Z,21.50
2023-03-11T01:09:30.734Z,21.80
2023-03-11T01:11:57.555Z,20.65
2023-03-11T01:14:24.353Z,22.33
2023-03-11T01:16:51.177Z,23.20
2023-03-11T01:19:18.103Z,23.65
2023-03-11T01:21:44.893Z,21.33
2023-03-11T01:24:11.776Z,21.40
2023-03-11T01:26:38.606Z,21.60
2023-03-11T01:29:05.464Z,23.08
2023-03-11T01:31:32.272Z,21.55
2023-03-11T01:33:59.014Z,19.48
2023-03-11T01:36:25.822Z,18.90
2023-03-11T01:38:52.612Z,22.17
2023-03-11T01:41:19.412Z,17.15
2023-03-11T01:43:46.136Z,19.27
2023-03-11T01:46:18.598Z,17.55
2023-03-11T01:48:58.612Z,19.42
2023-03-11T01:51:33.689Z,19.43
2023-03-11T01:54:03.192Z,15.60
2023-03-11T01:56:30.019Z,15.98
2023-03-11T01:58:56.851Z,17.38
2023-03-11T02:01:23.748Z,16.45
2023-03-11T02:03:50.608Z,16.20
2023-03-11T02:06:19.999Z,16.65
2023-03-11T02:08:46.828Z,16.60
2023-03-11T02:11:28.016Z,15.30
2023-03-11T02:13:55.999Z,16.30
2023-03-11T02:16:22.839Z,17.30
2023-03-11T02:18:49.657Z,14.23
2023-03-11T02:21:26.815Z,17.00
2023-03-11T02:23:56.376Z,13.43
2023-03-11T02:26:46.997Z,14.65
2023-03-11T02:29:13.797Z,15.87
2023-03-11T02:31:42.845Z,14.02
2023-03-11T02:34:16.638Z,15.85
2023-03-11T02:36:43.559Z,15.88
2023-03-11T02:39:10.559Z,16.85
2023-03-11T02:41:39.218Z,16.17
2023-03-11T02:44:08.285Z,13.80
2023-03-11T02:46:36.213Z,13.73
2023-03-11T02:49:03.156Z,14.90
2023-03-11T02:51:29.924Z,14.07
2023-03-11T02:53:58.287Z,14.60
2023-03-11T02:56:25.407Z,15.65
2023-03-11T02:58:52.435Z,15.73
2023-03-11T03:01:19.238Z,14.48
2023-03-11T03:03:46.105Z,15.55
2023-03-11T03:06:13.053Z,14.37
2023-03-11T03:08:39.838Z,14.05
2023-03-11T03:11:06.734Z,14.45
2023-03-11T03:13:33.611Z,13.75
2023-03-11T03:16:00.631Z,12.65
2023-03-11T03:18:27.517Z,12.83
2023-03-11T03:20:54.351Z,14.60
2023-03-11T03:23:21.114Z,11.90
2023-03-11T03:25:47.952Z,12.88
2023-03-11T03:28:14.758Z,13.50
2023-03-11T03:30:41.612Z,12.83
2023-03-11T03:33:08.495Z,12.68
2023-03-11T03:35:35.365Z,12.90
2023-03-11T03:38:02.170Z,12.57
2023-03-11T03:40:29.016Z,11.95
2023-03-11T03:42:55.812Z,13.17
2023-03-11T03:45:22.613Z,11.07
2023-03-11T03:47:49.424Z,12.10
2023-03-11T03:50:16.214Z,13.32
2023-03-11T03:52:42.991Z,11.48
2023-03-11T03:55:10.088Z,10.80
2023-03-11T03:57:36.879Z,11.32
2023-03-11T04:00:04.917Z,10.55
2023-03-11T04:02:31.942Z,10.38
2023-03-11T04:04:58.901Z,11.98
2023-03-11T04:07:25.725Z,11.10
2023-03-11T04:09:52.528Z,11.63
2023-03-11T04:12:19.321Z,10.25
2023-03-11T04:14:46.097Z,11.82
2023-03-11T04:17:13.769Z,9.70
2023-03-11T04:19:40.643Z,10.57
2023-03-11T04:22:07.419Z,9.75
2023-03-11T04:24:34.200Z,11.43
2023-03-11T04:27:00.995Z,10.60
2023-03-11T04:29:27.776Z,9.98
2023-03-11T04:31:54.657Z,11.33
2023-03-11T04:34:21.456Z,10.82
2023-03-11T04:36:48.242Z,8.85
2023-03-11T04:39:15.452Z,9.82
2023-03-11T04:41:42.295Z,12.52
2023-03-11T04:44:09.093Z,9.93
2023-03-11T04:46:35.941Z,11.98
2023-03-11T04:49:02.731Z,10.18
2023-03-11T04:51:29.530Z,8.80
2023-03-11T04:53:56.357Z,10.32
2023-03-11T04:56:23.309Z,9.77
2023-03-11T04:58:50.468Z,9.77
2023-03-11T05:01:17.267Z,9.50
2023-03-11T05:03:44.109Z,9.57
2023-03-11T05:06:10.871Z,9.43
2023-03-11T05:08:37.669Z,9.47
2023-03-11T05:11:04.656Z,8.57
2023-03-11T05:13:31.455Z,9.98
2023-03-11T05:15:58.259Z,10.45
2023-03-11T05:18:25.196Z,9.73
2023-03-11T05:20:52.310Z,11.10
2023-03-11T05:23:19.391Z,10.85
2023-03-11T05:25:46.279Z,10.18
2023-03-11T05:28:13.030Z,10.70
2023-03-11T05:30:39.794Z,9.95
2023-03-11T05:33:06.647Z,10.00
2023-03-11T05:35:33.452Z,9.20
2023-03-11T05:38:00.239Z,10.52
2023-03-11T05:40:27.036Z,9.57
2023-03-11T05:42:53.821Z,9.13
2023-03-11T05:45:20.670Z,8.90
2023-03-11T05:47:47.475Z,10.25
2023-03-11T05:50:14.440Z,9.77
2023-03-11T05:52:41.300Z,11.68
2023-03-11T05:55:10.016Z,11.43
2023-03-11T05:57:36.855Z,10.07
2023-03-11T06:00:07.233Z,9.93
2023-03-11T06:02:34.074Z,8.98
2023-03-11T06:05:01.084Z,9.93
2023-03-11T06:07:27.919Z,10.95
2023-03-11T06:09:54.730Z,9.70
2023-03-11T06:12:21.510Z,11.10
2023-03-11T06:14:48.397Z,10.75
2023-03-11T06:17:15.190Z,9.32
2023-03-11T06:19:42.030Z,9.98
2023-03-11T06:22:08.811Z,9.17
2023-03-11T06:24:36.271Z,11.05
2023-03-11T06:27:03.258Z,11.02
2023-03-11T06:29:30.138Z,9.43
2023-03-11T06:31:56.972Z,10.13
2023-03-11T06:34:24.081Z,12.87
2023-03-11T06:36:50.896Z,9.23
2023-03-11T06:39:17.718Z,10.70
2023-03-11T06:41:44.544Z,11.07
2023-03-11T06:44:11.396Z,10.98
2023-03-11T06:46:38.273Z,12.23
2023-03-11T06:49:05.093Z,9.23
2023-03-11T06:51:31.899Z,9.75
2023-03-11T06:53:58.715Z,11.55
2023-03-11T06:56:25.656Z,9.18
2023-03-11T06:58:53.368Z,11.93
2023-03-11T07:01:24.739Z,12.05
2023-03-11T07:03:51.699Z,11.68
2023-03-11T07:06:20.841Z,11.40
2023-03-11T07:08:48.652Z,10.85
2023-03-11T07:11:23.535Z,12.60
2023-03-11T07:13:50.601Z,11.48
2023-03-11T07:16:19.493Z,10.25
2023-03-11T07:18:46.986Z,10.35
2023-03-11T07:21:15.116Z,9.63
2023-03-11T07:23:42.079Z,11.57
2023-03-11T07:26:10.596Z,12.23
2023-03-11T07:28:37.741Z,10.07
2023-03-11T07:31:12.335Z,11.25
2023-03-11T07:33:39.173Z,12.00
2023-03-11T07:36:16.435Z,9.97
2023-03-11T07:38:43.772Z,9.02
2023-03-11T07:41:11.546Z,12.48
2023-03-11T07:43:38.595Z,11.50
2023-03-11T07:46:06.365Z,9.30
2023-03-11T07:48:33.478Z,9.10
2023-03-11T07:51:10.160Z,9.68
2023-03-11T07:53:36.935Z,11.13
2023-03-11T07:56:04.401Z,10.02
2023-03-11T07:58:31.203Z,10.65
2023-03-11T08:01:06.961Z,9.33
2023-03-11T08:03:34.974Z,9.95
2023-03-11T08:06:01.869Z,10.25
2023-03-11T08:08:28.673Z,9.38
2023-03-11T08:10:55.456Z,9.70
2023-03-11T08:13:22.239Z,8.87
2023-03-11T08:15:49.044Z,9.80
2023-03-11T08:18:16.988Z,11.15
2023-03-11T08:20:45.476Z,9.10
2023-03-11T08:23:12.402Z,9.40
2023-03-11T08:25:40.133Z,9.40
2023-03-11T08:28:07.850Z,10.32
2023-03-11T08:30:35.066Z,9.80
2023-03-11T08:33:01.831Z,9.05
2023-03-11T08:35:28.650Z,9.60
2023-03-11T08:37:55.434Z,10.90
2023-03-11T08:40:22.232Z,8.45
2023-03-11T08:42:49.152Z,10.25
2023-03-11T08:45:16.112Z,9.85
2023-03-11T08:47:43.133Z,9.05
2023-03-11T08:50:13.736Z,8.43
2023-03-11T08:52:40.583Z,9.63
2023-03-11T08:55:09.010Z,10.43
2023-03-11T08:57:35.893Z,9.80
2023-03-11T09:00:02.789Z,8.15
2023-03-11T09:02:29.686Z,9.80
2023-03-11T09:04:56.452Z,9.07
2023-03-11T09:07:23.231Z,8.88
2023-03-11T09:09:50.051Z,7.15
2023-03-11T09:12:16.889Z,8.60
2023-03-11T09:14:43.954Z,9.13
2023-03-11T09:17:12.149Z,8.45
2023-03-11T09:19:39.081Z,9.05
2023-03-11T09:22:06.010Z,8.48
2023-03-11T09:24:35.671Z,11.07
2023-03-11T09:27:02.597Z,8.57
2023-03-11T09:29:29.640Z,8.98
2023-03-11T09:31:56.483Z,8.70
2023-03-11T09:34:23.391Z,7.97
2023-03-11T09:36:50.219Z,9.05
2023-03-11T09:39:16.982Z,9.00
2023-03-11T09:42:02.753Z,8.23
2023-03-11T09:44:42.497Z,7.65
2023-03-11T09:47:18.208Z,7.85
2023-03-11T09:50:04.844Z,8.77
2023-03-11T09:52:43.263Z,7.93
2023-03-11T09:55:23.320Z,8.40
2023-03-11T09:57:50.128Z,7.70
2023-03-11T10:00:18.713Z,7.50
2023-03-11T10:02:45.682Z,8.35
2023-03-11T10:05:27.089Z,7.10
2023-03-11T10:08:14.998Z,7.65
2023-03-11T10:10:48.420Z,6.80
2023-03-11T10:13:38.570Z,7.53
2023-03-11T10:16:27.106Z,10.45
2023-03-11T10:18:53.880Z,7.80
2023-03-11T10:21:39.104Z,8.07
2023-03-11T10:24:17.347Z,7.75
2023-03-11T10:26:47.215Z,7.10
2023-03-11T10:29:20.928Z,8.05
2023-03-11T10:31:58.101Z,7.40
2023-03-11T10:34:27.192Z,7.22
2023-03-11T10:37:05.022Z,8.40
2023-03-11T10:39:32.013Z,7.32
2023-03-11T10:42:06.134Z,6.00
2023-03-11T10:44:38.096Z,7.10
2023-03-11T10:47:05.085Z,6.68
2023-03-11T10:49:31.898Z,6.47
2023-03-11T10:51:58.798Z,7.25
2023-03-11T10:54:57.977Z,6.05
2023-03-11T10:57:26.709Z,6.30
2023-03-11T10:59:57.567Z,6.75
2023-03-11T11:02:32.721Z,7.75
2023-03-11T11:05:17.955Z,6.70
2023-03-11T11:07:48.492Z,5.57
2023-03-11T11:10:19.474Z,5.20
2023-03-11T11:13:17.711Z,5.90
2023-03-11T11:16:06.548Z,5.22
2023-03-11T11:18:51.922Z,5.95
2023-03-11T11:21:37.956Z,5.55
2023-03-11T11:24:15.705Z,6.07
2023-03-11T11:26:42.562Z,5.80
2023-03-11T11:29:12.509Z,6.35
2023-03-11T11:31:44.191Z,5.63
2023-03-11T11:34:33.436Z,5.72
2023-03-11T11:37:02.156Z,8.87
2023-03-11T11:39:30.895Z,6.40
2023-03-11T11:41:57.706Z,6.30
2023-03-11T11:44:31.588Z,6.63
2023-03-11T11:47:19.234Z,5.70
2023-03-11T11:50:05.280Z,6.53
2023-03-11T11:52:35.326Z,5.80
2023-03-11T11:55:11.476Z,5.88
2023-03-11T11:57:38.362Z,6.40
2023-03-11T12:00:20.288Z,6.05
2023-03-11T12:03:12.817Z,6.40
2023-03-11T12:06:00.632Z,6.72
2023-03-11T12:09:05.743Z,6.53
2023-03-11T12:12:01.168Z,5.82
2023-03-11T12:14:38.887Z,6.13
2023-03-11T12:17:05.718Z,5.10
2023-03-11T12:20:06.037Z,5.78
2023-03-11T12:23:00.836Z,5.35
2023-03-11T12:25:46.139Z,4.30
2023-03-11T12:28:20.284Z,5.28
2023-03-11T12:30:50.563Z,4.43
2023-03-11T12:33:55.649Z,4.65
2023-03-11T12:36:40.824Z,4.80
2023-03-11T12:39:31.467Z,6.57
2023-03-11T12:42:18.144Z,5.15
2023-03-11T12:44:45.519Z,5.80
2023-03-11T12:47:12.261Z,4.15
2023-03-11T12:49:46.549Z,5.22
2023-03-11T12:52:16.097Z,6.20
2023-03-11T12:55:10.481Z,5.28
2023-03-11T12:57:40.793Z,4.20
2023-03-11T13:00:32.876Z,5.55
2023-03-11T13:03:37.395Z,6.10
2023-03-11T13:06:07.203Z,5.28
2023-03-11T13:08:51.657Z,6.68
2023-03-11T13:11:39.020Z,5.53
2023-03-11T13:14:34.765Z,5.60
2023-03-11T13:17:24.565Z,5.68
2023-03-11T13:19:58.059Z,5.65
2023-03-11T13:22:54.064Z,6.78
2023-03-11T13:25:33.045Z,6.13
2023-03-11T13:28:08.196Z,7.35
2023-03-11T13:30:38.440Z,6.95
2023-03-11T13:33:29.692Z,6.93
2023-03-11T13:36:21.985Z,6.63
2023-03-11T13:39:11.271Z,7.20
2023-03-11T13:41:38.083Z,6.78
2023-03-11T13:44:28.689Z,5.80
2023-03-11T13:47:16.386Z,5.40
2023-03-11T13:50:03.702Z,5.35
2023-03-11T13:52:42.177Z,7.27
2023-03-11T13:55:27.886Z,5.13
2023-03-11T13:57:55.945Z,6.22
2023-03-11T14:00:28.558Z,7.18
2023-03-11T14:03:00.150Z,6.50
2023-03-11T14:05:33.515Z,5.83
2023-03-11T14:08:24.545Z,6.22
2023-03-11T14:11:12.481Z,6.65
2023-03-11T14:13:43.779Z,5.80
2023-03-11T14:16:24.934Z,7.60
2023-03-11T14:19:21.236Z,5.20
2023-03-11T14:21:50.636Z,5.00
2023-03-11T14:24:23.396Z,5.63
2023-03-11T14:26:55.798Z,4.53
2023-03-11T14:29:42.161Z,4.47
2023-03-11T14:32:28.587Z,5.63
2023-03-11T14:34:56.025Z,4.95
2023-03-11T14:37:42.961Z,4.70
2023-03-11T14:40:28.468Z,3.78
2023-03-11T14:42:56.988Z,4.95
2023-03-11T14:45:25.299Z,5.17
2023-03-11T14:48:29.351Z,5.50
2023-03-11T14:50:57.409Z,4.45
2023-03-11T14:53:25.413Z,4.82
2023-03-11T14:55:55.984Z,4.07
2023-03-11T14:59:08.111Z,4.80
2023-03-11T15:01:42.546Z,4.63
2023-03-11T15:04:31.550Z,4.97
2023-03-11T15:06:58.427Z,4.82
2023-03-11T15:09:25.331Z,4.07
2023-03-11T15:11:58.339Z,5.90
2023-03-11T15:14:33.200Z,5.25
2023-03-11T15:17:42.789Z,4.40
2023-03-11T15:20:26.967Z,4.88
2023-03-11T15:23:00.986Z,7.07
2023-03-11T15:25:30.161Z,5.67
2023-03-11T15:27:57.023Z,5.57
2023-03-11T15:30:29.009Z,5.65
2023-03-11T15:32:56.402Z,6.18
2023-03-11T15:35:27.915Z,5.40
2023-03-11T15:38:20.869Z,4.83
2023-03-11T15:41:01.708Z,7.13
2023-03-11T15:43:30.135Z,6.40
2023-03-11T15:45:57.821Z,7.22
2023-03-11T15:48:24.901Z,5.72
2023-03-11T15:50:54.429Z,5.90
2023-03-11T15:53:22.257Z,5.45
2023-03-11T15:55:49.173Z,7.07
2023-03-11T15:58:16.833Z,6.00
2023-03-11T16:00:51.773Z,5.82
2023-03-11T16:03:18.760Z,6.23
2023-03-11T16:05:46.157Z,5.55
2023-03-11T16:08:13.020Z,6.15
2023-03-11T16:10:39.860Z,6.25
2023-03-11T16:13:06.639Z,6.20
2023-03-11T16:15:35.602Z,5.70
2023-03-11T16:18:03.926Z,7.28
2023-03-11T16:20:37.505Z,6.80
2023-03-11T16:23:04.296Z,8.10
2023-03-11T16:25:33.576Z,7.95
2023-03-11T16:28:00.634Z,8.23
2023-03-11T16:30:28.916Z,7.68
2023-03-11T16:32:55.918Z,7.75
2023-03-11T16:35:22.867Z,8.27
2023-03-11T16:37:49.705Z,6.22
2023-03-11T16:40:18.800Z,8.60
2023-03-11T16:42:45.949Z,8.82
2023-03-11T16:45:13.206Z,7.82
2023-03-11T16:47:39.960Z,8.82
2023-03-11T16:50:07.240Z,9.98
2023-03-11T16:52:34.158Z,8.87
2023-03-11T16:55:01.093Z,8.48
2023-03-11T16:57:27.934Z,7.40
2023-03-11T16:59:55.033Z,8.20
2023-03-11T17:02:24.382Z,10.00
2023-03-11T17:04:51.505Z,10.67
2023-03-11T17:07:18.329Z,7.40
2023-03-11T17:09:45.132Z,8.18
2023-03-11T17:12:15.781Z,9.40
2023-03-11T17:14:42.696Z,11.05
2023-03-11T17:17:09.594Z,9.90
2023-03-11T17:19:36.350Z,8.85
2023-03-11T17:22:03.236Z,11.00
2023-03-11T17:24:30.239Z,9.55
2023-03-11T17:26:57.102Z,8.82
2023-03-11T17:29:24.018Z,7.93
2023-03-11T17:31:50.851Z,10.50
2023-03-11T17:34:17.768Z,11.43
2023-03-11T17:36:44.590Z,9.00
2023-03-11T17:39:11.395Z,9.38
2023-03-11T17:41:38.291Z,9.57
2023-03-11T17:44:05.249Z,11.52
2023-03-11T17:46:32.113Z,10.93
2023-03-11T17:48:58.993Z,10.07
2023-03-11T17:51:26.284Z,11.75
2023-03-11T17:53:54.531Z,10.27
2023-03-11T17:56:21.679Z,9.80
2023-03-11T17:58:49.045Z,11.30
2023-03-11T18:01:23.625Z,10.55
2023-03-11T18:03:50.565Z,9.43
2023-03-11T18:06:18.070Z,12.53
2023-03-11T18:08:44.875Z,11.38
2023-03-11T18:11:16.389Z,11.15
2023-03-11T18:13:44.429Z,10.23
2023-03-11T18:16:16.160Z,12.10
2023-03-11T18:18:43.057Z,9.63
2023-03-11T18:21:14.698Z,10.63
2023-03-11T18:23:41.769Z,10.23
2023-03-11T18:26:09.232Z,10.40
2023-03-11T18:28:36.211Z,11.00
2023-03-11T18:31:10.733Z,9.97
2023-03-11T18:33:37.777Z,10.93
2023-03-11T18:36:12.551Z,9.05
2023-03-11T18:38:39.483Z,9.90
2023-03-11T18:41:06.290Z,9.98
2023-03-11T18:43:33.197Z,9.90
2023-03-11T18:46:00.883Z,13.77
2023-03-11T18:48:27.972Z,12.20
2023-03-11T18:50:54.949Z,10.55
2023-03-11T18:53:21.851Z,11.07
2023-03-11T18:55:48.775Z,12.10
2023-03-11T18:58:15.530Z,8.90
2023-03-11T19:00:42.336Z,10.20
2023-03-11T19:03:11.225Z,11.68
2023-03-11T19:05:38.206Z,10.02
2023-03-11T19:08:05.332Z,10.93
2023-03-11T19:10:32.199Z,11.93
2023-03-11T19:12:58.943Z,13.07
2023-03-11T19:15:25.712Z,10.32
2023-03-11T19:18:05.873Z,11.27
2023-03-11T19:20:33.994Z,10.07
2023-03-11T19:23:00.798Z,10.48
2023-03-11T19:25:28.054Z,10.85
2023-03-11T19:27:55.402Z,12.05
2023-03-11T19:30:22.267Z,13.95
2023-03-11T19:32:52.780Z,14.68
2023-03-11T19:35:23.267Z,10.30
2023-03-11T19:37:50.404Z,13.00
2023-03-11T19:40:17.508Z,13.02
2023-03-11T19:42:44.404Z,11.80
2023-03-11T19:45:11.638Z,10.07
2023-03-11T19:47:39.149Z,10.60
2023-03-11T19:50:06.456Z,11.85
2023-03-11T19:52:35.696Z,12.18
2023-03-11T19:55:02.732Z,12.27
2023-03-11T19:57:29.549Z,12.40
2023-03-11T19:59:56.394Z,12.77
2023-03-11T20:02:23.214Z,12.23
2023-03-11T20:04:50.115Z,15.52
2023-03-11T20:07:16.951Z,13.90
2023-03-11T20:09:43.708Z,14.75
2023-03-11T20:12:10.490Z,11.77
2023-03-11T20:14:37.287Z,10.98
2023-03-11T20:17:04.126Z,14.15
2023-03-11T20:19:30.913Z,11.70
2023-03-11T20:21:57.961Z,11.60
2023-03-11T20:24:24.879Z,14.23
2023-03-11T20:26:51.700Z,11.30
2023-03-11T20:29:18.746Z,11.82
2023-03-11T20:31:45.658Z,10.65
2023-03-11T20:34:12.909Z,9.27
2023-03-11T20:36:39.748Z,12.77
2023-03-11T20:39:09.972Z,12.75
2023-03-11T20:41:38.371Z,13.10
2023-03-11T20:44:06.701Z,10.98
2023-03-11T20:46:34.147Z,9.85
2023-03-11T20:49:01.849Z,12.00
2023-03-11T20:51:28.759Z,13.27
2023-03-11T20:53:55.647Z,11.50
2023-03-11T20:56:24.009Z,11.00
2023-03-11T20:58:51.360Z,10.53
2023-03-11T21:01:26.819Z,11.65
2023-03-11T21:03:54.681Z,11.65
2023-03-11T21:06:26.642Z,11.15
2023-03-11T21:08:57.123Z,11.10
2023-03-11T21:11:24.083Z,9.63
2023-03-11T21:13:51.052Z,15.27
2023-03-11T21:16:18.208Z,10.20
2023-03-11T21:18:46.208Z,10.73
2023-03-11T21:21:15.647Z,11.02
2023-03-11T21:23:43.984Z,9.53
2023-03-11T21:26:12.280Z,13.57
2023-03-11T21:28:40.122Z,10.88
2023-03-11T21:31:10.995Z,15.38
2023-03-11T21:33:38.906Z,10.50
2023-03-11T21:36:06.565Z,12.67
2023-03-11T21:38:33.999Z,11.02
2023-03-11T21:41:17.251Z,11.13
2023-03-11T21:43:44.630Z,10.88
2023-03-11T21:46:13.342Z,12.48
2023-03-11T21:48:40.192Z,10.80
2023-03-11T21:51:07.010Z,10.65
2023-03-11T21:53:34.073Z,7.63
2023-03-11T21:56:01.423Z,10.15
2023-03-11T21:58:28.404Z,11.18
2023-03-11T22:00:55.410Z,8.87
2023-03-11T22:03:22.532Z,13.68
2023-03-11T22:05:49.421Z,11.32
2023-03-11T22:08:16.356Z,9.85
2023-03-11T22:10:43.288Z,9.68
2023-03-11T22:13:10.230Z,9.63
2023-03-11T22:15:37.264Z,11.07
2023-03-11T22:18:04.318Z,9.68
2023-03-11T22:20:31.244Z,7.97
2023-03-11T22:22:58.048Z,10.98
2023-03-11T22:25:25.185Z,7.60
2023-03-11T22:27:52.125Z,9.80
2023-03-11T22:30:18.886Z,10.60
2023-03-11T22:32:45.743Z,9.63
2023-03-11T22:35:12.569Z,10.18
2023-03-11T22:37:39.414Z,12.47
2023-03-11T22:40:07.992Z,12.27
2023-03-11T22:42:34.934Z,8.02
2023-03-11T22:45:01.676Z,9.00
2023-03-11T22:47:28.451Z,9.75
2023-03-11T22:49:55.235Z,8.07
2023-03-11T22:52:22.109Z,9.75
2023-03-11T22:54:48.990Z,8.60
2023-03-11T22:57:16.014Z,10.10
2023-03-11T22:59:42.792Z,9.68
2023-03-11T23:02:09.582Z,10.17
2023-03-11T23:04:36.352Z,10.77
2023-03-11T23:07:03.150Z,9.60
2023-03-11T23:09:29.953Z,9.70
2023-03-11T23:11:56.730Z,10.43
2023-03-11T23:14:30.651Z,11.77
2023-03-11T23:17:04.893Z,11.05
2023-03-11T23:19:31.676Z,9.82
2023-03-11T23:21:58.552Z,11.00
2023-03-11T23:24:25.411Z,10.25
2023-03-11T23:26:52.190Z,13.00
2023-03-11T23:29:18.951Z,11.25
2023-03-11T23:31:45.770Z,10.20
2023-03-11T23:34:12.530Z,9.85
2023-03-11T23:36:39.292Z,9.13
2023-03-11T23:39:06.132Z,10.53
2023-03-11T23:41:33.012Z,9.77
2023-03-11T23:43:59.924Z,9.20
2023-03-11T23:46:26.890Z,11.45
2023-03-11T23:48:53.753Z,9.68
2023-03-11T23:51:20.549Z,9.77
2023-03-11T23:53:47.349Z,9.63
2023-03-11T23:56:16.952Z,11.00
2023-03-11T23:58:43.966Z,10.05
