createdAt,value
2023-10-09T00:02:11.743Z,43.58
2023-10-09T00:04:44.082Z,46.22
2023-10-09T00:07:12.244Z,44.13
2023-10-09T00:09:48.980Z,48.75
2023-10-09T00:12:26.816Z,43.42
2023-10-09T00:14:57.216Z,45.78
2023-10-09T00:17:24.718Z,49.20
2023-10-09T00:20:01.017Z,43.78
2023-10-09T00:22:29.620Z,49.25
2023-10-09T00:25:13.705Z,50.17
2023-10-09T00:27:44.176Z,50.20
2023-10-09T00:30:16.554Z,53.80
2023-10-09T00:33:06.527Z,49.22
2023-10-09T00:35:48.011Z,49.40
2023-10-09T00:38:25.419Z,48.25
2023-10-09T00:41:11.116Z,55.42
2023-10-09T00:43:44.831Z,46.28
2023-10-09T00:46:12.146Z,49.17
2023-10-09T00:48:40.808Z,45.28
2023-10-09T00:51:17.943Z,39.75
2023-10-09T00:53:52.630Z,47.95
2023-10-09T00:56:26.990Z,36.83
2023-10-09T00:59:09.549Z,43.03
2023-10-09T01:01:46.081Z,46.10
2023-10-09T01:04:18.742Z,44.90
2023-10-09T01:07:05.396Z,40.33
2023-10-09T01:09:38.419Z,43.80
2023-10-09T01:12:06.286Z,42.67
2023-10-09T01:14:42.255Z,33.92
2023-10-09T01:17:09.875Z,34.78
2023-10-09T01:19:37.388Z,37.17
2023-10-09T01:22:23.215Z,33.05
2023-10-09T01:24:51.947Z,37.10
2023-10-09T01:27:18.761Z,35.88
2023-10-09T01:29:47.665Z,33.30
2023-10-09T01:32:18.101Z,35.13
2023-10-09T01:34:45.805Z,30.88
2023-10-09T01:37:29.870Z,31.48
2023-10-09T01:40:21.341Z,34.78
2023-10-09T01:42:48.256Z,30.17
2023-10-09T01:45:18.066Z,30.77
2023-10-09T01:47:53.734Z,30.23
2023-10-09T01:50:25.756Z,29.27
2023-10-09T01:52:52.875Z,33.30
2023-10-09T01:55:49.884Z,37.15
2023-10-09T01:58:22.918Z,39.45
2023-10-09T02:00:55.456Z,35.88
2023-10-09T02:03:26.474Z,35.45
2023-10-09T02:06:18.765Z,32.25
2023-10-09T02:08:50.911Z,33.72
2023-10-09T02:11:36.802Z,35.38
2023-10-09T02:14:07.318Z,32.47
2023-10-09T02:16:43.064Z,37.97
2023-10-09T02:19:29.756Z,27.23
2023-10-09T02:21:57.952Z,27.08
2023-10-09T02:24:29.534Z,30.30
2023-10-09T02:26:56.325Z,28.88
2023-10-09T02:29:25.392Z,33.60
2023-10-09T02:32:02.089Z,34.28
2023-10-09T02:34:30.130Z,39.85
2023-10-09T02:37:06.424Z,32.15
2023-10-09T02:39:45.677Z,31.98
2023-10-09T02:42:15.131Z,29.83
2023-10-09T02:44:47.451Z,26.70
2023-10-09T02:47:21.683Z,24.58
2023-10-09T02:49:52.131Z,25.05
2023-10-09T02:52:26.640Z,24.08
2023-10-09T02:55:00.765Z,23.35
2023-10-09T02:57:30.260Z,31.55
2023-10-09T02:59:57.050Z,24.70
2023-10-09T03:02:25.341Z,24.77
2023-10-09T03:04:56.334Z,23.67
2023-10-09T03:07:24.613Z,33.05
2023-10-09T03:09:51.426Z,19.77
2023-10-09T03:12:20.101Z,28.92
2023-10-09T03:14:47.604Z,35.25
2023-10-09T03:17:14.399Z,35.55
2023-10-09T03:19:42.429Z,33.83
2023-10-09T03:22:12.872Z,36.17
2023-10-09T03:24:49.911Z,34.90
2023-10-09T03:27:18.495Z,36.05
2023-10-09T03:29:50.955Z,33.80
2023-10-09T03:32:18.050Z,41.08
2023-10-09T03:34:44.897Z,30.77
2023-10-09T03:37:23.342Z,37.88
2023-10-09T03:39:52.934Z,33.03
2023-10-09T03:42:23.974Z,44.95
2023-10-09T03:44:55.121Z,34.85
2023-10-09T03:47:25.606Z,35.97
2023-10-09T03:49:54.576Z,39.35
2023-10-09T03:52:24.745Z,43.05
2023-10-09T03:54:51.727Z,41.58
2023-10-09T03:57:21.597Z,37.40
2023-10-09T03:59:49.034Z,41.47
2023-10-09T04:02:17.434Z,44.72
2023-10-09T04:04:49.214Z,45.65
2023-10-09T04:07:19.528Z,40.80
2023-10-09T04:09:49.514Z,36.17
2023-10-09T04:12:26.102Z,41.75
2023-10-09T04:14:56.553Z,42.95
2023-10-09T04:17:23.832Z,35.83
2023-10-09T04:20:10.737Z,34.67
2023-10-09T04:22:40.968Z,35.30
2023-10-09T04:25:26.292Z,33.38
2023-10-09T04:28:18.452Z,32.85
2023-10-09T04:30:48.072Z,43.70
2023-10-09T04:33:42.040Z,41.78
2023-10-09T04:36:22.311Z,39.83
2023-10-09T04:39:15.548Z,38.03
2023-10-09T04:41:42.281Z,39.28
2023-10-09T04:44:25.449Z,44.75
2023-10-09T04:47:14.975Z,39.63
2023-10-09T04:49:57.823Z,46.67
2023-10-09T04:52:30.662Z,49.10
2023-10-09T04:55:10.821Z,44.92
2023-10-09T04:57:42.533Z,54.58
2023-10-09T05:00:28.918Z,52.28
2023-10-09T05:03:05.687Z,51.88
2023-10-09T05:05:45.295Z,40.85
2023-10-09T05:08:23.227Z,45.05
2023-10-09T05:11:14.992Z,38.58
2023-10-09T05:13:43.115Z,42.13
2023-10-09T05:16:16.982Z,45.97
2023-10-09T05:18:46.524Z,45.33
2023-10-09T05:21:13.502Z,38.67
2023-10-09T05:23:49.930Z,51.75
2023-10-09T05:26:35.215Z,42.33
2023-10-09T05:29:11.251Z,50.47
2023-10-09T05:31:57.120Z,33.70
2023-10-09T05:34:34.683Z,44.17
2023-10-09T05:37:35.502Z,46.50
2023-10-09T05:40:17.491Z,40.58
2023-10-09T05:42:45.605Z,42.97
2023-10-09T05:45:33.609Z,44.03
2023-10-09T05:48:19.034Z,34.47
2023-10-09T05:50:51.869Z,41.65
2023-10-09T05:53:36.093Z,48.50
2023-10-09T05:56:21.284Z,43.73
2023-10-09T05:59:06.691Z,49.03
2023-10-09T06:01:51.873Z,46.13
2023-10-09T06:04:21.167Z,52.15
2023-10-09T06:06:56.955Z,39.20
2023-10-09T06:09:23.909Z,40.80
2023-10-09T06:11:56.337Z,38.55
2023-10-09T06:14:46.913Z,34.85
2023-10-09T06:17:24.494Z,46.42
2023-10-09T06:19:59.789Z,36.53
2023-10-09T06:22:45.557Z,33.60
2023-10-09T06:25:13.637Z,33.50
2023-10-09T06:27:43.377Z,37.75
2023-10-09T06:30:13.770Z,40.67
2023-10-09T06:33:06.034Z,41.78
2023-10-09T06:35:37.370Z,35.85
2023-10-09T06:38:05.124Z,33.58
2023-10-09T06:40:54.322Z,41.13
2023-10-09T06:43:24.803Z,46.13
2023-10-09T06:46:11.201Z,35.40
2023-10-09T06:48:40.957Z,37.95
2023-10-09T06:51:28.101Z,34.13
2023-10-09T06:53:56.582Z,33.25
2023-10-09T06:56:44.964Z,32.47
2023-10-09T06:59:22.633Z,31.73
2023-10-09T07:02:08.402Z,42.97
2023-10-09T07:04:36.083Z,34.92
2023-10-09T07:07:03.302Z,45.58
2023-10-09T07:10:05.108Z,40.20
2023-10-09T07:12:34.191Z,33.85
2023-10-09T07:15:02.471Z,34.00
2023-10-09T07:17:35.262Z,29.98
2023-10-09T07:20:14.819Z,35.85
2023-10-09T07:22:54.308Z,33.50
2023-10-09T07:25:42.611Z,31.15
2023-10-09T07:28:42.164Z,36.97
2023-10-09T07:31:11.065Z,28.45
2023-10-09T07:33:57.952Z,31.35
2023-10-09T07:36:35.944Z,37.17
2023-10-09T07:39:14.116Z,30.08
2023-10-09T07:41:46.412Z,37.80
2023-10-09T07:44:35.697Z,45.55
2023-10-09T07:47:18.078Z,46.75
2023-10-09T07:49:53.395Z,39.00
2023-10-09T07:52:22.737Z,39.03
2023-10-09T07:55:04.106Z,30.73
2023-10-09T07:57:39.820Z,37.72
2023-10-09T08:00:33.283Z,40.33
2023-10-09T08:03:01.949Z,25.08
2023-10-09T08:05:34.406Z,31.70
2023-10-09T08:08:31.348Z,43.90
2023-10-09T08:11:23.781Z,21.40
2023-10-09T08:13:50.510Z,31.00
2023-10-09T08:16:27.098Z,40.75
2023-10-09T08:18:58.440Z,32.08
2023-10-09T08:21:43.607Z,33.40
2023-10-09T08:27:17.089Z,37.28
2023-10-09T08:29:48.323Z,42.53
2023-10-09T08:35:42.667Z,20.05
2023-10-09T08:38:09.797Z,26.50
2023-10-09T08:40:41.505Z,25.75
2023-10-09T08:43:22.862Z,34.70
2023-10-09T08:45:54.339Z,31.25
2023-10-09T08:48:27.730Z,31.45
2023-10-09T08:50:55.882Z,24.83
2023-10-09T08:53:25.009Z,30.58
2023-10-09T08:55:52.383Z,33.05
2023-10-09T08:58:21.730Z,22.75
2023-10-09T09:00:49.366Z,27.67
2023-10-09T09:03:17.504Z,25.58
2023-10-09T09:05:53.163Z,33.40
2023-10-09T09:08:26.092Z,21.63
2023-10-09T09:11:13.125Z,26.25
2023-10-09T09:13:50.797Z,24.55
2023-10-09T09:16:23.201Z,27.63
2023-10-09T09:19:06.390Z,26.23
2023-10-09T09:21:41.862Z,20.60
2023-10-09T09:24:22.202Z,23.27
2023-10-09T09:27:00.086Z,24.42
2023-10-09T09:29:39.085Z,23.33
2023-10-09T09:32:18.635Z,20.95
2023-10-09T09:35:07.380Z,19.15
2023-10-09T09:37:44.041Z,25.90
2023-10-09T09:40:37.967Z,19.20
2023-10-09T09:43:12.031Z,24.38
2023-10-09T09:45:40.653Z,12.15
2023-10-09T09:48:07.786Z,18.60
2023-10-09T09:50:38.167Z,9.38
2023-10-09T09:53:09.138Z,22.52
2023-10-09T09:55:43.050Z,21.73
2023-10-09T09:58:19.943Z,25.17
2023-10-09T10:00:53.871Z,16.45
2023-10-09T10:03:23.310Z,16.85
2023-10-09T10:05:52.975Z,21.88
2023-10-09T10:08:21.688Z,18.40
2023-10-09T10:10:59.412Z,20.95
2023-10-09T10:13:50.015Z,12.63
2023-10-09T10:16:19.859Z,14.75
2023-10-09T10:19:01.260Z,15.02
2023-10-09T10:21:32.645Z,14.25
2023-10-09T10:24:12.860Z,17.13
2023-10-09T10:26:39.953Z,12.63
2023-10-09T10:29:25.042Z,17.02
2023-10-09T10:31:57.375Z,17.13
2023-10-09T10:34:25.526Z,19.88
2023-10-09T10:36:59.326Z,14.88
2023-10-09T10:39:59.181Z,16.37
2023-10-09T10:42:48.942Z,12.98
2023-10-09T10:45:39.670Z,15.65
2023-10-09T10:48:11.187Z,19.55
2023-10-09T10:50:38.873Z,15.57
2023-10-09T10:53:20.506Z,15.95
2023-10-09T10:56:18.212Z,18.23
2023-10-09T10:58:56.588Z,13.90
2023-10-09T11:01:27.589Z,15.18
2023-10-09T11:03:57.516Z,22.33
2023-10-09T11:06:38.732Z,17.95
2023-10-09T11:09:11.021Z,12.65
2023-10-09T11:11:48.097Z,13.90
2023-10-09T11:14:16.322Z,14.10
2023-10-09T11:16:43.770Z,15.82
2023-10-09T11:19:29.032Z,16.10
2023-10-09T11:22:08.340Z,11.82
2023-10-09T11:24:36.517Z,14.18
2023-10-09T11:27:07.636Z,10.95
2023-10-09T11:29:44.864Z,12.95
2023-10-09T11:32:26.510Z,15.45
2023-10-09T11:35:29.662Z,20.50
2023-10-09T11:37:57.643Z,10.25
2023-10-09T11:40:51.118Z,15.98
2023-10-09T11:43:17.954Z,13.77
2023-10-09T11:45:55.869Z,27.92
2023-10-09T11:48:43.378Z,18.52
2023-10-09T11:51:20.211Z,11.30
2023-10-09T11:53:51.294Z,11.18
2023-10-09T11:56:20.934Z,13.63
2023-10-09T11:58:51.879Z,14.63
2023-10-09T12:01:21.139Z,8.45
2023-10-09T12:03:53.624Z,13.02
2023-10-09T12:06:23.935Z,12.35
2023-10-09T12:08:51.201Z,10.85
2023-10-09T12:11:29.903Z,13.15
2023-10-09T12:14:01.853Z,8.68
2023-10-09T12:16:29.794Z,13.77
2023-10-09T12:18:57.269Z,11.85
2023-10-09T12:21:25.000Z,15.57
2023-10-09T12:23:52.054Z,19.05
2023-10-09T12:26:18.861Z,13.18
2023-10-09T12:28:51.055Z,8.57
2023-10-09T12:31:21.971Z,13.15
2023-10-09T12:33:50.780Z,11.35
2023-10-09T12:36:23.748Z,13.75
2023-10-09T12:39:00.122Z,17.80
2023-10-09T12:41:28.642Z,10.98
2023-10-09T12:43:57.129Z,16.50
2023-10-09T12:46:27.016Z,12.70
2023-10-09T12:48:55.692Z,17.48
2023-10-09T12:51:31.120Z,11.07
2023-10-09T12:53:58.428Z,11.25
2023-10-09T12:56:38.523Z,13.00
2023-10-09T12:59:07.411Z,15.70
2023-10-09T13:01:43.630Z,13.15
2023-10-09T13:04:17.053Z,19.23
2023-10-09T13:06:47.782Z,13.35
2023-10-09T13:09:16.129Z,12.13
2023-10-09T13:11:44.671Z,12.50
2023-10-09T13:14:24.336Z,16.80
2023-10-09T13:16:51.699Z,12.40
2023-10-09T13:19:18.719Z,10.20
2023-10-09T13:21:45.896Z,12.98
2023-10-09T13:24:17.171Z,12.00
2023-10-09T13:26:52.509Z,11.80
2023-10-09T13:29:25.416Z,9.05
2023-10-09T13:31:58.950Z,15.35
2023-10-09T13:34:29.434Z,9.25
2023-10-09T13:37:05.869Z,18.63
2023-10-09T13:39:38.731Z,11.10
2023-10-09T13:42:08.277Z,11.55
2023-10-09T13:44:37.275Z,11.38
2023-10-09T13:47:09.375Z,16.83
2023-10-09T13:49:39.124Z,16.65
2023-10-09T13:52:08.377Z,13.80
2023-10-09T13:54:35.332Z,13.15
2023-10-09T13:57:05.366Z,17.92
2023-10-09T13:59:33.784Z,16.50
2023-10-09T14:02:00.967Z,13.43
2023-10-09T14:04:27.891Z,13.10
2023-10-09T14:07:01.554Z,13.73
2023-10-09T14:09:35.102Z,15.30
2023-10-09T14:12:09.738Z,16.35
2023-10-09T14:14:39.647Z,12.52
2023-10-09T14:17:14.369Z,10.98
2023-10-09T14:22:18.860Z,12.57
2023-10-09T14:24:46.832Z,12.43
2023-10-09T14:27:18.728Z,15.90
2023-10-09T14:29:46.624Z,14.68
2023-10-09T14:32:17.005Z,13.70
2023-10-09T14:34:51.149Z,7.38
2023-10-09T14:37:20.507Z,19.05
2023-10-09T14:39:50.629Z,12.95
2023-10-09T14:42:18.640Z,13.13
2023-10-09T14:44:48.976Z,14.20
2023-10-09T14:47:16.132Z,15.95
2023-10-09T14:49:48.058Z,13.10
2023-10-09T14:52:21.319Z,11.75
2023-10-09T14:54:51.325Z,13.27
2023-10-09T14:57:18.098Z,9.65
2023-10-09T14:59:44.876Z,14.18
2023-10-09T15:02:13.570Z,12.45
2023-10-09T15:04:41.492Z,16.23
2023-10-09T15:07:08.791Z,15.30
2023-10-09T15:09:37.690Z,16.45
2023-10-09T15:12:07.830Z,18.30
2023-10-09T15:14:35.125Z,13.32
2023-10-09T15:17:04.094Z,15.35
2023-10-09T15:19:31.222Z,13.77
2023-10-09T15:22:02.152Z,12.48
2023-10-09T15:24:29.104Z,16.92
2023-10-09T15:26:59.567Z,16.63
2023-10-09T15:29:32.877Z,16.83
2023-10-09T15:32:05.961Z,14.25
2023-10-09T15:34:36.298Z,17.13
2023-10-09T15:37:08.611Z,13.63
2023-10-09T15:39:36.455Z,12.52
2023-10-09T15:42:07.913Z,19.02
2023-10-09T15:44:37.972Z,14.05
2023-10-09T15:47:09.554Z,15.10
2023-10-09T15:49:42.590Z,15.50
2023-10-09T15:52:10.223Z,15.98
2023-10-09T15:54:37.962Z,13.00
2023-10-09T15:57:13.005Z,17.23
2023-10-09T15:59:41.121Z,18.20
2023-10-09T16:02:07.999Z,11.93
2023-10-09T16:04:35.267Z,14.60
2023-10-09T16:07:02.671Z,18.67
2023-10-09T16:09:32.292Z,16.83
2023-10-09T16:11:59.115Z,18.35
2023-10-09T16:14:25.872Z,17.88
2023-10-09T16:16:56.622Z,16.45
2023-10-09T16:19:29.316Z,16.48
2023-10-09T16:21:57.500Z,16.13
2023-10-09T16:24:24.370Z,11.52
2023-10-09T16:26:52.535Z,14.52
2023-10-09T16:29:19.365Z,13.00
2023-10-09T16:31:46.643Z,13.27
2023-10-09T16:34:15.871Z,17.70
2023-10-09T16:36:43.017Z,17.65
2023-10-09T16:39:19.692Z,18.77
2023-10-09T16:41:47.187Z,11.80
2023-10-09T16:44:17.645Z,13.23
2023-10-09T16:46:47.923Z,15.20
2023-10-09T16:49:14.817Z,14.60
2023-10-09T16:51:45.552Z,14.23
2023-10-09T16:54:16.248Z,13.85
2023-10-09T16:56:43.925Z,18.45
2023-10-09T16:59:16.529Z,14.88
2023-10-09T17:01:46.551Z,14.40
2023-10-09T17:04:18.098Z,16.02
2023-10-09T17:06:45.404Z,16.88
2023-10-09T17:09:15.771Z,21.40
2023-10-09T17:11:42.587Z,13.30
2023-10-09T17:14:14.321Z,16.80
2023-10-09T17:16:42.280Z,14.43
2023-10-09T17:19:09.088Z,17.23
2023-10-09T17:21:39.201Z,14.90
2023-10-09T17:24:12.020Z,12.00
2023-10-09T17:26:39.943Z,18.92
2023-10-09T17:29:07.011Z,18.85
2023-10-09T17:31:35.912Z,17.70
2023-10-09T17:34:04.090Z,20.38
2023-10-09T17:36:32.280Z,14.73
2023-10-09T17:39:03.026Z,19.63
2023-10-09T17:41:31.916Z,19.20
2023-10-09T17:44:03.090Z,21.80
2023-10-09T17:46:30.605Z,23.20
2023-10-09T17:48:57.595Z,19.42
2023-10-09T17:51:24.510Z,14.82
2023-10-09T17:53:51.226Z,13.63
2023-10-09T17:56:20.822Z,12.32
2023-10-09T17:58:53.340Z,21.73
2023-10-09T18:01:20.377Z,11.48
2023-10-09T18:03:47.407Z,15.07
2023-10-09T18:06:18.541Z,17.00
2023-10-09T18:08:47.977Z,15.27
2023-10-09T18:11:15.715Z,11.82
2023-10-09T18:13:42.983Z,14.13
2023-10-09T18:16:17.788Z,14.45
2023-10-09T18:18:45.298Z,17.92
2023-10-09T18:21:12.067Z,22.95
2023-10-09T18:23:45.922Z,15.55
2023-10-09T18:26:17.976Z,18.42
2023-10-09T18:28:48.977Z,11.48
2023-10-09T18:31:19.886Z,12.85
2023-10-09T18:33:48.725Z,11.70
2023-10-09T18:36:18.681Z,15.00
2023-10-09T18:38:46.227Z,19.15
2023-10-09T18:41:13.960Z,19.38
2023-10-09T18:43:41.451Z,14.57
2023-10-09T18:46:12.639Z,17.13
2023-10-09T18:48:39.963Z,19.13
2023-10-09T18:51:08.674Z,18.75
2023-10-09T18:53:35.668Z,15.85
2023-10-09T18:56:02.748Z,15.32
2023-10-09T18:58:29.686Z,18.05
2023-10-09T19:01:07.777Z,16.45
2023-10-09T19:03:34.745Z,17.65
2023-10-09T19:06:01.550Z,17.20
2023-10-09T19:08:33.519Z,17.67
2023-10-09T19:11:01.619Z,20.05
2023-10-09T19:13:30.575Z,15.48
2023-10-09T19:15:57.496Z,14.57
2023-10-09T19:18:25.699Z,19.88
2023-10-09T19:20:53.842Z,17.63
2023-10-09T19:23:21.176Z,16.50
2023-10-09T19:25:48.394Z,15.93
2023-10-09T19:28:16.171Z,17.02
2023-10-09T19:30:45.312Z,22.10
2023-10-09T19:33:12.805Z,19.27
2023-10-09T19:35:41.662Z,22.75
2023-10-09T19:38:09.430Z,20.98
2023-10-09T19:40:36.485Z,18.30
2023-10-09T19:43:03.888Z,26.27
2023-10-09T19:45:31.526Z,24.73
2023-10-09T19:47:58.656Z,20.02
2023-10-09T19:50:26.411Z,20.95
2023-10-09T19:52:53.565Z,21.58
2023-10-09T19:55:23.589Z,21.20
2023-10-09T19:57:52.332Z,21.05
2023-10-09T20:00:22.866Z,20.45
2023-10-09T20:02:52.555Z,23.05
2023-10-09T20:05:19.424Z,26.67
2023-10-09T20:07:46.243Z,20.10
2023-10-09T20:10:18.022Z,20.73
2023-10-09T20:12:45.100Z,22.48
2023-10-09T20:15:14.604Z,28.20
2023-10-09T20:17:44.599Z,28.27
2023-10-09T20:20:12.876Z,17.20
2023-10-09T20:22:40.583Z,21.33
2023-10-09T20:25:13.973Z,24.55
2023-10-09T20:27:44.023Z,23.42
2023-10-09T20:30:14.831Z,19.73
2023-10-09T20:32:42.269Z,24.08
2023-10-09T20:35:13.269Z,22.23
2023-10-09T20:37:41.838Z,28.75
2023-10-09T20:40:19.345Z,22.73
2023-10-09T20:42:48.548Z,24.30
2023-10-09T20:45:16.107Z,24.52
2023-10-09T20:47:57.030Z,25.25
2023-10-09T20:50:26.393Z,26.40
2023-10-09T20:52:54.551Z,21.92
2023-10-09T20:55:24.453Z,28.52
2023-10-09T20:57:57.973Z,23.80
2023-10-09T21:00:27.762Z,21.98
2023-10-09T21:02:56.366Z,24.80
2023-10-09T21:05:27.143Z,30.02
2023-10-09T21:07:55.368Z,22.85
2023-10-09T21:10:22.862Z,24.33
2023-10-09T21:12:50.854Z,27.15
2023-10-09T21:15:19.250Z,24.20
2023-10-09T21:17:46.437Z,23.98
2023-10-09T21:20:17.726Z,21.90
2023-10-09T21:22:47.531Z,23.23
2023-10-09T21:25:15.293Z,24.20
2023-10-09T21:27:44.784Z,21.58
2023-10-09T21:30:12.062Z,21.27
2023-10-09T21:32:42.490Z,25.23
2023-10-09T21:35:19.233Z,22.90
2023-10-09T21:37:48.758Z,24.80
2023-10-09T21:40:24.297Z,22.88
2023-10-09T21:42:54.472Z,26.45
2023-10-09T21:45:22.578Z,22.20
2023-10-09T21:47:57.525Z,26.27
2023-10-09T21:50:26.255Z,27.67
2023-10-09T21:52:54.242Z,22.77
2023-10-09T21:55:21.644Z,28.75
2023-10-09T21:57:48.552Z,26.77
2023-10-09T22:00:16.396Z,28.60
2023-10-09T22:02:45.281Z,21.38
2023-10-09T22:05:13.422Z,26.13
2023-10-09T22:07:40.558Z,24.40
2023-10-09T22:10:07.969Z,24.15
2023-10-09T22:12:34.694Z,24.35
2023-10-09T22:15:02.166Z,20.23
2023-10-09T22:17:32.234Z,18.88
2023-10-09T22:19:59.415Z,21.05
2023-10-09T22:22:26.329Z,20.30
2023-10-09T22:24:53.619Z,18.92
2023-10-09T22:27:26.424Z,18.65
2023-10-09T22:29:54.085Z,19.83
2023-10-09T22:32:28.389Z,19.75
2023-10-09T22:34:58.743Z,20.75
2023-10-09T22:37:32.332Z,20.75
2023-10-09T22:40:05.908Z,18.48
2023-10-09T22:42:33.457Z,19.13
2023-10-09T22:45:00.569Z,21.58
2023-10-09T22:47:34.184Z,21.25
2023-10-09T22:50:18.665Z,22.88
2023-10-09T22:52:48.566Z,19.30
2023-10-09T22:55:17.921Z,25.45
2023-10-09T22:57:45.249Z,20.20
2023-10-09T23:00:35.008Z,19.38
2023-10-09T23:03:01.959Z,21.63
2023-10-09T23:05:32.656Z,22.92
2023-10-09T23:08:03.074Z,20.88
2023-10-09T23:10:33.039Z,25.35
2023-10-09T23:13:15.352Z,23.92
2023-10-09T23:15:50.524Z,27.45
2023-10-09T23:18:33.691Z,21.25
2023-10-09T23:21:20.113Z,19.85
2023-10-09T23:23:51.385Z,25.38
2023-10-09T23:26:30.522Z,21.05
2023-10-09T23:29:09.141Z,23.00
2023-10-09T23:31:37.606Z,22.80
2023-10-09T23:34:10.466Z,23.00
2023-10-09T23:36:44.469Z,25.77
2023-10-09T23:39:13.100Z,23.27
2023-10-09T23:41:41.234Z,22.17
2023-10-09T23:44:11.323Z,22.52
2023-10-09T23:46:39.216Z,20.30
2023-10-09T23:49:09.256Z,20.63
2023-10-09T23:51:40.338Z,23.40
2023-10-09T23:54:11.829Z,21.70
2023-10-09T23:56:56.600Z,22.90
2023-10-09T23:59:31.288Z,22.20
