createdAt,value
2023-07-10T00:00:42.533Z,625.00
2023-07-10T00:01:42.532Z,623.00
2023-07-10T00:02:42.557Z,626.00
2023-07-10T00:03:42.551Z,627.00
2023-07-10T00:04:42.593Z,627.00
2023-07-10T00:05:42.643Z,627.00
2023-07-10T00:06:42.666Z,627.00
2023-07-10T00:07:42.696Z,637.00
2023-07-10T00:08:45.096Z,642.00
2023-07-10T00:09:42.924Z,637.00
2023-07-10T00:10:42.979Z,637.00
2023-07-10T00:11:43.000Z,637.00
2023-07-10T00:12:43.019Z,637.00
2023-07-10T00:13:43.089Z,637.00
2023-07-10T00:14:43.089Z,643.00
2023-07-10T00:15:43.129Z,645.00
2023-07-10T00:16:43.194Z,645.00
2023-07-10T00:17:43.284Z,648.00
2023-07-10T00:18:43.238Z,644.00
2023-07-10T00:19:43.315Z,644.00
2023-07-10T00:20:43.359Z,647.00
2023-07-10T00:21:43.404Z,645.00
2023-07-10T00:22:43.437Z,643.00
2023-07-10T00:23:43.459Z,648.00
2023-07-10T00:24:43.505Z,649.00
2023-07-10T00:25:43.583Z,651.00
2023-07-10T00:26:43.611Z,650.00
2023-07-10T00:27:43.626Z,649.00
2023-07-10T00:28:43.686Z,652.00
2023-07-10T00:29:43.748Z,651.00
2023-07-10T00:30:43.817Z,651.00
2023-07-10T00:31:43.838Z,652.00
2023-07-10T00:32:43.909Z,655.00
2023-07-10T00:33:43.920Z,657.00
2023-07-10T00:34:43.960Z,657.00
2023-07-10T00:35:44.052Z,653.00
2023-07-10T00:36:44.036Z,647.00
2023-07-10T00:37:44.106Z,644.00
2023-07-10T00:38:44.166Z,646.00
2023-07-10T00:39:44.212Z,651.00
2023-07-10T00:40:44.239Z,661.00
2023-07-10T00:41:44.277Z,662.00
2023-07-10T00:42:44.302Z,661.00
2023-07-10T00:43:44.341Z,661.00
2023-07-10T00:44:44.402Z,665.00
2023-07-10T00:45:44.455Z,663.00
2023-07-10T00:46:44.489Z,662.00
2023-07-10T00:47:44.546Z,673.00
2023-07-10T00:48:44.552Z,667.00
2023-07-10T00:49:44.621Z,665.00
2023-07-10T00:50:44.658Z,665.00
2023-07-10T00:51:44.718Z,663.00
2023-07-10T00:52:44.764Z,666.00
2023-07-10T00:53:44.806Z,663.00
2023-07-10T00:54:44.843Z,669.00
2023-07-10T00:55:44.929Z,665.00
2023-07-10T00:56:44.970Z,664.00
2023-07-10T00:57:44.998Z,664.00
2023-07-10T00:58:45.059Z,666.00
2023-07-10T00:59:45.086Z,668.00
2023-07-10T01:00:45.175Z,666.00
2023-07-10T01:01:45.248Z,663.00
2023-07-10T01:02:45.398Z,660.00
2023-07-10T01:03:45.316Z,663.00
2023-07-10T01:04:45.372Z,666.00
2023-07-10T01:05:45.453Z,666.00
2023-07-10T01:06:45.478Z,675.00
2023-07-10T01:07:45.544Z,670.00
2023-07-10T01:08:45.588Z,664.00
2023-07-10T01:09:45.642Z,661.00
2023-07-10T01:10:45.685Z,664.00
2023-07-10T01:11:45.751Z,662.00
2023-07-10T01:12:45.806Z,660.00
2023-07-10T01:13:45.891Z,659.00
2023-07-10T01:14:45.907Z,658.00
2023-07-10T01:15:46.013Z,662.00
2023-07-10T01:16:46.035Z,658.00
2023-07-10T01:17:46.112Z,661.00
2023-07-10T01:18:46.129Z,661.00
2023-07-10T01:19:46.158Z,662.00
2023-07-10T01:20:46.219Z,660.00
2023-07-10T01:21:46.312Z,664.00
2023-07-10T01:22:46.358Z,665.00
2023-07-10T01:23:46.376Z,665.00
2023-07-10T01:24:46.464Z,664.00
2023-07-10T01:25:46.519Z,667.00
2023-07-10T01:26:46.577Z,662.00
2023-07-10T01:27:46.619Z,660.00
2023-07-10T01:28:46.663Z,662.00
2023-07-10T01:29:46.727Z,661.00
2023-07-10T01:30:46.826Z,658.00
2023-07-10T01:31:46.841Z,663.00
2023-07-10T01:32:46.989Z,661.00
2023-07-10T01:33:46.915Z,662.00
2023-07-10T01:34:47.021Z,661.00
2023-07-10T01:35:47.111Z,663.00
2023-07-10T01:36:47.117Z,659.00
2023-07-10T01:37:47.180Z,659.00
2023-07-10T01:38:47.212Z,655.00
2023-07-10T01:39:47.267Z,653.00
2023-07-10T01:40:47.341Z,654.00
2023-07-10T01:41:47.386Z,654.00
2023-07-10T01:42:47.436Z,651.00
2023-07-10T01:43:47.522Z,654.00
2023-07-10T01:44:47.577Z,652.00
2023-07-10T01:45:47.650Z,651.00
2023-07-10T01:46:47.697Z,647.00
2023-07-10T01:47:47.870Z,652.00
2023-07-10T01:48:47.885Z,653.00
2023-07-10T01:49:47.891Z,657.00
2023-07-10T01:50:47.947Z,654.00
2023-07-10T01:51:47.996Z,652.00
2023-07-10T01:52:48.057Z,653.00
2023-07-10T01:53:48.104Z,653.00
2023-07-10T01:54:48.185Z,658.00
2023-07-10T01:55:48.253Z,653.00
2023-07-10T01:56:48.321Z,657.00
2023-07-10T01:57:48.366Z,663.00
2023-07-10T01:58:48.435Z,655.00
2023-07-10T01:59:48.509Z,658.00
2023-07-10T02:00:48.562Z,662.00
2023-07-10T02:01:48.710Z,658.00
2023-07-10T02:02:48.769Z,665.00
2023-07-10T02:03:48.845Z,663.00
2023-07-10T02:04:48.798Z,664.00
2023-07-10T02:05:48.829Z,663.00
2023-07-10T02:06:48.892Z,666.00
2023-07-10T02:07:48.936Z,664.00
2023-07-10T02:08:49.014Z,668.00
2023-07-10T02:09:49.087Z,671.00
2023-07-10T02:10:49.170Z,664.00
2023-07-10T02:11:49.209Z,672.00
2023-07-10T02:12:49.256Z,671.00
2023-07-10T02:13:49.410Z,666.00
2023-07-10T02:14:49.404Z,664.00
2023-07-10T02:15:49.501Z,662.00
2023-07-10T02:16:49.512Z,666.00
2023-07-10T02:17:49.600Z,672.00
2023-07-10T02:18:49.606Z,679.00
2023-07-10T02:19:49.690Z,677.00
2023-07-10T02:20:49.783Z,674.00
2023-07-10T02:21:49.818Z,677.00
2023-07-10T02:22:49.850Z,677.00
2023-07-10T02:23:49.916Z,678.00
2023-07-10T02:24:49.959Z,675.00
2023-07-10T02:25:50.052Z,674.00
2023-07-10T02:26:50.134Z,666.00
2023-07-10T02:27:50.182Z,675.00
2023-07-10T02:28:50.219Z,674.00
2023-07-10T02:29:50.285Z,677.00
2023-07-10T02:30:50.357Z,679.00
2023-07-10T02:31:50.434Z,682.00
2023-07-10T02:32:51.156Z,678.00
2023-07-10T02:33:50.504Z,694.00
2023-07-10T02:34:50.588Z,687.00
2023-07-10T02:35:50.617Z,688.00
2023-07-10T02:36:50.641Z,683.00
2023-07-10T02:37:50.723Z,689.00
2023-07-10T02:38:50.756Z,680.00
2023-07-10T02:39:50.840Z,681.00
2023-07-10T02:40:50.930Z,681.00
2023-07-10T02:41:50.944Z,682.00
2023-07-10T02:42:50.994Z,684.00
2023-07-10T02:43:51.060Z,685.00
2023-07-10T02:44:51.120Z,681.00
2023-07-10T02:45:51.231Z,681.00
2023-07-10T02:46:51.256Z,671.00
2023-07-10T02:47:51.302Z,668.00
2023-07-10T02:48:51.379Z,688.00
2023-07-10T02:49:51.420Z,677.00
2023-07-10T02:50:51.494Z,675.00
2023-07-10T02:51:51.538Z,676.00
2023-07-10T02:52:51.606Z,681.00
2023-07-10T02:53:51.642Z,691.00
2023-07-10T02:54:51.733Z,685.00
2023-07-10T02:55:51.790Z,695.00
2023-07-10T02:56:51.847Z,697.00
2023-07-10T02:57:51.925Z,702.00
2023-07-10T02:58:51.943Z,702.00
2023-07-10T02:59:52.031Z,704.00
2023-07-10T03:00:52.075Z,714.00
2023-07-10T03:01:52.097Z,717.00
2023-07-10T03:02:52.143Z,719.00
2023-07-10T03:03:52.183Z,716.00
2023-07-10T03:04:52.250Z,720.00
2023-07-10T03:05:52.277Z,717.00
2023-07-10T03:06:52.340Z,724.00
2023-07-10T03:07:52.394Z,734.00
2023-07-10T03:08:52.430Z,721.00
2023-07-10T03:09:52.489Z,733.00
2023-07-10T03:10:52.634Z,725.00
2023-07-10T03:11:52.561Z,721.00
2023-07-10T03:12:52.568Z,725.00
2023-07-10T03:13:52.659Z,722.00
2023-07-10T03:14:54.012Z,715.00
2023-07-10T03:15:52.699Z,720.00
2023-07-10T03:16:52.640Z,727.00
2023-07-10T03:17:52.731Z,716.00
2023-07-10T03:18:52.616Z,723.00
2023-07-10T03:19:52.622Z,727.00
2023-07-10T03:20:52.621Z,709.00
2023-07-10T03:21:52.627Z,713.00
2023-07-10T03:22:52.602Z,710.00
2023-07-10T03:23:52.612Z,716.00
2023-07-10T03:24:52.597Z,706.00
2023-07-10T03:25:52.593Z,716.00
2023-07-10T03:26:52.568Z,709.00
2023-07-10T03:27:53.854Z,707.00
2023-07-10T03:28:52.570Z,718.00
2023-07-10T03:29:52.554Z,709.00
2023-07-10T03:30:52.610Z,713.00
2023-07-10T03:31:52.564Z,700.00
2023-07-10T03:32:52.580Z,696.00
2023-07-10T03:33:52.520Z,697.00
2023-07-10T03:34:52.557Z,706.00
2023-07-10T03:35:52.528Z,701.00
2023-07-10T03:36:52.533Z,705.00
2023-07-10T03:37:52.516Z,698.00
2023-07-10T03:38:52.483Z,691.00
2023-07-10T03:39:52.485Z,691.00
2023-07-10T03:40:52.711Z,698.00
2023-07-10T03:41:52.502Z,698.00
2023-07-10T03:42:52.472Z,708.00
2023-07-10T03:43:52.490Z,712.00
2023-07-10T03:44:52.466Z,709.00
2023-07-10T03:45:52.486Z,706.00
2023-07-10T03:46:52.521Z,716.00
2023-07-10T03:47:52.476Z,720.00
2023-07-10T03:48:52.486Z,706.00
2023-07-10T03:49:52.452Z,714.00
2023-07-10T03:50:52.419Z,723.00
2023-07-10T03:51:52.414Z,726.00
2023-07-10T03:52:52.429Z,715.00
2023-07-10T03:53:52.446Z,714.00
2023-07-10T03:54:52.484Z,721.00
2023-07-10T03:55:52.565Z,732.00
2023-07-10T03:56:52.594Z,727.00
2023-07-10T03:57:52.610Z,734.00
2023-07-10T03:58:52.667Z,730.00
2023-07-10T03:59:52.729Z,743.00
2023-07-10T04:00:52.854Z,735.00
2023-07-10T04:01:52.789Z,733.00
2023-07-10T04:02:52.949Z,737.00
2023-07-10T04:03:52.932Z,738.00
2023-07-10T04:04:52.936Z,732.00
2023-07-10T04:05:52.980Z,731.00
2023-07-10T04:06:53.058Z,730.00
2023-07-10T04:07:53.044Z,727.00
2023-07-10T04:08:53.093Z,732.00
2023-07-10T04:09:53.138Z,724.00
2023-07-10T04:10:53.182Z,713.00
2023-07-10T04:11:53.181Z,713.00
2023-07-10T04:12:53.255Z,717.00
2023-07-10T04:13:53.419Z,719.00
2023-07-10T04:14:53.345Z,721.00
2023-07-10T04:15:53.403Z,718.00
2023-07-10T04:16:53.456Z,701.00
2023-07-10T04:17:53.611Z,702.00
2023-07-10T04:18:53.535Z,706.00
2023-07-10T04:19:53.529Z,701.00
2023-07-10T04:20:53.586Z,699.00
2023-07-10T04:21:53.648Z,701.00
2023-07-10T04:22:53.667Z,699.00
2023-07-10T04:23:53.711Z,699.00
2023-07-10T04:24:53.711Z,697.00
2023-07-10T04:25:53.794Z,702.00
2023-07-10T04:26:53.818Z,701.00
2023-07-10T04:27:53.823Z,691.00
2023-07-10T04:28:53.866Z,699.00
2023-07-10T04:29:53.918Z,707.00
2023-07-10T04:30:54.014Z,697.00
2023-07-10T04:31:53.994Z,701.00
2023-07-10T04:32:54.072Z,712.00
2023-07-10T04:33:54.068Z,716.00
2023-07-10T04:34:54.129Z,708.00
2023-07-10T04:35:54.198Z,726.00
2023-07-10T04:36:54.231Z,717.00
2023-07-10T04:37:54.272Z,725.00
2023-07-10T04:38:54.304Z,718.00
2023-07-10T04:39:54.325Z,720.00
2023-07-10T04:40:54.406Z,728.00
2023-07-10T04:41:54.455Z,720.00
2023-07-10T04:42:54.476Z,733.00
2023-07-10T04:43:54.509Z,726.00
2023-07-10T04:44:54.550Z,721.00
2023-07-10T04:45:54.636Z,721.00
2023-07-10T04:46:54.700Z,728.00
2023-07-10T04:47:54.722Z,718.00
2023-07-10T04:48:54.679Z,730.00
2023-07-10T04:49:54.732Z,724.00
2023-07-10T04:50:54.806Z,731.00
2023-07-10T04:51:54.817Z,726.00
2023-07-10T04:52:54.865Z,725.00
2023-07-10T04:53:54.914Z,733.00
2023-07-10T04:54:54.947Z,725.00
2023-07-10T04:55:54.998Z,726.00
2023-07-10T04:56:55.022Z,723.00
2023-07-10T04:57:55.086Z,737.00
2023-07-10T04:58:55.119Z,721.00
2023-07-10T04:59:55.147Z,723.00
2023-07-10T05:00:55.221Z,725.00
2023-07-10T05:01:55.280Z,731.00
2023-07-10T05:02:55.363Z,728.00
2023-07-10T05:03:55.331Z,740.00
2023-07-10T05:04:55.396Z,738.00
2023-07-10T05:05:55.418Z,743.00
2023-07-10T05:06:55.459Z,746.00
2023-07-10T05:07:55.429Z,760.00
2023-07-10T05:08:55.495Z,755.00
2023-07-10T05:09:55.503Z,764.00
2023-07-10T05:10:55.613Z,781.00
2023-07-10T05:11:55.551Z,782.00
2023-07-10T05:12:55.618Z,785.00
2023-07-10T05:13:55.656Z,778.00
2023-07-10T05:14:55.691Z,793.00
2023-07-10T05:15:55.799Z,783.00
2023-07-10T05:16:57.868Z,778.00
2023-07-10T05:17:55.782Z,782.00
2023-07-10T05:18:55.828Z,780.00
2023-07-10T05:19:55.954Z,779.00
2023-07-10T05:20:55.909Z,777.00
2023-07-10T05:21:55.943Z,769.00
2023-07-10T05:22:55.960Z,755.00
2023-07-10T05:23:56.069Z,748.00
2023-07-10T05:24:56.034Z,760.00
2023-07-10T05:25:56.131Z,754.00
2023-07-10T05:26:56.099Z,752.00
2023-07-10T05:27:56.162Z,749.00
2023-07-10T05:28:56.215Z,759.00
2023-07-10T05:29:56.222Z,746.00
2023-07-10T05:30:56.743Z,750.00
2023-07-10T05:31:56.300Z,747.00
2023-07-10T05:32:56.352Z,752.00
2023-07-10T05:33:56.349Z,751.00
2023-07-10T05:34:56.364Z,748.00
2023-07-10T05:35:56.427Z,759.00
2023-07-10T05:36:56.405Z,756.00
2023-07-10T05:37:56.450Z,759.00
2023-07-10T05:38:56.553Z,758.00
2023-07-10T05:39:56.535Z,757.00
2023-07-10T05:40:56.645Z,760.00
2023-07-10T05:41:56.572Z,760.00
2023-07-10T05:42:56.621Z,778.00
2023-07-10T05:43:56.673Z,764.00
2023-07-10T05:44:56.689Z,763.00
2023-07-10T05:45:56.750Z,777.00
2023-07-10T05:46:56.747Z,784.00
2023-07-10T05:47:56.777Z,793.00
2023-07-10T05:48:56.814Z,788.00
2023-07-10T05:49:56.835Z,805.00
2023-07-10T05:50:56.878Z,804.00
2023-07-10T05:51:56.923Z,803.00
2023-07-10T05:52:56.943Z,802.00
2023-07-10T05:53:56.989Z,801.00
2023-07-10T05:54:56.997Z,803.00
2023-07-10T05:55:57.060Z,816.00
2023-07-10T05:56:57.104Z,823.00
2023-07-10T05:57:57.129Z,813.00
2023-07-10T05:58:57.166Z,810.00
2023-07-10T05:59:57.173Z,812.00
2023-07-10T06:00:57.392Z,811.00
2023-07-10T06:01:57.319Z,814.00
2023-07-10T06:02:57.351Z,808.00
2023-07-10T06:03:57.414Z,811.00
2023-07-10T06:04:57.396Z,813.00
2023-07-10T06:05:57.639Z,822.00
2023-07-10T06:06:57.500Z,813.00
2023-07-10T06:07:57.559Z,818.00
2023-07-10T06:08:57.619Z,822.00
2023-07-10T06:09:57.668Z,816.00
2023-07-10T06:10:57.735Z,807.00
2023-07-10T06:11:57.788Z,805.00
2023-07-10T06:12:57.850Z,796.00
2023-07-10T06:13:57.892Z,795.00
2023-07-10T06:14:57.920Z,792.00
2023-07-10T06:15:58.046Z,782.00
2023-07-10T06:16:58.035Z,780.00
2023-07-10T06:17:58.241Z,765.00
2023-07-10T06:18:58.134Z,765.00
2023-07-10T06:19:58.152Z,758.00
2023-07-10T06:20:58.234Z,745.00
2023-07-10T06:21:58.412Z,753.00
2023-07-10T06:22:58.264Z,742.00
2023-07-10T06:23:58.292Z,740.00
2023-07-10T06:24:58.320Z,744.00
2023-07-10T06:25:58.347Z,746.00
2023-07-10T06:26:58.389Z,750.00
2023-07-10T06:27:58.466Z,746.00
2023-07-10T06:28:58.496Z,748.00
2023-07-10T06:29:58.512Z,746.00
2023-07-10T06:30:58.783Z,751.00
2023-07-10T06:31:58.716Z,746.00
2023-07-10T06:32:58.724Z,751.00
2023-07-10T06:33:58.850Z,750.00
2023-07-10T06:34:58.781Z,747.00
2023-07-10T06:35:58.881Z,752.00
2023-07-10T06:36:58.881Z,749.00
2023-07-10T06:37:58.988Z,751.00
2023-07-10T06:38:59.022Z,756.00
2023-07-10T06:39:59.094Z,753.00
2023-07-10T06:40:59.191Z,759.00
2023-07-10T06:41:59.229Z,758.00
2023-07-10T06:42:59.282Z,758.00
2023-07-10T06:43:59.307Z,759.00
2023-07-10T06:44:59.351Z,754.00
2023-07-10T06:45:59.543Z,745.00
2023-07-10T06:46:59.493Z,748.00
2023-07-10T06:47:59.545Z,755.00
2023-07-10T06:48:59.646Z,758.00
2023-07-10T06:50:00.674Z,761.00
2023-07-10T06:50:59.921Z,768.00
2023-07-10T06:51:59.857Z,771.00
2023-07-10T06:53:14.907Z,760.00
2023-07-10T06:54:00.938Z,760.00
2023-07-10T06:54:59.969Z,750.00
2023-07-10T06:56:00.006Z,751.00
2023-07-10T06:56:59.990Z,752.00
2023-07-10T06:57:59.960Z,751.00
2023-07-10T06:58:59.901Z,747.00
2023-07-10T06:59:59.879Z,740.00
2023-07-10T07:00:59.969Z,742.00
2023-07-10T07:01:59.896Z,744.00
2023-07-10T07:03:00.022Z,743.00
2023-07-10T07:04:00.043Z,739.00
2023-07-10T07:05:00.049Z,741.00
2023-07-10T07:06:00.093Z,739.00
2023-07-10T07:07:00.142Z,744.00
2023-07-10T07:08:00.208Z,740.00
2023-07-10T07:09:00.243Z,745.00
2023-07-10T07:10:00.291Z,750.00
2023-07-10T07:11:00.333Z,752.00
2023-07-10T07:12:00.414Z,750.00
2023-07-10T07:13:00.443Z,753.00
2023-07-10T07:14:00.598Z,757.00
2023-07-10T07:15:00.619Z,754.00
2023-07-10T07:16:00.643Z,767.00
2023-07-10T07:17:00.717Z,768.00
2023-07-10T07:18:00.815Z,757.00
2023-07-10T07:19:11.174Z,768.00
2023-07-10T07:20:01.804Z,769.00
2023-07-10T07:21:00.796Z,763.00
2023-07-10T07:22:00.756Z,770.00
2023-07-10T07:23:00.777Z,763.00
2023-07-10T07:24:00.776Z,751.00
2023-07-10T07:25:00.748Z,759.00
2023-07-10T07:26:00.761Z,763.00
2023-07-10T07:27:00.794Z,764.00
2023-07-10T07:28:00.824Z,769.00
2023-07-10T07:29:00.740Z,755.00
2023-07-10T07:30:00.745Z,767.00
2023-07-10T07:31:00.841Z,763.00
2023-07-10T07:32:00.826Z,760.00
2023-07-10T07:33:00.929Z,754.00
2023-07-10T07:34:00.928Z,762.00
2023-07-10T07:35:00.990Z,757.00
2023-07-10T07:36:01.915Z,758.00
2023-07-10T07:37:01.076Z,747.00
2023-07-10T07:38:01.112Z,752.00
2023-07-10T07:39:01.160Z,752.00
2023-07-10T07:40:01.236Z,751.00
2023-07-10T07:41:01.272Z,748.00
2023-07-10T07:42:01.290Z,747.00
2023-07-10T07:43:01.358Z,740.00
2023-07-10T07:44:01.459Z,743.00
2023-07-10T07:45:01.472Z,745.00
2023-07-10T07:46:01.502Z,740.00
2023-07-10T07:47:01.585Z,736.00
2023-07-10T07:48:01.762Z,737.00
2023-07-10T07:49:01.650Z,733.00
2023-07-10T07:50:01.727Z,726.00
2023-07-10T07:51:01.765Z,727.00
2023-07-10T07:52:01.820Z,724.00
2023-07-10T07:53:01.878Z,716.00
2023-07-10T07:54:01.903Z,714.00
2023-07-10T07:55:01.939Z,711.00
2023-07-10T07:56:02.185Z,703.00
2023-07-10T07:57:02.001Z,703.00
2023-07-10T07:58:02.030Z,706.00
2023-07-10T07:59:02.092Z,703.00
2023-07-10T08:00:02.137Z,705.00
2023-07-10T08:01:02.195Z,697.00
2023-07-10T08:02:02.253Z,688.00
2023-07-10T08:03:02.374Z,679.00
2023-07-10T08:04:02.416Z,678.00
2023-07-10T08:05:02.512Z,677.00
2023-07-10T08:06:02.522Z,685.00
2023-07-10T08:07:02.417Z,674.00
2023-07-10T08:08:02.516Z,676.00
2023-07-10T08:09:02.514Z,675.00
2023-07-10T08:10:02.560Z,673.00
2023-07-10T08:11:02.624Z,678.00
2023-07-10T08:12:04.058Z,671.00
2023-07-10T08:13:02.674Z,671.00
2023-07-10T08:14:02.748Z,669.00
2023-07-10T08:15:02.763Z,666.00
2023-07-10T08:16:03.083Z,668.00
2023-07-10T08:17:02.843Z,664.00
2023-07-10T08:18:02.882Z,665.00
2023-07-10T08:19:02.925Z,666.00
2023-07-10T08:20:02.938Z,665.00
2023-07-10T08:21:02.977Z,668.00
2023-07-10T08:22:03.063Z,664.00
2023-07-10T08:23:03.106Z,666.00
2023-07-10T08:24:03.122Z,661.00
2023-07-10T08:25:03.144Z,660.00
2023-07-10T08:26:03.349Z,658.00
2023-07-10T08:27:03.184Z,657.00
2023-07-10T08:28:03.239Z,657.00
2023-07-10T08:29:03.296Z,657.00
2023-07-10T08:30:03.303Z,654.00
2023-07-10T08:31:03.444Z,657.00
2023-07-10T08:32:03.400Z,657.00
2023-07-10T08:33:03.433Z,655.00
2023-07-10T08:34:03.478Z,654.00
2023-07-10T08:35:03.483Z,650.00
2023-07-10T08:36:03.789Z,651.00
2023-07-10T08:37:03.572Z,651.00
2023-07-10T08:38:03.629Z,653.00
2023-07-10T08:39:03.617Z,654.00
2023-07-10T08:40:03.670Z,651.00
2023-07-10T08:41:03.703Z,650.00
2023-07-10T08:42:03.718Z,648.00
2023-07-10T08:43:03.748Z,648.00
2023-07-10T08:44:03.781Z,648.00
2023-07-10T08:45:03.854Z,651.00
2023-07-10T08:46:04.278Z,648.00
2023-07-10T08:47:04.076Z,648.00
2023-07-10T08:48:03.973Z,647.00
2023-07-10T08:49:03.994Z,648.00
2023-07-10T08:50:04.012Z,650.00
2023-07-10T08:51:04.058Z,642.00
2023-07-10T08:52:04.065Z,641.00
2023-07-10T08:53:04.136Z,643.00
2023-07-10T08:54:04.141Z,641.00
2023-07-10T08:55:04.164Z,639.00
2023-07-10T08:56:04.611Z,644.00
2023-07-10T08:57:04.227Z,642.00
2023-07-10T08:58:04.275Z,640.00
2023-07-10T08:59:04.279Z,638.00
2023-07-10T09:00:04.354Z,638.00
2023-07-10T09:01:04.359Z,637.00
2023-07-10T09:02:04.376Z,632.00
2023-07-10T09:03:04.483Z,628.00
2023-07-10T09:04:04.545Z,626.00
2023-07-10T09:05:04.461Z,627.00
2023-07-10T09:06:04.854Z,628.00
2023-07-10T09:07:04.541Z,629.00
2023-07-10T09:08:04.562Z,628.00
2023-07-10T09:09:04.583Z,623.00
2023-07-10T09:10:04.644Z,622.00
2023-07-10T09:11:04.640Z,619.00
2023-07-10T09:12:04.660Z,620.00
2023-07-10T09:13:04.698Z,619.00
2023-07-10T09:14:04.763Z,619.00
2023-07-10T09:15:04.733Z,622.00
2023-07-10T09:16:04.976Z,618.00
2023-07-10T09:17:04.796Z,616.00
2023-07-10T09:18:04.841Z,613.00
2023-07-10T09:19:04.904Z,611.00
2023-07-10T09:20:04.961Z,610.00
2023-07-10T09:21:04.899Z,613.00
2023-07-10T09:22:04.912Z,610.00
2023-07-10T09:23:04.917Z,608.00
2023-07-10T09:24:04.953Z,609.00
2023-07-10T09:25:04.974Z,609.00
2023-07-10T09:26:05.186Z,613.00
2023-07-10T09:27:05.029Z,611.00
2023-07-10T09:28:05.048Z,613.00
2023-07-10T09:29:05.057Z,615.00
2023-07-10T09:30:05.106Z,612.00
2023-07-10T09:31:05.106Z,609.00
2023-07-10T09:32:05.194Z,611.00
2023-07-10T09:33:05.214Z,614.00
2023-07-10T09:34:05.159Z,611.00
2023-07-10T09:35:05.221Z,615.00
2023-07-10T09:36:05.396Z,610.00
2023-07-10T09:37:06.487Z,610.00
2023-07-10T09:38:05.238Z,609.00
2023-07-10T09:39:05.284Z,604.00
2023-07-10T09:40:05.325Z,606.00
2023-07-10T09:41:05.314Z,603.00
2023-07-10T09:42:05.400Z,603.00
2023-07-10T09:43:05.392Z,601.00
2023-07-10T09:44:05.363Z,602.00
2023-07-10T09:45:05.398Z,605.00
2023-07-10T09:46:05.620Z,602.00
2023-07-10T09:47:05.435Z,604.00
2023-07-10T09:48:05.476Z,601.00
2023-07-10T09:49:05.405Z,602.00
2023-07-10T09:50:05.459Z,601.00
2023-07-10T09:51:05.439Z,604.00
2023-07-10T09:52:05.477Z,602.00
2023-07-10T09:53:05.472Z,602.00
2023-07-10T09:54:05.550Z,606.00
2023-07-10T09:55:05.537Z,609.00
2023-07-10T09:56:05.946Z,610.00
2023-07-10T09:57:05.518Z,609.00
2023-07-10T09:58:05.577Z,615.00
2023-07-10T09:59:05.530Z,614.00
2023-07-10T10:00:05.544Z,619.00
2023-07-10T10:01:05.748Z,617.00
2023-07-10T10:02:05.560Z,618.00
2023-07-10T10:03:05.605Z,618.00
2023-07-10T10:04:05.643Z,625.00
2023-07-10T10:05:05.611Z,626.00
2023-07-10T10:06:05.924Z,631.00
2023-07-10T10:07:05.629Z,632.00
2023-07-10T10:08:05.638Z,636.00
2023-07-10T10:09:05.643Z,637.00
2023-07-10T10:10:05.733Z,636.00
2023-07-10T10:11:05.699Z,635.00
2023-07-10T10:12:05.701Z,639.00
2023-07-10T10:13:05.691Z,641.00
2023-07-10T10:14:05.719Z,638.00
2023-07-10T10:15:05.701Z,643.00
2023-07-10T10:16:06.103Z,642.00
2023-07-10T10:17:05.730Z,645.00
2023-07-10T10:18:05.924Z,653.00
2023-07-10T10:19:05.919Z,651.00
2023-07-10T10:20:05.750Z,652.00
2023-07-10T10:21:05.764Z,655.00
2023-07-10T10:22:05.796Z,658.00
2023-07-10T10:23:05.778Z,660.00
2023-07-10T10:24:05.809Z,658.00
2023-07-10T10:25:05.772Z,658.00
2023-07-10T10:26:06.064Z,661.00
2023-07-10T10:27:05.812Z,663.00
2023-07-10T10:28:05.820Z,665.00
2023-07-10T10:29:05.839Z,667.00
2023-07-10T10:30:05.810Z,673.00
2023-07-10T10:31:05.893Z,673.00
2023-07-10T10:32:05.840Z,675.00
2023-07-10T10:33:05.879Z,681.00
2023-07-10T10:34:05.845Z,688.00
2023-07-10T10:35:05.839Z,684.00
2023-07-10T10:36:06.142Z,683.00
2023-07-10T10:37:05.874Z,689.00
2023-07-10T10:38:05.869Z,699.00
2023-07-10T10:39:06.887Z,702.00
2023-07-10T10:40:05.886Z,695.00
2023-07-10T10:41:05.926Z,700.00
2023-07-10T10:42:05.925Z,695.00
2023-07-10T10:43:05.942Z,700.00
2023-07-10T10:44:05.943Z,707.00
2023-07-10T10:45:06.780Z,704.00
2023-07-10T10:46:06.306Z,704.00
2023-07-10T10:47:05.936Z,704.00
2023-07-10T10:48:05.997Z,700.00
2023-07-10T10:49:05.994Z,701.00
2023-07-10T10:50:05.987Z,702.00
2023-07-10T10:51:07.027Z,708.00
2023-07-10T10:52:06.018Z,702.00
2023-07-10T10:53:06.023Z,704.00
2023-07-10T10:54:12.838Z,697.00
2023-07-10T10:55:07.017Z,698.00
2023-07-10T10:56:07.990Z,701.00
2023-07-10T10:57:05.983Z,703.00
2023-07-10T10:58:06.027Z,706.00
2023-07-10T10:59:05.983Z,713.00
2023-07-10T11:00:05.997Z,716.00
2023-07-10T11:01:05.998Z,714.00
2023-07-10T11:02:05.964Z,710.00
2023-07-10T11:03:06.020Z,708.00
2023-07-10T11:04:06.008Z,718.00
2023-07-10T11:05:05.941Z,713.00
2023-07-10T11:06:06.265Z,718.00
2023-07-10T11:07:05.942Z,713.00
2023-07-10T11:08:05.919Z,706.00
2023-07-10T11:09:05.959Z,713.00
2023-07-10T11:10:05.923Z,709.00
2023-07-10T11:11:05.883Z,712.00
2023-07-10T11:12:05.875Z,714.00
2023-07-10T11:13:05.900Z,712.00
2023-07-10T11:14:05.984Z,713.00
2023-07-10T11:15:05.861Z,714.00
2023-07-10T11:16:06.305Z,707.00
2023-07-10T11:17:05.857Z,714.00
2023-07-10T11:18:05.949Z,705.00
2023-07-10T11:19:05.865Z,714.00
2023-07-10T11:20:05.840Z,711.00
2023-07-10T11:21:05.828Z,710.00
2023-07-10T11:22:05.834Z,699.00
2023-07-10T11:23:05.798Z,700.00
2023-07-10T11:24:05.804Z,693.00
2023-07-10T11:25:06.601Z,702.00
2023-07-10T11:26:06.007Z,702.00
2023-07-10T11:27:05.797Z,693.00
2023-07-10T11:28:05.808Z,697.00
2023-07-10T11:29:07.952Z,703.00
2023-07-10T11:30:05.847Z,706.00
2023-07-10T11:31:05.893Z,706.00
2023-07-10T11:32:05.795Z,703.00
2023-07-10T11:33:05.836Z,702.00
2023-07-10T11:34:05.770Z,702.00
2023-07-10T11:35:18.357Z,686.00
2023-07-10T11:36:06.859Z,687.00
2023-07-10T11:37:06.105Z,688.00
2023-07-10T11:38:05.754Z,690.00
2023-07-10T11:39:05.753Z,693.00
2023-07-10T11:40:05.740Z,702.00
2023-07-10T11:41:05.735Z,688.00
2023-07-10T11:42:05.716Z,686.00
2023-07-10T11:43:05.706Z,689.00
2023-07-10T11:44:05.737Z,689.00
2023-07-10T11:45:05.732Z,684.00
2023-07-10T11:46:06.063Z,679.00
2023-07-10T11:47:06.057Z,667.00
2023-07-10T11:48:05.869Z,675.00
2023-07-10T11:49:05.666Z,673.00
2023-07-10T11:50:05.672Z,675.00
2023-07-10T11:51:05.643Z,669.00
2023-07-10T11:52:05.670Z,678.00
2023-07-10T11:53:05.636Z,680.00
2023-07-10T11:54:05.651Z,682.00
2023-07-10T11:55:05.629Z,679.00
2023-07-10T11:56:05.923Z,675.00
2023-07-10T11:57:05.605Z,681.00
2023-07-10T11:58:05.629Z,674.00
2023-07-10T11:59:05.590Z,671.00
2023-07-10T12:00:06.384Z,666.00
2023-07-10T12:01:05.733Z,666.00
2023-07-10T12:02:05.700Z,668.00
2023-07-10T12:03:05.653Z,672.00
2023-07-10T12:04:05.597Z,670.00
2023-07-10T12:05:05.588Z,666.00
2023-07-10T12:06:05.833Z,664.00
2023-07-10T12:07:05.567Z,664.00
2023-07-10T12:08:07.592Z,668.00
2023-07-10T12:09:05.504Z,671.00
2023-07-10T12:10:05.546Z,665.00
2023-07-10T12:11:05.482Z,670.00
2023-07-10T12:12:05.517Z,671.00
2023-07-10T12:13:05.480Z,676.00
2023-07-10T12:14:05.537Z,676.00
2023-07-10T12:15:05.476Z,673.00
2023-07-10T12:16:05.685Z,668.00
2023-07-10T12:17:30.211Z,665.00
2023-07-10T12:18:06.592Z,665.00
2023-07-10T12:19:05.569Z,666.00
2023-07-10T12:20:05.493Z,666.00
2023-07-10T12:21:05.465Z,667.00
2023-07-10T12:22:05.470Z,670.00
2023-07-10T12:23:05.499Z,665.00
2023-07-10T12:24:05.464Z,670.00
2023-07-10T12:25:05.486Z,665.00
2023-07-10T12:26:05.581Z,665.00
2023-07-10T12:27:41.314Z,666.00
2023-07-10T12:28:24.884Z,667.00
2023-07-10T12:29:06.455Z,668.00