createdAt,value
2023-05-10T00:01:25.434Z,12.33
2023-05-10T00:03:53.489Z,12.29
2023-05-10T00:06:21.617Z,12.26
2023-05-10T00:08:49.598Z,12.27
2023-05-10T00:11:17.678Z,12.28
2023-05-10T00:13:45.595Z,12.31
2023-05-10T00:16:14.270Z,12.34
2023-05-10T00:18:42.704Z,12.36
2023-05-10T00:21:10.788Z,12.39
2023-05-10T00:23:38.812Z,12.41
2023-05-10T00:26:07.226Z,12.41
2023-05-10T00:28:35.399Z,12.39
2023-05-10T00:31:04.612Z,12.40
2023-05-10T00:33:32.566Z,12.40
2023-05-10T00:36:00.569Z,12.43
2023-05-10T00:38:28.591Z,12.42
2023-05-10T00:40:56.587Z,12.38
2023-05-10T00:43:28.540Z,12.35
2023-05-10T00:45:57.081Z,12.36
2023-05-10T00:48:25.508Z,12.37
2023-05-10T00:50:53.470Z,12.37
2023-05-10T00:53:22.064Z,12.37
2023-05-10T00:55:50.032Z,12.37
2023-05-10T00:58:18.287Z,12.37
2023-05-10T01:00:47.618Z,12.36
2023-05-10T01:03:15.787Z,12.37
2023-05-10T01:05:43.871Z,12.40
2023-05-10T01:08:12.104Z,12.40
2023-05-10T01:10:40.201Z,12.37
2023-05-10T01:13:08.682Z,12.33
2023-05-10T01:15:38.034Z,12.31
2023-05-10T01:18:06.719Z,12.32
2023-05-10T01:20:44.593Z,12.33
2023-05-10T01:23:28.001Z,12.36
2023-05-10T01:26:08.068Z,12.36
2023-05-10T01:28:41.763Z,12.37
2023-05-10T01:31:40.808Z,12.37
2023-05-10T01:34:21.910Z,12.38
2023-05-10T01:36:59.851Z,12.36
2023-05-10T01:39:46.756Z,12.33
2023-05-10T01:42:21.161Z,12.29
2023-05-10T01:44:59.136Z,12.29
2023-05-10T01:47:36.717Z,12.31
2023-05-10T01:50:11.392Z,12.34
2023-05-10T01:52:44.834Z,12.39
2023-05-10T01:55:17.215Z,12.41
2023-05-10T01:57:49.193Z,12.43
2023-05-10T02:00:19.406Z,12.44
2023-05-10T02:02:49.961Z,12.43
2023-05-10T02:05:19.477Z,12.37
2023-05-10T02:07:48.984Z,12.34
2023-05-10T02:10:18.481Z,12.33
2023-05-10T02:12:50.555Z,12.32
2023-05-10T02:15:23.485Z,12.30
2023-05-10T02:17:53.686Z,12.30
2023-05-10T02:20:24.497Z,12.30
2023-05-10T02:22:55.648Z,12.31
2023-05-10T02:25:25.720Z,12.32
2023-05-10T02:27:58.045Z,12.34
2023-05-10T02:30:27.281Z,12.36
2023-05-10T02:32:57.286Z,12.38
2023-05-10T02:35:27.376Z,12.36
2023-05-10T02:37:55.873Z,12.34
2023-05-10T02:40:26.862Z,12.35
2023-05-10T02:42:59.830Z,12.35
2023-05-10T02:45:31.526Z,12.34
2023-05-10T02:48:00.702Z,12.34
2023-05-10T02:50:31.209Z,12.36
2023-05-10T02:53:04.991Z,12.36
2023-05-10T02:55:37.850Z,12.35
2023-05-10T02:58:06.642Z,12.36
2023-05-10T03:00:35.118Z,12.39
2023-05-10T03:03:03.212Z,12.42
2023-05-10T03:05:31.466Z,12.41
2023-05-10T03:08:05.186Z,12.38
2023-05-10T03:10:35.093Z,12.37
2023-05-10T03:13:14.040Z,12.38
2023-05-10T03:16:06.372Z,12.38
2023-05-10T03:18:51.980Z,12.38
2023-05-10T03:21:22.885Z,12.38
2023-05-10T03:24:13.027Z,12.37
2023-05-10T03:26:45.046Z,12.37
2023-05-10T03:29:16.859Z,12.34
2023-05-10T03:31:45.399Z,12.31
2023-05-10T03:34:13.539Z,12.29
2023-05-10T03:36:41.483Z,12.29
2023-05-10T03:39:10.056Z,12.29
2023-05-10T03:41:38.892Z,12.27
2023-05-10T03:44:07.158Z,12.25
2023-05-10T03:46:35.281Z,12.25
2023-05-10T03:49:04.447Z,12.24
2023-05-10T03:51:33.008Z,12.25
2023-05-10T03:54:00.887Z,12.25
2023-05-10T03:56:29.362Z,12.24
2023-05-10T03:58:57.396Z,12.21
2023-05-10T04:01:25.453Z,12.19
2023-05-10T04:03:53.569Z,12.18
2023-05-10T04:06:21.806Z,12.18
2023-05-10T04:08:49.771Z,12.16
2023-05-10T04:11:17.903Z,12.17
2023-05-10T04:13:45.887Z,12.18
2023-05-10T04:16:13.976Z,12.20
2023-05-10T04:18:42.038Z,12.18
2023-05-10T04:21:14.591Z,12.14
2023-05-10T04:23:42.722Z,12.13
2023-05-10T04:26:10.690Z,12.14
2023-05-10T04:28:39.001Z,12.16
2023-05-10T04:31:08.430Z,12.19
2023-05-10T04:33:37.601Z,12.21
2023-05-10T04:36:06.224Z,12.21
2023-05-10T04:38:34.256Z,12.22
2023-05-10T04:41:09.208Z,12.24
2023-05-10T04:43:37.965Z,12.22
2023-05-10T04:46:06.959Z,12.20
2023-05-10T04:48:35.312Z,12.21
2023-05-10T04:51:05.151Z,12.21
2023-05-10T04:53:33.757Z,12.23
2023-05-10T04:56:02.021Z,12.26
2023-05-10T04:58:29.997Z,12.27
2023-05-10T05:00:58.186Z,12.30
2023-05-10T05:03:26.537Z,12.32
2023-05-10T05:05:54.717Z,12.33
2023-05-10T05:08:22.789Z,12.31
2023-05-10T05:10:51.481Z,12.31
2023-05-10T05:13:20.062Z,12.32
2023-05-10T05:15:48.543Z,12.32
2023-05-10T05:18:16.644Z,12.35
2023-05-10T05:20:44.636Z,12.37
2023-05-10T05:23:12.958Z,12.39
2023-05-10T05:25:40.902Z,12.42
2023-05-10T05:28:09.072Z,12.48
2023-05-10T05:30:37.018Z,12.55
2023-05-10T05:33:05.397Z,12.58
2023-05-10T05:35:33.522Z,12.60
2023-05-10T05:38:02.206Z,12.58
2023-05-10T05:40:30.178Z,12.59
2023-05-10T05:42:58.144Z,12.62
2023-05-10T05:45:26.241Z,12.65
2023-05-10T05:47:54.434Z,12.69
2023-05-10T05:50:22.574Z,12.75
2023-05-10T05:52:50.839Z,12.83
2023-05-10T05:55:19.023Z,12.90
2023-05-10T05:57:47.272Z,12.93
2023-05-10T06:00:15.735Z,12.89
2023-05-10T06:02:44.000Z,12.91
2023-05-10T06:05:12.227Z,12.95
2023-05-10T06:07:41.934Z,12.99
2023-05-10T06:10:11.034Z,13.03
2023-05-10T06:12:38.930Z,13.03
2023-05-10T06:15:07.774Z,13.04
2023-05-10T06:17:35.876Z,13.05
2023-05-10T06:20:04.576Z,13.01
2023-05-10T06:22:32.616Z,13.02
2023-05-10T06:25:01.007Z,13.03
2023-05-10T06:27:29.077Z,13.07
2023-05-10T06:30:09.272Z,13.13
2023-05-10T06:32:41.006Z,13.16
2023-05-10T06:35:09.580Z,13.19
2023-05-10T06:37:37.532Z,13.23
2023-05-10T06:40:07.244Z,13.22
2023-05-10T06:42:35.212Z,13.19
2023-05-10T06:45:04.177Z,13.22
2023-05-10T06:47:32.916Z,13.22
2023-05-10T06:50:01.111Z,13.24
2023-05-10T06:52:29.684Z,13.23
2023-05-10T06:54:58.761Z,13.23
2023-05-10T06:57:31.705Z,13.24
2023-05-10T07:00:00.451Z,13.25
2023-05-10T07:02:29.255Z,13.24
2023-05-10T07:04:59.487Z,13.26
2023-05-10T07:07:30.057Z,13.28
2023-05-10T07:09:58.875Z,13.30
2023-05-10T07:12:27.179Z,13.33
2023-05-10T07:14:55.398Z,13.37
2023-05-10T07:17:23.478Z,13.38
2023-05-10T07:19:51.749Z,13.38
2023-05-10T07:22:19.828Z,13.36
2023-05-10T07:24:47.901Z,13.29
2023-05-10T07:27:16.065Z,13.26
2023-05-10T07:29:44.011Z,13.24
2023-05-10T07:32:12.158Z,13.19
2023-05-10T07:34:40.280Z,13.18
2023-05-10T07:37:08.580Z,13.16
2023-05-10T07:39:36.633Z,13.17
2023-05-10T07:42:04.592Z,13.15
2023-05-10T07:44:32.618Z,13.11
2023-05-10T07:47:00.574Z,13.03
2023-05-10T07:49:28.526Z,12.99
2023-05-10T07:51:56.777Z,12.99
2023-05-10T07:54:25.062Z,13.01
2023-05-10T07:56:53.080Z,13.08
2023-05-10T07:59:21.294Z,13.15
2023-05-10T08:01:49.170Z,13.21
2023-05-10T08:04:17.307Z,13.23
2023-05-10T08:06:45.537Z,13.26
2023-05-10T08:09:13.751Z,13.29
2023-05-10T08:11:41.795Z,13.34
2023-05-10T08:14:09.833Z,13.36
2023-05-10T08:16:37.814Z,13.35
2023-05-10T08:19:06.387Z,13.35
2023-05-10T08:21:34.534Z,13.36
2023-05-10T08:24:02.964Z,13.40
2023-05-10T08:26:31.930Z,13.44
2023-05-10T08:29:00.312Z,13.49
2023-05-10T08:31:28.319Z,13.57
2023-05-10T08:33:56.520Z,13.68
2023-05-10T08:36:25.462Z,13.74
2023-05-10T08:38:54.173Z,13.82
2023-05-10T08:41:24.928Z,13.84
2023-05-10T08:43:54.312Z,13.93
2023-05-10T08:46:24.566Z,14.07
2023-05-10T08:48:53.309Z,14.25
2023-05-10T08:51:27.863Z,14.49
2023-05-10T08:53:56.396Z,14.70
2023-05-10T08:56:25.186Z,14.82
2023-05-10T08:58:53.584Z,14.95
2023-05-10T09:01:22.818Z,15.10
2023-05-10T09:03:52.143Z,15.19
2023-05-10T09:06:20.958Z,15.21
2023-05-10T09:08:49.254Z,15.23
2023-05-10T09:11:18.487Z,15.22
2023-05-10T09:13:49.156Z,15.18
2023-05-10T09:16:21.880Z,15.13
2023-05-10T09:18:50.955Z,15.11
2023-05-10T09:21:21.040Z,15.11
2023-05-10T09:23:51.382Z,15.12
2023-05-10T09:26:24.235Z,15.15
2023-05-10T09:28:54.834Z,15.13
2023-05-10T09:31:24.869Z,15.11
2023-05-10T09:33:54.906Z,15.12
2023-05-10T09:36:22.856Z,15.16
2023-05-10T09:38:52.974Z,15.17
2023-05-10T09:41:24.046Z,15.23
2023-05-10T09:43:56.838Z,15.26
2023-05-10T09:46:24.867Z,15.28
2023-05-10T09:48:52.980Z,15.29
2023-05-10T09:51:25.861Z,15.27
2023-05-10T09:54:17.792Z,15.32
2023-05-10T09:56:46.078Z,15.36
2023-05-10T09:59:14.352Z,15.43
2023-05-10T10:01:42.661Z,15.56
2023-05-10T10:04:12.027Z,15.75
2023-05-10T10:06:40.912Z,15.93
2023-05-10T10:09:10.476Z,16.03
2023-05-10T10:11:39.859Z,16.05
2023-05-10T10:14:07.904Z,16.16
2023-05-10T10:16:36.113Z,16.23
2023-05-10T10:19:04.409Z,16.15
2023-05-10T10:21:32.730Z,16.08
2023-05-10T10:24:00.710Z,16.01
2023-05-10T10:26:29.090Z,15.99
2023-05-10T10:29:22.233Z,16.05
2023-05-10T10:32:25.658Z,16.19
2023-05-10T10:34:56.190Z,16.41
2023-05-10T10:37:25.261Z,16.45
2023-05-10T10:39:53.429Z,16.42
2023-05-10T10:42:48.348Z,16.44
2023-05-10T10:45:16.697Z,16.55
2023-05-10T10:47:46.326Z,16.58
2023-05-10T10:50:14.476Z,16.62
2023-05-10T10:52:44.359Z,16.65
2023-05-10T10:55:20.037Z,16.72
2023-05-10T10:57:54.623Z,16.70
2023-05-10T11:00:25.887Z,16.71
2023-05-10T11:02:55.381Z,16.77
2023-05-10T11:05:37.279Z,16.81
2023-05-10T11:08:32.382Z,16.87
2023-05-10T11:11:00.644Z,16.88
2023-05-10T11:13:36.362Z,16.92
2023-05-10T11:16:25.591Z,16.96
2023-05-10T11:19:03.326Z,16.97
2023-05-10T11:21:33.715Z,17.00
2023-05-10T11:24:06.901Z,17.09
2023-05-10T11:26:36.512Z,17.10
2023-05-10T11:29:06.113Z,17.09
2023-05-10T11:31:34.337Z,17.14
2023-05-10T11:34:06.106Z,17.30
2023-05-10T11:36:35.908Z,17.47
2023-05-10T11:39:05.631Z,17.62
2023-05-10T11:41:34.353Z,17.74
2023-05-10T11:44:03.087Z,17.80
2023-05-10T11:46:31.242Z,17.90
2023-05-10T11:49:05.419Z,18.00
2023-05-10T11:51:38.045Z,18.05
2023-05-10T11:54:11.634Z,18.05
2023-05-10T11:56:41.104Z,17.94
2023-05-10T11:59:09.417Z,17.94
2023-05-10T12:01:38.121Z,17.81
2023-05-10T12:04:06.954Z,17.66
2023-05-10T12:06:41.650Z,17.55
2023-05-10T12:09:09.949Z,17.47
2023-05-10T12:11:44.271Z,17.47
2023-05-10T12:14:12.914Z,17.48
2023-05-10T12:16:41.413Z,17.53
2023-05-10T12:19:09.859Z,17.55
2023-05-10T12:21:40.011Z,17.58
2023-05-10T12:24:09.017Z,17.64
2023-05-10T12:26:37.369Z,17.64
2023-05-10T12:29:21.426Z,17.64
2023-05-10T12:31:59.384Z,17.86
2023-05-10T12:34:37.408Z,17.88
2023-05-10T12:37:05.656Z,17.80
2023-05-10T12:39:45.392Z,17.64
2023-05-10T12:42:13.358Z,17.54
2023-05-10T12:44:41.592Z,17.55
2023-05-10T12:47:09.544Z,17.64
2023-05-10T12:49:37.506Z,17.84
2023-05-10T12:52:05.912Z,18.11
2023-05-10T12:54:35.841Z,18.34
2023-05-10T12:57:03.896Z,18.42
2023-05-10T12:59:31.865Z,18.34
2023-05-10T13:02:00.039Z,18.25
2023-05-10T13:04:28.154Z,18.22
2023-05-10T13:07:00.123Z,18.23
2023-05-10T13:09:30.561Z,18.45
2023-05-10T13:11:58.956Z,18.70
2023-05-10T13:14:27.492Z,18.78
2023-05-10T13:16:55.475Z,18.64
2023-05-10T13:19:23.511Z,18.46
2023-05-10T13:21:51.452Z,18.23
2023-05-10T13:24:19.378Z,17.96
2023-05-10T13:26:47.357Z,17.75
2023-05-10T13:29:16.919Z,17.65
2023-05-10T13:31:45.029Z,17.63
2023-05-10T13:34:13.056Z,17.67
2023-05-10T13:36:41.156Z,17.61
2023-05-10T13:39:09.726Z,17.53
2023-05-10T13:41:38.209Z,17.43
2023-05-10T13:44:06.792Z,17.46
2023-05-10T13:46:34.765Z,17.44
2023-05-10T13:49:03.133Z,17.50
2023-05-10T13:51:32.742Z,17.51
2023-05-10T13:54:00.709Z,17.45
2023-05-10T13:56:28.736Z,17.35
2023-05-10T13:58:59.223Z,17.28
2023-05-10T14:01:27.254Z,17.24
2023-05-10T14:03:55.375Z,17.20
2023-05-10T14:06:23.321Z,17.25
2023-05-10T14:08:51.302Z,17.37
2023-05-10T14:11:19.252Z,17.43
2023-05-10T14:13:47.250Z,17.46
2023-05-10T14:16:15.992Z,17.35
2023-05-10T14:18:44.203Z,17.26
2023-05-10T14:21:12.400Z,17.22
2023-05-10T14:23:40.545Z,17.29
2023-05-10T14:26:08.906Z,17.39
2023-05-10T14:28:36.919Z,17.45
2023-05-10T14:31:06.582Z,17.43
2023-05-10T14:33:34.622Z,17.37
2023-05-10T14:36:04.506Z,17.21
2023-05-10T14:38:32.640Z,16.95
2023-05-10T14:41:00.582Z,16.80
2023-05-10T14:43:29.130Z,16.68
2023-05-10T14:45:57.411Z,16.58
2023-05-10T14:48:25.498Z,16.50
2023-05-10T14:50:53.741Z,16.52
2023-05-10T14:53:22.002Z,16.57
2023-05-10T14:55:50.032Z,16.65
2023-05-10T14:58:18.240Z,16.88
2023-05-10T15:00:47.134Z,17.06
2023-05-10T15:03:15.764Z,17.17
2023-05-10T15:05:44.502Z,17.19
2023-05-10T15:08:13.622Z,17.18
2023-05-10T15:10:41.773Z,17.12
2023-05-10T15:13:09.706Z,17.08
2023-05-10T15:15:37.738Z,17.06
2023-05-10T15:18:06.776Z,16.96
2023-05-10T15:20:34.986Z,16.75
2023-05-10T15:23:02.950Z,16.59
2023-05-10T15:25:30.922Z,16.56
2023-05-10T15:27:58.995Z,16.65
2023-05-10T15:30:27.026Z,16.76
2023-05-10T15:32:55.285Z,16.80
2023-05-10T15:35:23.592Z,16.72
2023-05-10T15:37:51.564Z,16.69
2023-05-10T15:40:19.765Z,16.53
2023-05-10T15:42:47.721Z,16.39
2023-05-10T15:45:16.495Z,16.31
2023-05-10T15:47:45.844Z,16.26
2023-05-10T15:50:13.977Z,16.18
2023-05-10T15:52:42.474Z,16.09
2023-05-10T15:55:13.742Z,16.07
2023-05-10T15:57:43.953Z,16.04
2023-05-10T16:00:13.249Z,16.02
2023-05-10T16:02:42.035Z,16.09
2023-05-10T16:05:11.125Z,16.18
2023-05-10T16:07:40.442Z,16.27
2023-05-10T16:10:10.706Z,16.32
2023-05-10T16:12:39.677Z,16.36
2023-05-10T16:15:09.670Z,16.46
2023-05-10T16:17:40.137Z,16.53
2023-05-10T16:20:11.178Z,16.57
2023-05-10T16:22:41.912Z,16.55
2023-05-10T16:25:13.714Z,16.46
2023-05-10T16:27:43.845Z,16.31
2023-05-10T16:30:12.784Z,16.18
2023-05-10T16:32:40.929Z,16.11
2023-05-10T16:35:11.903Z,16.11
2023-05-10T16:37:41.453Z,16.16
2023-05-10T16:40:10.558Z,16.18
2023-05-10T16:42:39.444Z,16.18
2023-05-10T16:45:09.401Z,16.13
2023-05-10T16:47:38.834Z,16.17
2023-05-10T16:50:08.476Z,16.16
2023-05-10T16:52:37.369Z,16.05
2023-05-10T16:55:06.150Z,16.02
2023-05-10T16:57:35.474Z,16.02
2023-05-10T17:00:05.162Z,15.98
2023-05-10T17:02:33.293Z,15.97
2023-05-10T17:05:01.752Z,15.98
2023-05-10T17:07:30.599Z,15.93
2023-05-10T17:09:59.650Z,15.88
2023-05-10T17:12:27.719Z,15.83
2023-05-10T17:14:55.671Z,15.72
2023-05-10T17:17:23.758Z,15.65
2023-05-10T17:19:52.003Z,15.60
2023-05-10T17:22:20.205Z,15.54
2023-05-10T17:24:48.234Z,15.49
2023-05-10T17:27:16.522Z,15.43
2023-05-10T17:29:44.514Z,15.38
2023-05-10T17:32:12.550Z,15.35
2023-05-10T17:34:40.930Z,15.30
2023-05-10T17:37:09.652Z,15.25
2023-05-10T17:39:39.339Z,15.23
2023-05-10T17:42:08.531Z,15.18
2023-05-10T17:44:36.845Z,15.13
2023-05-10T17:47:04.786Z,15.13
2023-05-10T17:49:32.737Z,15.13
2023-05-10T17:52:00.734Z,15.15
2023-05-10T17:54:28.894Z,15.12
2023-05-10T17:56:58.229Z,15.13
2023-05-10T17:59:26.223Z,15.19
2023-05-10T18:01:54.504Z,15.19
2023-05-10T18:04:22.480Z,15.10
2023-05-10T18:06:50.581Z,14.97
2023-05-10T18:09:21.009Z,14.92
2023-05-10T18:11:48.970Z,14.91
2023-05-10T18:14:28.238Z,14.88
2023-05-10T18:17:04.607Z,14.80
2023-05-10T18:19:32.669Z,14.70
2023-05-10T18:22:00.688Z,14.61
2023-05-10T18:24:38.435Z,14.52
2023-05-10T18:27:09.011Z,14.41
2023-05-10T18:29:37.740Z,14.32
2023-05-10T18:32:06.551Z,14.24
2023-05-10T18:34:34.561Z,14.16
2023-05-10T18:37:07.544Z,14.06
2023-05-10T18:39:38.734Z,14.01
2023-05-10T18:42:07.730Z,13.96
2023-05-10T18:44:35.691Z,13.88
2023-05-10T18:47:03.695Z,13.84
2023-05-10T18:49:32.329Z,13.83
2023-05-10T18:52:01.110Z,13.81
2023-05-10T18:54:29.909Z,13.75
2023-05-10T18:56:58.979Z,13.68
2023-05-10T18:59:28.121Z,13.60
2023-05-10T19:01:57.509Z,13.53
2023-05-10T19:04:26.124Z,13.50
2023-05-10T19:06:55.971Z,13.47
2023-05-10T19:09:27.244Z,13.42
2023-05-10T19:11:55.609Z,13.36
2023-05-10T19:14:25.463Z,13.32
2023-05-10T19:16:54.933Z,13.28
2023-05-10T19:19:24.871Z,13.25
2023-05-10T19:21:53.852Z,13.26
2023-05-10T19:24:25.194Z,13.26
2023-05-10T19:26:55.538Z,13.23
2023-05-10T19:29:24.264Z,13.17
2023-05-10T19:31:52.926Z,13.09
2023-05-10T19:34:21.809Z,13.03
2023-05-10T19:36:50.880Z,13.01
2023-05-10T19:39:19.885Z,13.01
2023-05-10T19:41:50.403Z,13.01
2023-05-10T19:44:19.101Z,13.02
2023-05-10T19:46:47.689Z,13.04
2023-05-10T19:49:16.870Z,13.04
2023-05-10T19:51:46.151Z,13.00
2023-05-10T19:54:14.648Z,12.94
2023-05-10T19:56:42.949Z,12.92
2023-05-10T19:59:12.252Z,12.92
2023-05-10T20:01:40.903Z,12.93
2023-05-10T20:04:11.356Z,12.93
2023-05-10T20:06:39.823Z,12.92
2023-05-10T20:09:09.938Z,12.88
2023-05-10T20:11:39.854Z,12.80
2023-05-10T20:14:11.001Z,12.79
2023-05-10T20:16:42.181Z,12.79
2023-05-10T20:19:12.481Z,12.76
2023-05-10T20:21:40.710Z,12.76
2023-05-10T20:24:09.329Z,12.75
2023-05-10T20:26:37.505Z,12.74
2023-05-10T20:29:05.583Z,12.70
2023-05-10T20:31:33.776Z,12.63
2023-05-10T20:34:02.076Z,12.61
2023-05-10T20:36:31.273Z,12.60
2023-05-10T20:38:59.512Z,12.62
2023-05-10T20:41:27.552Z,12.64
2023-05-10T20:43:55.648Z,12.63
2023-05-10T20:46:27.192Z,12.61
2023-05-10T20:48:55.366Z,12.57
2023-05-10T20:51:23.548Z,12.54
2023-05-10T20:53:51.714Z,12.54
2023-05-10T20:56:19.993Z,12.52
2023-05-10T20:58:48.168Z,12.51
2023-05-10T21:01:16.228Z,12.49
2023-05-10T21:03:44.620Z,12.48
2023-05-10T21:06:12.684Z,12.44
2023-05-10T21:08:40.650Z,12.43
2023-05-10T21:11:08.727Z,12.45
2023-05-10T21:13:36.918Z,12.46
2023-05-10T21:16:05.237Z,12.45
2023-05-10T21:18:33.296Z,12.45
2023-05-10T21:21:01.427Z,12.46
2023-05-10T21:23:29.394Z,12.46
2023-05-10T21:25:57.468Z,12.42
2023-05-10T21:28:25.647Z,12.42
2023-05-10T21:30:53.819Z,12.44
2023-05-10T21:33:21.990Z,12.47
2023-05-10T21:35:50.648Z,12.53
2023-05-10T21:38:20.005Z,12.59
2023-05-10T21:40:47.885Z,12.60
2023-05-10T21:43:15.917Z,12.60
2023-05-10T21:45:44.009Z,12.59
2023-05-10T21:48:13.782Z,12.55
2023-05-10T21:50:44.021Z,12.52
2023-05-10T21:53:11.962Z,12.50
2023-05-10T21:55:40.004Z,12.50
2023-05-10T21:58:07.967Z,12.52
2023-05-10T22:00:35.940Z,12.53
2023-05-10T22:03:04.060Z,12.53
2023-05-10T22:05:32.350Z,12.52
2023-05-10T22:08:00.419Z,12.47
2023-05-10T22:10:28.500Z,12.46
2023-05-10T22:12:57.385Z,12.45
2023-05-10T22:15:26.173Z,12.44
2023-05-10T22:17:54.187Z,12.45
2023-05-10T22:20:22.315Z,12.45
2023-05-10T22:22:50.351Z,12.45
2023-05-10T22:25:18.568Z,12.43
2023-05-10T22:27:46.665Z,12.39
2023-05-10T22:30:15.060Z,12.36
2023-05-10T22:32:43.220Z,12.33
2023-05-10T22:35:11.766Z,12.34
2023-05-10T22:37:39.840Z,12.36
2023-05-10T22:40:08.646Z,12.37
2023-05-10T22:42:36.698Z,12.35
2023-05-10T22:45:05.383Z,12.34
2023-05-10T22:47:33.727Z,12.30
2023-05-10T22:50:03.768Z,12.28
2023-05-10T22:52:31.997Z,12.28
2023-05-10T22:55:00.069Z,12.30
2023-05-10T22:57:28.397Z,12.31
2023-05-10T22:59:56.433Z,12.32
2023-05-10T23:02:24.693Z,12.33
2023-05-10T23:04:52.842Z,12.29
2023-05-10T23:07:21.210Z,12.26
2023-05-10T23:09:49.275Z,12.26
2023-05-10T23:12:17.553Z,12.28
2023-05-10T23:14:47.807Z,12.31
2023-05-10T23:17:15.949Z,12.34
2023-05-10T23:19:44.223Z,12.38
2023-05-10T23:22:12.513Z,12.42
2023-05-10T23:24:40.692Z,12.41
2023-05-10T23:27:09.344Z,12.40
2023-05-10T23:29:37.823Z,12.38
2023-05-10T23:32:06.006Z,12.34
2023-05-10T23:34:34.391Z,12.33
2023-05-10T23:37:02.788Z,12.36
2023-05-10T23:39:30.869Z,12.39
2023-05-10T23:41:58.924Z,12.39
2023-05-10T23:44:27.096Z,12.35
2023-05-10T23:46:55.171Z,12.31
2023-05-10T23:49:23.241Z,12.29
2023-05-10T23:51:51.428Z,12.31
2023-05-10T23:54:19.587Z,12.33
2023-05-10T23:56:47.761Z,12.32
2023-05-10T23:59:15.970Z,12.32
