createdAt,value
2022-12-25T00:00:56.434Z,100.00
2022-12-25T00:03:23.261Z,100.00
2022-12-25T00:05:50.027Z,100.00
2022-12-25T00:08:16.658Z,100.00
2022-12-25T00:10:45.568Z,100.00
2022-12-25T00:13:12.419Z,100.00
2022-12-25T00:15:39.855Z,100.00
2022-12-25T00:18:06.538Z,100.00
2022-12-25T00:20:33.135Z,100.00
2022-12-25T00:22:59.727Z,100.00
2022-12-25T00:25:26.335Z,100.00
2022-12-25T00:27:52.886Z,100.00
2022-12-25T00:30:19.503Z,100.00
2022-12-25T00:32:46.643Z,100.00
2022-12-25T00:35:13.315Z,100.00
2022-12-25T00:37:39.996Z,100.00
2022-12-25T00:40:07.039Z,100.00
2022-12-25T00:42:33.593Z,100.00
2022-12-25T00:45:01.581Z,100.00
2022-12-25T00:47:29.449Z,100.00
2022-12-25T00:49:56.075Z,100.00
2022-12-25T00:52:22.739Z,100.00
2022-12-25T00:54:49.405Z,100.00
2022-12-25T00:57:15.953Z,100.00
2022-12-25T00:59:42.561Z,100.00
2022-12-25T01:02:24.262Z,100.00
2022-12-25T01:04:57.158Z,100.00
2022-12-25T01:07:25.391Z,100.00
2022-12-25T01:10:10.702Z,100.00
2022-12-25T01:12:39.811Z,100.00
2022-12-25T01:15:07.120Z,100.00
2022-12-25T01:17:34.405Z,100.00
2022-12-25T01:20:01.249Z,100.00
2022-12-25T01:22:28.325Z,100.00
2022-12-25T01:24:55.012Z,100.00
2022-12-25T01:27:21.760Z,100.00
2022-12-25T01:29:48.369Z,100.00
2022-12-25T01:32:15.021Z,100.00
2022-12-25T01:34:41.745Z,100.00
2022-12-25T01:37:08.319Z,100.00
2022-12-25T01:39:34.905Z,100.00
2022-12-25T01:42:01.504Z,100.00
2022-12-25T01:44:37.143Z,100.00
2022-12-25T01:47:07.089Z,100.00
2022-12-25T01:49:35.253Z,100.00
2022-12-25T01:52:24.719Z,100.00
2022-12-25T01:55:04.159Z,100.00
2022-12-25T01:57:31.952Z,100.00
2022-12-25T01:59:59.847Z,100.00
2022-12-25T02:02:27.156Z,100.00
2022-12-25T02:04:53.759Z,100.00
2022-12-25T02:07:21.573Z,100.00
2022-12-25T02:09:48.219Z,100.00
2022-12-25T02:12:34.315Z,100.00
2022-12-25T02:15:11.333Z,100.00
2022-12-25T02:17:50.225Z,100.00
2022-12-25T02:20:19.814Z,100.00
2022-12-25T02:23:05.734Z,100.00
2022-12-25T02:25:41.633Z,100.00
2022-12-25T02:28:32.504Z,100.00
2022-12-25T02:31:07.220Z,100.00
2022-12-25T02:34:05.502Z,100.00
2022-12-25T02:36:50.900Z,100.00
2022-12-25T02:39:44.211Z,100.00
2022-12-25T02:42:18.426Z,100.00
2022-12-25T02:45:04.565Z,100.00
2022-12-25T02:47:50.806Z,100.00
2022-12-25T02:50:36.766Z,100.00
2022-12-25T02:53:24.181Z,100.00
2022-12-25T02:56:09.267Z,100.00
2022-12-25T02:58:56.348Z,100.00
2022-12-25T03:01:43.653Z,100.00
2022-12-25T03:04:31.828Z,100.00
2022-12-25T03:07:01.166Z,100.00
2022-12-25T03:09:47.681Z,100.00
2022-12-25T03:12:20.360Z,100.00
2022-12-25T03:15:05.765Z,100.00
2022-12-25T03:17:33.381Z,100.00
2022-12-25T03:20:19.070Z,100.00
2022-12-25T03:23:04.935Z,100.00
2022-12-25T03:25:50.276Z,100.00
2022-12-25T03:28:16.950Z,100.00
2022-12-25T03:31:14.159Z,100.00
2022-12-25T03:34:18.458Z,100.00
2022-12-25T03:37:22.033Z,100.00
2022-12-25T03:39:57.600Z,100.00
2022-12-25T03:42:37.852Z,100.00
2022-12-25T03:45:47.757Z,100.00
2022-12-25T03:48:34.505Z,100.00
2022-12-25T03:51:22.421Z,100.00
2022-12-25T03:54:13.079Z,100.00
2022-12-25T03:56:58.577Z,100.00
2022-12-25T03:59:43.867Z,100.00
2022-12-25T04:02:29.205Z,100.00
2022-12-25T04:05:14.411Z,100.00
2022-12-25T04:07:59.791Z,100.00
2022-12-25T04:10:45.011Z,100.00
2022-12-25T04:13:30.263Z,100.00
2022-12-25T04:16:15.683Z,100.00
2022-12-25T04:19:00.776Z,100.00
2022-12-25T04:21:46.060Z,100.00
2022-12-25T04:24:31.328Z,100.00
2022-12-25T04:27:16.753Z,100.00
2022-12-25T04:30:01.970Z,100.00
2022-12-25T04:32:47.237Z,100.00
2022-12-25T04:35:32.535Z,100.00
2022-12-25T04:37:59.139Z,100.00
2022-12-25T04:40:25.724Z,100.00
2022-12-25T04:42:52.901Z,100.00
2022-12-25T04:45:19.746Z,100.00
2022-12-25T04:47:46.305Z,100.00
2022-12-25T04:50:13.479Z,100.00
2022-12-25T04:52:40.759Z,100.00
2022-12-25T04:55:08.567Z,100.00
2022-12-25T04:57:35.385Z,100.00
2022-12-25T05:00:01.928Z,100.00
2022-12-25T05:02:28.626Z,100.00
2022-12-25T05:04:55.286Z,100.00
2022-12-25T05:07:21.897Z,100.00
2022-12-25T05:09:48.579Z,100.00
2022-12-25T05:12:15.137Z,100.00
2022-12-25T05:14:41.805Z,100.00
2022-12-25T05:17:08.464Z,100.00
2022-12-25T05:19:35.040Z,100.00
2022-12-25T05:22:01.666Z,100.00
2022-12-25T05:24:28.695Z,100.00
2022-12-25T05:26:55.315Z,100.00
2022-12-25T05:29:21.905Z,100.00
2022-12-25T05:31:48.529Z,100.00
2022-12-25T05:34:15.117Z,100.00
2022-12-25T05:36:41.713Z,100.00
2022-12-25T05:39:08.285Z,100.00
2022-12-25T05:41:35.131Z,100.00
2022-12-25T05:44:01.977Z,100.00
2022-12-25T05:46:28.656Z,100.00
2022-12-25T05:48:55.601Z,100.00
2022-12-25T05:51:22.139Z,100.00
2022-12-25T05:53:48.786Z,100.00
2022-12-25T05:56:15.345Z,100.00
2022-12-25T05:58:41.951Z,100.00
2022-12-25T06:01:16.060Z,100.00
2022-12-25T06:03:42.801Z,100.00
2022-12-25T06:06:09.956Z,100.00
2022-12-25T06:08:36.540Z,100.00
2022-12-25T06:11:07.047Z,100.00
2022-12-25T06:13:34.527Z,100.00
2022-12-25T06:16:08.310Z,100.00
2022-12-25T06:18:36.018Z,100.00
2022-12-25T06:21:06.030Z,100.00
2022-12-25T06:23:32.694Z,100.00
2022-12-25T06:25:59.736Z,100.00
2022-12-25T06:28:26.410Z,100.00
2022-12-25T06:30:52.960Z,100.00
2022-12-25T06:33:19.538Z,100.00
2022-12-25T06:35:46.117Z,100.00
2022-12-25T06:38:12.707Z,100.00
2022-12-25T06:40:39.283Z,100.00
2022-12-25T06:43:05.932Z,100.00
2022-12-25T06:45:35.102Z,100.00
2022-12-25T06:48:02.089Z,100.00
2022-12-25T06:50:28.685Z,100.00
2022-12-25T06:52:56.172Z,100.00
2022-12-25T06:55:22.751Z,100.00
2022-12-25T06:57:49.340Z,100.00
2022-12-25T07:00:16.022Z,100.00
2022-12-25T07:02:46.977Z,100.00
2022-12-25T07:05:13.613Z,100.00
2022-12-25T07:07:40.205Z,100.00
2022-12-25T07:10:07.166Z,100.00
2022-12-25T07:12:33.742Z,100.00
2022-12-25T07:15:00.464Z,100.00
2022-12-25T07:17:27.043Z,100.00
2022-12-25T07:19:53.611Z,100.00
2022-12-25T07:22:20.148Z,100.00
2022-12-25T07:24:46.771Z,100.00
2022-12-25T07:27:13.336Z,100.00
2022-12-25T07:29:40.025Z,100.00
2022-12-25T07:32:06.745Z,100.00
2022-12-25T07:34:33.421Z,100.00
2022-12-25T07:37:00.116Z,100.00
2022-12-25T07:39:26.832Z,100.00
2022-12-25T07:41:53.379Z,100.00
2022-12-25T07:44:19.960Z,100.00
2022-12-25T07:46:46.774Z,100.00
2022-12-25T07:49:13.478Z,100.00
2022-12-25T07:51:40.140Z,100.00
2022-12-25T07:54:07.015Z,100.00
2022-12-25T07:56:33.640Z,100.00
2022-12-25T07:59:00.322Z,100.00
2022-12-25T08:01:27.796Z,100.00
2022-12-25T08:03:55.956Z,100.00
2022-12-25T08:06:23.390Z,100.00
2022-12-25T08:08:50.006Z,100.00
2022-12-25T08:11:16.761Z,100.00
2022-12-25T08:13:43.420Z,100.00
2022-12-25T08:16:10.525Z,100.00
2022-12-25T08:18:37.965Z,100.00
2022-12-25T08:21:06.011Z,100.00
2022-12-25T08:23:36.592Z,100.00
2022-12-25T08:26:05.565Z,100.00
2022-12-25T08:28:32.950Z,100.00
2022-12-25T08:30:59.588Z,100.00
2022-12-25T08:33:26.278Z,100.00
2022-12-25T08:35:52.836Z,100.00
2022-12-25T08:38:19.497Z,100.00
2022-12-25T08:40:46.116Z,100.00
2022-12-25T08:43:12.707Z,100.00
2022-12-25T08:45:39.267Z,100.00
2022-12-25T08:48:07.764Z,100.00
2022-12-25T08:50:34.397Z,100.00
2022-12-25T08:53:01.075Z,100.00
2022-12-25T08:55:27.769Z,100.00
2022-12-25T08:57:54.365Z,100.00
2022-12-25T09:00:21.081Z,100.00
2022-12-25T09:02:47.742Z,100.00
2022-12-25T09:05:14.465Z,100.00
2022-12-25T09:07:41.020Z,100.00
2022-12-25T09:10:07.829Z,100.00
2022-12-25T09:12:34.472Z,100.00
2022-12-25T09:15:01.086Z,100.00
2022-12-25T09:17:27.853Z,100.00
2022-12-25T09:19:54.436Z,100.00
2022-12-25T09:22:20.986Z,100.00
2022-12-25T09:24:47.533Z,100.00
2022-12-25T09:27:14.202Z,100.00
2022-12-25T09:29:40.923Z,100.00
2022-12-25T09:32:08.877Z,100.00
2022-12-25T09:34:35.903Z,100.00
2022-12-25T09:37:02.607Z,100.00
2022-12-25T09:39:29.317Z,100.00
2022-12-25T09:41:56.618Z,100.00
2022-12-25T09:44:25.836Z,100.00
2022-12-25T09:47:03.795Z,100.00
2022-12-25T09:49:53.645Z,100.00
2022-12-25T09:52:22.137Z,100.00
2022-12-25T09:55:00.388Z,100.00
2022-12-25T09:57:26.971Z,100.00
2022-12-25T09:59:54.365Z,100.00
2022-12-25T10:02:36.643Z,100.00
2022-12-25T10:05:03.468Z,100.00
2022-12-25T10:07:36.009Z,100.00
2022-12-25T10:10:22.883Z,100.00
2022-12-25T10:12:59.867Z,100.00
2022-12-25T10:15:26.576Z,100.00
2022-12-25T10:18:08.659Z,100.00
2022-12-25T10:20:51.760Z,100.00
2022-12-25T10:23:29.504Z,100.00
2022-12-25T10:25:56.329Z,100.00
2022-12-25T10:28:29.728Z,100.00
2022-12-25T10:30:58.932Z,100.00
2022-12-25T10:33:25.616Z,100.00
2022-12-25T10:35:52.200Z,100.00
2022-12-25T10:38:19.464Z,100.00
2022-12-25T10:40:46.057Z,100.00
2022-12-25T10:43:18.668Z,100.00
2022-12-25T10:45:46.194Z,100.00
2022-12-25T10:48:25.370Z,100.00
2022-12-25T10:50:52.582Z,100.00
2022-12-25T10:53:23.522Z,100.00
2022-12-25T10:55:55.960Z,100.00
2022-12-25T10:58:22.606Z,100.00
2022-12-25T11:00:54.454Z,100.00
2022-12-25T11:03:26.205Z,100.00
2022-12-25T11:05:53.046Z,100.00
2022-12-25T11:08:21.627Z,100.00
2022-12-25T11:10:56.792Z,100.00
2022-12-25T11:13:25.379Z,100.00
2022-12-25T11:16:02.943Z,100.00
2022-12-25T11:18:32.631Z,100.00
2022-12-25T11:21:00.834Z,100.00
2022-12-25T11:23:29.073Z,100.00
2022-12-25T11:26:01.586Z,100.00
2022-12-25T11:28:29.797Z,100.00
2022-12-25T11:31:01.746Z,100.00
2022-12-25T11:33:32.548Z,100.00
2022-12-25T11:36:01.905Z,100.00
2022-12-25T11:38:28.609Z,100.00
2022-12-25T11:40:58.248Z,100.00
2022-12-25T11:43:36.559Z,100.00
2022-12-25T11:46:16.050Z,100.00
2022-12-25T11:48:50.021Z,100.00
2022-12-25T11:51:17.628Z,100.00
2022-12-25T11:53:50.665Z,100.00
2022-12-25T11:56:25.441Z,100.00
2022-12-25T11:58:56.975Z,100.00
2022-12-25T12:01:35.029Z,100.00
2022-12-25T12:04:02.986Z,100.00
2022-12-25T12:06:45.576Z,100.00
2022-12-25T12:09:25.024Z,100.00
2022-12-25T12:12:01.230Z,100.00
2022-12-25T12:14:30.638Z,100.00
2022-12-25T12:16:57.238Z,100.00
2022-12-25T12:19:28.126Z,100.00
2022-12-25T12:21:56.123Z,69.78
2022-12-25T12:24:24.600Z,66.47
2022-12-25T12:27:02.408Z,62.23
2022-12-25T12:29:31.175Z,62.06
2022-12-25T12:32:01.298Z,61.10
2022-12-25T12:34:27.882Z,59.39
2022-12-25T12:37:18.588Z,59.59
2022-12-25T12:39:51.339Z,57.38
2022-12-25T12:42:20.119Z,56.91
2022-12-25T12:44:48.441Z,55.37
2022-12-25T12:47:37.537Z,55.91
2022-12-25T12:50:05.405Z,55.98
2022-12-25T12:52:33.887Z,57.76
2022-12-25T12:55:02.865Z,56.54
2022-12-25T12:57:32.848Z,56.16
2022-12-25T13:00:08.441Z,53.38
2022-12-25T13:02:47.111Z,53.09
2022-12-25T13:05:22.974Z,51.40
2022-12-25T13:07:52.344Z,51.02
2022-12-25T13:10:23.077Z,51.07
2022-12-25T13:12:54.461Z,50.95
2022-12-25T13:15:23.064Z,47.93
2022-12-25T13:17:50.196Z,48.31
2022-12-25T13:20:25.072Z,47.53
2022-12-25T13:22:53.137Z,48.39
2022-12-25T13:25:21.195Z,48.89
2022-12-25T13:27:54.921Z,48.96
2022-12-25T13:30:21.776Z,48.70
2022-12-25T13:32:49.280Z,49.19
2022-12-25T13:35:16.896Z,48.36
2022-12-25T13:37:44.335Z,45.41
2022-12-25T13:41:00.344Z,46.20
2022-12-25T13:43:27.027Z,46.56
2022-12-25T13:45:54.699Z,47.44
2022-12-25T13:48:22.856Z,47.85
2022-12-25T13:50:56.464Z,46.81
2022-12-25T13:53:23.005Z,47.22
2022-12-25T13:55:52.514Z,46.74
2022-12-25T13:58:24.765Z,45.97
2022-12-25T14:00:53.266Z,46.81
2022-12-25T14:03:22.090Z,47.15
2022-12-25T14:05:55.882Z,46.68
2022-12-25T14:08:25.324Z,47.05
2022-12-25T14:10:52.692Z,47.69
2022-12-25T14:13:21.197Z,48.39
2022-12-25T14:15:48.953Z,48.89
2022-12-25T14:18:16.422Z,51.67
2022-12-25T14:20:55.919Z,53.99
2022-12-25T14:23:22.728Z,57.54
2022-12-25T14:25:49.789Z,60.43
2022-12-25T14:28:24.994Z,62.99
2022-12-25T14:30:51.801Z,66.23
2022-12-25T14:33:20.604Z,68.79
2022-12-25T14:35:47.905Z,72.12
2022-12-25T14:38:22.154Z,75.47
2022-12-25T14:40:57.863Z,80.14
2022-12-25T14:43:25.763Z,84.36
2022-12-25T14:45:59.682Z,86.27
2022-12-25T14:48:27.613Z,90.74
2022-12-25T14:51:09.114Z,94.10
2022-12-25T14:53:49.919Z,96.74
2022-12-25T14:56:20.038Z,100.00
2022-12-25T14:58:48.394Z,100.00
2022-12-25T15:01:20.393Z,100.00
2022-12-25T15:03:49.265Z,100.00
2022-12-25T15:06:20.546Z,100.00
2022-12-25T15:08:58.038Z,100.00
2022-12-25T15:11:24.630Z,100.00
2022-12-25T15:13:51.382Z,100.00
2022-12-25T15:16:22.378Z,100.00
2022-12-25T15:18:50.010Z,100.00
2022-12-25T15:21:17.710Z,100.00
2022-12-25T15:23:44.458Z,100.00
2022-12-25T15:26:13.558Z,100.00
2022-12-25T15:28:40.263Z,100.00
2022-12-25T15:31:26.527Z,100.00
2022-12-25T15:33:54.109Z,100.00
2022-12-25T15:36:20.827Z,100.00
2022-12-25T15:38:47.446Z,100.00
2022-12-25T15:41:34.210Z,100.00
2022-12-25T15:44:00.881Z,100.00
2022-12-25T15:46:27.577Z,100.00
2022-12-25T15:48:54.578Z,100.00
2022-12-25T15:51:21.276Z,100.00
2022-12-25T15:53:47.838Z,100.00
2022-12-25T15:56:14.945Z,100.00
2022-12-25T15:58:41.598Z,100.00
2022-12-25T16:01:13.048Z,100.00
2022-12-25T16:03:39.647Z,100.00
2022-12-25T16:06:06.202Z,100.00
2022-12-25T16:08:32.841Z,100.00
2022-12-25T16:10:59.380Z,100.00
2022-12-25T16:13:26.075Z,100.00
2022-12-25T16:15:52.703Z,100.00
2022-12-25T16:18:19.267Z,100.00
2022-12-25T16:20:45.889Z,100.00
2022-12-25T16:23:12.471Z,100.00
2022-12-25T16:25:39.172Z,100.00
2022-12-25T16:28:09.634Z,100.00
2022-12-25T16:30:37.144Z,100.00
2022-12-25T16:33:03.852Z,100.00
2022-12-25T16:35:30.678Z,100.00
2022-12-25T16:37:57.261Z,100.00
2022-12-25T16:40:23.834Z,100.00
2022-12-25T16:42:50.435Z,100.00
2022-12-25T16:45:17.109Z,100.00
2022-12-25T16:47:43.712Z,100.00
2022-12-25T16:50:10.682Z,100.00
2022-12-25T16:52:37.400Z,100.00
2022-12-25T16:55:04.679Z,100.00
2022-12-25T16:57:31.916Z,100.00
2022-12-25T16:59:58.673Z,100.00
2022-12-25T17:02:25.265Z,100.00
2022-12-25T17:04:52.056Z,100.00
2022-12-25T17:07:18.719Z,100.00
2022-12-25T17:09:48.766Z,100.00
2022-12-25T17:12:15.722Z,100.00
2022-12-25T17:14:42.602Z,100.00
2022-12-25T17:17:09.187Z,100.00
2022-12-25T17:19:35.824Z,100.00
2022-12-25T17:22:02.504Z,100.00
2022-12-25T17:24:29.926Z,100.00
2022-12-25T17:26:56.640Z,100.00
2022-12-25T17:29:25.041Z,100.00
2022-12-25T17:31:51.855Z,100.00
2022-12-25T17:34:18.536Z,100.00
2022-12-25T17:36:45.182Z,100.00
2022-12-25T17:39:11.848Z,100.00
2022-12-25T17:41:38.453Z,100.00
2022-12-25T17:44:05.094Z,100.00
2022-12-25T17:46:31.775Z,100.00
2022-12-25T17:48:59.488Z,100.00
2022-12-25T17:51:27.108Z,100.00
2022-12-25T17:53:54.965Z,100.00
2022-12-25T17:56:22.284Z,100.00
2022-12-25T17:58:56.323Z,100.00
2022-12-25T18:01:24.551Z,100.00
2022-12-25T18:03:51.452Z,100.00
2022-12-25T18:06:20.001Z,100.00
2022-12-25T18:08:47.167Z,100.00
2022-12-25T18:11:18.433Z,100.00
2022-12-25T18:13:47.821Z,100.00
2022-12-25T18:16:15.110Z,100.00
2022-12-25T18:18:46.507Z,100.00
2022-12-25T18:21:17.957Z,100.00
2022-12-25T18:23:44.559Z,100.00
2022-12-25T18:26:12.079Z,100.00
2022-12-25T18:28:39.385Z,100.00
2022-12-25T18:31:17.268Z,100.00
2022-12-25T18:33:44.739Z,100.00
2022-12-25T18:36:15.624Z,100.00
2022-12-25T18:38:43.379Z,100.00
2022-12-25T18:41:10.478Z,100.00
2022-12-25T18:43:52.917Z,100.00
2022-12-25T18:46:24.197Z,100.00
2022-12-25T18:48:51.600Z,100.00
2022-12-25T18:51:18.275Z,100.00
2022-12-25T18:53:45.024Z,100.00
2022-12-25T18:56:13.437Z,100.00
2022-12-25T18:58:40.045Z,100.00
2022-12-25T19:01:26.237Z,100.00
2022-12-25T19:03:57.304Z,100.00
2022-12-25T19:06:29.770Z,100.00
2022-12-25T19:08:57.779Z,100.00
2022-12-25T19:11:24.451Z,100.00
2022-12-25T19:13:51.086Z,100.00
2022-12-25T19:16:18.139Z,100.00
2022-12-25T19:18:45.271Z,100.00
2022-12-25T19:21:11.870Z,100.00
2022-12-25T19:23:38.661Z,100.00
2022-12-25T19:26:06.258Z,100.00
2022-12-25T19:28:32.919Z,100.00
2022-12-25T19:31:00.111Z,100.00
2022-12-25T19:33:26.873Z,100.00
2022-12-25T19:35:53.464Z,100.00
2022-12-25T19:38:20.271Z,100.00
2022-12-25T19:41:00.623Z,100.00
2022-12-25T19:43:28.661Z,100.00
2022-12-25T19:45:55.327Z,100.00
2022-12-25T19:48:22.092Z,100.00
2022-12-25T19:50:49.073Z,100.00
2022-12-25T19:53:17.032Z,100.00
2022-12-25T19:55:44.209Z,100.00
2022-12-25T19:58:10.977Z,100.00
2022-12-25T20:00:37.716Z,100.00
2022-12-25T20:03:04.413Z,100.00
2022-12-25T20:05:31.086Z,100.00
2022-12-25T20:07:57.865Z,100.00
2022-12-25T20:10:24.495Z,100.00
2022-12-25T20:12:51.162Z,100.00
2022-12-25T20:15:19.137Z,100.00
2022-12-25T20:17:48.665Z,100.00
2022-12-25T20:20:15.255Z,100.00
2022-12-25T20:22:41.879Z,100.00
2022-12-25T20:25:09.793Z,100.00
2022-12-25T20:27:36.456Z,100.00
2022-12-25T20:30:03.566Z,100.00
2022-12-25T20:32:30.166Z,100.00
2022-12-25T20:34:56.881Z,100.00
2022-12-25T20:37:23.483Z,100.00
2022-12-25T20:39:51.465Z,100.00
2022-12-25T20:42:18.560Z,100.00
2022-12-25T20:44:45.144Z,100.00
2022-12-25T20:47:11.890Z,100.00
2022-12-25T20:49:38.498Z,100.00
2022-12-25T20:52:05.830Z,100.00
2022-12-25T20:54:33.042Z,100.00
2022-12-25T20:56:59.680Z,100.00
2022-12-25T20:59:26.739Z,100.00
2022-12-25T21:01:56.744Z,100.00
2022-12-25T21:04:23.563Z,100.00
2022-12-25T21:06:50.232Z,100.00
2022-12-25T21:09:16.827Z,100.00
2022-12-25T21:11:43.417Z,100.00
2022-12-25T21:14:10.365Z,100.00
2022-12-25T21:16:37.097Z,100.00
2022-12-25T21:19:03.824Z,100.00
2022-12-25T21:21:30.918Z,100.00
2022-12-25T21:23:57.647Z,100.00
2022-12-25T21:26:26.034Z,100.00
2022-12-25T21:28:54.141Z,100.00
2022-12-25T21:31:21.454Z,100.00
2022-12-25T21:33:53.066Z,100.00
2022-12-25T21:36:19.850Z,100.00
2022-12-25T21:38:46.810Z,100.00
2022-12-25T21:41:14.343Z,100.00
2022-12-25T21:43:42.964Z,100.00
2022-12-25T21:46:13.305Z,100.00
2022-12-25T21:48:40.707Z,100.00
2022-12-25T21:51:27.884Z,100.00
2022-12-25T21:53:54.547Z,100.00
2022-12-25T21:56:21.229Z,100.00
2022-12-25T21:58:48.149Z,100.00
2022-12-25T22:01:18.173Z,100.00
2022-12-25T22:03:44.987Z,100.00
2022-12-25T22:06:30.881Z,100.00
2022-12-25T22:08:57.520Z,100.00
2022-12-25T22:11:43.860Z,100.00
2022-12-25T22:14:52.905Z,100.00
2022-12-25T22:17:39.261Z,100.00
2022-12-25T22:20:07.536Z,100.00
2022-12-25T22:22:34.138Z,100.00
2022-12-25T22:25:01.996Z,100.00
2022-12-25T22:27:35.965Z,100.00
2022-12-25T22:30:02.570Z,100.00
2022-12-25T22:32:29.306Z,100.00
2022-12-25T22:34:55.917Z,100.00
2022-12-25T22:37:22.591Z,100.00
2022-12-25T22:39:50.277Z,100.00
2022-12-25T22:42:16.920Z,100.00
2022-12-25T22:44:43.474Z,100.00
2022-12-25T22:47:10.165Z,100.00
2022-12-25T22:49:36.862Z,100.00
2022-12-25T22:52:03.531Z,100.00
2022-12-25T22:54:31.677Z,100.00
2022-12-25T22:56:59.301Z,100.00
2022-12-25T22:59:26.124Z,100.00
2022-12-25T23:01:53.294Z,100.00
2022-12-25T23:04:20.044Z,100.00
2022-12-25T23:06:46.740Z,100.00
2022-12-25T23:09:19.026Z,100.00
2022-12-25T23:11:48.789Z,100.00
2022-12-25T23:14:34.133Z,100.00
2022-12-25T23:17:00.847Z,100.00
2022-12-25T23:19:46.222Z,100.00
2022-12-25T23:22:32.035Z,100.00
2022-12-25T23:25:17.199Z,100.00
2022-12-25T23:27:44.766Z,100.00
2022-12-25T23:30:15.335Z,100.00
2022-12-25T23:32:42.602Z,100.00
2022-12-25T23:35:09.711Z,100.00
2022-12-25T23:37:36.379Z,100.00
2022-12-25T23:40:03.324Z,100.00
2022-12-25T23:42:29.896Z,100.00
2022-12-25T23:44:56.592Z,100.00
2022-12-25T23:47:23.163Z,100.00
2022-12-25T23:49:49.751Z,100.00
2022-12-25T23:52:16.467Z,100.00
2022-12-25T23:54:44.198Z,100.00
2022-12-25T23:57:11.947Z,100.00
2022-12-25T23:59:39.345Z,100.00
