createdAt,value
2022-12-23T00:02:37.195Z,6.84
2022-12-23T00:17:43.261Z,6.82
2022-12-23T00:32:45.386Z,6.72
2022-12-23T00:48:06.807Z,6.82
2022-12-23T01:03:31.030Z,6.88
2022-12-23T01:18:35.193Z,6.94
2022-12-23T01:33:37.474Z,7.09
2022-12-23T01:48:41.975Z,7.14
2022-12-23T02:03:45.769Z,7.28
2022-12-23T02:18:56.508Z,7.21
2022-12-23T02:34:11.119Z,7.55
2022-12-23T02:49:18.507Z,7.61
2022-12-23T03:04:20.415Z,7.45
2022-12-23T03:19:33.764Z,7.40
2022-12-23T03:34:40.393Z,7.56
2022-12-23T03:49:58.290Z,7.74
2022-12-23T04:05:40.313Z,7.72
2022-12-23T07:41:04.913Z,8.21
2022-12-23T07:56:06.996Z,8.26
2022-12-23T08:11:11.178Z,8.84
2022-12-23T08:26:17.456Z,9.01
2022-12-23T08:41:23.751Z,8.39
2022-12-23T08:56:28.207Z,9.02
2022-12-23T09:11:30.382Z,8.49
2022-12-23T09:26:32.798Z,8.75
2022-12-23T09:41:52.921Z,8.86
2022-12-23T09:57:18.863Z,8.96
2022-12-23T10:12:39.518Z,8.89
2022-12-23T10:27:43.999Z,9.20
2022-12-23T10:43:10.686Z,8.79
2022-12-23T10:58:16.385Z,9.04
2022-12-23T11:13:26.029Z,9.14
2022-12-23T11:28:31.851Z,9.05
2022-12-23T11:43:34.847Z,9.44
2022-12-23T11:58:53.639Z,9.52
2022-12-23T12:14:03.975Z,9.53
2022-12-23T12:29:18.191Z,9.39
2022-12-23T12:44:47.383Z,9.40
2022-12-23T13:00:03.625Z,9.38
2022-12-23T16:31:10.136Z,8.60
2022-12-23T16:46:47.035Z,8.69
2022-12-23T17:01:49.694Z,8.78
2022-12-23T17:16:52.001Z,8.50
2022-12-23T17:31:54.725Z,8.13
2022-12-23T17:46:58.345Z,8.19
2022-12-23T18:02:00.213Z,7.97
2022-12-23T18:17:02.362Z,7.90
2022-12-23T18:32:05.900Z,7.80
2022-12-23T18:47:08.475Z,7.67
2022-12-23T19:02:14.407Z,7.23
2022-12-23T19:17:17.679Z,7.41
2022-12-23T19:32:19.704Z,7.54
2022-12-23T19:47:21.701Z,7.49
2022-12-23T20:02:23.746Z,7.48
2022-12-23T20:17:25.868Z,7.03
2022-12-23T20:32:28.085Z,6.94
2022-12-23T20:47:30.049Z,6.98
2022-12-23T21:02:31.883Z,7.16
2022-12-23T21:17:33.898Z,6.48
2022-12-23T21:32:36.396Z,6.61
2022-12-23T21:47:38.211Z,6.34
2022-12-23T22:02:40.105Z,6.39
