createdAt,value
2018-01-15T00:00:52.951Z,-2.24
2018-01-15T00:01:50.900Z,-2.24
2018-01-15T00:02:51.015Z,-2.24
2018-01-15T00:03:50.896Z,-2.24
2018-01-15T00:04:51.027Z,-2.24
2018-01-15T00:05:50.902Z,-2.24
2018-01-15T00:06:51.042Z,-2.24
2018-01-15T00:07:50.904Z,-2.24
2018-01-15T00:11:43.128Z,-2.22
2018-01-15T00:12:41.448Z,-2.21
2018-01-15T00:13:41.396Z,-2.21
2018-01-15T00:14:43.514Z,-2.21
2018-01-15T00:15:41.401Z,-2.21
2018-01-15T00:16:41.481Z,-2.21
2018-01-15T00:17:41.403Z,-2.21
2018-01-15T00:18:41.491Z,-2.21
2018-01-15T00:19:41.413Z,-2.19
2018-01-15T00:20:41.508Z,-2.19
2018-01-15T00:21:41.423Z,-2.19
2018-01-15T00:22:42.544Z,-2.18
2018-01-15T00:23:41.418Z,-2.18
2018-01-15T00:24:41.539Z,-2.18
2018-01-15T00:25:41.428Z,-2.18
2018-01-15T00:26:41.549Z,-2.18
2018-01-15T00:27:41.431Z,-2.18
2018-01-15T00:28:41.560Z,-2.19
2018-01-15T00:29:41.433Z,-2.18
2018-01-15T00:30:42.495Z,-2.18
2018-01-15T00:31:41.441Z,-2.19
2018-01-15T00:32:41.586Z,-2.19
2018-01-15T00:33:41.455Z,-2.19
2018-01-15T00:34:41.483Z,-2.19
2018-01-15T00:35:41.452Z,-2.19
2018-01-15T00:36:46.210Z,-2.19
2018-01-15T00:37:41.455Z,-2.21
2018-01-15T00:38:41.513Z,-2.18
2018-01-15T00:39:41.457Z,-2.19
2018-01-15T00:40:41.527Z,-2.18
2018-01-15T00:41:41.458Z,-2.18
2018-01-15T00:42:41.539Z,-2.18
2018-01-15T00:43:41.465Z,-2.18
2018-01-15T00:44:41.549Z,-2.16
2018-01-15T00:45:41.470Z,-2.16
2018-01-15T00:46:43.513Z,-2.15
2018-01-15T00:47:41.476Z,-2.15
2018-01-15T00:48:41.574Z,-2.14
2018-01-15T00:49:41.481Z,-2.15
2018-01-15T00:50:41.597Z,-2.15
2018-01-15T00:51:41.488Z,-2.15
2018-01-15T00:52:41.603Z,-2.16
2018-01-15T00:53:41.507Z,-2.15
2018-01-15T00:54:41.627Z,-2.16
2018-01-15T00:55:41.494Z,-2.16
2018-01-15T00:56:41.632Z,-2.16
2018-01-15T00:57:41.502Z,-2.15
2018-01-15T00:58:41.646Z,-2.15
2018-01-15T00:59:41.506Z,-2.15
2018-01-15T01:00:41.561Z,-2.14
2018-01-15T01:01:41.507Z,-2.14
2018-01-15T01:02:41.578Z,-2.12
2018-01-15T01:03:41.511Z,-2.14
2018-01-15T01:04:42.616Z,-2.14
2018-01-15T01:05:41.517Z,-2.12
2018-01-15T01:06:41.601Z,-2.12
2018-01-15T01:07:41.521Z,-2.15
2018-01-15T01:08:46.222Z,-2.14
2018-01-15T01:09:41.523Z,-2.14
2018-01-15T01:10:41.630Z,-2.14
2018-01-15T01:11:41.531Z,-2.14
2018-01-15T01:12:41.642Z,-2.12
2018-01-15T01:13:41.535Z,-2.14
2018-01-15T01:14:42.676Z,-2.14
2018-01-15T01:15:41.540Z,-2.11
2018-01-15T01:16:43.615Z,-2.09
2018-01-15T01:17:41.547Z,-2.08
2018-01-15T01:18:42.702Z,-2.06
2018-01-15T01:19:41.550Z,-2.03
2018-01-15T01:20:43.638Z,-2.00
2018-01-15T01:21:41.557Z,-1.96
2018-01-15T01:22:42.627Z,-1.91
2018-01-15T01:23:41.564Z,-1.86
2018-01-15T01:24:41.617Z,-1.80
2018-01-15T01:25:41.566Z,-1.78
2018-01-15T01:26:41.634Z,-1.75
2018-01-15T01:27:41.564Z,-1.70
2018-01-15T01:28:42.668Z,-1.65
2018-01-15T01:29:41.573Z,-1.62
2018-01-15T01:30:41.656Z,-1.58
2018-01-15T01:31:41.572Z,-1.54
2018-01-15T01:32:42.696Z,-1.51
2018-01-15T01:33:41.590Z,-1.47
2018-01-15T01:34:41.688Z,-1.44
2018-01-15T01:35:41.586Z,-1.41
2018-01-15T01:36:42.721Z,-1.39
2018-01-15T01:37:41.587Z,-1.37
2018-01-15T01:38:46.215Z,-1.36
2018-01-15T01:39:41.594Z,-1.34
2018-01-15T01:40:41.787Z,-1.31
2018-01-15T01:41:41.598Z,-1.31
2018-01-15T01:42:41.743Z,-1.31
2018-01-15T01:43:41.602Z,-1.31
2018-01-15T01:44:42.678Z,-1.29
2018-01-15T01:45:41.607Z,-1.29
2018-01-15T01:46:41.767Z,-1.31
2018-01-15T01:47:41.611Z,-1.31
2018-01-15T01:48:43.730Z,-1.31
2018-01-15T01:49:41.618Z,-1.33
2018-01-15T01:50:42.716Z,-1.34
2018-01-15T01:51:41.634Z,-1.34
2018-01-15T01:52:42.730Z,-1.36
2018-01-15T01:53:41.623Z,-1.37
2018-01-15T01:54:41.719Z,-1.39
2018-01-15T01:55:41.630Z,-1.41
2018-01-15T01:56:41.731Z,-1.43
2018-01-15T01:57:41.636Z,-1.46
2018-01-15T01:58:41.743Z,-1.47
2018-01-15T01:59:41.643Z,-1.49
2018-01-15T02:09:24.035Z,-1.59
2018-01-15T02:10:22.431Z,-1.61
2018-01-15T02:11:22.543Z,-1.61
2018-01-15T02:12:22.436Z,-1.61
2018-01-15T02:13:24.497Z,-1.59
2018-01-15T02:14:22.443Z,-1.59
2018-01-15T02:15:22.565Z,-1.58
2018-01-15T02:16:22.448Z,-1.58
2018-01-15T02:17:23.500Z,-1.54
2018-01-15T02:18:22.447Z,-1.51
2018-01-15T02:19:24.539Z,-1.47
2018-01-15T02:20:22.455Z,-1.44
2018-01-15T02:21:22.506Z,-1.39
2018-01-15T02:22:22.460Z,-1.37
2018-01-15T02:23:23.542Z,-1.33
2018-01-15T02:24:22.465Z,-1.31
2018-01-15T02:25:23.556Z,-1.26
2018-01-15T02:26:22.473Z,-1.22
2018-01-15T02:27:24.591Z,-1.19
2018-01-15T02:28:22.472Z,-1.15
2018-01-15T02:29:23.577Z,-1.13
2018-01-15T02:30:22.474Z,-1.11
2018-01-15T02:31:22.570Z,-1.10
2018-01-15T02:32:22.487Z,-1.08
2018-01-15T02:33:22.578Z,-1.07
2018-01-15T02:34:22.484Z,-1.07
2018-01-15T02:35:22.593Z,-1.05
2018-01-15T02:36:22.488Z,-1.04
2018-01-15T02:37:22.610Z,-1.03
2018-01-15T02:38:22.495Z,-1.01
2018-01-15T02:39:22.621Z,-1.00
2018-01-15T02:40:22.498Z,-0.98
2018-01-15T02:41:22.635Z,-0.97
2018-01-15T02:42:22.505Z,-0.98
2018-01-15T02:43:27.051Z,-0.98
2018-01-15T02:44:22.508Z,-0.98
2018-01-15T02:45:22.570Z,-0.98
2018-01-15T02:46:22.523Z,-1.00
2018-01-15T02:47:22.572Z,-1.00
2018-01-15T02:48:22.514Z,-0.98
2018-01-15T02:49:22.583Z,-0.97
2018-01-15T02:50:22.525Z,-0.94
2018-01-15T02:51:22.622Z,-0.90
2018-01-15T02:52:22.521Z,-0.89
2018-01-15T02:53:22.613Z,-0.84
2018-01-15T02:54:22.527Z,-0.79
2018-01-15T02:55:22.633Z,-0.76
2018-01-15T02:56:22.537Z,-0.73
2018-01-15T02:57:23.667Z,-0.68
2018-01-15T02:58:22.536Z,-0.64
2018-01-15T02:59:22.657Z,-0.61
2018-01-15T03:00:22.540Z,-0.58
2018-01-15T03:01:22.672Z,-0.53
2018-01-15T03:02:22.543Z,-0.49
2018-01-15T03:03:22.685Z,-0.46
2018-01-15T03:04:22.546Z,-0.42
2018-01-15T03:05:22.696Z,-0.39
2018-01-15T03:06:22.555Z,-0.34
2018-01-15T03:07:22.609Z,-0.32
2018-01-15T03:08:22.556Z,-0.29
2018-01-15T03:09:22.624Z,-0.25
2018-01-15T03:10:22.605Z,-0.24
2018-01-15T03:11:22.634Z,-0.20
2018-01-15T03:12:22.563Z,-0.14
2018-01-15T03:13:22.649Z,-0.13
2018-01-15T03:14:22.569Z,-0.10
2018-01-15T03:15:22.663Z,-0.09
2018-01-15T03:16:22.574Z,-0.07
2018-01-15T03:17:22.675Z,-0.04
2018-01-15T03:18:22.577Z,0.00
2018-01-15T03:19:22.687Z,0.00
2018-01-15T03:20:22.579Z,0.04
2018-01-15T03:21:22.701Z,0.07
2018-01-15T03:22:22.584Z,0.09
2018-01-15T03:23:22.714Z,0.12
2018-01-15T03:24:22.589Z,0.15
2018-01-15T03:25:23.650Z,0.17
2018-01-15T03:26:22.592Z,0.20
2018-01-15T03:27:22.741Z,0.20
2018-01-15T03:28:22.599Z,0.18
2018-01-15T03:29:24.703Z,0.17
2018-01-15T03:30:22.599Z,0.17
2018-01-15T03:31:22.668Z,0.14
2018-01-15T03:32:22.607Z,0.11
2018-01-15T03:33:23.680Z,0.08
2018-01-15T03:34:22.609Z,0.05
2018-01-15T03:35:22.673Z,0.04
2018-01-15T03:36:22.613Z,-0.01
2018-01-15T03:37:22.680Z,-0.03
2018-01-15T03:38:22.617Z,-0.06
2018-01-15T03:39:23.720Z,-0.09
2018-01-15T03:40:22.620Z,-0.10
2018-01-15T03:41:22.713Z,-0.13
2018-01-15T03:42:22.628Z,-0.14
2018-01-15T03:43:22.720Z,-0.16
2018-01-15T03:44:22.630Z,-0.20
2018-01-15T03:45:24.689Z,-0.21
2018-01-15T03:46:22.631Z,-0.22
2018-01-15T03:47:22.751Z,-0.24
2018-01-15T03:48:22.636Z,-0.24
2018-01-15T03:49:35.571Z,-0.25
2018-01-15T03:50:22.645Z,-0.25
2018-01-15T03:51:22.682Z,-0.25
2018-01-15T03:52:22.642Z,-0.25
2018-01-15T03:53:22.697Z,-0.27
2018-01-15T03:54:22.651Z,-0.27
2018-01-15T03:55:22.702Z,-0.28
2018-01-15T03:56:22.648Z,-0.29
2018-01-15T03:57:33.576Z,-0.28
2018-01-15T03:58:22.656Z,-0.29
2018-01-15T03:59:24.784Z,-0.28
2018-01-15T04:00:22.667Z,-0.28
2018-01-15T04:01:23.769Z,-0.28
2018-01-15T04:02:22.662Z,-0.28
2018-01-15T04:03:23.782Z,-0.25
2018-01-15T04:04:22.672Z,-0.25
2018-01-15T04:05:23.794Z,-0.25
2018-01-15T04:06:22.674Z,-0.25
2018-01-15T04:07:24.728Z,-0.25
2018-01-15T04:08:22.679Z,-0.25
2018-01-15T04:09:23.819Z,-0.25
2018-01-15T04:10:22.682Z,-0.24
2018-01-15T04:11:22.810Z,-0.24
2018-01-15T04:12:22.685Z,-0.22
2018-01-15T04:13:23.742Z,-0.21
2018-01-15T04:14:22.687Z,-0.21
2018-01-15T04:15:23.757Z,-0.20
2018-01-15T04:16:22.694Z,-0.17
2018-01-15T04:17:22.761Z,-0.14
2018-01-15T04:18:22.697Z,-0.13
2018-01-15T04:19:22.759Z,-0.11
2018-01-15T04:20:22.700Z,-0.09
2018-01-15T04:21:29.638Z,-0.07
2018-01-15T04:22:22.703Z,-0.06
2018-01-15T04:23:24.838Z,-0.06
2018-01-15T04:24:22.721Z,-0.06
2018-01-15T04:25:22.803Z,-0.06
2018-01-15T04:26:22.712Z,-0.06
2018-01-15T04:27:27.629Z,-0.04
2018-01-15T04:28:22.720Z,-0.07
2018-01-15T04:29:22.829Z,-0.04
2018-01-15T04:30:22.723Z,-0.06
2018-01-15T04:31:22.841Z,-0.01
2018-01-15T04:32:22.721Z,-0.01
2018-01-15T04:33:34.633Z,0.02
2018-01-15T04:34:22.728Z,0.04
2018-01-15T04:35:24.821Z,0.07
2018-01-15T04:36:22.734Z,0.08
2018-01-15T04:37:24.833Z,0.11
2018-01-15T04:38:22.737Z,0.14
2018-01-15T04:39:23.819Z,0.15
2018-01-15T04:40:22.739Z,0.20
2018-01-15T04:41:22.809Z,0.22
2018-01-15T04:42:22.745Z,0.27
2018-01-15T04:43:22.824Z,0.30
2018-01-15T04:44:22.751Z,0.33
2018-01-15T04:45:24.886Z,0.35
2018-01-15T04:46:22.766Z,0.36
2018-01-15T04:47:27.664Z,0.37
2018-01-15T04:48:22.755Z,0.40
2018-01-15T04:49:23.888Z,0.40
2018-01-15T04:50:22.762Z,0.41
2018-01-15T04:51:22.876Z,0.43
2018-01-15T04:52:22.762Z,0.44
2018-01-15T04:53:23.916Z,0.45
2018-01-15T04:54:22.763Z,0.44
2018-01-15T04:55:24.849Z,0.45
2018-01-15T04:56:22.771Z,0.47
2018-01-15T04:57:22.912Z,0.50
2018-01-15T04:58:22.773Z,0.50
2018-01-15T04:59:22.921Z,0.51
2018-01-15T05:00:22.779Z,0.50
2018-01-15T05:01:23.860Z,0.51
2018-01-15T05:02:22.783Z,0.51
2018-01-15T05:03:22.850Z,0.51
2018-01-15T05:04:22.786Z,0.53
2018-01-15T05:05:24.910Z,0.53
2018-01-15T05:06:22.794Z,0.55
2018-01-15T05:07:27.585Z,0.55
2018-01-15T05:08:22.791Z,0.55
2018-01-15T05:09:28.622Z,0.56
2018-01-15T05:10:22.852Z,0.56
2018-01-15T05:11:22.901Z,0.62
2018-01-15T05:12:22.800Z,0.60
2018-01-15T05:13:23.937Z,0.62
2018-01-15T05:14:22.802Z,0.62
2018-01-15T05:15:22.929Z,0.62
2018-01-15T05:16:22.806Z,0.60
2018-01-15T05:17:22.939Z,0.60
2018-01-15T05:18:22.817Z,0.59
2018-01-15T05:19:22.941Z,0.59
2018-01-15T05:20:22.813Z,0.55
2018-01-15T05:21:23.871Z,0.55
2018-01-15T05:22:22.820Z,0.53
2018-01-15T05:23:23.895Z,0.51
2018-01-15T05:24:22.824Z,0.50
2018-01-15T05:25:23.906Z,0.48
2018-01-15T05:26:22.825Z,0.48
2018-01-15T05:27:22.978Z,0.48
2018-01-15T05:28:22.834Z,0.45
2018-01-15T05:29:25.035Z,0.47
2018-01-15T05:30:22.832Z,0.47
2018-01-15T05:31:22.993Z,0.47
2018-01-15T05:32:22.843Z,0.47
2018-01-15T05:33:25.056Z,0.47
2018-01-15T05:34:22.840Z,0.50
2018-01-15T05:35:23.020Z,0.50
2018-01-15T05:36:22.847Z,0.50
2018-01-15T05:37:24.059Z,0.51
2018-01-15T05:38:22.850Z,0.53
2018-01-15T05:39:24.074Z,0.59
2018-01-15T05:40:22.855Z,0.60
2018-01-15T05:41:23.062Z,0.64
2018-01-15T05:42:22.870Z,0.67
2018-01-15T05:43:22.974Z,0.70
2018-01-15T05:44:22.856Z,0.74
2018-01-15T05:45:22.987Z,0.78
2018-01-15T05:46:22.862Z,0.81
2018-01-15T05:47:22.901Z,0.84
2018-01-15T05:48:22.867Z,0.87
2018-01-15T05:49:23.941Z,0.90
2018-01-15T05:50:22.880Z,0.94
2018-01-15T05:51:22.922Z,0.96
2018-01-15T05:52:22.875Z,0.99
2018-01-15T05:53:27.648Z,1.05
2018-01-15T05:54:22.884Z,1.08
2018-01-15T05:55:28.583Z,1.09
2018-01-15T05:56:22.882Z,1.13
2018-01-15T05:57:24.915Z,1.13
2018-01-15T05:58:22.885Z,1.17
2018-01-15T05:59:22.982Z,1.20
2018-01-15T06:00:22.888Z,1.23
2018-01-15T06:01:28.628Z,1.26
2018-01-15T06:02:22.901Z,1.28
2018-01-15T06:03:37.653Z,1.31
2018-01-15T06:04:22.902Z,1.34
2018-01-15T06:05:35.617Z,1.35
2018-01-15T06:06:22.905Z,1.39
2018-01-15T06:07:27.640Z,1.39
2018-01-15T06:08:22.906Z,1.44
2018-01-15T06:09:23.968Z,1.46
2018-01-15T06:10:22.906Z,1.48
2018-01-15T06:11:23.982Z,1.49
2018-01-15T06:12:22.925Z,1.53
2018-01-15T06:13:25.024Z,1.53
2018-01-15T06:14:22.914Z,1.57
2018-01-15T06:15:28.618Z,1.57
2018-01-15T06:16:22.922Z,1.60
2018-01-15T06:17:24.026Z,1.63
2018-01-15T06:18:22.923Z,1.64
2018-01-15T06:19:24.039Z,1.66
2018-01-15T06:20:22.968Z,1.66
2018-01-15T06:21:23.043Z,1.67
2018-01-15T06:22:22.935Z,1.71
2018-01-15T06:23:24.082Z,1.73
2018-01-15T06:24:22.935Z,1.74
2018-01-15T06:25:23.070Z,1.75
2018-01-15T06:26:22.940Z,1.77
2018-01-15T06:27:24.000Z,1.78
2018-01-15T06:28:22.945Z,1.80
2018-01-15T06:29:24.017Z,1.80
2018-01-15T06:30:23.007Z,1.82
2018-01-15T06:31:23.007Z,1.84
2018-01-15T06:32:22.975Z,1.85
2018-01-15T06:33:23.022Z,1.85
2018-01-15T06:34:22.950Z,1.85
2018-01-15T06:35:24.081Z,1.85
2018-01-15T06:36:22.957Z,1.87
2018-01-15T06:37:24.070Z,1.89
2018-01-15T06:38:22.962Z,1.91
2018-01-15T06:39:23.059Z,1.91
2018-01-15T06:40:22.966Z,1.92
2018-01-15T06:41:24.096Z,1.92
2018-01-15T06:42:22.974Z,1.92
2018-01-15T06:43:23.087Z,1.93
2018-01-15T06:44:22.969Z,1.93
2018-01-15T06:45:23.099Z,1.95
2018-01-15T06:46:22.976Z,1.97
2018-01-15T06:47:43.986Z,1.97
2018-01-15T06:48:22.992Z,1.95
2018-01-15T06:55:43.719Z,1.97
2018-01-15T06:56:43.678Z,1.95
2018-01-15T06:57:43.780Z,1.97
2018-01-15T06:58:43.751Z,1.95
2018-01-15T06:59:43.651Z,1.97
2018-01-15T07:00:43.649Z,1.93
2018-01-15T07:01:43.776Z,1.93
2018-01-15T07:02:43.652Z,1.92
2018-01-15T07:03:43.790Z,1.93
2018-01-15T07:04:43.658Z,1.92
2018-01-15T07:05:43.804Z,1.92
2018-01-15T07:06:43.659Z,1.92
2018-01-15T07:07:43.714Z,1.92
2018-01-15T07:08:43.663Z,1.91
2018-01-15T07:09:43.666Z,1.89
2018-01-15T07:15:16.082Z,1.85
2018-01-15T07:16:14.385Z,1.84
2018-01-15T07:17:14.292Z,1.85
2018-01-15T07:18:14.292Z,1.85
2018-01-15T07:19:14.244Z,1.85
2018-01-15T07:20:14.247Z,1.91
2018-01-15T07:21:14.252Z,1.91
2018-01-15T07:22:14.249Z,1.93
2018-01-15T07:23:14.256Z,1.95
2018-01-15T07:24:14.253Z,1.97
2018-01-15T07:25:14.346Z,1.97
2018-01-15T07:26:14.247Z,1.99
2018-01-15T07:27:14.358Z,2.01
2018-01-15T07:28:14.260Z,2.03
2018-01-15T07:29:14.369Z,2.04
2018-01-15T07:30:14.261Z,2.06
2018-01-15T07:31:14.282Z,2.06
2018-01-15T07:32:14.264Z,2.07
2018-01-15T07:33:14.290Z,2.07
2018-01-15T07:34:14.267Z,2.07
2018-01-15T07:35:14.274Z,2.10
2018-01-15T07:36:14.279Z,2.10
2018-01-15T07:37:14.276Z,2.07
2018-01-15T07:38:14.278Z,2.10
2018-01-15T07:39:14.277Z,2.07
2018-01-15T07:40:14.354Z,2.07
2018-01-15T07:41:14.283Z,2.06
2018-01-15T07:42:15.381Z,2.06
2018-01-15T07:43:14.284Z,2.07
2018-01-15T07:44:14.297Z,2.07
2018-01-15T07:45:14.291Z,2.07
2018-01-15T07:46:14.302Z,2.04
2018-01-15T07:47:14.297Z,2.06
2018-01-15T07:48:14.309Z,2.04
2018-01-15T07:49:14.407Z,2.04
2018-01-15T07:50:14.297Z,2.04
2018-01-15T07:51:14.300Z,2.07
2018-01-15T07:52:14.322Z,2.10
2018-01-15T07:53:14.302Z,2.11
2018-01-15T07:54:14.348Z,2.12
2018-01-15T07:55:14.307Z,2.15
2018-01-15T07:56:14.349Z,2.17
2018-01-15T07:57:14.312Z,2.19
2018-01-15T07:58:14.311Z,2.21
2018-01-15T07:59:14.408Z,2.24
2018-01-15T08:00:14.315Z,2.25
2018-01-15T08:01:14.321Z,2.28
2018-01-15T08:02:14.324Z,2.28
2018-01-15T08:03:14.323Z,2.32
2018-01-15T08:04:14.323Z,2.30
2018-01-15T08:05:14.325Z,2.33
2018-01-15T08:06:16.403Z,2.36
2018-01-15T08:07:14.323Z,2.37
2018-01-15T08:08:14.331Z,2.39
2018-01-15T08:09:15.394Z,2.42
2018-01-15T08:10:14.374Z,2.42
2018-01-15T08:11:14.390Z,2.42
2018-01-15T08:12:14.337Z,2.45
2018-01-15T08:13:14.342Z,2.45
2018-01-15T08:14:14.345Z,2.47
2018-01-15T08:15:14.356Z,2.47
2018-01-15T08:16:14.355Z,2.48
2018-01-15T08:17:14.442Z,2.48
2018-01-15T08:18:14.347Z,2.48
2018-01-15T08:19:14.358Z,2.48
2018-01-15T08:20:14.355Z,2.48
2018-01-15T08:21:14.463Z,2.50
2018-01-15T08:22:14.361Z,2.51
2018-01-15T08:23:15.397Z,2.53
2018-01-15T08:24:14.362Z,2.54
2018-01-15T08:25:15.411Z,2.53
2018-01-15T08:26:14.365Z,2.55
2018-01-15T08:27:14.404Z,2.57
2018-01-15T08:28:14.364Z,2.57
2018-01-15T08:29:16.465Z,2.58
2018-01-15T08:30:14.369Z,2.60
2018-01-15T08:31:14.423Z,2.63
2018-01-15T08:32:14.405Z,2.65
2018-01-15T08:33:20.210Z,2.66
2018-01-15T08:34:14.377Z,2.68
2018-01-15T08:35:16.497Z,2.71
2018-01-15T08:36:14.390Z,2.72
2018-01-15T08:37:14.460Z,2.73
2018-01-15T08:38:14.397Z,2.76
2018-01-15T08:39:14.476Z,2.76
2018-01-15T08:40:14.400Z,2.78
2018-01-15T08:41:14.397Z,2.79
2018-01-15T08:42:14.395Z,2.82
2018-01-15T08:43:16.446Z,2.84
2018-01-15T08:44:14.405Z,2.87
2018-01-15T08:45:14.517Z,2.89
2018-01-15T08:46:14.405Z,2.93
2018-01-15T08:47:14.428Z,2.94
2018-01-15T08:48:14.406Z,2.97
2018-01-15T08:49:20.178Z,3.00
2018-01-15T08:50:14.412Z,3.05
2018-01-15T08:51:14.452Z,3.07
2018-01-15T08:52:14.419Z,3.09
2018-01-15T08:53:15.493Z,3.11
2018-01-15T08:54:14.431Z,3.14
2018-01-15T08:55:25.135Z,3.18
2018-01-15T08:56:14.425Z,3.20
2018-01-15T08:57:14.498Z,3.23
2018-01-15T08:58:14.455Z,3.25
2018-01-15T08:59:15.541Z,3.26
2018-01-15T09:00:14.436Z,3.29
2018-01-15T09:01:19.139Z,3.32
2018-01-15T09:02:14.429Z,3.32
2018-01-15T09:03:16.486Z,3.35
2018-01-15T09:04:14.436Z,3.36
2018-01-15T09:05:15.477Z,3.37
2018-01-15T09:06:14.448Z,3.41
2018-01-15T09:07:14.434Z,3.42
2018-01-15T09:08:14.470Z,3.45
2018-01-15T09:09:14.441Z,3.45
2018-01-15T09:10:14.483Z,3.46
2018-01-15T09:11:14.441Z,3.46
2018-01-15T09:12:15.521Z,3.46
2018-01-15T09:13:14.454Z,3.48
2018-01-15T09:14:14.511Z,3.49
2018-01-15T09:15:14.454Z,3.51
2018-01-15T09:16:14.473Z,3.51
2018-01-15T09:17:16.547Z,3.52
2018-01-15T09:18:14.473Z,3.54
2018-01-15T09:19:16.574Z,3.54
2018-01-15T09:20:14.468Z,3.59
2018-01-15T09:21:29.164Z,3.59
2018-01-15T09:22:14.468Z,3.60
2018-01-15T09:23:14.535Z,3.63
2018-01-15T09:24:14.474Z,3.64
2018-01-15T09:25:20.185Z,3.66
2018-01-15T09:26:14.479Z,3.67
2018-01-15T09:27:15.588Z,3.70
2018-01-15T09:28:14.479Z,3.73
2018-01-15T09:29:15.499Z,3.74
2018-01-15T09:30:14.481Z,3.76
2018-01-15T09:31:19.101Z,3.81
2018-01-15T09:32:14.494Z,3.84
2018-01-15T09:33:16.555Z,3.85
2018-01-15T09:34:14.495Z,3.87
2018-01-15T09:35:14.525Z,3.90
2018-01-15T09:36:14.496Z,3.92
2018-01-15T09:37:15.542Z,3.94
2018-01-15T09:38:14.526Z,3.99
2018-01-15T09:39:16.583Z,4.02
2018-01-15T09:40:14.506Z,4.06
2018-01-15T09:41:27.139Z,4.06
2018-01-15T09:42:14.502Z,4.09
2018-01-15T09:43:14.590Z,4.12
2018-01-15T09:44:14.514Z,4.16
2018-01-15T09:45:25.116Z,4.20
2018-01-15T09:46:14.513Z,4.21
2018-01-15T09:47:20.151Z,4.23
2018-01-15T09:48:14.518Z,4.27
2018-01-15T09:49:50.167Z,4.28
2018-01-15T09:50:14.519Z,4.31
2018-01-15T09:51:14.523Z,4.35
2018-01-15T09:52:14.540Z,4.38
2018-01-15T09:53:14.526Z,4.39
2018-01-15T09:54:14.568Z,4.43
2018-01-15T09:55:14.526Z,4.45
2018-01-15T09:56:15.591Z,4.46
2018-01-15T09:57:14.531Z,4.49
2018-01-15T09:58:14.534Z,4.53
2018-01-15T09:59:15.615Z,4.56
2018-01-15T10:00:14.538Z,4.57
2018-01-15T10:01:14.605Z,4.59
2018-01-15T10:02:14.550Z,4.61
2018-01-15T10:03:14.617Z,4.64
2018-01-15T10:04:14.547Z,4.67
2018-01-15T10:05:19.155Z,4.71
2018-01-15T10:06:14.550Z,4.74
2018-01-15T10:07:14.650Z,4.78
2018-01-15T10:08:14.565Z,4.79
2018-01-15T10:09:14.658Z,4.85
2018-01-15T10:10:14.560Z,4.88
2018-01-15T10:11:14.668Z,4.93
2018-01-15T10:12:14.559Z,4.94
2018-01-15T10:13:20.114Z,4.97
2018-01-15T10:14:14.573Z,4.98
2018-01-15T10:15:15.621Z,5.00
2018-01-15T10:16:14.566Z,5.03
2018-01-15T10:17:14.595Z,5.01
2018-01-15T10:18:14.618Z,5.03
2018-01-15T10:19:14.578Z,5.01
2018-01-15T10:20:19.136Z,5.03
2018-01-15T10:21:14.586Z,5.01
2018-01-15T10:22:16.690Z,5.03
2018-01-15T10:23:14.584Z,5.04
2018-01-15T10:24:14.665Z,5.03
2018-01-15T10:25:14.593Z,5.04
2018-01-15T10:26:14.672Z,5.04
2018-01-15T10:27:14.596Z,5.04
2018-01-15T10:28:14.685Z,5.04
2018-01-15T10:29:14.596Z,5.06
2018-01-15T10:30:14.693Z,5.07
2018-01-15T10:31:14.602Z,5.09
2018-01-15T10:32:14.709Z,5.11
2018-01-15T10:33:14.606Z,5.11
2018-01-15T10:34:14.619Z,5.14
2018-01-15T10:35:14.608Z,5.14
2018-01-15T10:36:19.653Z,5.15
2018-01-15T10:37:14.614Z,5.16
2018-01-15T10:38:16.707Z,5.18
2018-01-15T10:39:14.616Z,5.19
2018-01-15T10:40:14.665Z,5.21
2018-01-15T10:41:14.628Z,5.21
2018-01-15T10:42:16.727Z,5.22
2018-01-15T10:43:14.634Z,5.25
2018-01-15T10:44:16.744Z,5.27
2018-01-15T10:45:14.627Z,5.29
2018-01-15T10:46:14.637Z,5.32
2018-01-15T10:47:16.656Z,5.33
2018-01-15T10:48:14.635Z,5.36
2018-01-15T10:49:14.731Z,5.37
2018-01-15T10:50:14.648Z,5.40
2018-01-15T10:51:15.662Z,5.43
2018-01-15T10:52:14.657Z,5.47
2018-01-15T10:53:16.698Z,5.50
2018-01-15T10:54:14.649Z,5.52
2018-01-15T10:55:14.681Z,5.54
2018-01-15T10:56:14.671Z,5.55
2018-01-15T10:57:14.655Z,5.58
2018-01-15T10:58:14.688Z,5.59
2018-01-15T10:59:14.660Z,5.62
2018-01-15T11:00:14.701Z,5.66
2018-01-15T11:01:14.663Z,5.67
2018-01-15T11:02:14.721Z,5.70
2018-01-15T11:03:14.665Z,5.73
2018-01-15T11:04:15.590Z,5.75
2018-01-15T11:05:14.667Z,5.77
2018-01-15T11:06:16.792Z,5.80
2018-01-15T11:07:14.673Z,5.84
2018-01-15T11:08:15.777Z,5.85
2018-01-15T11:09:14.686Z,5.88
2018-01-15T11:10:16.714Z,5.91
2018-01-15T11:11:14.682Z,5.94
2018-01-15T11:12:15.805Z,5.98
2018-01-15T11:13:14.690Z,6.00
2018-01-15T11:14:14.795Z,6.02
2018-01-15T11:15:14.697Z,6.03
2018-01-15T11:16:15.732Z,6.06
2018-01-15T11:17:14.699Z,6.08
2018-01-15T11:18:14.722Z,6.08
2018-01-15T11:19:14.724Z,6.11
2018-01-15T11:20:16.780Z,6.09
2018-01-15T11:21:14.726Z,6.11
2018-01-15T11:22:16.796Z,6.11
2018-01-15T11:23:14.706Z,6.13
2018-01-15T11:24:14.709Z,6.12
2018-01-15T11:25:14.766Z,6.12
2018-01-15T11:26:14.723Z,6.12
2018-01-15T11:27:15.808Z,6.11
2018-01-15T11:28:14.722Z,6.09
2018-01-15T11:29:15.815Z,6.09
2018-01-15T11:30:14.720Z,6.09
2018-01-15T11:31:15.833Z,6.08
2018-01-15T11:32:14.726Z,6.06
2018-01-15T11:33:14.828Z,6.06
2018-01-15T11:34:14.732Z,6.05
2018-01-15T11:35:14.831Z,6.03
2018-01-15T11:36:14.734Z,6.03
2018-01-15T11:37:14.845Z,6.02
2018-01-15T11:38:14.745Z,6.02
2018-01-15T11:39:14.752Z,6.03
2018-01-15T11:40:14.745Z,6.03
2018-01-15T11:41:14.775Z,6.05
2018-01-15T11:42:14.751Z,6.05
2018-01-15T11:43:14.786Z,6.05
2018-01-15T11:44:14.801Z,6.06
2018-01-15T11:45:14.758Z,6.11
2018-01-15T11:46:14.754Z,6.11
2018-01-15T11:47:14.812Z,6.15
2018-01-15T11:48:14.807Z,6.16
2018-01-15T11:49:14.763Z,6.19
2018-01-15T11:50:14.766Z,6.24
2018-01-15T11:51:14.765Z,6.24
2018-01-15T11:52:20.685Z,6.27
2018-01-15T11:53:14.777Z,6.28
2018-01-15T11:54:14.856Z,6.28
2018-01-15T11:55:14.775Z,6.31
2018-01-15T11:56:14.881Z,6.31
2018-01-15T11:57:14.784Z,6.31
2018-01-15T11:58:14.786Z,6.32
2018-01-15T11:59:15.816Z,6.32
2018-01-15T12:00:14.794Z,6.34
2018-01-15T12:01:16.852Z,6.34
2018-01-15T12:02:14.791Z,6.34
2018-01-15T12:03:14.815Z,6.34
2018-01-15T12:04:14.800Z,6.35
2018-01-15T12:05:14.831Z,6.35
2018-01-15T12:06:14.804Z,6.35
2018-01-15T12:07:14.845Z,6.34
2018-01-15T12:08:14.811Z,6.35
2018-01-15T12:09:14.860Z,6.35
2018-01-15T12:10:14.809Z,6.35
2018-01-15T12:11:16.922Z,6.37
2018-01-15T12:12:14.814Z,6.37
2018-01-15T12:13:14.885Z,6.37
2018-01-15T12:14:14.815Z,6.38
2018-01-15T12:15:14.824Z,6.35
2018-01-15T12:16:14.829Z,6.35
2018-01-15T12:17:14.949Z,6.35
2018-01-15T12:18:14.851Z,6.37
2018-01-15T12:19:14.927Z,6.37
2018-01-15T12:20:14.836Z,6.37
2018-01-15T12:21:14.914Z,6.38
2018-01-15T12:22:14.843Z,6.38
2018-01-15T12:23:19.638Z,6.40
2018-01-15T12:24:14.846Z,6.40
2018-01-15T12:25:14.846Z,6.42
2018-01-15T12:26:15.870Z,6.42
2018-01-15T12:27:14.865Z,6.43
2018-01-15T12:28:14.859Z,6.43
2018-01-15T12:29:20.700Z,6.43
2018-01-15T12:30:14.871Z,6.46
2018-01-15T12:31:16.925Z,6.46
2018-01-15T12:32:14.859Z,6.47
2018-01-15T12:33:14.891Z,6.49
2018-01-15T12:34:14.864Z,6.47
2018-01-15T12:35:14.926Z,6.49
2018-01-15T12:36:14.866Z,6.50
2018-01-15T12:37:14.869Z,6.52
2018-01-15T12:38:14.876Z,6.55
2018-01-15T12:39:14.876Z,6.56
2018-01-15T12:40:14.889Z,6.60
2018-01-15T12:41:14.879Z,6.61
2018-01-15T12:42:14.881Z,6.64
2018-01-15T12:43:14.888Z,6.65
2018-01-15T12:44:20.701Z,6.68
2018-01-15T12:45:14.888Z,6.70
2018-01-15T12:46:14.894Z,6.70
2018-01-15T12:47:20.616Z,6.70
2018-01-15T12:48:14.898Z,6.68
2018-01-15T12:49:14.906Z,6.68
2018-01-15T12:50:14.902Z,6.68
2018-01-15T12:51:14.903Z,6.65
2018-01-15T12:52:14.910Z,6.65
2018-01-15T12:53:14.909Z,6.64
2018-01-15T12:54:14.918Z,6.63
2018-01-15T12:55:14.946Z,6.63
2018-01-15T12:56:14.914Z,6.63
2018-01-15T12:57:14.954Z,6.61
2018-01-15T12:58:14.916Z,6.61
2018-01-15T12:59:15.987Z,6.60
2018-01-15T13:00:14.923Z,6.60
2018-01-15T13:01:16.020Z,6.57
2018-01-15T13:02:14.926Z,6.56
2018-01-15T13:03:14.996Z,6.56
2018-01-15T13:04:14.932Z,6.55
2018-01-15T13:05:15.008Z,6.53
2018-01-15T13:06:14.948Z,6.53
2018-01-15T13:07:16.044Z,6.53
2018-01-15T13:08:14.947Z,6.53
2018-01-15T13:09:15.033Z,6.53
2018-01-15T13:10:14.951Z,6.53
2018-01-15T13:11:16.997Z,6.53
2018-01-15T13:12:14.993Z,6.55
2018-01-15T13:13:17.008Z,6.57
2018-01-15T13:14:14.955Z,6.56
2018-01-15T13:15:14.960Z,6.57
2018-01-15T13:16:19.685Z,6.57
2018-01-15T13:17:14.968Z,6.57
2018-01-15T13:18:14.991Z,6.56
2018-01-15T13:19:14.966Z,6.57
2018-01-15T13:20:15.007Z,6.56
2018-01-15T13:21:14.977Z,6.56
2018-01-15T13:22:15.024Z,6.55
2018-01-15T13:23:14.991Z,6.56
2018-01-15T13:24:15.034Z,6.55
2018-01-15T13:25:14.982Z,6.56
2018-01-15T13:26:16.065Z,6.56
2018-01-15T13:27:15.022Z,6.55
2018-01-15T13:28:14.985Z,6.56
2018-01-15T13:29:16.127Z,6.56
2018-01-15T13:30:14.992Z,6.53
2018-01-15T13:31:15.091Z,6.55
2018-01-15T13:32:15.005Z,6.55
2018-01-15T13:33:15.000Z,6.55