createdAt,value
2022-08-09T00:00:04.520Z,4.15
2022-08-09T00:02:33.172Z,4.18
2022-08-09T00:05:03.466Z,4.03
2022-08-09T00:07:46.605Z,4.07
2022-08-09T00:10:17.817Z,4.40
2022-08-09T00:12:45.611Z,4.30
2022-08-09T00:15:14.578Z,4.20
2022-08-09T00:18:05.994Z,3.97
2022-08-09T00:20:27.780Z,4.10
2022-08-09T00:22:57.900Z,4.43
2022-08-09T00:25:34.793Z,4.18
2022-08-09T00:28:04.074Z,3.70
2022-08-09T00:30:30.946Z,3.65
2022-08-09T00:32:57.336Z,4.07
2022-08-09T00:35:24.275Z,3.50
2022-08-09T00:37:50.717Z,4.03
2022-08-09T00:40:19.722Z,4.05
2022-08-09T00:44:11.596Z,4.00
2022-08-09T00:45:34.942Z,4.13
2022-08-09T00:48:02.045Z,4.15
2022-08-09T00:50:28.520Z,4.20
2022-08-09T00:52:55.032Z,4.22
2022-08-09T00:56:03.287Z,4.38
2022-08-09T00:58:09.069Z,4.78
2022-08-09T01:00:37.720Z,4.30
2022-08-09T01:03:16.254Z,4.53
2022-08-09T01:05:53.483Z,4.78
2022-08-09T01:08:26.730Z,4.75
2022-08-09T01:11:08.576Z,4.80
2022-08-09T01:13:59.418Z,4.93
2022-08-09T01:16:47.473Z,5.10
2022-08-09T01:19:42.609Z,5.60
2022-08-09T01:22:37.343Z,6.03
2022-08-09T01:25:03.604Z,5.35
2022-08-09T01:27:31.396Z,5.20
2022-08-09T01:30:00.547Z,5.40
2022-08-09T01:32:33.783Z,5.18
2022-08-09T01:35:18.084Z,5.45
2022-08-09T01:38:09.682Z,5.43
2022-08-09T01:40:40.830Z,5.32
2022-08-09T01:43:07.402Z,5.53
2022-08-09T01:45:35.565Z,5.80
2022-08-09T01:48:15.611Z,4.72
2022-08-09T01:50:43.116Z,5.88
2022-08-09T01:53:19.337Z,6.47
2022-08-09T01:55:47.047Z,6.28
2022-08-09T01:58:14.027Z,6.45
2022-08-09T02:00:42.150Z,6.60
2022-08-09T02:03:15.056Z,6.22
2022-08-09T02:06:03.547Z,6.72
2022-08-09T02:08:40.610Z,6.90
2022-08-09T02:11:19.055Z,6.97
2022-08-09T02:13:55.240Z,6.65
2022-08-09T02:16:53.206Z,6.65
2022-08-09T02:19:22.217Z,7.13
2022-08-09T02:21:55.243Z,6.68
2022-08-09T02:24:26.258Z,6.80
2022-08-09T02:26:55.231Z,7.05
2022-08-09T02:29:27.475Z,7.40
2022-08-09T02:32:00.096Z,6.57
2022-08-09T02:34:41.457Z,7.05
2022-08-09T02:37:20.473Z,6.53
2022-08-09T02:39:55.104Z,6.45
2022-08-09T02:42:32.185Z,6.70
2022-08-09T02:45:03.112Z,6.63
2022-08-09T02:47:33.983Z,7.75
2022-08-09T02:50:20.768Z,7.30
2022-08-09T02:52:55.342Z,7.72
2022-08-09T02:55:23.049Z,7.00
2022-08-09T02:58:35.593Z,7.43
2022-08-09T03:00:58.654Z,7.03
2022-08-09T03:04:13.326Z,7.40
2022-08-09T03:06:14.865Z,7.35
2022-08-09T03:08:45.201Z,7.85
2022-08-09T03:11:14.744Z,7.10
2022-08-09T03:14:01.942Z,7.78
2022-08-09T03:16:29.227Z,6.82
2022-08-09T03:18:58.979Z,6.53
2022-08-09T03:21:28.744Z,6.90
2022-08-09T03:24:06.125Z,6.88
2022-08-09T03:26:37.408Z,6.85
2022-08-09T03:29:22.724Z,7.40
2022-08-09T03:31:59.637Z,7.47
2022-08-09T03:34:27.084Z,7.57
2022-08-09T03:36:59.592Z,7.80
2022-08-09T03:39:28.856Z,7.30
2022-08-09T03:42:06.242Z,7.85
2022-08-09T03:44:33.384Z,7.30
2022-08-09T03:46:59.728Z,7.28
2022-08-09T03:49:27.694Z,7.90
2022-08-09T03:52:03.554Z,7.90
2022-08-09T03:54:38.634Z,7.73
2022-08-09T03:57:12.224Z,6.88
2022-08-09T03:59:54.436Z,7.20
2022-08-09T04:02:26.953Z,7.13
2022-08-09T04:07:20.383Z,7.50
2022-08-09T04:09:50.188Z,7.13
2022-08-09T04:12:36.007Z,6.90
2022-08-09T04:15:17.386Z,7.25
2022-08-09T04:17:49.316Z,7.30
2022-08-09T04:20:18.363Z,7.10
2022-08-09T04:22:45.812Z,6.95
2022-08-09T04:25:12.235Z,7.43
2022-08-09T04:27:42.896Z,7.53
2022-08-09T04:30:16.572Z,7.80
2022-08-09T04:32:42.904Z,7.00
2022-08-09T04:35:13.506Z,6.65
2022-08-09T19:50:51.450Z,1.30
2022-08-09T19:53:05.757Z,1.10
2022-08-09T19:56:02.367Z,1.40
2022-08-09T19:58:29.754Z,1.25
2022-08-09T20:00:56.651Z,1.13
2022-08-09T20:04:12.726Z,1.30
2022-08-09T20:06:23.280Z,1.38
2022-08-09T20:08:51.677Z,1.20
2022-08-09T20:11:19.107Z,1.15
2022-08-09T20:13:54.142Z,1.40
2022-08-09T20:16:36.898Z,1.38
2022-08-09T20:19:47.422Z,1.33
2022-08-09T20:21:57.002Z,1.40
2022-08-09T20:24:29.572Z,1.33
2022-08-09T20:27:00.962Z,1.50
2022-08-09T20:29:32.484Z,1.60
2022-08-09T20:32:29.688Z,1.85
2022-08-09T20:34:50.682Z,1.90
2022-08-09T20:37:21.245Z,1.40
2022-08-09T20:40:17.251Z,1.52
2022-08-09T20:42:35.249Z,1.60
2022-08-09T20:45:56.485Z,1.45
2022-08-09T20:47:50.687Z,1.40
2022-08-09T20:50:48.314Z,1.50
2022-08-09T20:53:03.375Z,1.70
2022-08-09T20:55:29.749Z,1.40
2022-08-09T20:58:20.231Z,1.50
2022-08-09T21:01:02.146Z,1.48
2022-08-09T21:04:07.593Z,1.33
2022-08-09T21:06:20.093Z,1.50
2022-08-09T21:08:49.938Z,1.50
2022-08-09T21:14:03.354Z,1.48
2022-08-09T21:16:30.536Z,1.48
2022-08-09T21:20:02.325Z,1.40
2022-08-09T21:21:56.405Z,1.70
2022-08-09T21:24:28.984Z,1.50
2022-08-09T21:26:59.005Z,1.80
2022-08-09T21:29:25.303Z,1.70
2022-08-09T21:31:51.603Z,1.50
2022-08-09T21:34:21.077Z,1.48
2022-08-09T21:36:56.439Z,1.50
2022-08-09T21:39:28.284Z,1.58
2022-08-09T21:42:10.302Z,1.42
2022-08-09T21:44:37.934Z,1.52
2022-08-09T21:47:05.878Z,1.60
2022-08-09T21:49:39.675Z,1.42
2022-08-09T21:52:14.861Z,1.50
2022-08-09T21:54:46.369Z,1.25
2022-08-09T21:57:37.219Z,1.55
2022-08-09T22:00:04.664Z,1.42
2022-08-09T22:02:36.634Z,1.30
2022-08-09T22:05:16.681Z,1.60
2022-08-09T22:07:51.935Z,1.88
2022-08-09T22:10:22.833Z,1.58
2022-08-09T22:12:50.830Z,1.40
2022-08-09T22:15:18.704Z,1.80
2022-08-09T22:17:47.382Z,1.50
2022-08-09T22:20:21.496Z,1.50
2022-08-09T22:22:48.775Z,1.50
2022-08-09T22:26:06.104Z,1.30
2022-08-09T22:28:01.673Z,1.30
2022-08-09T22:30:33.747Z,1.40
2022-08-09T22:33:00.120Z,1.50
2022-08-09T22:36:02.052Z,1.50
2022-08-09T22:38:14.785Z,1.58
2022-08-09T22:40:48.945Z,1.50
2022-08-09T22:44:03.591Z,1.30
2022-08-09T22:48:14.134Z,1.40
2022-08-09T22:48:56.129Z,1.40
2022-08-09T22:51:28.302Z,1.50
2022-08-09T22:54:02.838Z,1.50
2022-08-09T22:56:33.907Z,1.50
2022-08-09T22:59:01.580Z,1.40
2022-08-09T23:01:32.844Z,1.25
2022-08-09T23:04:03.865Z,1.65
2022-08-09T23:06:52.565Z,1.55
2022-08-09T23:09:19.005Z,1.60
2022-08-09T23:11:45.533Z,1.63
2022-08-09T23:14:17.551Z,1.23
2022-08-09T23:16:56.688Z,1.40
2022-08-09T23:19:23.031Z,1.50
2022-08-09T23:21:49.420Z,1.30
2022-08-09T23:24:15.778Z,1.70
2022-08-09T23:26:42.258Z,1.50
2022-08-09T23:29:13.474Z,1.70
2022-08-09T23:31:40.606Z,1.63
2022-08-09T23:34:06.922Z,1.50
2022-08-09T23:36:34.228Z,1.52
2022-08-09T23:39:01.563Z,1.52
2022-08-09T23:41:29.668Z,1.52
2022-08-09T23:43:57.422Z,1.55
2022-08-09T23:46:23.802Z,1.60
2022-08-09T23:48:50.129Z,1.63
2022-08-09T23:51:17.827Z,1.60
2022-08-09T23:53:44.160Z,1.63
2022-08-09T23:56:10.435Z,1.60
2022-08-09T23:58:36.743Z,1.95
