createdAt,value
2024-05-09T00:01:21.392Z,11.30
2024-05-09T00:03:51.508Z,10.70
2024-05-09T00:06:21.271Z,10.57
2024-05-09T00:08:51.459Z,11.30
2024-05-09T00:11:23.202Z,10.43
2024-05-09T00:13:52.931Z,10.73
2024-05-09T00:16:22.599Z,10.07
2024-05-09T00:18:52.615Z,10.00
2024-05-09T00:21:23.905Z,11.40
2024-05-09T00:23:53.605Z,10.43
2024-05-09T00:26:23.386Z,9.03
2024-05-09T00:28:53.154Z,10.00
2024-05-09T00:31:22.848Z,9.80
2024-05-09T00:33:52.831Z,10.43
2024-05-09T00:36:22.755Z,10.10
2024-05-09T00:38:52.715Z,8.60
2024-05-09T00:41:23.042Z,9.70
2024-05-09T00:43:53.352Z,9.57
2024-05-09T00:46:24.090Z,9.57
2024-05-09T00:48:53.983Z,10.93
2024-05-09T00:51:23.889Z,10.70
2024-05-09T00:53:53.939Z,10.37
2024-05-09T00:56:24.943Z,11.00
2024-05-09T00:58:55.065Z,12.30
2024-05-09T01:01:26.611Z,13.23
2024-05-09T01:03:57.153Z,13.70
2024-05-09T01:06:27.012Z,12.93
2024-05-09T01:08:56.881Z,13.27
2024-05-09T01:11:26.742Z,12.90
2024-05-09T01:13:56.516Z,12.43
2024-05-09T01:16:26.502Z,11.83
2024-05-09T01:18:56.374Z,12.73
2024-05-09T01:21:27.062Z,11.93
2024-05-09T01:23:56.813Z,11.70
2024-05-09T01:26:50.190Z,11.17
2024-05-09T01:29:20.404Z,11.27
2024-05-09T01:31:52.389Z,11.40
2024-05-09T01:34:22.360Z,10.20
2024-05-09T01:36:52.239Z,11.53
2024-05-09T01:39:21.933Z,9.50
2024-05-09T01:41:52.045Z,10.10
2024-05-09T01:44:21.933Z,9.80
2024-05-09T01:46:52.295Z,10.10
2024-05-09T01:49:22.171Z,9.73
2024-05-09T01:51:51.968Z,8.77
2024-05-09T01:54:21.729Z,9.93
2024-05-09T01:56:51.623Z,8.73
2024-05-09T01:59:21.605Z,8.60
2024-05-09T02:01:56.821Z,9.20
2024-05-09T02:04:27.763Z,9.67
2024-05-09T02:06:57.527Z,9.80
2024-05-09T02:09:29.568Z,9.37
2024-05-09T02:11:59.604Z,9.70
2024-05-09T02:14:29.457Z,9.60
2024-05-09T02:16:59.149Z,9.70
2024-05-09T02:19:29.059Z,9.63
2024-05-09T02:21:58.823Z,10.27
2024-05-09T02:24:28.740Z,9.83
2024-05-09T02:26:58.419Z,10.00
2024-05-09T02:29:28.275Z,9.63
2024-05-09T02:31:58.240Z,9.90
2024-05-09T02:34:28.044Z,9.87
2024-05-09T02:36:56.456Z,9.60
2024-05-09T02:39:26.390Z,9.17
2024-05-09T02:41:53.465Z,10.57
2024-05-09T02:44:23.649Z,8.93
2024-05-09T02:46:50.792Z,10.00
2024-05-09T02:49:20.630Z,10.03
2024-05-09T02:51:47.765Z,10.00
2024-05-09T02:54:17.758Z,9.97
2024-05-09T02:56:44.803Z,9.50
2024-05-09T02:59:14.736Z,9.80
2024-05-09T03:01:42.177Z,9.20
2024-05-09T03:04:12.059Z,9.65
2024-05-09T03:06:43.366Z,10.13
2024-05-09T03:09:13.353Z,9.90
2024-05-09T03:11:40.850Z,9.90
2024-05-09T03:14:11.117Z,9.33
2024-05-09T03:16:38.890Z,8.50
2024-05-09T03:19:08.630Z,9.43
2024-05-09T03:21:41.154Z,9.13
2024-05-09T03:24:11.080Z,9.47
2024-05-09T03:26:38.465Z,10.20
2024-05-09T03:29:08.232Z,9.63
2024-05-09T03:31:35.260Z,10.23
2024-05-09T03:34:05.122Z,10.07
2024-05-09T03:36:32.317Z,9.80
2024-05-09T03:39:01.985Z,10.53
2024-05-09T03:41:29.233Z,10.23
2024-05-09T03:43:59.091Z,10.17
2024-05-09T03:46:28.756Z,9.27
2024-05-09T03:48:55.902Z,9.67
2024-05-09T03:51:29.380Z,9.80
2024-05-09T03:53:56.388Z,9.70
2024-05-09T03:56:26.342Z,9.90
2024-05-09T03:58:53.747Z,8.70
2024-05-09T04:01:25.316Z,10.10
2024-05-09T04:03:52.637Z,11.10
2024-05-09T04:06:26.840Z,9.70
2024-05-09T04:08:54.116Z,9.93
2024-05-09T04:11:24.108Z,10.03
2024-05-09T04:13:51.301Z,9.63
2024-05-09T04:16:21.360Z,9.77
2024-05-09T04:18:48.483Z,9.67
2024-05-09T04:21:18.226Z,9.57
2024-05-09T04:23:45.292Z,10.40
2024-05-09T04:26:15.673Z,10.30
2024-05-09T04:28:42.993Z,11.43
2024-05-09T04:31:12.760Z,10.37
2024-05-09T04:33:40.026Z,10.07
2024-05-09T04:36:10.010Z,10.60
2024-05-09T04:38:37.058Z,9.93
2024-05-09T04:41:06.902Z,9.60
2024-05-09T04:43:35.411Z,10.10
2024-05-09T04:46:05.181Z,10.67
2024-05-09T04:48:32.556Z,10.03
2024-05-09T04:51:02.684Z,9.43
2024-05-09T04:53:29.917Z,9.57
2024-05-09T04:55:59.700Z,10.00
2024-05-09T04:58:27.005Z,10.73
2024-05-09T05:00:56.842Z,11.13
2024-05-09T05:03:24.094Z,10.50
2024-05-09T05:05:54.150Z,11.47
2024-05-09T05:08:25.413Z,12.27
2024-05-09T05:10:55.644Z,11.63
2024-05-09T05:13:24.157Z,11.60
2024-05-09T05:15:58.754Z,11.80
2024-05-09T05:18:29.436Z,12.33
2024-05-09T05:20:59.997Z,10.80
2024-05-09T05:23:27.235Z,11.83
2024-05-09T05:25:57.372Z,12.37
2024-05-09T05:28:24.482Z,10.63
2024-05-09T05:30:54.302Z,12.07
2024-05-09T05:33:23.005Z,12.80
2024-05-09T05:35:53.316Z,11.57
2024-05-09T05:38:22.845Z,12.37
2024-05-09T05:40:54.691Z,12.07
2024-05-09T05:43:25.034Z,12.10
2024-05-09T05:45:54.803Z,12.00
2024-05-09T05:48:22.166Z,11.37
2024-05-09T05:50:52.172Z,11.77
2024-05-09T05:53:19.662Z,12.53
2024-05-09T05:55:49.440Z,12.90
2024-05-09T05:58:16.558Z,12.70
2024-05-09T06:00:46.499Z,12.43
2024-05-09T06:03:14.270Z,12.20
2024-05-09T06:05:46.207Z,11.77
2024-05-09T06:08:13.435Z,11.57
2024-05-09T06:10:43.507Z,12.57
2024-05-09T06:13:11.794Z,12.23
2024-05-09T06:15:43.434Z,11.50
2024-05-09T06:18:12.598Z,10.73
2024-05-09T06:20:46.135Z,11.80
2024-05-09T06:23:14.767Z,11.57
2024-05-09T06:25:45.071Z,11.03
2024-05-09T06:28:12.124Z,10.57
2024-05-09T06:30:43.141Z,10.50
2024-05-09T06:33:13.403Z,10.87
2024-05-09T06:35:45.420Z,10.30
2024-05-09T06:38:12.811Z,10.80
2024-05-09T06:40:44.207Z,9.57
2024-05-09T06:43:16.883Z,10.10
2024-05-09T06:45:49.296Z,9.10
2024-05-09T06:48:22.139Z,8.80
2024-05-09T06:50:53.168Z,8.20
2024-05-09T06:53:23.492Z,7.40
2024-05-09T06:55:53.303Z,7.93
2024-05-09T06:58:20.326Z,7.93
2024-05-09T07:00:50.222Z,7.63
2024-05-09T07:03:18.797Z,7.73
2024-05-09T07:05:50.269Z,7.60
2024-05-09T07:08:18.667Z,7.40
2024-05-09T07:10:49.038Z,7.10
2024-05-09T07:13:16.250Z,5.83
2024-05-09T07:15:46.374Z,6.07
2024-05-09T07:18:18.484Z,6.40
2024-05-09T07:20:50.635Z,6.10
2024-05-09T07:23:21.268Z,6.00
2024-05-09T07:25:51.306Z,6.00
2024-05-09T07:28:20.042Z,5.73
2024-05-09T07:30:50.327Z,6.00
2024-05-09T07:33:22.859Z,5.40
2024-05-09T07:35:53.986Z,5.87
2024-05-09T07:38:21.151Z,6.73
2024-05-09T07:40:51.398Z,6.30
2024-05-09T07:43:18.898Z,7.10
2024-05-09T07:45:53.689Z,6.77
2024-05-09T07:53:39.901Z,6.03
2024-05-09T07:56:14.697Z,6.13
2024-05-09T07:58:43.794Z,5.57
2024-05-09T08:01:13.583Z,6.20
2024-05-09T08:03:40.887Z,5.87
2024-05-09T08:06:10.737Z,5.73
2024-05-09T08:08:38.300Z,5.60
2024-05-09T08:11:09.295Z,5.60
2024-05-09T08:13:37.593Z,6.00
2024-05-09T08:16:10.806Z,5.30
2024-05-09T08:18:40.683Z,5.07
2024-05-09T08:21:07.779Z,5.27
2024-05-09T08:23:37.780Z,5.20
2024-05-09T08:26:05.142Z,4.77
2024-05-09T08:28:35.169Z,5.17
2024-05-09T08:31:06.046Z,5.17
2024-05-09T08:33:37.066Z,4.77
2024-05-09T08:36:04.698Z,4.77
2024-05-09T08:38:34.371Z,4.90
2024-05-09T08:41:04.293Z,5.00
2024-05-09T08:43:34.038Z,5.27
2024-05-09T08:46:04.401Z,5.37
2024-05-09T08:48:37.429Z,5.40
2024-05-09T08:51:05.887Z,5.70
2024-05-09T08:53:36.280Z,5.30
2024-05-09T08:56:03.543Z,4.73
2024-05-09T08:58:34.713Z,5.67
2024-05-09T09:01:04.237Z,5.80
2024-05-09T09:03:40.079Z,5.37
2024-05-09T09:06:10.954Z,5.17
2024-05-09T09:08:43.157Z,5.33
2024-05-09T09:11:11.087Z,5.30
2024-05-09T09:13:41.772Z,5.60
2024-05-09T09:16:08.872Z,5.73
2024-05-09T09:18:39.028Z,5.23
2024-05-09T09:21:18.730Z,5.40
2024-05-09T09:23:45.797Z,6.00
2024-05-09T09:26:19.619Z,5.30
2024-05-09T09:28:47.827Z,5.77
2024-05-09T09:31:23.665Z,5.70
2024-05-09T09:33:51.240Z,6.30
2024-05-09T09:36:21.369Z,6.47
2024-05-09T09:38:48.437Z,6.70
2024-05-09T09:41:20.877Z,7.40
2024-05-09T09:43:51.011Z,7.57
2024-05-09T09:46:22.370Z,7.40
2024-05-09T09:48:49.766Z,7.57
2024-05-09T09:51:19.906Z,7.20
2024-05-09T09:53:49.334Z,6.77
2024-05-09T09:56:21.471Z,6.33
2024-05-09T09:58:49.213Z,5.53
2024-05-09T10:01:18.983Z,5.23
2024-05-09T10:03:46.501Z,5.50
2024-05-09T10:06:17.190Z,5.57
2024-05-09T10:08:48.180Z,5.33
2024-05-09T10:11:23.092Z,5.60
2024-05-09T10:13:52.056Z,5.33
2024-05-09T10:16:25.079Z,5.47
2024-05-09T10:18:52.427Z,4.73
2024-05-09T10:21:23.232Z,5.37
2024-05-09T10:24:07.177Z,5.33
2024-05-09T10:26:36.816Z,4.77
2024-05-09T10:29:19.506Z,4.90
2024-05-09T10:31:47.713Z,4.47
2024-05-09T10:34:21.717Z,4.70
2024-05-09T10:36:53.604Z,4.30
2024-05-09T10:39:28.485Z,4.40
2024-05-09T10:41:58.235Z,4.50
2024-05-09T10:44:30.745Z,4.07
2024-05-09T10:46:58.039Z,4.17
2024-05-09T10:49:29.459Z,3.80
2024-05-09T10:51:56.535Z,4.23
2024-05-09T10:54:39.289Z,3.73
2024-05-09T10:57:07.419Z,4.00
2024-05-09T10:59:42.668Z,4.20
2024-05-09T11:02:11.096Z,3.80
2024-05-09T11:04:48.236Z,3.53
2024-05-09T11:07:17.606Z,3.73
2024-05-09T11:09:48.862Z,3.43
2024-05-09T11:12:16.174Z,3.17
2024-05-09T11:14:56.164Z,3.20
2024-05-09T11:17:26.304Z,2.80
2024-05-09T11:19:56.468Z,3.03
2024-05-09T11:22:25.322Z,2.80
2024-05-09T11:24:55.740Z,3.03
2024-05-09T11:27:23.932Z,3.13
2024-05-09T11:29:53.702Z,2.83
2024-05-09T11:32:30.071Z,3.40
2024-05-09T11:35:00.202Z,2.90
2024-05-09T11:37:27.527Z,3.07
2024-05-09T11:39:57.806Z,3.00
2024-05-09T11:42:25.864Z,3.07
2024-05-09T11:44:55.521Z,3.07
2024-05-09T11:47:22.907Z,3.20
2024-05-09T11:49:52.884Z,3.00
2024-05-09T11:52:19.992Z,2.93
2024-05-09T11:54:49.797Z,3.17
2024-05-09T11:57:19.298Z,3.03
2024-05-09T11:59:49.006Z,3.27
2024-05-09T12:02:16.106Z,3.20
2024-05-09T12:04:47.020Z,3.50
2024-05-09T12:07:14.606Z,3.10
2024-05-09T12:09:44.848Z,3.13
2024-05-09T12:12:15.584Z,3.73
2024-05-09T12:14:45.817Z,2.90
2024-05-09T12:17:13.337Z,2.80
2024-05-09T12:19:43.589Z,2.90
2024-05-09T12:22:10.858Z,3.10
2024-05-09T12:24:40.778Z,2.97
2024-05-09T12:27:10.916Z,2.83
2024-05-09T12:29:41.173Z,3.00
2024-05-09T12:32:08.374Z,3.00
2024-05-09T12:34:38.520Z,3.13
2024-05-09T12:37:05.978Z,3.17
2024-05-09T12:39:35.732Z,3.03
2024-05-09T12:42:05.530Z,2.60
2024-05-09T12:44:35.365Z,2.83
2024-05-09T12:47:05.281Z,2.60
2024-05-09T12:49:33.248Z,2.53
2024-05-09T12:52:03.309Z,2.93
2024-05-09T12:54:32.060Z,2.73
2024-05-09T12:57:02.545Z,2.90
2024-05-09T12:59:29.607Z,2.50
2024-05-09T13:02:01.104Z,3.10
2024-05-09T13:04:28.415Z,3.20
2024-05-09T13:07:00.719Z,3.57
2024-05-09T13:09:28.500Z,3.47
2024-05-09T13:11:58.404Z,3.80
2024-05-09T13:14:25.436Z,3.80
2024-05-09T13:16:55.303Z,3.53
2024-05-09T13:19:22.581Z,3.77
2024-05-09T13:21:53.311Z,3.77
2024-05-09T13:24:20.442Z,3.80
2024-05-09T13:26:50.232Z,3.90
2024-05-09T13:29:17.574Z,3.90
2024-05-09T13:31:47.186Z,4.13
2024-05-09T13:34:14.337Z,3.93
2024-05-09T13:36:44.087Z,4.90
2024-05-09T13:39:11.319Z,4.60
2024-05-09T13:41:41.041Z,5.13
2024-05-09T13:44:08.193Z,4.83
2024-05-09T13:46:38.101Z,5.37
2024-05-09T13:49:06.286Z,5.23
2024-05-09T13:51:37.083Z,5.40
2024-05-09T13:54:04.174Z,5.60
2024-05-09T13:56:34.196Z,5.57
2024-05-09T13:59:01.391Z,5.47
2024-05-09T14:01:31.316Z,5.80
2024-05-09T14:03:58.560Z,5.60
2024-05-09T14:06:28.594Z,5.53
2024-05-09T14:08:58.499Z,5.90
2024-05-09T14:11:28.523Z,5.83
2024-05-09T14:13:55.929Z,5.40
2024-05-09T14:16:26.033Z,5.80
2024-05-09T14:18:56.362Z,6.13
2024-05-09T14:21:26.280Z,6.27
2024-05-09T14:23:56.312Z,5.50
2024-05-09T14:26:27.245Z,6.07
2024-05-09T14:28:54.564Z,6.37
2024-05-09T14:31:24.554Z,6.90
2024-05-09T14:33:51.686Z,6.63
2024-05-09T14:36:21.492Z,7.60
2024-05-09T14:38:51.341Z,6.83
2024-05-09T14:41:26.481Z,7.37
2024-05-09T14:43:57.903Z,6.93
2024-05-09T14:46:27.911Z,7.57
2024-05-09T14:48:55.692Z,7.43
2024-05-09T14:51:25.495Z,7.90
2024-05-09T14:53:52.562Z,7.47
2024-05-09T14:56:26.051Z,7.23
2024-05-09T14:58:55.378Z,7.03
2024-05-09T15:01:25.203Z,7.80
2024-05-09T15:03:54.131Z,8.27
2024-05-09T15:06:24.198Z,7.27
2024-05-09T15:08:56.774Z,8.33
2024-05-09T15:11:30.580Z,8.70
2024-05-09T15:13:58.183Z,8.50
2024-05-09T15:16:29.044Z,8.33
2024-05-09T15:18:56.530Z,8.07
2024-05-09T15:21:26.494Z,8.70
2024-05-09T15:23:53.549Z,8.83
2024-05-09T15:26:23.832Z,9.07
2024-05-09T15:28:53.762Z,8.63
2024-05-09T15:31:23.514Z,9.07
2024-05-09T15:33:56.954Z,8.47
2024-05-09T15:36:26.821Z,9.17
2024-05-09T15:39:07.658Z,8.53
2024-05-09T15:41:37.758Z,8.90
2024-05-09T15:44:05.069Z,9.23
2024-05-09T15:46:34.874Z,8.07
2024-05-09T15:49:02.339Z,9.03
2024-05-09T15:51:32.168Z,8.07
2024-05-09T15:53:59.161Z,8.83
2024-05-09T15:56:28.986Z,9.13
2024-05-09T15:59:02.720Z,9.10
2024-05-09T16:01:32.677Z,8.97
2024-05-09T16:04:00.019Z,7.80
2024-05-09T16:06:30.034Z,8.63
2024-05-09T16:08:57.189Z,9.27
2024-05-09T16:11:27.100Z,9.40
2024-05-09T16:13:57.231Z,9.33
2024-05-09T16:16:27.781Z,8.80
2024-05-09T16:18:55.087Z,9.17
2024-05-09T16:21:27.527Z,8.13
2024-05-09T16:23:54.802Z,8.00
2024-05-09T16:26:24.617Z,8.63
2024-05-09T16:28:54.007Z,7.53
2024-05-09T16:31:24.616Z,7.73
2024-05-09T16:33:52.883Z,6.83
2024-05-09T16:36:22.971Z,7.40
2024-05-09T16:38:50.049Z,7.13
2024-05-09T16:41:22.812Z,7.43
2024-05-09T16:43:52.462Z,6.87
2024-05-09T16:46:22.409Z,7.10
2024-05-09T16:48:50.398Z,7.10
2024-05-09T16:51:20.130Z,7.20
2024-05-09T16:53:50.127Z,7.10
2024-05-09T16:56:20.362Z,6.67
2024-05-09T16:58:47.617Z,7.17
2024-05-09T17:01:17.426Z,6.93
2024-05-09T17:03:44.770Z,6.80
2024-05-09T17:06:14.941Z,6.63
2024-05-09T17:08:43.957Z,6.80
2024-05-09T17:11:15.577Z,6.70
2024-05-09T17:13:48.218Z,6.90
2024-05-09T17:16:19.194Z,7.20
2024-05-09T17:18:50.621Z,7.33
2024-05-09T17:21:17.779Z,6.77
2024-05-09T17:23:47.481Z,7.13
2024-05-09T17:26:17.241Z,8.20
2024-05-09T17:28:44.398Z,7.40
2024-05-09T17:31:14.638Z,7.50
2024-05-09T17:33:42.828Z,6.93
2024-05-09T17:36:12.833Z,6.70
2024-05-09T17:38:40.121Z,7.17
2024-05-09T17:41:09.766Z,7.33
2024-05-09T17:43:41.654Z,7.67
2024-05-09T17:46:13.946Z,7.40
2024-05-09T17:48:41.338Z,7.20
2024-05-09T17:51:15.072Z,7.97
2024-05-09T17:53:42.229Z,7.83
2024-05-09T17:56:12.719Z,8.07
2024-05-09T17:58:39.907Z,7.00
2024-05-09T18:01:10.015Z,8.37
2024-05-09T18:03:37.570Z,8.33
2024-05-09T18:06:07.472Z,7.80
2024-05-09T18:08:34.727Z,8.10
2024-05-09T18:11:04.691Z,7.60
2024-05-09T18:13:33.131Z,8.27
2024-05-09T18:16:02.901Z,8.37
2024-05-09T18:18:30.192Z,7.80
2024-05-09T18:21:00.254Z,7.93
2024-05-09T18:23:27.308Z,7.77
2024-05-09T18:25:58.032Z,7.73
2024-05-09T18:28:29.258Z,7.83
2024-05-09T18:30:59.026Z,8.70
2024-05-09T18:33:26.284Z,8.43
2024-05-09T18:35:59.087Z,9.13
2024-05-09T18:38:29.563Z,7.57
2024-05-09T18:41:00.412Z,7.93
2024-05-09T18:43:38.183Z,8.60
2024-05-09T18:46:13.891Z,7.80
2024-05-09T18:48:45.975Z,7.77
2024-05-09T18:51:16.104Z,8.27
2024-05-09T18:53:46.300Z,7.80
2024-05-09T18:56:24.546Z,8.23
2024-05-09T18:58:54.219Z,7.40
2024-05-09T19:01:21.382Z,7.73
2024-05-09T19:03:51.256Z,7.00
2024-05-09T19:06:24.514Z,8.33
2024-05-09T19:08:54.607Z,7.87
2024-05-09T19:11:24.502Z,7.60
2024-05-09T19:13:54.267Z,7.77
2024-05-09T19:16:21.726Z,7.73
2024-05-09T19:18:51.951Z,7.80
2024-05-09T19:21:20.316Z,8.30
2024-05-09T19:23:52.348Z,7.47
2024-05-09T19:26:19.715Z,7.77
2024-05-09T19:28:49.440Z,8.63
2024-05-09T19:31:16.632Z,8.00
2024-05-09T19:33:49.242Z,8.10
2024-05-09T19:36:19.494Z,6.47
2024-05-09T19:38:54.200Z,8.77
2024-05-09T19:41:22.083Z,7.83
2024-05-09T19:43:51.981Z,7.80
2024-05-09T19:46:19.553Z,8.30
2024-05-09T19:48:49.869Z,8.37
2024-05-09T19:51:17.370Z,8.33
2024-05-09T19:53:47.277Z,8.20
2024-05-09T19:56:14.444Z,8.37
2024-05-09T19:58:44.291Z,8.43
2024-05-09T20:01:11.469Z,9.03
2024-05-09T20:03:44.358Z,8.70
2024-05-09T20:06:11.535Z,8.73
2024-05-09T20:08:41.243Z,9.80
2024-05-09T20:11:17.239Z,9.77
2024-05-09T20:13:49.236Z,9.87
2024-05-09T20:16:16.686Z,9.40
2024-05-09T20:18:51.113Z,10.07
2024-05-09T20:21:18.327Z,9.63
2024-05-09T20:23:50.102Z,9.57
2024-05-09T20:26:17.287Z,10.00
2024-05-09T20:28:47.472Z,9.03
2024-05-09T20:31:21.138Z,8.57
2024-05-09T20:33:54.001Z,8.80
2024-05-09T20:36:21.042Z,7.83
2024-05-09T20:38:50.869Z,8.93
2024-05-09T20:41:18.014Z,9.30
2024-05-09T20:43:47.981Z,8.30
2024-05-09T20:46:15.778Z,8.60
2024-05-09T20:48:45.735Z,7.83
2024-05-09T20:51:12.980Z,8.33
2024-05-09T20:53:53.228Z,8.03
2024-05-09T20:56:23.503Z,8.53
2024-05-09T20:58:53.425Z,7.70
2024-05-09T21:01:20.604Z,7.50
2024-05-09T21:03:50.463Z,7.90
2024-05-09T21:06:17.804Z,7.73
2024-05-09T21:08:47.672Z,8.43
2024-05-09T21:11:15.436Z,8.07
2024-05-09T21:13:45.464Z,7.93
2024-05-09T21:16:12.547Z,9.20
2024-05-09T21:18:42.663Z,8.80
2024-05-09T21:21:10.039Z,8.03
2024-05-09T21:23:40.531Z,8.40
2024-05-09T21:26:07.651Z,7.70
2024-05-09T21:28:37.459Z,9.03
2024-05-09T21:31:04.870Z,7.47
2024-05-09T21:33:34.745Z,7.97
2024-05-09T21:36:01.913Z,8.33
2024-05-09T21:38:31.771Z,7.50
2024-05-09T21:40:58.968Z,7.87
2024-05-09T21:43:31.711Z,7.80
2024-05-09T21:45:59.648Z,7.40
2024-05-09T21:48:29.400Z,7.90
2024-05-09T21:50:56.704Z,7.33
2024-05-09T21:53:26.623Z,6.87
2024-05-09T21:55:53.678Z,6.97
2024-05-09T21:58:23.773Z,6.23
2024-05-09T22:00:51.127Z,6.17
2024-05-09T22:03:21.017Z,7.27
2024-05-09T22:05:57.705Z,6.80
2024-05-09T22:08:27.483Z,7.83
2024-05-09T22:10:54.859Z,7.13
2024-05-09T22:13:25.124Z,6.87
2024-05-09T22:15:52.437Z,7.50
2024-05-09T22:18:22.398Z,6.87
2024-05-09T22:20:49.523Z,6.77
2024-05-09T22:23:22.443Z,7.30
2024-05-09T22:25:49.552Z,7.53
2024-05-09T22:28:23.083Z,7.30
2024-05-09T22:30:50.765Z,7.23
2024-05-09T22:33:20.659Z,6.30
2024-05-09T22:35:48.269Z,7.03
2024-05-09T22:38:18.182Z,7.37
2024-05-09T22:40:48.579Z,6.23
2024-05-09T22:43:23.218Z,7.30
2024-05-09T22:45:53.305Z,6.40
2024-05-09T22:48:23.950Z,7.47
2024-05-09T22:50:52.042Z,6.83
2024-05-09T22:53:21.994Z,6.10
2024-05-09T22:55:49.119Z,6.97
2024-05-09T22:58:19.220Z,6.80
2024-05-09T23:00:46.521Z,6.50
2024-05-09T23:03:18.970Z,7.20
2024-05-09T23:05:46.198Z,7.10
2024-05-09T23:08:16.361Z,7.50
2024-05-09T23:10:46.126Z,6.97
2024-05-09T23:13:16.155Z,7.30
2024-05-09T23:15:43.582Z,7.73
2024-05-09T23:18:13.510Z,7.20
2024-05-09T23:20:40.735Z,7.53
2024-05-09T23:23:12.319Z,8.33
2024-05-09T23:25:41.643Z,7.40
2024-05-09T23:28:11.954Z,7.77
2024-05-09T23:30:41.113Z,6.80
2024-05-09T23:33:15.603Z,8.27
2024-05-09T23:35:44.191Z,7.47
2024-05-09T23:38:18.412Z,7.40
2024-05-09T23:40:46.827Z,7.93
2024-05-09T23:43:16.961Z,6.33
2024-05-09T23:45:44.179Z,6.93
2024-05-09T23:48:14.211Z,7.03
2024-05-09T23:50:41.905Z,7.87
2024-05-09T23:53:11.932Z,6.80
2024-05-09T23:55:39.559Z,7.23
2024-05-09T23:58:11.465Z,7.43
