createdAt,value
2022-08-14T00:02:18.458Z,3.60
2022-08-14T00:04:47.584Z,3.83
2022-08-14T00:07:16.101Z,3.53
2022-08-14T00:10:02.182Z,3.37
2022-08-14T00:12:39.211Z,3.27
2022-08-14T00:15:24.670Z,3.47
2022-08-14T00:17:54.426Z,3.83
2022-08-14T00:20:30.394Z,3.43
2022-08-14T00:23:12.207Z,4.00
2022-08-14T00:25:58.581Z,3.97
2022-08-14T00:28:37.677Z,3.73
2022-08-14T00:31:07.977Z,3.70
2022-08-14T00:33:51.595Z,3.90
2022-08-14T00:36:34.911Z,3.67
2022-08-14T00:39:09.849Z,4.03
2022-08-14T00:41:38.898Z,3.90
2022-08-14T00:44:08.171Z,3.60
2022-08-14T00:46:36.898Z,3.60
2022-08-14T00:49:11.416Z,3.33
2022-08-14T00:51:44.115Z,3.80
2022-08-14T00:54:21.329Z,3.90
2022-08-14T00:56:51.620Z,3.53
2022-08-14T00:59:24.640Z,3.43
2022-08-14T01:01:53.257Z,3.70
2022-08-14T01:04:38.338Z,3.90
2022-08-14T01:07:21.172Z,3.67
2022-08-14T01:09:51.508Z,4.10
2022-08-14T01:12:26.959Z,3.50
2022-08-14T01:14:58.591Z,3.93
2022-08-14T01:17:49.600Z,3.80
2022-08-14T01:20:39.593Z,3.57
2022-08-14T01:23:15.839Z,3.97
2022-08-14T01:25:46.727Z,4.03
2022-08-14T01:28:46.730Z,3.73
2022-08-14T01:31:06.029Z,4.00
2022-08-14T01:33:44.683Z,4.00
2022-08-14T01:36:23.792Z,4.03
2022-08-14T01:38:56.737Z,4.20
2022-08-14T01:41:29.848Z,3.80
2022-08-14T01:44:02.207Z,3.67
2022-08-14T01:46:36.579Z,3.87
2022-08-14T01:49:07.687Z,4.10
2022-08-14T01:51:36.748Z,4.10
2022-08-14T01:54:09.401Z,3.70
2022-08-14T01:56:39.797Z,3.93
2022-08-14T01:59:10.126Z,3.90
2022-08-14T02:01:51.489Z,3.80
2022-08-14T02:04:40.608Z,4.00
2022-08-14T02:07:27.329Z,3.70
2022-08-14T02:10:12.996Z,3.40
2022-08-14T02:12:44.333Z,3.50
2022-08-14T02:15:13.052Z,4.17
2022-08-14T02:17:43.796Z,4.40
2022-08-14T02:20:12.308Z,3.83
2022-08-14T02:22:43.866Z,4.20
2022-08-14T02:25:18.168Z,4.33
2022-08-14T02:28:22.295Z,4.30
2022-08-14T02:30:38.543Z,4.00
2022-08-14T02:33:07.507Z,4.67
2022-08-14T02:35:40.985Z,4.27
2022-08-14T02:38:11.836Z,4.13
2022-08-14T02:40:59.465Z,4.00
2022-08-14T02:43:37.329Z,3.93
2022-08-14T02:46:20.495Z,4.60
2022-08-14T02:49:02.079Z,3.80
2022-08-14T02:51:34.402Z,3.93
2022-08-14T02:54:03.549Z,4.23
2022-08-14T02:57:15.699Z,3.93
2022-08-14T02:59:25.043Z,4.17
2022-08-14T03:01:57.402Z,3.90
2022-08-14T03:04:28.915Z,4.03
2022-08-14T03:07:07.864Z,3.87
2022-08-14T03:09:42.292Z,4.03
2022-08-14T03:12:31.567Z,3.67
2022-08-14T03:15:03.587Z,3.73
2022-08-14T03:17:40.986Z,3.60
2022-08-14T03:20:22.422Z,3.60
2022-08-14T03:22:51.569Z,3.97
2022-08-14T03:25:21.796Z,4.03
2022-08-14T03:27:58.518Z,3.80
2022-08-14T03:30:39.756Z,4.07
2022-08-14T03:33:10.973Z,4.20
2022-08-14T03:36:07.625Z,4.07
2022-08-14T03:39:15.029Z,3.73
2022-08-14T03:41:17.942Z,3.77
2022-08-14T03:43:57.539Z,3.60
2022-08-14T03:46:38.955Z,3.97
2022-08-14T03:49:24.422Z,3.93
2022-08-14T03:51:58.364Z,4.37
2022-08-14T03:54:29.366Z,3.63
2022-08-14T03:57:02.683Z,4.70
2022-08-14T03:59:34.022Z,4.10
2022-08-14T04:02:04.808Z,3.90
2022-08-14T04:04:53.428Z,4.00
2022-08-14T04:07:22.451Z,4.13
2022-08-14T04:09:50.909Z,3.40
2022-08-14T04:12:26.497Z,3.87
2022-08-14T04:14:56.956Z,4.20
2022-08-14T04:17:26.291Z,3.93
2022-08-14T04:19:54.958Z,3.73
2022-08-14T04:22:25.179Z,3.80
2022-08-14T04:24:53.869Z,3.70
2022-08-14T04:27:23.251Z,4.37
2022-08-14T04:29:51.744Z,3.83
2022-08-14T04:32:57.388Z,3.83
2022-08-14T04:35:11.204Z,3.67
2022-08-14T04:37:59.594Z,3.90
2022-08-14T04:40:45.563Z,3.67
2022-08-14T04:43:38.860Z,3.80
2022-08-14T04:46:09.432Z,3.80
2022-08-14T04:48:43.637Z,3.93
2022-08-14T04:51:21.607Z,3.90
2022-08-14T04:53:52.482Z,3.90
2022-08-14T04:56:33.314Z,4.37
2022-08-14T04:59:10.219Z,3.60
2022-08-14T05:01:40.415Z,3.43
2022-08-14T05:04:14.665Z,3.70
2022-08-14T05:06:49.087Z,3.80
2022-08-14T05:09:17.770Z,3.60
2022-08-14T05:11:47.340Z,3.70
2022-08-14T05:14:45.928Z,3.57
2022-08-14T05:17:06.971Z,3.47
2022-08-14T05:19:44.997Z,4.23
2022-08-14T05:22:26.969Z,3.30
2022-08-14T05:24:55.615Z,3.23
2022-08-14T05:27:24.211Z,3.30
2022-08-14T05:29:55.283Z,3.90
2022-08-14T05:32:27.764Z,3.67
2022-08-14T05:34:58.923Z,3.47
2022-08-14T05:37:28.345Z,3.63
2022-08-14T05:39:59.345Z,3.30
2022-08-14T05:42:29.328Z,3.17
2022-08-14T05:45:00.673Z,3.10
2022-08-14T05:47:38.944Z,3.47
2022-08-14T05:50:17.393Z,3.40
2022-08-14T05:52:48.037Z,3.37
2022-08-14T05:55:16.741Z,3.63
2022-08-14T05:57:50.138Z,3.30
2022-08-14T06:00:24.918Z,3.27
2022-08-14T06:02:58.578Z,3.67
2022-08-14T06:05:30.790Z,3.50
2022-08-14T06:07:59.607Z,3.13
2022-08-14T06:10:29.633Z,3.07
2022-08-14T06:13:00.959Z,3.23
2022-08-14T06:15:30.798Z,3.20
2022-08-14T06:18:00.246Z,3.60
2022-08-14T06:20:30.632Z,3.20
2022-08-14T06:22:59.175Z,2.93
2022-08-14T06:25:27.897Z,3.10
2022-08-14T06:27:58.221Z,3.17
2022-08-14T06:30:46.150Z,3.43
2022-08-14T06:33:16.190Z,3.17
2022-08-14T06:35:48.525Z,3.20
2022-08-14T06:38:23.202Z,3.70
2022-08-14T06:40:53.305Z,3.53
2022-08-14T06:43:27.093Z,3.13
2022-08-14T06:45:58.210Z,2.87
2022-08-14T06:48:28.749Z,3.00
2022-08-14T06:51:02.680Z,2.67
2022-08-14T06:53:31.891Z,2.70
2022-08-14T06:56:02.398Z,3.13
2022-08-14T06:58:32.239Z,3.10
2022-08-14T07:01:23.425Z,2.77
2022-08-14T07:04:23.126Z,3.00
2022-08-14T07:06:55.594Z,3.00
2022-08-14T07:09:27.861Z,3.10
2022-08-14T07:11:56.551Z,3.00
2022-08-14T07:14:26.420Z,2.70
2022-08-14T07:16:54.855Z,3.03
2022-08-14T07:19:23.705Z,2.90
2022-08-14T07:21:53.110Z,3.00
2022-08-14T07:24:21.999Z,3.00
2022-08-14T07:26:54.242Z,2.77
2022-08-14T07:29:26.241Z,2.80
2022-08-14T07:31:54.708Z,3.20
2022-08-14T07:34:36.351Z,3.23
2022-08-14T07:37:11.072Z,2.57
2022-08-14T07:39:40.391Z,2.90
2022-08-14T07:42:12.905Z,2.50
2022-08-14T07:44:46.211Z,2.73
2022-08-14T07:47:17.071Z,2.70
2022-08-14T07:49:55.721Z,2.63
2022-08-14T07:52:30.755Z,2.80
2022-08-14T07:55:11.022Z,3.10
2022-08-14T07:57:40.723Z,2.87
2022-08-14T08:00:12.737Z,2.80
2022-08-14T08:03:00.358Z,2.17
2022-08-14T08:05:29.135Z,2.63
2022-08-14T08:07:59.776Z,2.43
2022-08-14T08:11:01.612Z,2.83
2022-08-14T08:13:24.403Z,2.80
2022-08-14T08:15:56.394Z,3.40
2022-08-14T08:18:29.437Z,2.80
2022-08-14T08:20:59.615Z,3.00
2022-08-14T08:23:40.509Z,2.60
2022-08-14T08:26:11.797Z,2.73
2022-08-14T08:28:41.506Z,2.37
2022-08-14T08:31:13.284Z,2.57
2022-08-14T08:33:43.504Z,2.77
2022-08-14T08:36:18.548Z,2.47
2022-08-14T08:39:17.705Z,2.93
2022-08-14T08:41:43.816Z,3.10
2022-08-14T08:44:31.146Z,2.60
2022-08-14T08:47:05.312Z,2.77
2022-08-14T08:49:48.172Z,3.20
2022-08-14T08:52:25.080Z,2.80
2022-08-14T08:55:00.770Z,2.67
2022-08-14T08:57:35.918Z,2.90
2022-08-14T09:00:29.475Z,3.37
2022-08-14T09:02:59.113Z,2.73
2022-08-14T09:05:28.843Z,3.07
2022-08-14T09:07:57.425Z,3.10
2022-08-14T09:10:27.534Z,3.20
2022-08-14T09:12:56.350Z,3.00
2022-08-14T09:15:25.747Z,3.10
2022-08-14T09:18:05.262Z,2.90
2022-08-14T09:20:33.821Z,2.80
2022-08-14T09:23:05.750Z,2.80
2022-08-14T09:25:59.760Z,2.90
2022-08-14T09:28:25.423Z,3.30
2022-08-14T09:30:57.757Z,2.90
2022-08-14T09:33:42.987Z,3.13
2022-08-14T09:36:38.454Z,2.80
2022-08-14T09:39:23.361Z,3.27
2022-08-14T09:42:21.219Z,3.10
2022-08-14T09:45:11.844Z,2.77
2022-08-14T09:47:46.160Z,2.80
2022-08-14T09:50:27.820Z,3.20
2022-08-14T09:52:58.874Z,3.20
2022-08-14T09:55:41.536Z,3.27
2022-08-14T09:58:22.465Z,3.60
2022-08-14T10:00:54.000Z,3.67
2022-08-14T10:03:34.590Z,3.20
2022-08-14T10:06:08.742Z,3.10
2022-08-14T10:08:45.366Z,3.20
2022-08-14T10:11:23.122Z,3.80
2022-08-14T10:13:55.926Z,2.97
2022-08-14T10:16:33.612Z,3.07
2022-08-14T10:19:07.218Z,3.23
2022-08-14T10:21:38.594Z,2.90
2022-08-14T10:24:36.169Z,2.93
2022-08-14T10:27:05.564Z,2.97
2022-08-14T10:29:37.560Z,3.60
2022-08-14T10:32:18.061Z,2.90
2022-08-14T10:35:06.429Z,3.43
2022-08-14T10:37:46.822Z,3.57
2022-08-14T10:40:38.108Z,3.10
2022-08-14T10:43:18.254Z,3.23
2022-08-14T10:46:03.415Z,3.20
2022-08-14T10:48:58.509Z,3.33
2022-08-14T10:51:30.111Z,3.20
2022-08-14T10:54:35.321Z,3.10
2022-08-14T10:56:57.511Z,2.97
2022-08-14T10:59:30.913Z,2.90
2022-08-14T11:02:06.026Z,3.10
2022-08-14T11:04:37.474Z,2.73
2022-08-14T11:07:21.250Z,2.87
2022-08-14T11:09:55.596Z,2.53
2022-08-14T11:12:34.765Z,2.97
2022-08-14T11:15:09.082Z,2.73
2022-08-14T11:17:39.431Z,2.87
2022-08-14T11:20:16.635Z,3.10
2022-08-14T11:22:56.458Z,2.93
2022-08-14T11:25:36.691Z,3.10
2022-08-14T11:28:18.680Z,3.07
2022-08-14T11:30:53.529Z,3.03
2022-08-14T11:33:25.509Z,3.00
2022-08-14T11:35:59.634Z,2.93
2022-08-14T11:38:29.210Z,3.00
2022-08-14T11:41:00.437Z,2.60
2022-08-14T11:43:30.554Z,2.80
2022-08-14T11:45:59.464Z,3.53
2022-08-14T11:49:01.611Z,3.43
2022-08-14T11:51:30.728Z,2.93
2022-08-14T11:54:06.202Z,3.00
2022-08-14T11:56:37.840Z,2.57
2022-08-14T11:59:10.112Z,3.00
2022-08-14T12:01:41.252Z,2.70
2022-08-14T12:04:31.714Z,2.43
2022-08-14T12:07:03.558Z,2.40
2022-08-14T12:09:32.686Z,2.80
2022-08-14T12:12:01.498Z,2.63
2022-08-14T12:14:35.046Z,2.70
2022-08-14T12:17:09.443Z,2.70
2022-08-14T12:19:51.012Z,2.80
2022-08-14T12:22:30.145Z,3.07
2022-08-14T12:25:12.347Z,3.33
2022-08-14T12:27:52.733Z,2.90
2022-08-14T12:30:42.466Z,3.03
2022-08-14T12:33:30.530Z,2.30
2022-08-14T12:36:08.450Z,3.47
2022-08-14T12:38:41.367Z,3.57
2022-08-14T12:41:20.572Z,2.90
2022-08-14T12:43:53.784Z,3.27
2022-08-14T12:46:29.099Z,3.10
2022-08-14T12:48:59.726Z,3.60
2022-08-14T12:51:30.845Z,3.27
2022-08-14T12:54:00.604Z,3.20
2022-08-14T12:56:33.620Z,3.30
2022-08-14T12:59:04.934Z,3.07
2022-08-14T13:01:59.654Z,3.20
2022-08-14T13:04:24.278Z,3.70
2022-08-14T13:06:54.092Z,3.70
2022-08-14T13:09:36.395Z,3.20
2022-08-14T13:12:32.601Z,3.40
2022-08-14T13:14:58.102Z,3.40
2022-08-14T13:17:27.083Z,3.07
2022-08-14T13:19:58.388Z,3.47
2022-08-14T13:22:38.261Z,3.10
2022-08-14T13:25:07.773Z,3.03
2022-08-14T13:27:39.492Z,3.17
2022-08-14T13:30:14.435Z,3.17
2022-08-14T13:32:52.482Z,3.43
2022-08-14T13:35:22.649Z,2.97
2022-08-14T13:37:53.423Z,3.30
2022-08-14T13:40:26.630Z,3.17
2022-08-14T13:42:57.175Z,3.50
2022-08-14T13:45:33.673Z,3.00
2022-08-14T13:48:32.760Z,3.10
2022-08-14T13:51:03.949Z,3.10
2022-08-14T13:53:38.228Z,3.63
2022-08-14T13:56:14.770Z,2.90
2022-08-14T13:58:58.899Z,3.30
2022-08-14T14:01:29.707Z,3.00
2022-08-14T14:03:59.701Z,2.90
2022-08-14T14:06:31.913Z,3.57
2022-08-14T14:09:01.789Z,4.60
2022-08-14T14:11:30.301Z,3.10
2022-08-14T14:14:00.631Z,3.20
2022-08-14T14:16:30.728Z,3.20
2022-08-14T14:19:09.360Z,3.47
2022-08-14T14:21:38.170Z,3.43
2022-08-14T14:24:15.034Z,4.00
2022-08-14T14:26:46.513Z,3.30
2022-08-14T14:29:14.976Z,3.30
2022-08-14T14:31:45.237Z,3.27
2022-08-14T14:34:29.014Z,3.07
2022-08-14T14:37:04.624Z,3.30
2022-08-14T14:39:37.973Z,3.37
2022-08-14T14:42:32.189Z,3.40
2022-08-14T14:45:06.030Z,3.17
2022-08-14T14:47:35.382Z,3.37
2022-08-14T14:50:05.177Z,3.10
2022-08-14T14:52:36.946Z,3.40
2022-08-14T14:55:08.152Z,3.13
2022-08-14T14:57:37.133Z,3.30
2022-08-14T15:00:12.807Z,3.40
2022-08-14T15:02:44.661Z,3.40
2022-08-14T15:05:16.077Z,3.30
2022-08-14T15:07:44.852Z,3.00
2022-08-14T15:10:27.805Z,3.57
2022-08-14T15:13:00.347Z,3.07
2022-08-14T15:15:32.642Z,3.60
2022-08-14T15:18:01.618Z,3.40
2022-08-14T15:20:31.537Z,2.83
2022-08-14T15:23:12.280Z,4.03
2022-08-14T15:25:43.682Z,3.30
2022-08-14T15:28:21.746Z,3.57
2022-08-14T15:30:57.920Z,3.17
2022-08-14T15:34:13.214Z,3.37
2022-08-14T15:36:29.854Z,3.10
2022-08-14T15:38:58.977Z,3.20
2022-08-14T15:41:33.696Z,3.17
2022-08-14T15:44:25.275Z,3.78
2022-08-14T15:46:55.142Z,3.43
2022-08-14T15:49:24.205Z,3.00
2022-08-14T15:51:53.323Z,3.63
2022-08-14T15:54:21.995Z,3.10
2022-08-14T15:56:59.597Z,3.43
2022-08-14T15:59:50.479Z,3.10
2022-08-14T16:02:24.519Z,3.60
2022-08-14T16:04:55.991Z,3.53
2022-08-14T16:07:26.985Z,3.50
2022-08-14T16:10:27.859Z,3.13
2022-08-14T16:12:47.552Z,3.33
2022-08-14T16:15:16.826Z,3.50
2022-08-14T16:17:46.052Z,3.60
2022-08-14T16:20:40.971Z,3.43
2022-08-14T16:23:11.526Z,3.50
2022-08-14T16:25:41.170Z,3.40
2022-08-14T16:28:13.413Z,3.60
2022-08-14T16:30:56.023Z,3.92
2022-08-14T16:33:27.990Z,3.97
2022-08-14T16:36:31.626Z,3.33
2022-08-14T16:39:02.027Z,3.13
2022-08-14T16:41:30.594Z,3.00
2022-08-14T16:44:04.517Z,3.93
2022-08-14T16:46:34.889Z,2.97
2022-08-14T16:49:05.547Z,3.30
2022-08-14T16:51:36.493Z,3.37
2022-08-14T16:54:21.023Z,3.30
2022-08-14T16:57:13.737Z,3.43
2022-08-14T16:59:52.515Z,3.80
2022-08-14T17:02:36.215Z,3.47
2022-08-14T17:05:18.316Z,3.50
2022-08-14T17:08:33.108Z,3.40
2022-08-14T17:11:09.865Z,3.13
2022-08-14T17:13:59.255Z,3.57
2022-08-14T17:16:33.046Z,3.57
2022-08-14T17:19:05.434Z,4.20
2022-08-14T17:21:37.471Z,4.00
2022-08-14T17:24:50.915Z,3.80
2022-08-14T17:26:55.932Z,3.43
2022-08-14T17:29:29.549Z,3.50
2022-08-14T17:32:22.332Z,3.60
2022-08-14T17:35:01.457Z,3.70
2022-08-14T17:37:34.185Z,3.50
2022-08-14T17:40:15.355Z,4.30
2022-08-14T17:43:00.928Z,3.70
2022-08-14T17:45:45.403Z,3.40
2022-08-14T17:49:16.014Z,4.10
2022-08-14T17:51:23.842Z,4.37
2022-08-14T17:54:03.032Z,3.30
2022-08-14T17:56:33.852Z,3.50
2022-08-14T17:59:07.149Z,3.70
2022-08-14T18:01:45.897Z,3.93
2022-08-14T18:04:24.938Z,3.83
2022-08-14T18:07:16.763Z,3.83
2022-08-14T18:09:57.046Z,3.23
2022-08-14T18:12:31.991Z,4.20
2022-08-14T18:15:12.251Z,4.17
2022-08-14T18:17:53.251Z,4.00
2022-08-14T18:21:41.217Z,3.73
2022-08-14T18:23:14.613Z,4.60
2022-08-14T18:25:48.133Z,3.77
2022-08-14T18:28:18.224Z,3.73
2022-08-14T18:31:44.133Z,4.50
2022-08-14T18:34:31.599Z,5.83
2022-08-14T18:37:17.055Z,4.83
2022-08-14T18:40:02.442Z,4.80
2022-08-14T18:43:09.822Z,3.93
2022-08-14T18:45:43.038Z,4.20
2022-08-14T18:51:11.730Z,4.30
2022-08-14T18:53:57.148Z,4.50
2022-08-14T18:57:00.192Z,4.43
2022-08-14T18:59:35.766Z,3.70
2022-08-14T19:02:42.698Z,4.20
2022-08-14T19:05:11.633Z,4.57
2022-08-14T19:07:41.130Z,5.83
2022-08-14T19:10:16.642Z,5.20
2022-08-14T19:13:11.996Z,3.97
2022-08-14T19:15:43.929Z,4.30
2022-08-14T19:18:28.007Z,3.70
2022-08-14T19:20:59.996Z,4.50
2022-08-14T19:23:42.688Z,4.90
2022-08-14T19:26:34.731Z,4.10
2022-08-14T19:29:23.931Z,4.70
2022-08-14T19:31:55.711Z,4.73
2022-08-14T19:34:40.027Z,4.83
2022-08-14T19:37:09.997Z,4.30
2022-08-14T19:39:54.090Z,4.40
2022-08-14T19:42:28.488Z,4.63
2022-08-14T19:44:58.906Z,4.37
2022-08-14T19:47:41.042Z,5.07
2022-08-14T19:50:30.769Z,5.60
2022-08-14T19:53:11.151Z,4.60
2022-08-14T19:55:45.255Z,4.57
2022-08-14T19:58:15.807Z,5.00
2022-08-14T20:00:51.679Z,4.23
2022-08-14T20:03:24.193Z,4.43
2022-08-14T20:06:05.763Z,4.93
2022-08-14T20:10:58.708Z,5.50
2022-08-14T20:12:00.798Z,5.57
2022-08-14T20:14:27.993Z,5.07
2022-08-14T20:17:05.985Z,5.17
2022-08-14T20:19:38.011Z,5.10
2022-08-14T20:22:36.748Z,4.97
2022-08-14T20:25:14.070Z,5.13
2022-08-14T20:27:44.490Z,5.40
2022-08-14T20:30:37.587Z,4.73
2022-08-14T20:33:10.629Z,4.47
2022-08-14T20:35:43.370Z,4.30
2022-08-14T20:38:29.398Z,4.67
2022-08-14T20:41:01.540Z,4.80
2022-08-14T20:43:53.849Z,4.50
2022-08-14T20:46:30.081Z,4.70
2022-08-14T20:49:00.118Z,4.80
2022-08-14T20:51:37.439Z,4.87
2022-08-14T20:54:07.629Z,4.80
2022-08-14T20:56:40.652Z,5.10
2022-08-14T20:59:17.767Z,4.87
2022-08-14T21:01:51.970Z,4.73
2022-08-14T21:04:32.674Z,5.07
2022-08-14T21:07:25.117Z,5.47
2022-08-14T21:10:35.684Z,5.53
2022-08-14T21:13:26.462Z,5.73
2022-08-14T21:15:43.358Z,5.93
2022-08-14T21:18:28.634Z,5.40
2022-08-14T21:20:59.272Z,5.00
2022-08-14T21:23:32.854Z,5.70
2022-08-14T21:26:03.554Z,5.40
2022-08-14T21:28:35.556Z,5.57
2022-08-14T21:31:04.793Z,5.73
2022-08-14T21:33:37.012Z,5.50
2022-08-14T21:36:08.454Z,5.73
2022-08-14T21:38:38.758Z,5.47
2022-08-14T21:41:41.276Z,5.43
2022-08-14T21:44:18.260Z,5.23
2022-08-14T21:46:53.435Z,5.77
2022-08-14T21:49:37.500Z,5.93
2022-08-14T21:52:50.429Z,6.03
2022-08-14T21:55:00.248Z,5.57
2022-08-14T21:57:56.556Z,6.10
2022-08-14T22:00:35.193Z,5.57
2022-08-14T22:03:09.169Z,5.37
2022-08-14T22:05:41.497Z,5.60
2022-08-14T22:08:13.883Z,5.20
2022-08-14T22:10:44.706Z,6.10
2022-08-14T22:13:15.872Z,6.43
2022-08-14T22:15:50.047Z,5.90
2022-08-14T22:18:20.214Z,6.10
2022-08-14T22:20:53.716Z,5.77
2022-08-14T22:23:25.775Z,5.83
2022-08-14T22:25:55.269Z,5.63
2022-08-14T22:28:27.249Z,6.10
2022-08-14T22:31:02.178Z,6.47
2022-08-14T22:33:31.794Z,6.53
2022-08-14T22:36:01.910Z,6.20
2022-08-14T22:38:37.820Z,5.90
2022-08-14T22:41:26.930Z,5.43
2022-08-14T22:43:59.806Z,5.90
2022-08-14T22:46:28.701Z,5.70
2022-08-14T22:48:57.734Z,6.00
2022-08-14T22:51:28.219Z,6.40
2022-08-14T22:53:58.759Z,5.93
2022-08-14T22:56:30.575Z,6.40
2022-08-14T22:59:00.728Z,5.93
2022-08-14T23:01:55.479Z,5.73
2022-08-14T23:04:34.721Z,5.60
2022-08-14T23:07:22.456Z,6.77
2022-08-14T23:09:56.263Z,5.90
2022-08-14T23:12:34.923Z,6.33
2022-08-14T23:15:03.907Z,5.73
2022-08-14T23:18:22.504Z,5.77
2022-08-14T23:21:00.076Z,6.00
2022-08-14T23:23:41.623Z,5.03
2022-08-14T23:26:48.876Z,5.40
2022-08-14T23:29:00.909Z,5.83
2022-08-14T23:31:35.779Z,5.00
2022-08-14T23:34:07.158Z,5.10
2022-08-14T23:36:52.685Z,5.17
2022-08-14T23:39:24.294Z,4.70
2022-08-14T23:41:53.899Z,4.93
2022-08-14T23:44:23.928Z,4.87
2022-08-14T23:46:57.098Z,5.10
2022-08-14T23:49:59.995Z,4.27
2022-08-14T23:52:57.498Z,4.30
2022-08-14T23:55:12.462Z,3.57
2022-08-14T23:57:44.199Z,3.90
