createdAt,value
2022-09-15T00:00:42.735Z,477.00
2022-09-15T00:01:42.713Z,480.00
2022-09-15T00:02:43.784Z,481.00
2022-09-15T00:03:42.584Z,482.00
2022-09-15T00:04:42.728Z,481.00
2022-09-15T00:05:42.589Z,483.00
2022-09-15T00:06:42.736Z,480.00
2022-09-15T00:07:42.631Z,478.00
2022-09-15T00:08:43.705Z,484.00
2022-09-15T00:09:42.555Z,485.00
2022-09-15T00:10:42.634Z,490.00
2022-09-15T00:11:42.575Z,490.00
2022-09-15T00:12:42.665Z,493.00
2022-09-15T00:13:42.477Z,498.00
2022-09-15T00:15:03.507Z,492.00
2022-09-15T00:15:42.433Z,499.00
2022-09-15T00:16:42.621Z,500.00
2022-09-15T00:17:42.421Z,501.00
2022-09-15T00:18:42.527Z,503.00
2022-09-15T00:19:42.430Z,506.00
2022-09-15T00:20:42.618Z,506.00
2022-09-15T00:21:42.401Z,507.00
2022-09-15T00:22:42.547Z,514.00
2022-09-15T00:23:42.408Z,511.00
2022-09-15T00:24:42.466Z,513.00
2022-09-15T00:25:42.365Z,512.00
2022-09-15T00:26:42.395Z,504.00
2022-09-15T00:27:42.308Z,488.00
2022-09-15T00:28:42.347Z,503.00
2022-09-15T00:29:42.247Z,506.00
2022-09-15T00:31:03.422Z,487.00
2022-09-15T00:31:42.228Z,491.00
2022-09-15T00:32:42.217Z,490.00
2022-09-15T00:33:42.358Z,481.00
2022-09-15T00:34:42.196Z,487.00
2022-09-15T00:35:42.329Z,491.00
2022-09-15T00:36:42.196Z,491.00
2022-09-15T00:38:04.529Z,489.00
2022-09-15T00:38:42.152Z,487.00
2022-09-15T00:39:42.300Z,491.00
2022-09-15T00:40:42.481Z,492.00
2022-09-15T00:41:42.246Z,500.00
2022-09-15T00:42:42.129Z,504.00
2022-09-15T00:44:04.159Z,495.00
2022-09-15T00:44:42.100Z,494.00
2022-09-15T00:45:42.272Z,497.00
2022-09-15T00:46:42.042Z,498.00
2022-09-15T00:47:42.221Z,505.00
2022-09-15T00:48:42.022Z,509.00
2022-09-15T00:49:44.174Z,508.00
2022-09-15T00:50:41.990Z,512.00
2022-09-15T00:51:42.170Z,512.00
2022-09-15T00:52:42.020Z,501.00
2022-09-15T00:53:42.122Z,484.00
2022-09-15T00:54:41.991Z,498.00
2022-09-15T00:55:42.131Z,492.00
2022-09-15T00:56:41.952Z,483.00
2022-09-15T00:57:42.102Z,508.00
2022-09-15T00:58:41.888Z,496.00
2022-09-15T00:59:41.965Z,487.00
2022-09-15T01:00:41.893Z,527.00
2022-09-15T01:01:42.139Z,527.00
2022-09-15T01:02:41.895Z,524.00
2022-09-15T01:03:42.032Z,527.00
2022-09-15T01:04:41.828Z,538.00
2022-09-15T01:05:42.953Z,507.00
2022-09-15T01:06:41.862Z,493.00
2022-09-15T01:07:41.881Z,498.00
2022-09-15T01:08:41.815Z,496.00
2022-09-15T01:09:41.812Z,489.00
2022-09-15T01:10:41.721Z,497.00
2022-09-15T01:11:42.953Z,491.00
2022-09-15T01:12:41.744Z,486.00
2022-09-15T01:13:41.891Z,487.00
2022-09-15T01:14:41.671Z,487.00
2022-09-15T01:15:41.834Z,484.00
2022-09-15T01:16:41.692Z,480.00
2022-09-15T01:17:43.748Z,477.00
2022-09-15T01:18:41.682Z,481.00
2022-09-15T01:19:43.781Z,494.00
2022-09-15T01:20:41.674Z,489.00
2022-09-15T01:21:41.714Z,483.00
2022-09-15T01:22:41.565Z,484.00
2022-09-15T01:23:42.728Z,481.00
2022-09-15T01:24:41.561Z,481.00
2022-09-15T01:25:41.624Z,484.00
2022-09-15T01:26:41.505Z,485.00
2022-09-15T01:27:43.205Z,490.00
2022-09-15T01:28:43.644Z,485.00
2022-09-15T01:29:43.667Z,471.00
2022-09-15T01:30:41.596Z,472.00
2022-09-15T01:31:41.633Z,471.00
2022-09-15T01:32:41.456Z,478.00
2022-09-15T01:33:41.635Z,481.00
2022-09-15T01:34:41.415Z,472.00
2022-09-15T01:35:42.487Z,474.00
2022-09-15T01:36:41.416Z,469.00
2022-09-15T01:37:42.525Z,474.00
2022-09-15T01:38:41.438Z,475.00
2022-09-15T01:40:50.813Z,540.00
2022-09-15T01:41:50.661Z,495.00
2022-09-15T01:42:50.623Z,504.00
2022-09-15T01:43:50.551Z,502.00
2022-09-15T01:44:50.660Z,501.00
2022-09-15T01:45:50.629Z,508.00
2022-09-15T01:46:51.700Z,509.00
2022-09-15T01:47:50.531Z,509.00
2022-09-15T01:48:50.563Z,508.00
2022-09-15T01:49:50.481Z,508.00
2022-09-15T01:50:50.572Z,504.00
2022-09-15T01:51:50.451Z,505.00
2022-09-15T01:52:50.583Z,506.00
2022-09-15T01:53:50.875Z,501.00
2022-09-15T01:54:51.579Z,504.00
2022-09-15T01:55:50.463Z,512.00
2022-09-15T01:56:50.595Z,506.00
2022-09-15T01:57:50.411Z,508.00
2022-09-15T01:58:50.433Z,518.00
2022-09-15T01:59:50.437Z,523.00
2022-09-15T02:00:51.496Z,523.00
2022-09-15T02:01:50.379Z,527.00
2022-09-15T02:02:50.414Z,529.00
2022-09-15T02:03:50.293Z,529.00
2022-09-15T02:04:50.413Z,531.00
2022-09-15T02:05:50.291Z,531.00
2022-09-15T02:06:50.464Z,530.00
2022-09-15T02:07:50.286Z,525.00
2022-09-15T02:08:50.345Z,530.00
2022-09-15T02:09:50.244Z,533.00
2022-09-15T02:10:50.343Z,529.00
2022-09-15T02:11:50.289Z,528.00
2022-09-15T02:13:59.033Z,571.00
2022-09-15T02:14:58.924Z,503.00
2022-09-15T02:15:59.115Z,512.00
2022-09-15T02:16:58.914Z,515.00
2022-09-15T02:17:59.014Z,515.00
2022-09-15T02:18:58.863Z,516.00
2022-09-15T02:19:59.047Z,521.00
2022-09-15T02:20:58.873Z,528.00
2022-09-15T02:21:59.041Z,538.00
2022-09-15T02:22:58.920Z,537.00
2022-09-15T02:23:58.896Z,541.00
2022-09-15T02:24:58.812Z,544.00
2022-09-15T02:25:58.937Z,528.00
2022-09-15T02:26:58.756Z,518.00
2022-09-15T02:27:59.936Z,521.00
2022-09-15T02:28:58.754Z,531.00
2022-09-15T02:30:00.953Z,535.00
2022-09-15T02:30:58.707Z,533.00
2022-09-15T02:31:58.818Z,530.00
2022-09-15T02:32:58.758Z,530.00
2022-09-15T02:33:59.806Z,539.00
2022-09-15T02:34:58.736Z,536.00
2022-09-15T02:35:58.715Z,536.00
2022-09-15T02:36:58.626Z,532.00
2022-09-15T02:37:59.697Z,530.00
2022-09-15T02:38:58.607Z,533.00
2022-09-15T02:39:58.844Z,518.00
2022-09-15T02:40:58.596Z,518.00
2022-09-15T02:41:58.747Z,516.00
2022-09-15T02:42:58.550Z,514.00
2022-09-15T02:43:58.700Z,503.00
2022-09-15T02:44:58.576Z,505.00
2022-09-15T02:46:00.806Z,499.00
2022-09-15T02:46:58.559Z,506.00
2022-09-15T02:47:58.713Z,512.00
2022-09-15T02:48:58.568Z,521.00
2022-09-15T02:49:58.562Z,521.00
2022-09-15T02:50:58.436Z,520.00
2022-09-15T02:51:58.538Z,529.00
2022-09-15T02:52:58.438Z,530.00
2022-09-15T02:53:59.511Z,534.00
2022-09-15T02:54:58.429Z,526.00
2022-09-15T02:55:58.539Z,528.00
2022-09-15T02:56:58.400Z,532.00
2022-09-15T02:58:00.597Z,533.00
2022-09-15T02:58:58.389Z,531.00
2022-09-15T02:59:58.439Z,504.00
2022-09-15T03:00:58.502Z,513.00
2022-09-15T03:01:58.414Z,517.00
2022-09-15T03:02:58.284Z,514.00
2022-09-15T03:03:58.419Z,516.00
2022-09-15T03:04:58.270Z,515.00
2022-09-15T03:05:59.368Z,524.00
2022-09-15T03:06:58.224Z,533.00
2022-09-15T03:07:58.409Z,538.00
2022-09-15T03:08:58.249Z,540.00
2022-09-15T03:09:59.249Z,539.00
2022-09-15T03:10:58.215Z,537.00
2022-09-15T03:11:58.243Z,536.00
2022-09-15T03:12:58.210Z,537.00
2022-09-15T03:13:58.281Z,538.00
2022-09-15T03:14:58.121Z,537.00
2022-09-15T03:16:19.210Z,536.00
2022-09-15T03:16:58.091Z,536.00
2022-09-15T03:17:58.258Z,530.00
2022-09-15T03:18:58.061Z,529.00
2022-09-15T03:19:58.240Z,525.00
2022-09-15T03:20:58.043Z,528.00
2022-09-15T03:21:58.202Z,530.00
2022-09-15T03:22:58.049Z,534.00
2022-09-15T03:23:58.161Z,536.00
2022-09-15T03:24:58.022Z,537.00
2022-09-15T03:25:58.097Z,535.00
2022-09-15T03:26:57.960Z,532.00
2022-09-15T03:27:58.083Z,533.00
2022-09-15T03:28:57.933Z,538.00
2022-09-15T03:29:58.963Z,538.00
2022-09-15T03:30:57.903Z,537.00
2022-09-15T03:31:59.104Z,535.00
2022-09-15T03:32:57.890Z,534.00
2022-09-15T03:33:58.035Z,534.00
2022-09-15T03:34:58.654Z,534.00
2022-09-15T03:35:57.982Z,537.00
2022-09-15T03:36:57.833Z,536.00
2022-09-15T03:37:58.931Z,537.00
2022-09-15T03:38:57.873Z,539.00
2022-09-15T03:39:59.054Z,541.00
2022-09-15T03:40:57.797Z,543.00
2022-09-15T03:41:57.874Z,544.00
2022-09-15T03:42:57.751Z,542.00
2022-09-15T03:43:57.915Z,537.00
2022-09-15T03:44:57.726Z,533.00
2022-09-15T03:45:57.929Z,535.00
2022-09-15T03:46:57.697Z,541.00
2022-09-15T03:47:57.837Z,546.00
2022-09-15T03:48:57.701Z,550.00
2022-09-15T03:49:57.852Z,548.00
2022-09-15T03:50:57.686Z,550.00
2022-09-15T03:51:57.868Z,559.00
2022-09-15T03:52:58.899Z,553.00
2022-09-15T03:53:57.795Z,551.00
2022-09-15T03:54:57.587Z,554.00
2022-09-15T03:55:57.724Z,556.00
2022-09-15T03:56:57.564Z,553.00
2022-09-15T03:58:00.887Z,548.00
2022-09-15T03:58:57.543Z,540.00
2022-09-15T03:59:57.716Z,543.00
2022-09-15T04:00:57.548Z,543.00
2022-09-15T04:01:57.658Z,546.00
2022-09-15T04:02:57.539Z,547.00
2022-09-15T04:03:57.507Z,545.00
2022-09-15T04:04:57.537Z,543.00
2022-09-15T04:05:58.526Z,534.00
2022-09-15T04:06:57.428Z,539.00
2022-09-15T04:07:57.576Z,544.00
2022-09-15T04:08:57.405Z,539.00
2022-09-15T04:10:00.798Z,541.00
2022-09-15T04:10:57.367Z,543.00
2022-09-15T04:11:57.560Z,541.00
2022-09-15T04:12:57.378Z,544.00
2022-09-15T04:13:57.448Z,543.00
2022-09-15T04:14:57.388Z,541.00
2022-09-15T04:15:59.516Z,543.00
2022-09-15T04:16:57.297Z,545.00
2022-09-15T04:17:57.419Z,547.00
2022-09-15T04:18:57.268Z,553.00
2022-09-15T04:19:57.448Z,548.00
2022-09-15T04:20:57.238Z,536.00
2022-09-15T04:21:58.488Z,545.00
2022-09-15T04:22:57.217Z,549.00
2022-09-15T04:23:58.340Z,551.00
2022-09-15T04:24:57.219Z,544.00
2022-09-15T04:25:57.249Z,552.00
2022-09-15T04:26:57.179Z,553.00
2022-09-15T04:27:57.438Z,550.00
2022-09-15T04:29:00.432Z,539.00
2022-09-15T04:29:58.120Z,528.00
2022-09-15T04:30:58.303Z,526.00
2022-09-15T04:31:57.118Z,526.00
2022-09-15T04:33:18.251Z,525.00
2022-09-15T04:33:57.101Z,527.00
2022-09-15T04:34:57.307Z,529.00
2022-09-15T04:35:57.172Z,540.00
2022-09-15T04:36:57.099Z,541.00
2022-09-15T04:37:57.009Z,538.00
2022-09-15T04:38:57.081Z,536.00
2022-09-15T04:39:57.025Z,533.00
2022-09-15T04:40:57.069Z,536.00
2022-09-15T04:41:56.967Z,539.00
2022-09-15T04:42:58.130Z,535.00
2022-09-15T04:43:56.954Z,539.00
2022-09-15T04:45:00.372Z,537.00
2022-09-15T04:45:56.996Z,537.00
2022-09-15T04:46:57.035Z,542.00
2022-09-15T04:47:56.932Z,549.00
2022-09-15T04:48:57.009Z,544.00
2022-09-15T04:49:56.862Z,546.00
2022-09-15T04:50:56.991Z,545.00
2022-09-15T04:51:56.839Z,543.00
2022-09-15T04:52:56.994Z,536.00
2022-09-15T04:53:56.800Z,537.00
2022-09-15T04:54:56.922Z,535.00
2022-09-15T04:55:56.790Z,538.00
2022-09-15T04:56:56.918Z,539.00
2022-09-15T04:57:56.801Z,533.00
2022-09-15T04:59:02.428Z,531.00
2022-09-15T04:59:57.731Z,527.00
2022-09-15T05:00:58.981Z,525.00
2022-09-15T05:01:57.198Z,529.00
2022-09-15T05:03:01.102Z,531.00
2022-09-15T05:03:56.680Z,536.00
2022-09-15T05:04:58.843Z,540.00
2022-09-15T05:05:56.652Z,541.00
2022-09-15T05:06:58.219Z,544.00
2022-09-15T05:08:01.101Z,546.00
2022-09-15T05:08:57.626Z,546.00
2022-09-15T05:09:57.867Z,550.00
2022-09-15T05:10:57.691Z,550.00
2022-09-15T05:11:58.445Z,551.00
2022-09-15T05:12:58.050Z,550.00
2022-09-15T05:13:58.869Z,554.00
2022-09-15T05:14:58.989Z,554.00
2022-09-15T05:15:57.422Z,547.00
2022-09-15T05:16:57.508Z,533.00
2022-09-15T05:17:57.232Z,538.00
2022-09-15T05:18:58.117Z,548.00
2022-09-15T05:19:57.170Z,550.00
2022-09-15T05:20:58.855Z,546.00
2022-09-15T05:21:58.387Z,537.00
2022-09-15T05:22:57.219Z,534.00
2022-09-15T05:23:57.397Z,536.00
2022-09-15T05:24:57.143Z,541.00
2022-09-15T05:25:56.952Z,548.00
2022-09-15T05:26:58.381Z,547.00
2022-09-15T05:27:57.189Z,547.00
2022-09-15T05:28:57.403Z,545.00
2022-09-15T05:30:23.510Z,540.00
2022-09-15T05:30:58.113Z,542.00
2022-09-15T05:31:57.105Z,542.00
2022-09-15T05:33:01.707Z,543.00
2022-09-15T05:33:56.946Z,543.00
2022-09-15T05:34:56.347Z,546.00
2022-09-15T05:35:56.278Z,542.00
2022-09-15T05:36:56.377Z,529.00
2022-09-15T05:37:56.213Z,533.00
2022-09-15T05:38:56.267Z,540.00
2022-09-15T05:39:56.316Z,533.00
2022-09-15T05:40:56.263Z,535.00
2022-09-15T05:41:56.166Z,522.00
2022-09-15T05:42:56.376Z,525.00
2022-09-15T05:43:56.187Z,535.00
2022-09-15T05:44:56.273Z,538.00
2022-09-15T05:45:56.116Z,537.00
2022-09-15T05:46:57.251Z,534.00
2022-09-15T05:47:56.138Z,535.00
2022-09-15T05:48:57.173Z,539.00
2022-09-15T05:49:56.113Z,534.00
2022-09-15T05:50:59.459Z,530.00
2022-09-15T05:51:56.034Z,530.00
2022-09-15T05:52:57.130Z,526.00
2022-09-15T05:53:56.059Z,526.00
2022-09-15T05:54:59.169Z,526.00
2022-09-15T05:55:56.106Z,520.00
2022-09-15T05:56:57.167Z,520.00
2022-09-15T05:57:56.867Z,521.00
2022-09-15T05:58:56.067Z,520.00
2022-09-15T05:59:55.928Z,522.00
2022-09-15T06:00:56.010Z,522.00
2022-09-15T06:01:55.987Z,522.00
2022-09-15T06:02:56.171Z,521.00
2022-09-15T06:03:56.004Z,519.00
2022-09-15T06:04:55.969Z,522.00
2022-09-15T06:05:55.840Z,525.00
2022-09-15T06:06:56.929Z,527.00
2022-09-15T06:07:55.840Z,530.00
2022-09-15T06:08:59.199Z,536.00
2022-09-15T06:09:55.800Z,535.00
2022-09-15T06:10:55.880Z,532.00
2022-09-15T06:11:55.768Z,529.00
2022-09-15T06:12:55.909Z,486.00
2022-09-15T06:13:55.767Z,512.00
2022-09-15T06:14:55.871Z,507.00
2022-09-15T06:15:55.799Z,497.00
2022-09-15T06:16:55.781Z,505.00
2022-09-15T06:17:55.704Z,524.00
2022-09-15T06:18:55.788Z,530.00
2022-09-15T06:19:55.690Z,529.00
2022-09-15T06:20:56.779Z,533.00
2022-09-15T06:21:55.632Z,532.00
2022-09-15T06:22:55.830Z,501.00
2022-09-15T06:23:55.657Z,501.00
2022-09-15T06:24:55.621Z,519.00
2022-09-15T06:25:55.598Z,527.00
2022-09-15T06:26:57.821Z,520.00
2022-09-15T06:27:55.562Z,501.00
2022-09-15T06:28:55.762Z,507.00
2022-09-15T06:29:55.614Z,506.00
2022-09-15T06:30:55.630Z,502.00
2022-09-15T06:31:55.604Z,499.00
2022-09-15T06:32:55.671Z,496.00
2022-09-15T06:33:55.473Z,500.00
2022-09-15T06:34:55.592Z,510.00
2022-09-15T06:35:55.482Z,507.00
2022-09-15T06:36:55.494Z,506.00
2022-09-15T06:37:55.468Z,503.00
2022-09-15T06:38:55.469Z,502.00
2022-09-15T06:39:55.418Z,501.00
2022-09-15T06:40:55.611Z,502.00
2022-09-15T06:42:04.225Z,503.00
2022-09-15T06:42:56.384Z,508.00
2022-09-15T06:43:55.573Z,510.00
2022-09-15T06:44:55.390Z,509.00
2022-09-15T06:45:55.487Z,507.00
2022-09-15T06:46:55.293Z,504.00
2022-09-15T06:48:13.668Z,496.00
2022-09-15T06:48:56.522Z,500.00
2022-09-15T06:49:55.264Z,507.00
2022-09-15T06:50:55.383Z,514.00
2022-09-15T06:51:55.235Z,515.00
2022-09-15T06:52:56.346Z,513.00
2022-09-15T06:53:55.244Z,511.00
2022-09-15T06:54:55.343Z,510.00
2022-09-15T06:55:55.247Z,505.00
2022-09-15T06:56:55.356Z,504.00
2022-09-15T06:57:55.165Z,508.00
2022-09-15T06:58:56.254Z,504.00
2022-09-15T06:59:55.142Z,501.00
2022-09-15T07:00:55.355Z,494.00
2022-09-15T07:01:55.228Z,491.00
2022-09-15T07:02:55.290Z,493.00
2022-09-15T07:03:55.095Z,489.00
2022-09-15T07:04:55.235Z,492.00
2022-09-15T07:05:55.056Z,491.00
2022-09-15T07:06:56.245Z,488.00
2022-09-15T07:07:55.046Z,482.00
2022-09-15T07:08:55.208Z,484.00
2022-09-15T07:09:55.018Z,481.00
2022-09-15T07:10:56.056Z,483.00
2022-09-15T07:11:54.980Z,481.00
2022-09-15T07:12:56.024Z,483.00
2022-09-15T07:13:54.995Z,481.00
2022-09-15T07:14:55.147Z,481.00
2022-09-15T07:15:54.954Z,483.00
2022-09-15T07:16:56.068Z,482.00
2022-09-15T07:17:54.903Z,483.00
2022-09-15T07:18:55.137Z,481.00
2022-09-15T07:19:54.897Z,481.00
2022-09-15T07:20:54.908Z,481.00
2022-09-15T07:21:54.892Z,477.00
2022-09-15T07:22:55.977Z,478.00
2022-09-15T07:23:54.827Z,477.00
2022-09-15T07:24:57.091Z,477.00
2022-09-15T07:25:54.808Z,475.00
2022-09-15T07:26:54.837Z,475.00
2022-09-15T07:27:54.847Z,266.00
2022-09-15T07:28:54.988Z,564.00
2022-09-15T07:29:54.798Z,481.00
2022-09-15T07:30:54.845Z,483.00
2022-09-15T07:31:54.782Z,481.00
2022-09-15T07:32:54.826Z,476.00
2022-09-15T07:33:54.698Z,477.00
2022-09-15T07:34:58.375Z,475.00
2022-09-15T07:35:54.689Z,473.00
2022-09-15T07:36:54.758Z,471.00
2022-09-15T07:37:54.649Z,470.00
2022-09-15T07:38:54.758Z,470.00
2022-09-15T07:39:54.673Z,468.00
2022-09-15T07:40:54.703Z,470.00
2022-09-15T07:41:54.609Z,471.00
2022-09-15T07:42:54.870Z,470.00
2022-09-15T07:43:54.620Z,470.00
2022-09-15T07:44:54.741Z,472.00
2022-09-15T07:45:54.567Z,472.00
2022-09-15T07:47:15.670Z,472.00
2022-09-15T07:47:54.555Z,467.00
2022-09-15T07:48:54.729Z,476.00
2022-09-15T07:49:54.600Z,469.00
2022-09-15T07:51:15.506Z,474.00
2022-09-15T07:51:54.461Z,474.00
2022-09-15T07:52:54.599Z,471.00
2022-09-15T07:53:54.499Z,470.00
2022-09-15T07:54:54.651Z,471.00
2022-09-15T07:55:54.450Z,468.00
2022-09-15T07:56:54.552Z,472.00
2022-09-15T07:57:54.383Z,473.00
2022-09-15T07:58:54.493Z,468.00
2022-09-15T07:59:54.362Z,468.00
2022-09-15T08:00:54.547Z,473.00
2022-09-15T08:01:54.407Z,479.00
2022-09-15T08:02:54.455Z,484.00
2022-09-15T08:03:54.492Z,482.00
2022-09-15T08:04:54.495Z,477.00
2022-09-15T08:05:54.273Z,471.00
2022-09-15T08:06:57.553Z,470.00
2022-09-15T08:07:54.260Z,470.00
2022-09-15T08:09:00.411Z,471.00
2022-09-15T08:09:54.291Z,472.00
2022-09-15T08:10:54.294Z,468.00
2022-09-15T08:11:54.212Z,467.00
2022-09-15T08:12:55.404Z,466.00
2022-09-15T08:13:54.173Z,464.00
2022-09-15T08:14:54.463Z,465.00
2022-09-15T08:15:54.338Z,468.00
2022-09-15T08:16:54.204Z,464.00
2022-09-15T08:17:54.123Z,464.00
2022-09-15T08:18:54.567Z,464.00
2022-09-15T08:19:54.103Z,462.00
2022-09-15T08:21:15.124Z,462.00
2022-09-15T08:21:54.112Z,457.00
2022-09-15T08:22:54.246Z,457.00
2022-09-15T08:23:54.102Z,460.00
2022-09-15T08:24:54.095Z,460.00
2022-09-15T08:25:54.018Z,460.00
2022-09-15T08:26:54.135Z,461.00
2022-09-15T08:27:54.011Z,460.00
2022-09-15T08:28:54.149Z,462.00
2022-09-15T08:29:54.096Z,464.00
2022-09-15T08:30:54.105Z,464.00
2022-09-15T08:31:53.937Z,467.00
2022-09-15T08:32:54.088Z,474.00
2022-09-15T08:33:53.911Z,474.00
2022-09-15T08:34:54.026Z,475.00
2022-09-15T08:35:53.898Z,477.00
2022-09-15T08:36:54.030Z,477.00
2022-09-15T08:37:53.894Z,476.00
2022-09-15T08:38:55.028Z,472.00
2022-09-15T08:39:53.864Z,470.00
2022-09-15T08:40:53.927Z,469.00
2022-09-15T08:41:53.798Z,465.00
2022-09-15T08:42:54.028Z,464.00
2022-09-15T08:43:53.887Z,466.00
2022-09-15T08:44:53.977Z,468.00
2022-09-15T08:45:53.792Z,466.00
2022-09-15T08:46:53.901Z,466.00
2022-09-15T08:47:53.717Z,465.00
2022-09-15T08:48:59.600Z,462.00
2022-09-15T08:49:54.699Z,462.00
2022-09-15T08:50:53.812Z,466.00
2022-09-15T08:51:53.670Z,467.00
2022-09-15T08:52:53.739Z,464.00
2022-09-15T08:53:53.740Z,461.00
2022-09-15T08:54:55.879Z,463.00
2022-09-15T08:55:53.609Z,462.00
2022-09-15T08:56:53.708Z,460.00
2022-09-15T08:57:53.582Z,460.00
2022-09-15T08:58:53.747Z,459.00
2022-09-15T08:59:53.580Z,459.00
2022-09-15T09:00:54.758Z,463.00
2022-09-15T09:01:53.637Z,460.00
2022-09-15T09:02:53.673Z,454.00
2022-09-15T09:03:53.502Z,454.00
2022-09-15T09:04:54.530Z,456.00
2022-09-15T09:05:53.482Z,458.00
2022-09-15T09:06:55.581Z,463.00
2022-09-15T09:07:53.452Z,465.00
2022-09-15T09:08:53.621Z,462.00
2022-09-15T09:09:53.422Z,463.00
2022-09-15T09:10:53.458Z,465.00
2022-09-15T09:11:53.391Z,466.00
2022-09-15T09:12:53.544Z,466.00
2022-09-15T09:13:53.399Z,463.00
2022-09-15T09:14:53.423Z,464.00
2022-09-15T09:15:53.414Z,459.00
2022-09-15T09:16:53.462Z,461.00
2022-09-15T09:17:53.320Z,463.00
2022-09-15T09:18:53.453Z,462.00
2022-09-15T09:19:53.283Z,459.00
2022-09-15T09:20:53.323Z,457.00
2022-09-15T09:21:53.262Z,456.00
2022-09-15T09:22:53.394Z,464.00
2022-09-15T09:23:53.426Z,463.00
2022-09-15T09:24:56.633Z,463.00
2022-09-15T09:25:53.203Z,461.00
2022-09-15T09:26:53.254Z,459.00
2022-09-15T09:27:53.182Z,459.00
2022-09-15T09:28:53.381Z,458.00
2022-09-15T09:29:53.155Z,463.00
2022-09-15T09:30:53.366Z,480.00
2022-09-15T09:31:53.182Z,472.00
2022-09-15T09:32:54.264Z,468.00
2022-09-15T09:33:53.102Z,466.00
2022-09-15T09:34:53.278Z,463.00
2022-09-15T09:35:53.075Z,463.00
2022-09-15T09:36:54.205Z,462.00
2022-09-15T09:37:53.055Z,458.00
2022-09-15T09:38:53.158Z,458.00
2022-09-15T09:39:53.076Z,456.00
2022-09-15T09:40:56.578Z,454.00
2022-09-15T09:41:54.028Z,457.00
2022-09-15T09:42:53.168Z,456.00
2022-09-15T09:43:53.094Z,457.00
2022-09-15T09:44:53.037Z,458.00
2022-09-15T09:45:53.010Z,460.00
2022-09-15T09:46:53.005Z,460.00
2022-09-15T09:47:52.940Z,462.00
2022-09-15T09:48:54.083Z,460.00
2022-09-15T09:49:52.898Z,458.00
2022-09-15T09:50:53.007Z,459.00
2022-09-15T09:51:52.878Z,458.00
2022-09-15T09:52:53.010Z,461.00
2022-09-15T09:53:52.943Z,461.00
2022-09-15T09:54:52.978Z,459.00
2022-09-15T09:55:52.817Z,457.00
2022-09-15T09:56:52.958Z,458.00
2022-09-15T09:57:52.796Z,460.00
2022-09-15T09:58:52.987Z,459.00
2022-09-15T09:59:52.810Z,461.00
2022-09-15T10:00:52.962Z,461.00
2022-09-15T10:01:52.848Z,461.00
2022-09-15T10:02:52.871Z,457.00
2022-09-15T10:03:52.713Z,459.00
2022-09-15T10:04:52.829Z,458.00
2022-09-15T10:05:52.679Z,461.00
2022-09-15T10:06:52.830Z,461.00
2022-09-15T10:07:52.800Z,480.00
2022-09-15T10:08:52.851Z,487.00
2022-09-15T10:09:52.632Z,470.00
2022-09-15T10:10:52.692Z,459.00
2022-09-15T10:11:52.612Z,464.00
2022-09-15T10:12:52.830Z,466.00
2022-09-15T10:13:52.620Z,468.00
2022-09-15T10:14:52.709Z,472.00
2022-09-15T10:15:52.550Z,468.00
2022-09-15T10:16:53.737Z,464.00
2022-09-15T10:17:52.521Z,461.00
2022-09-15T10:18:54.548Z,460.00
2022-09-15T10:19:52.542Z,460.00
2022-09-15T10:20:52.673Z,454.00
2022-09-15T10:21:52.488Z,458.00
2022-09-15T10:22:52.535Z,454.00
2022-09-15T10:23:52.540Z,454.00
2022-09-15T10:24:53.537Z,543.00
2022-09-15T10:26:00.476Z,503.00
2022-09-15T10:26:53.442Z,453.00
2022-09-15T10:27:54.605Z,454.00
2022-09-15T10:28:52.392Z,459.00
2022-09-15T10:29:53.482Z,460.00
2022-09-15T10:30:52.403Z,460.00
2022-09-15T10:31:52.594Z,456.00
2022-09-15T10:32:52.333Z,453.00
2022-09-15T10:33:52.411Z,453.00
2022-09-15T10:34:52.345Z,450.00
2022-09-15T10:35:52.329Z,454.00
2022-09-15T10:36:52.304Z,462.00
2022-09-15T10:37:52.455Z,454.00
2022-09-15T10:38:52.457Z,457.00
2022-09-15T10:39:52.425Z,456.00
2022-09-15T10:40:52.224Z,457.00
2022-09-15T10:41:52.274Z,458.00
2022-09-15T10:42:52.215Z,457.00
2022-09-15T10:43:54.448Z,461.00
2022-09-15T10:44:52.194Z,462.00
2022-09-15T10:45:52.348Z,457.00
2022-09-15T10:46:52.158Z,457.00
2022-09-15T10:47:52.203Z,455.00
2022-09-15T10:48:52.139Z,456.00
2022-09-15T10:49:52.246Z,454.00
2022-09-15T10:50:52.086Z,455.00
2022-09-15T10:51:52.226Z,456.00
2022-09-15T10:52:52.093Z,458.00
2022-09-15T10:53:57.193Z,453.00
2022-09-15T10:54:52.128Z,451.00
2022-09-15T10:55:53.404Z,453.00
2022-09-15T10:56:52.008Z,453.00
2022-09-15T10:57:53.104Z,452.00
2022-09-15T10:58:52.084Z,455.00
2022-09-15T10:59:52.129Z,452.00
2022-09-15T11:00:52.038Z,452.00
2022-09-15T11:01:52.111Z,455.00
2022-09-15T11:02:51.935Z,456.00
2022-09-15T11:03:53.129Z,460.00
2022-09-15T11:04:51.948Z,458.00
2022-09-15T11:05:51.929Z,456.00
2022-09-15T11:06:51.916Z,450.00
2022-09-15T11:07:51.939Z,449.00
2022-09-15T11:08:51.971Z,450.00
2022-09-15T11:09:52.011Z,453.00
2022-09-15T11:10:51.829Z,460.00
2022-09-15T11:11:51.969Z,450.00
2022-09-15T11:12:51.899Z,452.00
2022-09-15T11:13:51.970Z,452.00
2022-09-15T11:14:51.825Z,449.00
2022-09-15T11:16:15.014Z,450.00
2022-09-15T11:16:51.750Z,450.00
2022-09-15T11:17:51.850Z,446.00
2022-09-15T11:18:51.756Z,458.00
2022-09-15T11:19:51.936Z,450.00
2022-09-15T11:20:51.737Z,449.00
2022-09-15T11:21:51.732Z,449.00
2022-09-15T11:22:51.672Z,450.00
2022-09-15T11:23:51.916Z,451.00
2022-09-15T11:24:51.671Z,452.00
2022-09-15T11:25:51.661Z,456.00
2022-09-15T11:26:51.661Z,454.00
2022-09-15T11:27:52.780Z,454.00
2022-09-15T11:28:51.691Z,452.00
2022-09-15T11:29:51.691Z,451.00
2022-09-15T11:30:51.600Z,447.00
2022-09-15T11:31:51.693Z,447.00
2022-09-15T11:32:54.183Z,451.00
2022-09-15T11:33:52.677Z,457.00
2022-09-15T11:34:51.711Z,454.00
2022-09-15T11:35:51.549Z,452.00
2022-09-15T11:36:53.621Z,449.00
2022-09-15T11:37:51.487Z,455.00
2022-09-15T11:39:12.721Z,614.00
2022-09-15T11:39:51.484Z,463.00
2022-09-15T11:40:52.493Z,476.00
2022-09-15T11:41:51.426Z,451.00
2022-09-15T11:42:51.571Z,449.00
2022-09-15T11:43:51.404Z,498.00
2022-09-15T11:44:52.422Z,468.00
2022-09-15T11:45:51.373Z,543.00
2022-09-15T11:46:53.659Z,483.00
2022-09-15T11:47:51.354Z,465.00
2022-09-15T11:48:51.473Z,449.00
2022-09-15T11:49:51.356Z,451.00
2022-09-15T11:50:51.333Z,443.00
2022-09-15T11:51:51.294Z,450.00
2022-09-15T11:52:51.344Z,452.00
2022-09-15T11:53:51.285Z,463.00
2022-09-15T11:54:51.365Z,460.00
2022-09-15T11:55:51.276Z,453.00
2022-09-15T11:56:51.381Z,451.00
2022-09-15T11:57:51.254Z,456.00
2022-09-15T11:58:51.315Z,459.00
2022-09-15T11:59:51.185Z,448.00
2022-09-15T12:00:52.328Z,455.00
2022-09-15T12:01:51.214Z,454.00
2022-09-15T12:02:52.325Z,459.00
2022-09-15T12:03:51.322Z,456.00
2022-09-15T12:04:51.347Z,457.00
2022-09-15T12:05:51.106Z,454.00
2022-09-15T12:06:52.254Z,459.00
2022-09-15T12:07:51.108Z,454.00
2022-09-15T12:08:51.252Z,448.00
2022-09-15T12:09:51.046Z,454.00
2022-09-15T12:10:51.136Z,454.00
2022-09-15T12:11:51.027Z,446.00
2022-09-15T12:12:52.204Z,455.00
2022-09-15T12:13:51.008Z,449.00
2022-09-15T12:14:51.258Z,461.00
2022-09-15T12:15:51.067Z,453.00
2022-09-15T12:16:53.128Z,457.00
2022-09-15T12:17:50.956Z,455.00
2022-09-15T12:18:51.047Z,454.00
2022-09-15T12:19:50.937Z,447.00
2022-09-15T12:20:50.938Z,448.00
2022-09-15T12:21:50.951Z,443.00
2022-09-15T12:22:50.959Z,444.00
2022-09-15T12:23:50.971Z,440.00
2022-09-15T12:24:51.068Z,451.00
2022-09-15T12:25:50.848Z,448.00
2022-09-15T12:26:50.974Z,450.00
2022-09-15T12:27:50.827Z,455.00
2022-09-15T12:28:50.919Z,452.00
2022-09-15T12:29:50.897Z,451.00
2022-09-15T12:30:52.052Z,447.00