createdAt,value
2023-05-04T00:00:48.569Z,18.45
2023-05-04T00:03:16.934Z,18.38
2023-05-04T00:05:45.264Z,18.38
2023-05-04T00:08:13.714Z,18.47
2023-05-04T00:10:43.298Z,18.42
2023-05-04T00:13:11.883Z,18.08
2023-05-04T00:15:40.168Z,17.93
2023-05-04T00:18:08.617Z,18.00
2023-05-04T00:20:36.925Z,17.87
2023-05-04T00:23:06.069Z,17.74
2023-05-04T00:25:34.518Z,17.30
2023-05-04T00:28:04.176Z,17.64
2023-05-04T00:30:40.836Z,17.75
2023-05-04T00:33:09.213Z,17.93
2023-05-04T00:35:37.774Z,17.97
2023-05-04T00:38:06.025Z,18.36
2023-05-04T00:40:35.196Z,18.39
2023-05-04T00:43:04.838Z,18.32
2023-05-04T00:45:33.541Z,17.95
2023-05-04T00:48:01.999Z,17.95
2023-05-04T00:50:30.542Z,17.90
2023-05-04T00:53:00.292Z,18.20
2023-05-04T00:55:28.584Z,18.04
2023-05-04T00:57:57.236Z,18.10
2023-05-04T01:00:27.290Z,18.15
2023-05-04T01:02:55.670Z,18.28
2023-05-04T01:05:25.017Z,18.20
2023-05-04T01:07:58.073Z,17.94
2023-05-04T01:10:30.447Z,18.25
2023-05-04T01:13:03.103Z,18.33
2023-05-04T01:15:33.304Z,18.36
2023-05-04T01:18:01.939Z,18.21
2023-05-04T01:20:30.515Z,17.94
2023-05-04T01:23:00.353Z,18.08
2023-05-04T01:25:31.556Z,17.83
2023-05-04T01:28:04.122Z,17.51
2023-05-04T01:30:37.484Z,18.27
2023-05-04T01:33:06.083Z,17.46
2023-05-04T01:35:34.668Z,17.95
2023-05-04T01:38:04.754Z,17.50
2023-05-04T01:40:33.309Z,17.99
2023-05-04T01:43:01.633Z,17.47
2023-05-04T01:45:30.008Z,17.68
2023-05-04T01:47:58.336Z,17.61
2023-05-04T01:50:26.790Z,17.46
2023-05-04T01:52:55.133Z,17.45
2023-05-04T01:55:24.729Z,17.84
2023-05-04T01:57:53.020Z,17.50
2023-05-04T02:00:21.718Z,17.83
2023-05-04T02:02:50.167Z,17.81
2023-05-04T02:05:18.532Z,17.62
2023-05-04T02:07:46.802Z,17.63
2023-05-04T02:10:15.153Z,17.99
2023-05-04T02:12:44.813Z,17.81
2023-05-04T02:15:13.158Z,17.62
2023-05-04T02:17:41.595Z,17.86
2023-05-04T02:20:11.219Z,17.66
2023-05-04T02:22:39.583Z,17.96
2023-05-04T02:25:08.809Z,17.73
2023-05-04T02:27:37.076Z,17.76
2023-05-04T02:30:08.143Z,17.71
2023-05-04T02:32:36.641Z,17.55
2023-05-04T02:35:05.199Z,17.67
2023-05-04T02:37:33.538Z,17.52
2023-05-04T02:40:01.937Z,17.26
2023-05-04T02:42:30.201Z,17.49
2023-05-04T02:44:58.451Z,17.21
2023-05-04T02:47:28.062Z,17.13
2023-05-04T02:49:56.368Z,17.25
2023-05-04T02:52:24.614Z,17.41
2023-05-04T02:54:53.331Z,17.68
2023-05-04T02:57:21.750Z,17.77
2023-05-04T02:59:50.016Z,17.69
2023-05-04T03:02:18.296Z,17.58
2023-05-04T03:04:47.870Z,17.52
2023-05-04T03:07:16.136Z,17.53
2023-05-04T03:09:46.772Z,17.47
2023-05-04T03:12:15.823Z,17.46
2023-05-04T03:14:44.129Z,17.38
2023-05-04T03:17:12.398Z,17.34
2023-05-04T03:19:40.757Z,17.27
2023-05-04T03:22:10.359Z,17.44
2023-05-04T03:24:39.779Z,17.36
2023-05-04T03:27:08.026Z,16.93
2023-05-04T03:29:36.447Z,16.72
2023-05-04T03:32:04.850Z,17.06
2023-05-04T03:34:33.155Z,17.22
2023-05-04T03:37:01.392Z,17.19
2023-05-04T03:39:31.224Z,17.12
2023-05-04T03:41:59.473Z,17.29
2023-05-04T03:44:27.719Z,17.27
2023-05-04T03:46:55.986Z,17.15
2023-05-04T03:49:24.246Z,17.17
2023-05-04T03:51:52.541Z,17.00
2023-05-04T03:54:20.812Z,16.97
2023-05-04T03:56:50.461Z,16.72
2023-05-04T03:59:18.719Z,16.80
2023-05-04T04:01:47.056Z,16.89
2023-05-04T04:04:15.301Z,17.38
2023-05-04T04:06:43.665Z,17.25
2023-05-04T04:09:11.967Z,16.48
2023-05-04T04:11:40.245Z,16.26
2023-05-04T04:14:09.952Z,16.88
2023-05-04T04:16:38.341Z,17.53
2023-05-04T04:19:07.945Z,18.37
2023-05-04T04:21:36.190Z,18.83
2023-05-04T04:24:04.714Z,19.61
2023-05-04T04:26:34.090Z,19.55
2023-05-04T04:29:02.334Z,19.32
2023-05-04T04:31:31.964Z,19.67
2023-05-04T04:34:00.854Z,19.04
2023-05-04T04:36:29.523Z,19.89
2023-05-04T04:38:57.832Z,21.33
2023-05-04T04:41:26.068Z,21.82
2023-05-04T04:43:54.337Z,22.28
2023-05-04T04:46:22.567Z,21.52
2023-05-04T04:48:53.508Z,22.67
2023-05-04T04:51:21.930Z,22.19
2023-05-04T04:53:51.318Z,22.63
2023-05-04T04:56:19.919Z,23.64
2023-05-04T04:58:48.612Z,23.43
2023-05-04T05:01:18.090Z,24.02
2023-05-04T05:03:46.961Z,24.12
2023-05-04T05:06:16.668Z,23.79
2023-05-04T05:08:45.387Z,23.89
2023-05-04T05:11:13.668Z,23.25
2023-05-04T05:13:41.937Z,23.07
2023-05-04T05:16:10.299Z,22.81
2023-05-04T05:18:38.588Z,22.46
2023-05-04T05:21:07.712Z,22.54
2023-05-04T05:23:37.346Z,21.44
2023-05-04T05:26:05.654Z,20.88
2023-05-04T05:28:34.005Z,20.92
2023-05-04T05:31:02.420Z,20.79
2023-05-04T05:33:30.729Z,19.81
2023-05-04T05:35:59.005Z,19.51
2023-05-04T05:38:27.459Z,19.87
2023-05-04T05:40:57.109Z,19.45
2023-05-04T05:43:25.371Z,19.71
2023-05-04T05:45:54.148Z,19.58
2023-05-04T05:48:22.435Z,18.96
2023-05-04T05:50:50.780Z,19.77
2023-05-04T05:53:19.044Z,19.71
2023-05-04T05:55:47.475Z,19.23
2023-05-04T05:58:17.098Z,20.47
2023-05-04T06:00:45.381Z,19.66
2023-05-04T06:03:14.421Z,19.80
2023-05-04T06:05:42.834Z,19.56
2023-05-04T06:08:11.117Z,19.75
2023-05-04T06:10:39.597Z,19.30
2023-05-04T06:13:07.933Z,20.28
2023-05-04T06:15:37.633Z,20.35
2023-05-04T06:18:06.026Z,19.79
2023-05-04T06:20:34.390Z,20.14
2023-05-04T06:23:02.793Z,20.13
2023-05-04T06:25:31.307Z,20.50
2023-05-04T06:27:59.616Z,20.93
2023-05-04T06:30:27.949Z,21.14
2023-05-04T06:32:57.631Z,20.84
2023-05-04T06:35:26.183Z,21.11
2023-05-04T06:37:54.467Z,21.47
2023-05-04T06:40:22.712Z,20.54
2023-05-04T06:42:51.147Z,20.61
2023-05-04T06:45:19.474Z,20.59
2023-05-04T06:47:47.801Z,21.22
2023-05-04T06:50:17.618Z,20.67
2023-05-04T06:52:46.451Z,21.01
2023-05-04T06:55:14.982Z,20.84
2023-05-04T06:57:43.226Z,20.43
2023-05-04T07:00:12.624Z,21.45
2023-05-04T07:02:40.986Z,22.19
2023-05-04T07:05:09.817Z,21.65
2023-05-04T07:07:39.609Z,21.63
2023-05-04T07:10:08.650Z,22.49
2023-05-04T07:12:37.652Z,22.60
2023-05-04T07:15:07.542Z,21.95
2023-05-04T07:17:36.752Z,21.53
2023-05-04T07:20:06.576Z,22.28
2023-05-04T07:22:35.304Z,22.15
2023-05-04T07:25:05.585Z,21.78
2023-05-04T07:27:35.045Z,21.89
2023-05-04T07:30:04.386Z,21.48
2023-05-04T07:32:32.856Z,22.27
2023-05-04T07:35:01.114Z,22.13
2023-05-04T07:37:29.427Z,22.88
2023-05-04T07:39:57.677Z,22.12
2023-05-04T07:42:28.025Z,23.24
2023-05-04T07:44:56.380Z,22.49
2023-05-04T07:47:24.808Z,22.18
2023-05-04T07:49:53.038Z,23.12
2023-05-04T07:52:21.264Z,22.01
2023-05-04T07:54:53.222Z,22.66
2023-05-04T07:57:21.877Z,22.15
2023-05-04T07:59:55.049Z,22.56
2023-05-04T08:02:23.773Z,23.03
2023-05-04T08:04:52.139Z,23.05
2023-05-04T08:07:22.516Z,22.65
2023-05-04T08:09:52.322Z,23.50
2023-05-04T08:12:20.636Z,22.85
2023-05-04T08:14:49.146Z,23.14
2023-05-04T08:17:18.809Z,22.77
2023-05-04T08:19:47.231Z,22.78
2023-05-04T08:22:15.469Z,22.48
2023-05-04T08:24:43.710Z,22.52
2023-05-04T08:27:13.824Z,22.82
2023-05-04T08:29:42.099Z,22.68
2023-05-04T08:32:10.436Z,22.55
2023-05-04T08:34:40.043Z,22.86
2023-05-04T08:37:08.309Z,22.78
2023-05-04T08:39:39.377Z,22.99
2023-05-04T08:42:08.872Z,23.50
2023-05-04T08:44:37.108Z,23.42
2023-05-04T08:47:05.854Z,24.06
2023-05-04T08:49:34.134Z,23.87
2023-05-04T08:52:09.413Z,23.50
2023-05-04T08:54:39.742Z,23.72
2023-05-04T08:57:08.246Z,23.11
2023-05-04T08:59:37.473Z,22.87
2023-05-04T09:02:06.094Z,24.01
2023-05-04T09:04:34.441Z,23.49
2023-05-04T09:07:04.046Z,23.46
2023-05-04T09:09:32.560Z,24.65
2023-05-04T09:12:00.791Z,24.64
2023-05-04T09:14:33.599Z,25.26
2023-05-04T09:17:02.152Z,24.01
2023-05-04T09:19:34.653Z,23.58
2023-05-04T09:22:15.609Z,24.19
2023-05-04T09:24:44.196Z,24.70
2023-05-04T09:27:13.365Z,24.61
2023-05-04T09:29:42.537Z,24.56
2023-05-04T09:32:15.403Z,24.10
2023-05-04T09:34:50.652Z,24.34
2023-05-04T09:37:22.222Z,24.01
2023-05-04T09:39:55.139Z,24.71
2023-05-04T09:42:24.073Z,25.06
2023-05-04T09:45:06.374Z,24.50
2023-05-04T09:47:38.411Z,24.79
2023-05-04T09:50:19.819Z,24.35
2023-05-04T09:52:51.344Z,25.03
2023-05-04T09:55:19.829Z,24.47
2023-05-04T09:57:49.203Z,25.03
2023-05-04T10:00:18.732Z,24.91
2023-05-04T10:02:48.101Z,24.51
2023-05-04T10:05:18.137Z,25.08
2023-05-04T10:07:47.123Z,25.62
2023-05-04T10:10:16.894Z,26.45
2023-05-04T10:12:45.969Z,25.74
2023-05-04T10:15:15.966Z,25.60
2023-05-04T10:18:08.858Z,25.70
2023-05-04T10:21:02.875Z,25.54
2023-05-04T10:24:05.681Z,24.87
2023-05-04T10:26:43.206Z,25.43
2023-05-04T10:31:47.289Z,26.23
2023-05-04T10:34:25.900Z,27.02
2023-05-04T10:36:54.188Z,26.27
2023-05-04T10:39:24.479Z,26.70
2023-05-04T10:42:04.792Z,27.51
2023-05-04T10:44:34.425Z,25.98
2023-05-04T10:47:05.301Z,26.21
2023-05-04T10:49:34.010Z,26.66
2023-05-04T10:52:09.410Z,26.46
2023-05-04T10:54:38.160Z,25.91
2023-05-04T10:57:09.068Z,26.82
2023-05-04T10:59:37.824Z,26.73
2023-05-04T11:02:07.559Z,26.53
2023-05-04T11:04:36.585Z,25.41
2023-05-04T11:07:06.886Z,26.21
2023-05-04T11:09:39.451Z,26.55
2023-05-04T11:12:11.467Z,26.86
2023-05-04T11:14:43.359Z,26.83
2023-05-04T11:19:50.917Z,26.73
2023-05-04T11:22:19.464Z,27.30
2023-05-04T11:24:49.155Z,26.41
2023-05-04T11:27:26.209Z,27.12
2023-05-04T11:29:58.318Z,26.42
2023-05-04T11:32:36.825Z,27.78
2023-05-04T11:35:06.639Z,26.74
2023-05-04T11:37:40.296Z,27.19
2023-05-04T11:40:13.285Z,27.92
2023-05-04T11:42:43.572Z,28.30
2023-05-04T11:45:15.587Z,27.20
2023-05-04T11:47:44.846Z,26.98
2023-05-04T11:50:14.505Z,27.61
2023-05-04T11:52:43.476Z,27.67
2023-05-04T11:55:12.702Z,27.87
2023-05-04T11:57:41.016Z,27.77
2023-05-04T12:00:12.351Z,27.06
2023-05-04T12:02:40.860Z,27.95
2023-05-04T12:05:13.837Z,27.69
2023-05-04T12:07:42.364Z,28.59
2023-05-04T12:10:11.094Z,27.59
2023-05-04T12:12:39.349Z,27.71
2023-05-04T12:15:08.972Z,27.56
2023-05-04T12:17:45.198Z,26.75
2023-05-04T12:20:23.829Z,28.72
2023-05-04T12:22:52.142Z,27.10
2023-05-04T12:25:20.716Z,27.69
2023-05-04T12:27:49.167Z,26.56
2023-05-04T12:30:18.448Z,27.79
2023-05-04T12:32:49.112Z,27.94
2023-05-04T12:35:17.352Z,27.53
2023-05-04T12:37:45.750Z,28.38
2023-05-04T12:40:27.842Z,29.30
2023-05-04T12:42:56.793Z,28.71
2023-05-04T12:45:25.084Z,28.22
2023-05-04T12:47:54.793Z,27.85
2023-05-04T12:50:23.263Z,28.98
2023-05-04T12:52:51.542Z,28.87
2023-05-04T12:55:19.828Z,28.68
2023-05-04T12:57:48.143Z,29.33
2023-05-04T13:00:16.856Z,29.17
2023-05-04T13:02:45.237Z,29.73
2023-05-04T13:05:15.998Z,28.61
2023-05-04T13:07:44.314Z,28.07
2023-05-04T13:10:12.623Z,28.72
2023-05-04T13:12:40.950Z,30.35
2023-05-04T13:15:10.724Z,29.15
2023-05-04T13:17:39.210Z,29.09
2023-05-04T13:20:08.940Z,28.74
2023-05-04T13:22:38.769Z,28.65
2023-05-04T13:25:08.606Z,29.48
2023-05-04T13:27:37.471Z,29.28
2023-05-04T13:30:07.495Z,29.86
2023-05-04T13:32:36.290Z,29.69
2023-05-04T13:35:05.370Z,29.52
2023-05-04T13:37:33.946Z,29.96
2023-05-04T13:40:03.747Z,29.21
2023-05-04T13:42:33.941Z,29.44
2023-05-04T13:45:03.583Z,30.25
2023-05-04T13:47:32.472Z,29.40
2023-05-04T13:50:02.123Z,29.97
2023-05-04T13:52:31.743Z,29.23
2023-05-04T13:55:00.163Z,29.41
2023-05-04T13:57:29.849Z,29.20
2023-05-04T14:00:07.264Z,30.29
2023-05-04T14:02:36.657Z,30.14
2023-05-04T14:05:05.940Z,30.82
2023-05-04T14:07:35.327Z,29.61
2023-05-04T14:10:03.831Z,29.67
2023-05-04T14:12:33.577Z,29.27
2023-05-04T14:15:01.891Z,29.51
2023-05-04T14:17:30.152Z,30.71
2023-05-04T14:19:58.996Z,29.67
2023-05-04T14:22:27.278Z,29.98
2023-05-04T14:24:55.678Z,30.34
2023-05-04T14:27:23.989Z,30.32
2023-05-04T14:29:54.449Z,30.60
2023-05-04T14:32:22.691Z,31.32
2023-05-04T14:34:51.098Z,30.41
2023-05-04T14:37:19.326Z,31.08
2023-05-04T14:39:47.595Z,31.20
2023-05-04T14:42:15.836Z,31.55
2023-05-04T14:44:44.108Z,30.98
2023-05-04T14:47:13.692Z,30.58
2023-05-04T14:49:42.928Z,30.55
2023-05-04T14:52:11.576Z,30.59
2023-05-04T14:54:39.780Z,30.67
2023-05-04T14:57:09.169Z,30.59
2023-05-04T14:59:38.626Z,29.51
2023-05-04T15:02:08.058Z,29.49
2023-05-04T15:04:37.717Z,30.56
2023-05-04T15:07:06.032Z,30.83
2023-05-04T15:09:34.398Z,29.92
2023-05-04T15:12:03.603Z,31.35
2023-05-04T15:14:31.915Z,30.85
2023-05-04T15:17:00.156Z,30.52
2023-05-04T15:19:28.446Z,30.52
2023-05-04T15:21:58.017Z,31.28
2023-05-04T15:24:26.251Z,30.37
2023-05-04T15:26:54.577Z,29.93
2023-05-04T15:29:22.902Z,29.37
2023-05-04T15:31:53.383Z,30.47
2023-05-04T15:34:21.741Z,30.02
2023-05-04T15:36:49.977Z,30.06
2023-05-04T15:39:19.633Z,29.05
2023-05-04T15:41:47.863Z,29.96
2023-05-04T15:44:16.202Z,29.78
2023-05-04T15:46:46.534Z,30.11
2023-05-04T15:49:14.677Z,30.07
2023-05-04T15:51:42.938Z,29.12
2023-05-04T15:54:11.330Z,28.85
2023-05-04T15:56:41.100Z,30.24
2023-05-04T15:59:09.354Z,29.16
2023-05-04T16:01:39.954Z,29.65
2023-05-04T16:04:08.365Z,29.31
2023-05-04T16:06:36.744Z,29.37
2023-05-04T16:09:05.140Z,29.62
2023-05-04T16:11:33.647Z,28.82
2023-05-04T16:14:03.283Z,29.39
2023-05-04T16:16:31.585Z,29.31
2023-05-04T16:18:59.923Z,29.83
2023-05-04T16:21:28.164Z,29.43
2023-05-04T16:23:56.425Z,29.36
2023-05-04T16:26:24.770Z,28.46
2023-05-04T16:28:53.075Z,28.93
2023-05-04T16:31:22.779Z,29.40
2023-05-04T16:33:51.083Z,29.69
2023-05-04T16:36:19.326Z,28.71
2023-05-04T16:38:48.981Z,29.58
2023-05-04T16:41:19.078Z,29.00
2023-05-04T16:43:48.968Z,29.84
2023-05-04T16:46:17.495Z,28.52
2023-05-04T16:48:47.139Z,29.32
2023-05-04T16:51:15.395Z,28.64
2023-05-04T16:53:43.665Z,28.80
2023-05-04T16:56:18.097Z,29.32
2023-05-04T16:58:46.513Z,29.50
2023-05-04T17:01:14.786Z,28.96
2023-05-04T17:03:43.071Z,28.32
2023-05-04T17:06:13.249Z,28.12
2023-05-04T17:08:41.529Z,29.18
2023-05-04T17:11:09.798Z,28.98
2023-05-04T17:13:38.188Z,29.42
2023-05-04T17:16:07.283Z,29.08
2023-05-04T17:18:35.580Z,28.85
2023-05-04T17:21:03.817Z,29.21
2023-05-04T17:23:33.676Z,29.06
2023-05-04T17:26:01.960Z,29.05
2023-05-04T17:28:30.362Z,29.81
2023-05-04T17:30:58.636Z,28.63
2023-05-04T17:33:26.913Z,28.94
2023-05-04T17:35:55.198Z,29.53
2023-05-04T17:38:23.468Z,28.74
2023-05-04T17:40:53.082Z,30.05
2023-05-04T17:43:21.453Z,30.21
2023-05-04T17:45:49.677Z,29.46
2023-05-04T17:48:18.044Z,29.70
2023-05-04T17:50:46.568Z,29.16
2023-05-04T17:53:14.789Z,29.32
2023-05-04T17:55:43.204Z,28.69
2023-05-04T17:58:12.802Z,28.72
2023-05-04T18:00:41.352Z,28.34
2023-05-04T18:03:09.833Z,27.96
2023-05-04T18:05:38.228Z,27.65
2023-05-04T18:08:06.713Z,27.75
2023-05-04T18:10:35.989Z,26.86
2023-05-04T18:13:04.266Z,27.30
2023-05-04T18:15:33.938Z,27.11
2023-05-04T18:18:02.538Z,26.58
2023-05-04T18:20:30.841Z,26.55
2023-05-04T18:22:59.100Z,26.02
2023-05-04T18:25:27.497Z,25.88
2023-05-04T18:27:56.083Z,26.15
2023-05-04T18:30:24.378Z,26.08
2023-05-04T18:32:54.008Z,26.00
2023-05-04T18:35:22.499Z,25.45
2023-05-04T18:37:50.905Z,25.92
2023-05-04T18:40:19.285Z,25.18
2023-05-04T18:42:47.508Z,25.47
2023-05-04T18:45:15.804Z,25.08
2023-05-04T18:47:44.096Z,25.21
2023-05-04T18:50:13.964Z,25.52
2023-05-04T18:52:42.194Z,25.72
2023-05-04T18:55:11.027Z,25.43
2023-05-04T18:57:39.274Z,25.21
2023-05-04T19:00:09.489Z,25.70
2023-05-04T19:02:38.143Z,25.19
2023-05-04T19:05:06.872Z,25.36
2023-05-04T19:07:37.004Z,24.97
2023-05-04T19:10:06.632Z,25.25
2023-05-04T19:12:35.068Z,25.24
2023-05-04T19:15:03.293Z,25.08
2023-05-04T19:17:31.751Z,25.09
2023-05-04T19:20:00.092Z,24.50
2023-05-04T19:22:28.395Z,24.81
2023-05-04T19:24:58.057Z,24.85
2023-05-04T19:27:26.367Z,24.71
2023-05-04T19:29:56.102Z,24.87
2023-05-04T19:32:25.166Z,24.96
2023-05-04T19:34:53.800Z,24.82
2023-05-04T19:37:22.190Z,24.78
2023-05-04T19:39:50.481Z,24.60
2023-05-04T19:42:20.133Z,24.39
2023-05-04T19:44:48.384Z,24.57
2023-05-04T19:47:16.918Z,24.69
2023-05-04T19:49:47.461Z,24.49
2023-05-04T19:52:15.546Z,24.68
2023-05-04T19:54:45.037Z,24.74
2023-05-04T19:57:13.273Z,24.62
2023-05-04T19:59:44.743Z,24.50
2023-05-04T20:02:14.614Z,24.42
2023-05-04T20:04:42.960Z,24.44
2023-05-04T20:07:11.210Z,24.29
2023-05-04T20:09:39.518Z,24.22
2023-05-04T20:12:08.192Z,24.10
2023-05-04T20:14:36.793Z,24.06
2023-05-04T20:17:06.778Z,24.02
2023-05-04T20:19:35.043Z,23.97
2023-05-04T20:22:03.369Z,23.86
2023-05-04T20:24:31.605Z,23.86
2023-05-04T20:26:59.858Z,23.74
2023-05-04T20:29:28.162Z,23.63
2023-05-04T20:31:56.420Z,23.52
2023-05-04T20:34:26.096Z,23.38
2023-05-04T20:36:54.496Z,23.24
2023-05-04T20:39:22.761Z,23.22
2023-05-04T20:41:51.113Z,23.11
2023-05-04T20:44:19.421Z,22.93
2023-05-04T20:46:47.750Z,22.95
2023-05-04T20:49:15.982Z,22.94
2023-05-04T20:51:46.121Z,22.97
2023-05-04T20:54:14.354Z,22.98
2023-05-04T20:56:42.585Z,22.90
2023-05-04T20:59:10.946Z,22.84
2023-05-04T21:01:39.213Z,22.80
2023-05-04T21:04:07.812Z,22.74
2023-05-04T21:06:36.047Z,22.66
2023-05-04T21:09:05.798Z,22.62
2023-05-04T21:11:34.529Z,22.47
2023-05-04T21:14:03.261Z,22.48
2023-05-04T21:16:31.776Z,22.46
2023-05-04T21:19:00.152Z,22.38
2023-05-04T21:21:28.507Z,22.05
2023-05-04T21:23:56.813Z,21.59
2023-05-04T21:26:26.767Z,21.68
2023-05-04T21:28:55.168Z,21.83
2023-05-04T21:31:23.473Z,21.93
2023-05-04T21:33:52.245Z,21.94
2023-05-04T21:36:21.045Z,21.97
2023-05-04T21:38:49.455Z,21.40
2023-05-04T21:41:18.000Z,21.64
2023-05-04T21:43:47.639Z,21.70
2023-05-04T21:46:16.054Z,21.86
2023-05-04T21:48:44.538Z,21.80
2023-05-04T21:51:12.996Z,21.75
2023-05-04T21:53:44.097Z,21.82
2023-05-04T21:56:12.807Z,21.69
2023-05-04T21:58:41.175Z,21.46
2023-05-04T22:01:12.323Z,21.44
2023-05-04T22:03:41.010Z,21.39
2023-05-04T22:06:09.485Z,21.30
2023-05-04T22:08:37.907Z,21.53
2023-05-04T22:11:06.387Z,21.47
2023-05-04T22:13:34.705Z,21.37
2023-05-04T22:16:03.083Z,21.30
2023-05-04T22:18:32.744Z,21.35
2023-05-04T22:21:01.300Z,21.40
2023-05-04T22:23:29.671Z,21.34
2023-05-04T22:25:58.002Z,20.95
2023-05-04T22:28:26.415Z,21.19
2023-05-04T22:30:54.782Z,21.27
2023-05-04T22:33:23.166Z,21.29
2023-05-04T22:35:52.810Z,21.25
2023-05-04T22:38:21.093Z,21.24
2023-05-04T22:40:50.123Z,21.16
2023-05-04T22:43:18.397Z,21.05
2023-05-04T22:45:46.717Z,20.90
2023-05-04T22:48:15.126Z,20.83
2023-05-04T22:50:43.560Z,20.67
2023-05-04T22:53:14.545Z,20.77
2023-05-04T22:55:42.895Z,20.55
2023-05-04T22:58:11.303Z,20.66
2023-05-04T23:00:39.635Z,20.74
2023-05-04T23:03:08.077Z,20.68
2023-05-04T23:05:36.583Z,20.69
2023-05-04T23:08:05.164Z,20.61
2023-05-04T23:10:35.683Z,20.56
2023-05-04T23:13:03.982Z,20.57
2023-05-04T23:15:32.786Z,20.45
2023-05-04T23:18:01.301Z,20.37
2023-05-04T23:20:29.816Z,20.47
2023-05-04T23:22:58.202Z,20.35
2023-05-04T23:25:26.710Z,20.21
2023-05-04T23:27:56.386Z,20.28
2023-05-04T23:30:24.715Z,20.10
2023-05-04T23:32:53.050Z,20.26
2023-05-04T23:35:21.530Z,19.49
2023-05-04T23:37:49.864Z,19.46
2023-05-04T23:40:18.385Z,19.89
2023-05-04T23:42:49.856Z,19.53
2023-05-04T23:45:19.578Z,19.67
2023-05-04T23:47:47.844Z,19.98
2023-05-04T23:50:16.570Z,19.71
2023-05-04T23:52:44.899Z,19.85
2023-05-04T23:55:13.675Z,19.75
2023-05-04T23:57:44.301Z,19.84
