createdAt,value
2023-02-01T04:08:05.656Z,-22773.22
2023-02-01T04:10:32.722Z,-22782.59
2023-02-01T04:12:59.991Z,-22787.38
2023-02-01T04:15:27.053Z,-22792.71
2023-02-01T04:17:53.837Z,-22798.42
2023-02-01T04:20:20.949Z,-22803.88
2023-02-01T04:22:47.865Z,-22809.08
2023-02-01T04:25:18.524Z,-22812.97
2023-02-01T04:27:46.951Z,-22816.97
2023-02-01T04:30:14.315Z,-22819.68
2023-02-01T04:32:41.166Z,-22822.00
2023-02-01T04:35:08.499Z,-22825.86
2023-02-01T04:37:36.346Z,-22827.91
2023-02-01T04:40:04.243Z,-22830.24
2023-02-01T04:42:31.809Z,-22831.06
2023-02-01T04:44:58.717Z,-22830.27
2023-02-01T04:47:27.098Z,-22830.31
2023-02-01T04:49:53.799Z,-22831.13
2023-02-01T04:52:20.632Z,-22831.60
2023-02-01T04:54:47.367Z,-22832.39
2023-02-01T04:57:15.334Z,-22834.47
2023-02-01T04:59:42.101Z,-22838.20
2023-02-01T05:02:08.898Z,-22841.79
2023-02-01T05:04:35.659Z,-22844.28
2023-02-01T05:07:03.039Z,-22843.66
2023-02-01T05:09:30.131Z,-22842.60
2023-02-01T05:12:15.608Z,-22841.78
2023-02-01T05:14:42.355Z,-22840.18
2023-02-01T05:17:09.204Z,-22840.14
2023-02-01T05:19:36.436Z,-22841.58
2023-02-01T05:22:03.192Z,-22842.50
2023-02-01T05:24:30.112Z,-22843.32
2023-02-01T05:26:56.850Z,-4569.74
2023-02-01T05:29:23.895Z,-1.00
2023-02-01T05:31:51.443Z,-1.00
2023-02-01T05:34:18.783Z,-1.00
2023-02-01T05:36:45.591Z,-1.00
2023-02-01T05:39:12.703Z,-1.00
2023-02-01T05:41:39.436Z,-1.00
2023-02-01T05:44:07.728Z,-1.00
2023-02-01T05:46:35.746Z,-1.00
2023-02-01T05:49:02.943Z,-1.00
2023-02-01T05:51:30.167Z,-1.00
2023-02-01T05:53:56.828Z,-1.00
2023-02-01T05:56:23.572Z,-1.00
2023-02-01T05:58:50.712Z,-1.00
2023-02-01T06:01:17.388Z,-1.00
2023-02-01T06:03:44.715Z,-1.00
2023-02-01T06:06:11.505Z,-1.00
2023-02-01T06:08:40.572Z,-1.00
2023-02-01T06:11:07.269Z,-1.00
2023-02-01T06:13:35.026Z,-1.00
2023-02-01T06:16:03.600Z,-1.00
2023-02-01T06:18:31.911Z,-1.00
2023-02-01T06:21:01.127Z,-1.00
2023-02-01T06:23:29.563Z,-1.00
2023-02-01T06:26:01.215Z,-1.00
2023-02-01T06:28:29.197Z,-1.00
2023-02-01T06:30:56.299Z,-1.00
2023-02-01T06:33:23.109Z,-1.00
2023-02-01T06:35:59.031Z,-1.00
2023-02-01T06:38:26.694Z,-1.00
2023-02-01T06:40:54.411Z,-1.00
2023-02-01T06:43:23.068Z,-1.00
2023-02-01T06:45:53.672Z,-1.00
2023-02-01T06:48:20.523Z,-1.00
2023-02-01T06:50:47.226Z,-1.00
2023-02-01T06:53:14.493Z,-1.00
2023-02-01T06:55:41.289Z,-1.00
2023-02-01T06:58:08.008Z,-1.00
2023-02-01T07:00:37.715Z,-1.00
2023-02-01T07:03:05.326Z,-1.00
2023-02-01T07:05:32.203Z,-1.00
2023-02-01T07:07:58.891Z,-1.00
2023-02-01T07:10:25.797Z,-1.00
2023-02-01T07:12:52.512Z,-1.00
2023-02-01T07:15:23.233Z,-1.00
2023-02-01T07:17:51.236Z,-1.00
2023-02-01T07:20:18.253Z,-1.00
2023-02-01T07:22:45.258Z,-1.00
2023-02-01T07:25:12.004Z,-1.00
2023-02-01T07:27:39.306Z,-1.00
2023-02-01T07:30:06.597Z,-1.00
2023-02-01T07:32:34.113Z,-1.00
2023-02-01T07:35:00.835Z,-1.00
2023-02-01T07:37:29.047Z,-1.00
2023-02-01T07:39:55.819Z,-1.00
2023-02-01T07:42:22.516Z,-1.00
2023-02-01T07:44:49.230Z,-1.00
2023-02-01T07:47:16.629Z,-1.00
2023-02-01T07:49:43.417Z,-1.00
2023-02-01T07:52:11.664Z,-1.00
2023-02-01T07:54:38.438Z,-1.00
2023-02-01T07:57:05.309Z,-1.00
2023-02-01T07:59:32.067Z,-1.00
2023-02-01T08:01:58.786Z,-1.00
2023-02-01T08:04:25.743Z,-1.00
2023-02-01T08:06:52.512Z,-1.00
2023-02-01T08:09:19.194Z,-1.00
2023-02-01T08:11:46.333Z,-1.00
2023-02-01T08:14:14.737Z,-1.00
2023-02-01T08:16:41.779Z,-1.00
2023-02-01T08:19:08.929Z,-1.00
2023-02-01T08:21:37.111Z,-1.00
2023-02-01T08:24:07.869Z,-1.00
2023-02-01T08:26:37.712Z,-1.00
2023-02-01T08:29:05.157Z,-1.00
2023-02-01T08:31:32.243Z,-1.00
2023-02-01T08:34:00.671Z,-1.00
2023-02-01T08:36:28.746Z,-1.00
2023-02-01T08:38:55.658Z,-1.00
2023-02-01T08:41:25.836Z,-1.00
2023-02-01T08:43:54.485Z,-1.00
2023-02-01T08:46:23.133Z,-1.00
2023-02-01T08:48:50.447Z,-1.00
2023-02-01T08:51:19.032Z,-1.00
2023-02-01T08:53:47.208Z,-1.00
2023-02-01T08:56:15.729Z,-1.00
2023-02-01T08:58:43.083Z,-1.00
2023-02-01T09:01:12.948Z,-1.00
2023-02-01T09:03:39.843Z,-1.00
2023-02-01T09:06:11.487Z,-1.00
2023-02-01T09:08:46.548Z,-1.00
2023-02-01T09:11:15.256Z,-1.00
2023-02-01T09:13:43.531Z,-1.00
2023-02-01T09:16:10.811Z,-1.00
2023-02-01T09:18:45.999Z,-1.00
2023-02-01T09:21:24.110Z,-1.00
2023-02-01T09:23:52.056Z,-1.00
2023-02-01T09:26:19.816Z,-1.00
2023-02-01T09:28:50.474Z,-1.00
2023-02-01T09:31:17.314Z,-1.00
2023-02-01T09:33:44.424Z,-1.00
2023-02-01T09:36:12.095Z,-1.00
2023-02-01T09:38:44.574Z,-1.00
2023-02-01T09:41:44.367Z,-1.00
2023-02-01T09:44:42.455Z,-1.00
2023-02-01T09:47:14.730Z,-1.00
2023-02-01T09:50:05.172Z,-1.00
2023-02-01T12:26:10.096Z,-22890.44
2023-02-01T12:28:42.151Z,-22900.75
2023-02-01T12:31:25.711Z,-22901.05
2023-02-01T12:34:09.038Z,-22901.12
2023-02-01T12:36:58.761Z,-22900.27
2023-02-01T12:39:32.828Z,-22898.36
2023-02-01T12:42:14.870Z,-22896.38
2023-02-01T12:44:48.724Z,-22895.97
2023-02-01T12:47:21.817Z,-22894.74
2023-02-01T12:50:12.014Z,-22895.08
2023-02-01T12:52:46.975Z,-22896.86
2023-02-01T12:55:25.172Z,-22898.60
2023-02-01T12:58:18.966Z,-22900.37
2023-02-01T13:00:51.819Z,22601.62
2023-02-01T13:03:39.011Z,-1.00
2023-02-01T13:06:19.889Z,-1.00
2023-02-01T13:09:16.342Z,-1.00
2023-02-01T13:11:48.528Z,-1.00
2023-02-01T13:14:32.907Z,-1.00
2023-02-01T13:17:14.109Z,-1.00
2023-02-01T13:19:48.095Z,-1.00
2023-02-01T13:22:37.085Z,-1.00
2023-02-01T13:25:18.831Z,-1.00
2023-02-01T13:27:48.005Z,-1.00
2023-02-01T13:30:21.347Z,-1.00
2023-02-01T13:33:53.108Z,-1.00
2023-02-01T13:36:21.317Z,-1.00
2023-02-01T13:39:01.675Z,-1.00
2023-02-01T13:41:34.111Z,-1.00
2023-02-01T13:44:07.406Z,-1.00
2023-02-01T13:46:46.630Z,-1.00
2023-02-01T13:49:21.792Z,-1.00
2023-02-01T13:51:55.977Z,-1.00
2023-02-01T13:54:34.181Z,-1.00
2023-02-01T13:57:04.233Z,-1.00
2023-02-01T14:00:08.273Z,-1.00
2023-02-01T14:02:43.057Z,-1.00
2023-02-01T14:05:13.231Z,-1.00
2023-02-01T14:08:14.292Z,-1.00
2023-02-01T14:10:59.310Z,-1.00
2023-02-01T14:13:41.091Z,-1.00
2023-02-01T14:16:13.133Z,-1.00
2023-02-01T14:18:49.984Z,-1.00
2023-02-01T14:21:31.967Z,-1.00
2023-02-01T14:24:24.297Z,-1.00
2023-02-01T14:26:54.488Z,-1.00
2023-02-01T14:29:35.850Z,-1.00
2023-02-01T14:32:22.931Z,-1.00
2023-02-01T14:35:21.743Z,-1.00
2023-02-01T14:41:22.390Z,-1.00
2023-02-01T14:44:11.436Z,-1.00
2023-02-01T14:47:17.557Z,-1.00
2023-02-01T14:50:11.957Z,-1.00
2023-02-01T14:52:44.738Z,-1.00
2023-02-01T14:55:17.843Z,-1.00
2023-02-01T14:57:47.596Z,-1.00
2023-02-01T15:00:20.506Z,-1.00
2023-02-01T15:02:50.736Z,-1.00
2023-02-01T15:05:28.104Z,-1.00
2023-02-01T15:07:58.040Z,-1.00
2023-02-01T15:10:27.111Z,-1.00
2023-02-01T15:12:55.196Z,-1.00
2023-02-01T15:15:25.254Z,-1.00
2023-02-01T15:17:57.738Z,-1.00
2023-02-01T15:20:29.058Z,-1.00
2023-02-01T15:23:01.513Z,-1.00
2023-02-01T15:25:32.478Z,-1.00
2023-02-01T15:28:00.672Z,-1.00
2023-02-01T15:30:31.786Z,-1.00
2023-02-01T15:33:14.988Z,-1.00
2023-02-01T15:36:16.309Z,-1.00
2023-02-01T15:38:44.991Z,-1.00
2023-02-01T15:41:16.851Z,-1.00
2023-02-01T15:43:57.132Z,-1.00
2023-02-01T15:46:37.714Z,-1.00
2023-02-01T15:49:27.169Z,-1.00
2023-02-01T15:51:55.760Z,-1.00
2023-02-01T15:54:34.337Z,-1.00
2023-02-01T16:15:54.762Z,-1.00
2023-02-01T16:18:23.267Z,-1.00
2023-02-01T16:20:51.436Z,-1.00
2023-02-01T16:23:21.530Z,-1.00
2023-02-01T16:25:52.215Z,-1.00
2023-02-01T16:28:20.713Z,-1.00
2023-02-01T16:30:49.863Z,-1.00
2023-02-01T16:33:22.972Z,-1.00
2023-02-01T16:35:51.581Z,-1.00
2023-02-01T16:38:23.386Z,-1.00
2023-02-01T16:40:57.965Z,-1.00
2023-02-01T16:43:27.465Z,-1.00
2023-02-01T16:45:56.812Z,-1.00
2023-02-01T16:48:29.476Z,-1.00
2023-02-01T16:51:04.388Z,-1.00
2023-02-01T16:53:36.595Z,-1.00
2023-02-01T16:56:17.300Z,-1.00
2023-02-01T16:58:45.806Z,-1.00
2023-02-01T17:01:17.281Z,-1.00
2023-02-01T17:03:47.258Z,-1.00
2023-02-01T17:06:20.679Z,-1.00
2023-02-01T17:08:53.806Z,-1.00
2023-02-01T17:11:22.824Z,-1.00
2023-02-01T17:13:51.210Z,-1.00
2023-02-01T17:16:30.004Z,-1.00
2023-02-01T17:19:01.408Z,-1.00
2023-02-01T17:21:31.373Z,-1.00
2023-02-01T17:24:01.399Z,-1.00
2023-02-01T17:26:29.588Z,-1.00
2023-02-01T17:28:59.294Z,-1.00
2023-02-01T17:31:27.530Z,-1.00
2023-02-01T17:33:58.301Z,-1.00
2023-02-01T17:36:27.568Z,-1.00
2023-02-01T17:39:05.407Z,-1.00
2023-02-01T17:41:36.206Z,-1.00
2023-02-01T17:44:04.718Z,-1.00
2023-02-01T17:46:33.255Z,-1.00
2023-02-01T19:58:44.802Z,-22832.80
2023-02-01T20:01:12.158Z,-22843.42
2023-02-01T20:03:38.944Z,-22849.13
2023-02-01T20:06:06.961Z,-22853.98
2023-02-01T20:08:34.081Z,-22859.41
2023-02-01T20:11:05.420Z,-22864.32
2023-02-01T20:13:34.740Z,-22868.59
2023-02-01T20:16:01.823Z,-22873.13
2023-02-01T20:18:28.677Z,-22878.15
2023-02-01T20:20:56.535Z,-22882.55
2023-02-01T20:23:24.281Z,-22888.87
2023-02-01T20:25:52.141Z,-22893.04
2023-02-01T20:28:18.930Z,-13738.34
2023-02-01T20:30:46.169Z,-1.00
2023-02-01T20:33:12.962Z,-1.00
2023-02-01T20:35:44.565Z,-1.00
2023-02-01T20:38:11.842Z,-1.00
2023-02-01T20:40:38.662Z,-1.00
2023-02-01T20:43:05.781Z,-1.00
2023-02-01T20:45:32.524Z,-1.00
2023-02-01T20:47:59.767Z,-1.00
2023-02-01T20:50:26.459Z,-1.00
2023-02-01T20:52:53.114Z,-1.00
2023-02-01T20:55:19.801Z,-1.00
2023-02-01T20:57:46.555Z,-1.00
2023-02-01T21:00:14.963Z,-1.00
2023-02-01T21:02:41.711Z,-1.00
2023-02-01T21:05:08.917Z,-1.00
2023-02-01T21:07:39.374Z,-1.00
2023-02-01T21:10:07.155Z,-1.00
2023-02-01T21:12:39.276Z,-1.00
2023-02-01T21:15:06.560Z,-1.00
2023-02-01T21:17:33.331Z,-1.00
2023-02-01T21:20:00.043Z,-1.00
2023-02-01T21:22:26.930Z,-1.00
2023-02-01T21:24:53.759Z,-1.00
2023-02-01T21:27:21.413Z,-1.00
2023-02-01T21:29:48.104Z,-1.00
2023-02-01T21:32:14.851Z,-1.00
2023-02-01T21:34:41.531Z,-1.00
2023-02-01T21:37:08.479Z,-1.00
2023-02-01T21:39:35.972Z,-1.00
2023-02-01T21:42:16.879Z,-1.00
2023-02-01T21:44:47.868Z,-1.00
2023-02-01T21:47:18.639Z,-1.00
2023-02-01T21:49:45.969Z,-1.00
2023-02-01T21:52:13.356Z,-1.00
2023-02-01T21:54:40.103Z,-1.00
2023-02-01T21:57:12.083Z,-1.00
2023-02-01T21:59:40.151Z,-1.00
2023-02-01T22:02:11.569Z,-1.00
2023-02-01T22:04:39.210Z,-1.00
2023-02-01T22:07:06.895Z,-1.00
2023-02-01T22:09:33.720Z,-1.00
2023-02-01T22:12:00.502Z,-1.00
2023-02-01T22:14:30.859Z,-1.00
2023-02-01T22:16:57.726Z,-1.00
2023-02-01T22:19:24.579Z,-1.00
2023-02-01T22:21:51.394Z,-1.00
2023-02-01T22:24:20.643Z,-1.00
2023-02-01T22:26:48.264Z,-1.00
2023-02-01T22:29:16.656Z,-1.00
2023-02-01T22:31:43.576Z,-1.00
2023-02-01T22:34:10.867Z,-1.00
2023-02-01T22:36:37.725Z,-1.00
2023-02-01T22:39:04.604Z,-1.00
2023-02-01T22:41:31.713Z,-1.00
2023-02-01T22:44:00.288Z,-1.00
2023-02-01T22:46:27.483Z,-1.00
2023-02-01T22:48:54.780Z,-1.00
2023-02-01T22:51:23.671Z,-1.00
2023-02-01T22:53:56.500Z,-1.00
2023-02-01T22:56:27.006Z,-1.00
2023-02-01T22:58:55.764Z,-1.00
2023-02-01T23:01:22.638Z,-1.00
2023-02-01T23:03:51.055Z,-1.00
2023-02-01T23:06:18.121Z,-1.00
2023-02-01T23:08:45.545Z,-1.00
2023-02-01T23:11:12.583Z,-1.00
2023-02-01T23:13:39.788Z,-1.00
2023-02-01T23:16:10.920Z,-1.00
2023-02-01T23:18:37.842Z,-1.00
2023-02-01T23:21:06.534Z,-1.00
2023-02-01T23:23:33.300Z,-1.00
2023-02-01T23:26:00.377Z,-1.00
2023-02-01T23:28:27.622Z,-1.00
2023-02-01T23:30:54.574Z,-1.00
2023-02-01T23:33:22.943Z,-1.00
2023-02-01T23:36:00.293Z,-1.00
2023-02-01T23:38:28.216Z,-1.00
2023-02-01T23:40:59.530Z,-1.00
2023-02-01T23:43:56.032Z,-1.00
2023-02-01T23:46:24.053Z,-1.00
2023-02-01T23:48:51.611Z,-1.00
2023-02-01T23:51:18.656Z,-1.00
