createdAt,value
2022-07-29T01:27:27.671Z,49
2022-07-29T01:29:38.325Z,49
2022-07-29T01:30:43.511Z,49
2022-07-29T01:31:49.685Z,49
2022-07-29T01:32:55.831Z,49
2022-07-29T01:34:01.019Z,49
2022-07-29T01:35:07.132Z,49
2022-07-29T01:36:12.259Z,49
2022-07-29T01:37:18.378Z,49
2022-07-29T01:38:24.490Z,49
2022-07-29T01:39:30.602Z,49
2022-07-29T01:40:36.719Z,49
2022-07-29T01:41:42.830Z,49
2022-07-29T01:42:48.949Z,49
2022-07-29T01:43:55.055Z,49
2022-07-29T01:45:01.169Z,49
2022-07-29T01:46:07.277Z,49
2022-07-29T01:47:13.396Z,49
2022-07-29T01:48:19.510Z,49
2022-07-29T01:49:25.623Z,49
2022-07-29T01:50:30.753Z,49
2022-07-29T01:51:36.862Z,49
2022-07-29T01:52:42.981Z,49
2022-07-29T01:53:49.089Z,49
2022-07-29T01:54:55.216Z,49
2022-07-29T01:56:01.361Z,49
2022-07-29T01:57:06.463Z,49
2022-07-29T01:58:11.608Z,49
2022-07-29T01:59:16.724Z,49
2022-07-29T02:00:21.897Z,49
2022-07-29T02:01:27.991Z,49
2022-07-29T02:02:34.080Z,49
2022-07-29T02:03:40.197Z,49
2022-07-29T02:04:46.314Z,49
2022-07-29T02:05:52.422Z,49
2022-07-29T02:06:58.539Z,49
2022-07-29T02:08:04.647Z,49
2022-07-29T02:09:10.763Z,49
2022-07-29T02:10:16.872Z,49
2022-07-29T02:11:22.987Z,49
2022-07-29T02:12:29.108Z,49
2022-07-29T02:13:35.219Z,49
2022-07-29T02:14:40.343Z,49
2022-07-29T02:15:46.455Z,49.5
2022-07-29T02:16:52.588Z,49.5
2022-07-29T02:17:58.687Z,49
2022-07-29T02:19:04.803Z,49
2022-07-29T02:20:10.913Z,49
2022-07-29T02:21:17.029Z,49
2022-07-29T02:22:22.162Z,49
2022-07-29T02:23:27.307Z,49
2022-07-29T02:24:32.425Z,49
2022-07-29T02:25:37.562Z,49.5
2022-07-29T02:26:43.670Z,49
2022-07-29T02:27:49.792Z,49
2022-07-29T02:28:55.898Z,49
2022-07-29T02:30:02.016Z,49
2022-07-29T02:31:08.128Z,49
2022-07-29T02:32:14.245Z,49.5
2022-07-29T02:33:20.357Z,49
2022-07-29T02:36:38.711Z,49
2022-07-29T02:37:44.822Z,49
2022-07-29T02:38:49.962Z,49
2022-07-29T02:39:55.075Z,49
2022-07-29T02:41:01.189Z,49
2022-07-29T02:42:07.303Z,49
2022-07-29T02:43:13.414Z,49
2022-07-29T02:44:19.537Z,49
2022-07-29T02:45:25.648Z,49
2022-07-29T02:46:31.752Z,49
2022-07-29T02:47:37.870Z,49
2022-07-29T02:48:43.987Z,49
2022-07-29T02:49:50.098Z,49
2022-07-29T02:50:55.237Z,49
2022-07-29T02:52:00.371Z,49
2022-07-29T02:54:12.593Z,49
2022-07-29T02:55:18.705Z,49
2022-07-29T02:56:24.822Z,49
2022-07-29T02:57:30.936Z,49
2022-07-29T02:58:37.050Z,49
2022-07-29T02:59:43.166Z,49
2022-07-29T03:00:49.270Z,49
2022-07-29T03:01:55.389Z,49
2022-07-29T03:03:01.498Z,49
2022-07-29T03:04:07.617Z,49
2022-07-29T03:05:13.742Z,49
2022-07-29T03:06:18.857Z,49
2022-07-29T03:07:24.970Z,49
2022-07-29T03:08:31.089Z,49
2022-07-29T03:09:37.199Z,49
2022-07-29T03:10:43.314Z,49
2022-07-29T03:11:49.430Z,49
2022-07-29T03:12:55.545Z,49
2022-07-29T03:14:01.652Z,49
2022-07-29T03:15:06.792Z,49
2022-07-29T03:16:11.919Z,49
2022-07-29T03:17:17.053Z,49
2022-07-29T03:18:22.189Z,49
2022-07-29T03:19:28.305Z,49
2022-07-29T03:20:34.410Z,49
2022-07-29T03:21:40.528Z,49
2022-07-29T03:22:46.641Z,49
2022-07-29T03:23:52.751Z,49.5
2022-07-29T03:24:58.873Z,49
2022-07-29T03:26:04.985Z,49
2022-07-29T03:27:11.087Z,49
2022-07-29T03:28:17.227Z,49
2022-07-29T03:29:23.317Z,49
2022-07-29T03:30:29.446Z,49
2022-07-29T03:31:35.552Z,49
2022-07-29T03:32:40.682Z,49
2022-07-29T03:33:46.798Z,49
2022-07-29T03:34:52.908Z,49
2022-07-29T03:35:59.017Z,49
2022-07-29T03:37:05.131Z,49
2022-07-29T03:38:11.250Z,49
2022-07-29T03:39:17.361Z,49
2022-07-29T03:41:28.609Z,49
2022-07-29T03:42:33.756Z,49
2022-07-29T03:43:38.875Z,49
2022-07-29T03:44:44.983Z,49
2022-07-29T03:45:51.118Z,49
2022-07-29T03:46:57.212Z,49
2022-07-29T03:48:03.333Z,49
2022-07-29T03:49:09.447Z,49
2022-07-29T03:50:15.572Z,49
2022-07-29T03:51:21.665Z,49
2022-07-29T03:52:27.791Z,49
2022-07-29T03:53:33.900Z,49
2022-07-29T03:54:40.010Z,49
2022-07-29T03:55:46.134Z,49
2022-07-29T03:56:52.248Z,49
2022-07-29T03:57:57.377Z,49
2022-07-29T03:59:03.496Z,49
2022-07-29T04:00:09.607Z,49
2022-07-29T04:01:15.711Z,49
2022-07-29T04:02:21.824Z,49
2022-07-29T04:03:27.934Z,49
2022-07-29T04:04:34.050Z,49
2022-07-29T04:05:39.184Z,49
2022-07-29T04:06:44.323Z,49
2022-07-29T04:07:50.449Z,49
2022-07-29T04:08:56.557Z,49
2022-07-29T04:10:02.659Z,49
2022-07-29T04:11:08.768Z,49
2022-07-29T04:12:14.882Z,49
2022-07-29T04:13:20.994Z,49
2022-07-29T04:14:27.126Z,49
2022-07-29T04:15:33.257Z,49
2022-07-29T04:16:39.335Z,49
2022-07-29T04:17:45.453Z,49
2022-07-29T04:18:51.570Z,49
2022-07-29T04:19:57.683Z,49
2022-07-29T04:21:02.813Z,49
2022-07-29T04:22:08.923Z,49
2022-07-29T04:23:15.049Z,49
2022-07-29T04:24:21.151Z,49
2022-07-29T04:25:27.273Z,49
2022-07-29T04:26:33.390Z,49
2022-07-29T04:27:39.499Z,49
2022-07-29T04:28:44.627Z,49
2022-07-29T04:29:49.757Z,49
2022-07-29T04:30:54.900Z,49
2022-07-29T04:32:00.024Z,49
2022-07-29T04:33:05.169Z,49
2022-07-29T04:34:10.309Z,49
2022-07-29T04:35:16.404Z,49
2022-07-29T04:36:22.525Z,49
2022-07-29T04:37:28.629Z,49
2022-07-29T04:38:34.747Z,49
2022-07-29T04:39:40.855Z,49
2022-07-29T04:40:46.981Z,49
2022-07-29T04:41:53.087Z,49
2022-07-29T04:42:59.210Z,49
2022-07-29T04:44:05.322Z,49
2022-07-29T04:45:11.427Z,49
2022-07-29T04:46:17.543Z,49
2022-07-29T04:47:23.658Z,49
2022-07-29T04:48:28.787Z,49
2022-07-29T04:49:34.896Z,49
2022-07-29T04:50:41.014Z,49
2022-07-29T04:51:47.127Z,49
2022-07-29T04:52:53.237Z,49
2022-07-29T04:53:59.351Z,49
2022-07-29T04:55:05.472Z,49
2022-07-29T04:56:10.601Z,49
2022-07-29T04:57:15.734Z,49
2022-07-29T04:58:20.872Z,49
2022-07-29T04:59:26.003Z,49
2022-07-29T05:00:32.114Z,49
2022-07-29T05:01:38.224Z,49
2022-07-29T05:02:44.335Z,49
2022-07-29T05:03:50.461Z,49
2022-07-29T05:04:56.573Z,49
2022-07-29T05:06:02.678Z,49
2022-07-29T05:07:08.801Z,49
2022-07-29T05:08:14.905Z,49
2022-07-29T05:09:21.030Z,49
2022-07-29T05:10:26.157Z,49
2022-07-29T05:11:32.271Z,49
2022-07-29T05:12:38.408Z,49
2022-07-29T05:13:44.498Z,49
2022-07-29T05:14:50.618Z,49
2022-07-29T05:15:56.758Z,49
2022-07-29T05:17:02.838Z,49
2022-07-29T05:18:08.957Z,49
2022-07-29T05:20:21.179Z,49
2022-07-29T05:22:33.406Z,49
2022-07-29T05:23:38.550Z,49
2022-07-29T05:24:43.680Z,49
2022-07-29T05:25:48.816Z,49
2022-07-29T05:26:53.935Z,49
2022-07-29T05:28:00.069Z,49
2022-07-29T05:29:06.168Z,49
2022-07-29T05:30:12.287Z,49
2022-07-29T05:31:18.394Z,49
2022-07-29T05:32:24.510Z,49
2022-07-29T05:33:30.620Z,49
2022-07-29T05:34:36.737Z,49
2022-07-29T05:35:42.849Z,49
2022-07-29T05:36:48.956Z,49
2022-07-29T05:37:55.079Z,49
2022-07-29T05:39:01.191Z,49
2022-07-29T05:40:07.314Z,49
2022-07-29T05:41:12.439Z,49
2022-07-29T05:42:18.549Z,49
2022-07-29T05:43:24.657Z,49
2022-07-29T05:44:30.786Z,49
2022-07-29T05:45:36.893Z,49
2022-07-29T05:46:43.015Z,49
2022-07-29T05:47:49.121Z,49
2022-07-29T05:48:55.232Z,49
2022-07-29T05:50:00.365Z,49
2022-07-29T05:51:05.525Z,49
2022-07-29T05:52:10.635Z,49
2022-07-29T05:53:15.775Z,49
2022-07-29T05:54:21.874Z,49
2022-07-29T05:55:28.005Z,49
2022-07-29T05:56:34.100Z,49
2022-07-29T05:57:40.217Z,49
2022-07-29T05:58:46.323Z,49
2022-07-29T05:59:52.447Z,49
2022-07-29T06:00:58.565Z,49
2022-07-29T06:02:04.674Z,49
2022-07-29T06:03:10.787Z,49
2022-07-29T06:04:16.900Z,49
2022-07-29T06:05:23.017Z,49
2022-07-29T06:06:29.132Z,49
2022-07-29T06:07:34.259Z,49
2022-07-29T06:08:40.374Z,49
2022-07-29T06:09:46.482Z,49
2022-07-29T06:10:52.618Z,49
2022-07-29T06:11:58.719Z,49
2022-07-29T06:13:04.825Z,49
2022-07-29T06:14:10.950Z,49
2022-07-29T06:15:16.075Z,49
2022-07-29T06:16:22.190Z,49
2022-07-29T06:17:27.328Z,49
2022-07-29T06:18:32.448Z,49
2022-07-29T06:19:37.586Z,49
2022-07-29T06:20:43.702Z,49
2022-07-29T06:21:49.810Z,49
2022-07-29T06:22:55.924Z,49
2022-07-29T06:24:02.040Z,49
2022-07-29T06:25:08.150Z,49
2022-07-29T06:26:14.273Z,49
2022-07-29T06:27:20.376Z,49
2022-07-29T06:28:26.491Z,49
2022-07-29T06:29:32.609Z,49
2022-07-29T06:30:38.743Z,49
2022-07-29T06:31:44.834Z,49
2022-07-29T06:32:50.949Z,49
2022-07-29T06:33:56.072Z,49
2022-07-29T06:35:02.190Z,49
2022-07-29T06:36:08.301Z,49
2022-07-29T06:37:14.418Z,49
2022-07-29T06:38:20.530Z,49
2022-07-29T06:39:26.648Z,49
2022-07-29T06:40:32.767Z,49
2022-07-29T06:41:37.893Z,49
2022-07-29T06:42:43.028Z,49
2022-07-29T06:43:48.168Z,49
2022-07-29T06:44:53.293Z,49
2022-07-29T06:45:59.406Z,49
2022-07-29T06:47:05.524Z,49
2022-07-29T06:48:11.678Z,49
2022-07-29T06:49:17.745Z,49
2022-07-29T06:50:23.855Z,49
2022-07-29T06:51:29.968Z,49
2022-07-29T06:52:36.086Z,49
2022-07-29T06:53:42.197Z,49
2022-07-29T06:54:48.318Z,49
2022-07-29T06:55:54.424Z,49
2022-07-29T06:57:00.547Z,49
2022-07-29T06:58:06.657Z,49
2022-07-29T06:59:11.788Z,49
2022-07-29T07:00:17.892Z,49
2022-07-29T07:01:24.013Z,49
2022-07-29T07:02:30.125Z,49
2022-07-29T07:03:36.245Z,49
2022-07-29T07:04:42.367Z,49
2022-07-29T07:05:48.471Z,49
2022-07-29T07:06:53.600Z,49
2022-07-29T07:07:58.730Z,49
2022-07-29T07:09:03.863Z,49
2022-07-29T07:10:09.001Z,49
2022-07-29T07:11:15.120Z,49
2022-07-29T07:12:21.219Z,49
2022-07-29T07:13:27.337Z,49
2022-07-29T07:14:33.451Z,49
2022-07-29T07:15:39.564Z,49
2022-07-29T07:16:45.675Z,49
2022-07-29T07:17:51.799Z,49
2022-07-29T07:18:57.910Z,49
2022-07-29T07:20:04.026Z,49
2022-07-29T07:21:10.134Z,49
2022-07-29T07:22:16.252Z,49
2022-07-29T07:23:22.366Z,49
2022-07-29T07:24:27.500Z,49
2022-07-29T07:25:33.608Z,49
2022-07-29T07:26:39.722Z,49
2022-07-29T07:27:45.829Z,49
2022-07-29T07:28:51.943Z,49
2022-07-29T07:29:58.322Z,49
2022-07-29T07:31:04.174Z,49
2022-07-29T07:32:09.313Z,49
2022-07-29T07:33:14.456Z,49
2022-07-29T07:34:19.575Z,49
2022-07-29T07:35:24.710Z,49
2022-07-29T07:36:30.841Z,49
2022-07-29T07:37:36.931Z,49
2022-07-29T07:38:43.045Z,49
2022-07-29T07:39:49.163Z,49
2022-07-29T07:40:55.273Z,49
2022-07-29T07:42:01.391Z,49
2022-07-29T07:43:07.499Z,49
2022-07-29T07:44:13.621Z,49
2022-07-29T07:45:19.727Z,49
2022-07-29T07:46:25.847Z,49
2022-07-29T07:47:31.950Z,49
2022-07-29T07:48:38.069Z,49
2022-07-29T07:49:43.203Z,49
2022-07-29T07:50:49.323Z,49
2022-07-29T07:51:55.422Z,49
2022-07-29T07:53:01.552Z,49
2022-07-29T07:54:07.675Z,49
2022-07-29T07:55:13.766Z,49
2022-07-29T07:56:19.881Z,49
2022-07-29T07:57:25.024Z,49
2022-07-29T07:58:30.149Z,49.5
2022-07-29T07:59:36.282Z,49.5
2022-07-29T08:00:42.387Z,49.5
2022-07-29T08:01:48.492Z,49.5
2022-07-29T08:02:54.597Z,49.5
2022-07-29T08:04:00.711Z,49.5
2022-07-29T08:05:06.827Z,49.5
2022-07-29T08:06:12.942Z,49
2022-07-29T08:07:19.048Z,49.5
2022-07-29T08:08:25.164Z,49.5
2022-07-29T08:09:31.288Z,49.5
2022-07-29T08:10:37.399Z,49.5
2022-07-29T08:11:43.546Z,49.5
2022-07-29T08:12:49.631Z,49.5
2022-07-29T08:13:54.755Z,49.5
2022-07-29T08:15:00.888Z,49.5
2022-07-29T08:16:06.988Z,49.5
2022-07-29T08:17:13.102Z,49.5
2022-07-29T08:18:19.207Z,49.5
2022-07-29T08:19:25.337Z,49.5
2022-07-29T08:20:30.467Z,49.5
2022-07-29T08:21:35.586Z,49.5
2022-07-29T08:22:40.727Z,49.5
2022-07-29T08:23:45.853Z,49.5
2022-07-29T08:24:51.961Z,49.5
2022-07-29T08:25:58.074Z,49.5
2022-07-29T08:27:04.193Z,49.5
2022-07-29T08:28:10.301Z,49.5
2022-07-29T08:29:16.421Z,49.5
2022-07-29T08:30:22.535Z,49.5
2022-07-29T08:31:28.647Z,49.5
2022-07-29T08:32:34.758Z,49.5
2022-07-29T08:33:40.886Z,49.5
2022-07-29T08:34:46.986Z,49.5
2022-07-29T08:35:53.115Z,49.5
2022-07-29T08:36:59.227Z,49.5
2022-07-29T08:38:04.342Z,49.5
2022-07-29T08:39:10.466Z,49.5
2022-07-29T08:40:16.581Z,49.5
2022-07-29T08:41:22.701Z,49.5
2022-07-29T08:42:28.822Z,49.5
2022-07-29T08:43:34.924Z,49.5
2022-07-29T08:44:41.056Z,49.5
2022-07-29T08:45:46.184Z,49.5
2022-07-29T08:46:51.303Z,49.5
2022-07-29T08:47:56.434Z,49.5
2022-07-29T08:49:01.557Z,49.5
2022-07-29T08:50:07.675Z,49.5
2022-07-29T08:51:12.820Z,49.5
2022-07-29T08:52:18.929Z,49.5
2022-07-29T08:53:25.038Z,49.5
2022-07-29T08:54:31.149Z,49.5
2022-07-29T08:55:37.261Z,49.5
2022-07-29T08:56:43.380Z,49.5
2022-07-29T08:57:49.506Z,49.5
2022-07-29T09:00:01.718Z,49.5
2022-07-29T09:01:07.832Z,49.5
2022-07-29T09:02:13.950Z,49.5
2022-07-29T09:03:20.067Z,49.5
2022-07-29T09:04:26.177Z,49.5
2022-07-29T09:05:31.304Z,49.5
2022-07-29T09:06:37.422Z,49.5
2022-07-29T09:07:43.523Z,49.5
2022-07-29T09:08:49.645Z,49.5
2022-07-29T09:09:55.756Z,49.5
2022-07-29T09:11:01.870Z,49.5
2022-07-29T09:12:07.010Z,49.5
2022-07-29T09:13:12.136Z,49.5
2022-07-29T09:14:17.279Z,49.5
2022-07-29T09:15:22.407Z,49.5
2022-07-29T09:16:28.522Z,49.5
2022-07-29T09:17:34.637Z,49.5
2022-07-29T09:18:40.746Z,49.5
2022-07-29T09:19:46.865Z,49.5
2022-07-29T09:20:52.978Z,49.5
2022-07-29T09:21:59.094Z,49.5
2022-07-29T09:23:05.201Z,49.5
2022-07-29T09:24:11.316Z,49.5
2022-07-29T09:25:17.426Z,49.5
2022-07-29T09:26:23.542Z,49.5
2022-07-29T09:27:29.650Z,49.5
2022-07-29T09:28:35.764Z,49.5
2022-07-29T09:29:40.895Z,49.5
2022-07-29T09:30:47.015Z,49.5
2022-07-29T09:31:53.129Z,49.5
2022-07-29T09:32:59.238Z,49.5
2022-07-29T09:34:05.366Z,49.5
2022-07-29T09:35:11.476Z,49.5
2022-07-29T09:36:17.584Z,49.5
2022-07-29T09:37:22.714Z,49.5
2022-07-29T09:38:27.865Z,49.5
2022-07-29T09:39:32.980Z,49.5
2022-07-29T09:40:38.117Z,49.5
2022-07-29T09:41:44.225Z,49.5
2022-07-29T09:42:50.352Z,49.5
2022-07-29T09:43:56.450Z,49.5
2022-07-29T09:45:02.571Z,49.5
2022-07-29T09:46:08.682Z,49.5
2022-07-29T09:47:14.795Z,49.5
2022-07-29T09:48:20.905Z,49.5
2022-07-29T09:49:27.021Z,49.5
2022-07-29T09:50:33.138Z,49.5
2022-07-29T09:51:39.252Z,49.5
2022-07-29T09:52:45.361Z,49.5
2022-07-29T09:53:51.478Z,49.5
2022-07-29T09:54:56.614Z,50
2022-07-29T09:56:02.729Z,50
2022-07-29T09:57:08.827Z,50
2022-07-29T09:58:14.948Z,50
2022-07-29T09:59:21.056Z,50
2022-07-29T10:00:27.181Z,50
2022-07-29T10:01:33.285Z,50
2022-07-29T10:02:38.438Z,50
2022-07-29T10:03:43.558Z,50
2022-07-29T10:04:49.663Z,50
2022-07-29T10:05:55.794Z,50
2022-07-29T10:07:01.901Z,50
2022-07-29T10:08:08.012Z,50
2022-07-29T10:09:14.121Z,50
2022-07-29T10:10:20.243Z,50
2022-07-29T10:11:26.347Z,50
2022-07-29T10:12:32.459Z,50
2022-07-29T10:13:38.585Z,50
2022-07-29T10:14:44.690Z,50
2022-07-29T10:15:50.802Z,50
2022-07-29T10:16:56.925Z,50
2022-07-29T10:18:02.045Z,50
2022-07-29T10:19:08.158Z,50
2022-07-29T10:20:14.277Z,50
2022-07-29T10:21:20.385Z,50
2022-07-29T10:22:26.509Z,50
2022-07-29T10:23:32.618Z,50
2022-07-29T10:24:38.733Z,50
2022-07-29T10:25:43.870Z,50
2022-07-29T10:26:49.006Z,50
2022-07-29T10:27:54.134Z,50
2022-07-29T10:28:59.264Z,50
2022-07-29T10:30:05.372Z,50
2022-07-29T10:31:11.498Z,50
2022-07-29T10:32:17.598Z,50
2022-07-29T10:33:23.719Z,50
2022-07-29T10:34:29.834Z,50
2022-07-29T10:35:35.944Z,50.5
2022-07-29T10:36:42.060Z,50.5
2022-07-29T10:37:48.178Z,50.5
2022-07-29T10:38:54.297Z,50.5
2022-07-29T10:40:00.436Z,50.5
2022-07-29T10:41:06.554Z,50.5
2022-07-29T10:42:12.648Z,50.5
2022-07-29T10:43:17.758Z,50.5
2022-07-29T10:44:23.873Z,50.5
2022-07-29T10:45:29.980Z,50.5
2022-07-29T10:46:36.103Z,50.5
2022-07-29T10:47:42.222Z,50.5
2022-07-29T10:48:48.325Z,50.5
2022-07-29T10:49:54.435Z,50.5
2022-07-29T10:50:59.571Z,50.5
2022-07-29T10:52:04.744Z,50.5
2022-07-29T10:53:09.855Z,50.5
2022-07-29T10:54:14.970Z,50.5
2022-07-29T10:55:21.084Z,50.5
2022-07-29T10:56:27.200Z,50.5
2022-07-29T10:57:33.323Z,50.5
2022-07-29T10:58:39.470Z,50.5
2022-07-29T10:59:45.536Z,50.5
2022-07-29T11:00:51.652Z,50.5
2022-07-29T11:01:57.766Z,50.5
2022-07-29T11:03:03.882Z,50.5
2022-07-29T11:04:09.991Z,50.5
2022-07-29T11:05:16.117Z,50.5
2022-07-29T11:06:22.245Z,50.5
2022-07-29T11:07:28.364Z,50.5
2022-07-29T11:08:33.504Z,50.5
2022-07-29T11:09:39.581Z,50.5
2022-07-29T11:10:45.684Z,50.5
2022-07-29T11:11:51.822Z,50.5
2022-07-29T11:12:57.952Z,50.5
2022-07-29T11:14:04.062Z,50.5
2022-07-29T11:15:10.164Z,50.5
2022-07-29T11:16:15.311Z,50.5
2022-07-29T11:17:20.440Z,50.5
2022-07-29T11:18:26.573Z,50.5
2022-07-29T11:19:32.655Z,50.5
2022-07-29T11:20:38.763Z,50.5
2022-07-29T11:21:44.897Z,50.5
2022-07-29T11:22:50.984Z,50.5
2022-07-29T11:23:57.113Z,50.5
2022-07-29T11:25:03.241Z,50.5
2022-07-29T11:26:09.365Z,51
2022-07-29T11:27:15.470Z,51
2022-07-29T11:28:21.551Z,51
2022-07-29T11:29:27.696Z,50.5
2022-07-29T11:30:33.780Z,50.5
2022-07-29T11:31:38.900Z,51
2022-07-29T11:32:45.015Z,51
2022-07-29T11:33:51.169Z,51
2022-07-29T11:34:57.273Z,51
2022-07-29T11:36:03.392Z,51
2022-07-29T11:37:09.517Z,51
2022-07-29T11:38:15.595Z,51
2022-07-29T11:39:20.732Z,51
2022-07-29T11:40:25.851Z,51
2022-07-29T11:41:31.024Z,51
2022-07-29T11:42:36.114Z,51
2022-07-29T11:43:41.250Z,51
2022-07-29T11:44:46.387Z,51
2022-07-29T11:45:52.512Z,51
2022-07-29T11:46:58.647Z,51
2022-07-29T11:48:04.757Z,51
2022-07-29T11:49:10.854Z,51
2022-07-29T11:50:16.954Z,51
2022-07-29T11:51:23.078Z,51
2022-07-29T11:52:29.218Z,51
2022-07-29T11:53:35.349Z,51
2022-07-29T11:54:41.416Z,51
2022-07-29T11:55:47.528Z,51
2022-07-29T11:56:53.670Z,51
2022-07-29T11:57:59.761Z,51
2022-07-29T11:59:04.878Z,51
2022-07-29T12:00:11.001Z,51
2022-07-29T12:01:17.112Z,51
2022-07-29T12:02:23.221Z,51
2022-07-29T12:03:29.336Z,51
2022-07-29T12:04:35.448Z,51
2022-07-29T12:05:41.563Z,51
2022-07-29T12:06:46.689Z,51
2022-07-29T12:07:51.835Z,51
2022-07-29T12:08:56.980Z,51
2022-07-29T12:10:02.106Z,51
2022-07-29T12:11:08.214Z,51
2022-07-29T12:12:14.322Z,51
2022-07-29T12:13:20.443Z,51
2022-07-29T12:14:26.592Z,51
2022-07-29T12:15:32.672Z,51
2022-07-29T12:16:38.800Z,51
2022-07-29T12:17:44.923Z,51
2022-07-29T12:18:51.002Z,51
2022-07-29T12:19:57.158Z,51
2022-07-29T12:21:03.236Z,51
2022-07-29T12:22:09.383Z,51
2022-07-29T12:23:15.507Z,51
2022-07-29T12:24:20.592Z,51
2022-07-29T12:25:26.719Z,51
2022-07-29T12:26:32.853Z,51
2022-07-29T12:27:38.934Z,51
2022-07-29T12:28:45.056Z,51
2022-07-29T12:29:51.161Z,51
2022-07-29T12:30:57.290Z,51
2022-07-29T12:32:02.444Z,51
2022-07-29T12:33:07.545Z,51
2022-07-29T12:34:12.676Z,51
2022-07-29T12:35:17.816Z,51
2022-07-29T12:36:23.923Z,51
2022-07-29T12:37:30.046Z,51
2022-07-29T12:38:36.187Z,51
2022-07-29T12:39:42.270Z,51
2022-07-29T12:40:48.381Z,51
2022-07-29T12:41:54.504Z,51
2022-07-29T12:43:00.620Z,51
2022-07-29T12:44:06.736Z,51
2022-07-29T12:45:12.860Z,51
2022-07-29T12:46:18.977Z,51
2022-07-29T12:47:25.069Z,51
2022-07-29T12:48:31.188Z,51
2022-07-29T12:49:36.309Z,51
2022-07-29T12:50:42.447Z,51
2022-07-29T12:51:48.546Z,51
2022-07-29T12:52:54.651Z,51.5
2022-07-29T12:54:00.775Z,51
2022-07-29T12:55:06.885Z,51
2022-07-29T12:56:13.003Z,51.5
2022-07-29T12:57:19.114Z,51.5
2022-07-29T12:58:24.249Z,51.5
2022-07-29T12:59:29.379Z,51.5
2022-07-29T13:00:34.507Z,51.5
2022-07-29T13:01:39.625Z,51.5
2022-07-29T13:02:45.751Z,51.5
2022-07-29T13:03:51.867Z,51.5
2022-07-29T13:04:57.976Z,51.5
2022-07-29T13:06:04.095Z,51.5
2022-07-29T13:07:10.218Z,51.5
2022-07-29T13:08:16.314Z,51.5
2022-07-29T13:09:22.428Z,51.5
2022-07-29T13:10:28.563Z,51.5
2022-07-29T13:11:34.654Z,51.5
2022-07-29T13:12:40.772Z,51.5
2022-07-29T13:13:46.885Z,51.5
2022-07-29T13:14:52.992Z,51.5
2022-07-29T13:15:58.124Z,51.5
2022-07-29T13:17:04.241Z,51.5
2022-07-29T13:18:10.355Z,51.5
2022-07-29T13:19:16.462Z,51.5
2022-07-29T13:20:22.582Z,51.5
2022-07-29T13:21:28.693Z,51.5
2022-07-29T13:22:34.811Z,51.5
2022-07-29T13:23:39.948Z,51.5
2022-07-29T13:24:45.075Z,51.5
2022-07-29T13:25:51.201Z,51.5
2022-07-29T13:26:56.323Z,51.5
2022-07-29T13:28:02.471Z,51.5
2022-07-29T13:29:07.564Z,51.5
2022-07-29T13:30:13.686Z,51.5
2022-07-29T13:31:19.794Z,51.5
2022-07-29T13:32:25.912Z,51.5
2022-07-29T13:33:32.021Z,51.5
2022-07-29T13:34:38.154Z,51.5
2022-07-29T13:35:44.256Z,51.5
2022-07-29T13:36:50.374Z,51.5
2022-07-29T13:37:56.513Z,51.5
2022-07-29T13:39:02.591Z,51.5
2022-07-29T13:40:08.707Z,51.5
2022-07-29T13:41:14.820Z,51.5
2022-07-29T13:42:20.932Z,51.5
2022-07-29T13:43:26.066Z,51.5
2022-07-29T13:44:32.179Z,51.5
2022-07-29T13:45:38.291Z,51.5
2022-07-29T13:46:44.422Z,51.5
2022-07-29T13:47:50.521Z,51.5
2022-07-29T13:48:56.629Z,51.5
2022-07-29T13:50:01.794Z,51.5
2022-07-29T13:51:06.910Z,51.5
2022-07-29T13:52:13.029Z,51.5
2022-07-29T13:53:18.166Z,52
2022-07-29T13:54:23.282Z,52
2022-07-29T13:55:29.392Z,52
2022-07-29T13:56:35.508Z,52
2022-07-29T13:57:41.650Z,52
2022-07-29T13:58:47.742Z,52
2022-07-29T13:59:53.876Z,52
2022-07-29T14:00:59.962Z,52
2022-07-29T14:02:06.079Z,52
2022-07-29T14:03:12.202Z,52
2022-07-29T14:04:18.305Z,52
2022-07-29T14:05:24.440Z,52
2022-07-29T14:06:30.529Z,52
2022-07-29T14:07:36.658Z,52
2022-07-29T14:08:41.780Z,52
2022-07-29T14:09:47.897Z,52
2022-07-29T14:10:53.994Z,52
2022-07-29T14:12:00.123Z,52
2022-07-29T14:13:06.227Z,52
2022-07-29T14:14:12.343Z,52
2022-07-29T14:15:18.457Z,52
2022-07-29T14:16:23.610Z,52
2022-07-29T14:17:28.729Z,52
2022-07-29T14:18:33.855Z,52.5
2022-07-29T14:19:39.000Z,52.5
2022-07-29T14:20:45.111Z,52.5
2022-07-29T14:21:51.219Z,52.5
2022-07-29T14:22:57.347Z,52.5
2022-07-29T14:24:03.443Z,52.5
2022-07-29T14:25:09.551Z,52.5
2022-07-29T14:26:15.665Z,52.5
2022-07-29T14:27:21.787Z,52.5
2022-07-29T14:28:27.891Z,52.5
2022-07-29T14:29:34.005Z,52.5
2022-07-29T14:30:40.128Z,52.5
2022-07-29T14:31:46.241Z,52.5
2022-07-29T14:32:52.355Z,52.5
2022-07-29T14:33:57.482Z,52.5
2022-07-29T14:35:03.595Z,52.5
2022-07-29T14:36:09.709Z,52.5
2022-07-29T14:37:15.824Z,52.5
2022-07-29T14:38:21.959Z,52.5
2022-07-29T14:39:28.043Z,52.5
2022-07-29T14:40:34.174Z,52.5
2022-07-29T14:41:39.297Z,52.5
2022-07-29T14:42:44.459Z,52.5
2022-07-29T14:43:49.585Z,52.5
2022-07-29T14:44:54.692Z,52.5
2022-07-29T14:46:00.810Z,53
2022-07-29T14:47:06.925Z,53
2022-07-29T14:48:13.038Z,53
2022-07-29T14:49:19.150Z,53
2022-07-29T14:50:25.274Z,53
2022-07-29T14:51:31.382Z,53
2022-07-29T14:52:37.507Z,53
2022-07-29T14:53:43.609Z,52.5
2022-07-29T14:54:49.720Z,52.5
2022-07-29T14:55:55.852Z,52.5
2022-07-29T14:57:01.946Z,52.5
2022-07-29T14:58:08.061Z,52.5
2022-07-29T14:59:13.191Z,52.5
2022-07-29T15:00:19.298Z,52.5
2022-07-29T15:01:25.417Z,52.5
2022-07-29T15:02:31.539Z,53
2022-07-29T15:03:37.664Z,52.5
2022-07-29T15:04:43.758Z,53
2022-07-29T15:05:49.865Z,52.5
2022-07-29T15:06:55.010Z,53
2022-07-29T15:08:00.171Z,53
2022-07-29T15:09:05.308Z,53
2022-07-29T15:10:10.411Z,53
2022-07-29T15:11:16.524Z,52.5
2022-07-29T15:12:22.654Z,52.5
2022-07-29T15:13:28.757Z,52.5
2022-07-29T15:14:34.857Z,52.5
2022-07-29T15:15:41.026Z,52.5
2022-07-29T15:16:47.089Z,52.5
2022-07-29T15:17:53.204Z,52.5
2022-07-29T15:18:59.310Z,52.5
2022-07-29T15:20:05.424Z,52.5
2022-07-29T15:21:11.544Z,52.5
2022-07-29T15:22:17.655Z,52.5
2022-07-29T15:23:23.761Z,53
2022-07-29T15:24:28.899Z,53
2022-07-29T15:25:35.011Z,53
2022-07-29T15:26:41.129Z,52.5
2022-07-29T15:27:47.241Z,52.5
2022-07-29T15:28:53.343Z,52.5
2022-07-29T15:29:59.466Z,52.5
2022-07-29T15:31:05.576Z,52.5
2022-07-29T15:32:10.713Z,52.5
2022-07-29T15:33:15.846Z,52.5
2022-07-29T15:34:20.980Z,52.5
2022-07-29T15:35:26.111Z,52.5
2022-07-29T15:36:32.221Z,52.5
2022-07-29T15:37:38.341Z,52.5
2022-07-29T15:38:44.477Z,52.5
2022-07-29T15:39:50.590Z,52.5
2022-07-29T15:40:56.699Z,52.5
2022-07-29T15:42:02.795Z,52.5
2022-07-29T15:43:08.909Z,52.5
2022-07-29T15:44:15.025Z,52.5
2022-07-29T15:45:21.148Z,52.5
2022-07-29T15:46:27.283Z,52.5
2022-07-29T15:47:33.359Z,53
2022-07-29T15:48:39.472Z,53
2022-07-29T15:49:44.609Z,53
2022-07-29T15:50:50.728Z,53
2022-07-29T15:51:56.839Z,52.5
2022-07-29T15:53:02.944Z,52.5
2022-07-29T15:54:09.060Z,52.5
2022-07-29T15:55:15.170Z,52.5
2022-07-29T15:56:21.289Z,52.5
2022-07-29T15:57:26.439Z,52.5
2022-07-29T15:58:31.555Z,52.5
2022-07-29T15:59:37.665Z,53
2022-07-29T16:00:43.779Z,53
2022-07-29T16:01:49.892Z,53
2022-07-29T16:02:55.996Z,53
2022-07-29T16:04:02.119Z,53
2022-07-29T16:05:08.235Z,53
2022-07-29T16:06:14.344Z,52.5
2022-07-29T16:07:20.463Z,53
2022-07-29T16:08:26.585Z,53
2022-07-29T16:09:32.698Z,52.5
2022-07-29T16:10:38.815Z,52.5
2022-07-29T16:11:44.914Z,52.5
2022-07-29T16:12:50.054Z,53
2022-07-29T16:13:56.161Z,53
2022-07-29T16:15:02.277Z,53
2022-07-29T16:16:08.395Z,52.5
2022-07-29T16:17:14.502Z,52.5
2022-07-29T16:18:20.619Z,52.5
2022-07-29T16:19:26.730Z,52.5
2022-07-29T16:20:31.877Z,52.5
2022-07-29T16:21:37.001Z,53
2022-07-29T16:22:42.129Z,53
2022-07-29T16:23:47.288Z,53
2022-07-29T16:24:52.417Z,53
2022-07-29T16:25:57.535Z,53
2022-07-29T16:27:03.648Z,53
2022-07-29T16:28:09.761Z,53
2022-07-29T16:29:15.892Z,53
2022-07-29T16:30:21.983Z,53
2022-07-29T16:31:28.094Z,53
2022-07-29T16:32:34.216Z,53
2022-07-29T16:33:40.328Z,53
2022-07-29T16:34:46.438Z,53
2022-07-29T16:35:52.553Z,53
2022-07-29T16:36:58.661Z,53
2022-07-29T16:38:04.786Z,53
2022-07-29T16:39:10.904Z,53
2022-07-29T16:40:16.038Z,53
2022-07-29T16:41:22.142Z,53
2022-07-29T16:42:28.263Z,53
2022-07-29T16:43:34.370Z,53
2022-07-29T16:44:40.495Z,53
2022-07-29T16:45:46.593Z,53
2022-07-29T16:46:52.714Z,53
2022-07-29T16:47:57.842Z,53
2022-07-29T16:49:02.995Z,53
2022-07-29T16:50:09.091Z,53
2022-07-29T16:51:14.228Z,53
2022-07-29T16:52:19.355Z,53