createdAt,value
2018-05-15T00:00:02.660Z,60.08
2018-05-15T00:01:02.665Z,59.70
2018-05-15T00:02:02.649Z,60.37
2018-05-15T00:03:02.643Z,60.46
2018-05-15T00:04:02.639Z,60.46
2018-05-15T00:05:02.632Z,60.56
2018-05-15T00:06:02.636Z,60.66
2018-05-15T00:07:02.616Z,60.66
2018-05-15T00:08:02.611Z,60.75
2018-05-15T00:09:02.611Z,60.37
2018-05-15T00:10:02.600Z,60.27
2018-05-15T00:11:02.600Z,60.37
2018-05-15T00:12:02.597Z,60.66
2018-05-15T00:13:02.584Z,60.66
2018-05-15T00:14:02.577Z,60.85
2018-05-15T00:15:02.580Z,61.13
2018-05-15T00:16:02.568Z,60.75
2018-05-15T00:17:02.561Z,60.94
2018-05-15T00:18:02.555Z,61.32
2018-05-15T00:19:02.556Z,60.46
2018-05-15T00:20:02.547Z,59.42
2018-05-15T00:21:02.555Z,60.37
2018-05-15T00:22:02.529Z,60.18
2018-05-15T00:23:02.525Z,60.37
2018-05-15T00:24:02.523Z,59.89
2018-05-15T00:25:02.514Z,59.89
2018-05-15T00:26:02.511Z,60.85
2018-05-15T00:27:02.502Z,61.13
2018-05-15T00:28:02.492Z,61.13
2018-05-15T00:29:02.491Z,61.32
2018-05-15T00:30:02.485Z,61.70
2018-05-15T00:31:02.479Z,61.13
2018-05-15T00:32:02.477Z,61.42
2018-05-15T00:33:02.472Z,61.32
2018-05-15T00:34:02.475Z,61.61
2018-05-15T00:35:02.453Z,61.51
2018-05-15T00:36:02.448Z,61.51
2018-05-15T00:37:02.446Z,61.61
2018-05-15T00:38:02.459Z,61.51
2018-05-15T00:39:02.431Z,61.13
2018-05-15T00:40:02.463Z,60.94
2018-05-15T00:41:02.455Z,61.04
2018-05-15T00:42:02.412Z,61.22
2018-05-15T00:43:02.411Z,60.94
2018-05-15T00:44:02.402Z,61.04
2018-05-15T00:45:02.437Z,61.51
2018-05-15T00:46:02.397Z,61.42
2018-05-15T00:47:02.381Z,61.13
2018-05-15T00:48:02.385Z,61.70
2018-05-15T00:49:02.371Z,62.08
2018-05-15T00:50:02.373Z,61.90
2018-05-15T00:51:02.366Z,61.90
2018-05-15T00:52:02.361Z,61.99
2018-05-15T00:53:02.343Z,62.85
2018-05-15T00:54:02.341Z,63.04
2018-05-15T00:55:02.334Z,62.56
2018-05-15T00:56:02.329Z,62.94
2018-05-15T00:57:02.326Z,63.32
2018-05-15T00:58:02.318Z,63.51
2018-05-15T00:59:02.312Z,63.23
2018-05-15T01:00:02.312Z,63.32
2018-05-15T01:01:02.353Z,63.04
2018-05-15T01:02:02.297Z,63.13
2018-05-15T01:03:02.294Z,63.13
2018-05-15T01:04:02.283Z,63.32
2018-05-15T01:05:02.282Z,63.89
2018-05-15T01:06:02.270Z,63.99
2018-05-15T01:07:02.268Z,64.08
2018-05-15T01:08:02.266Z,65.13
2018-05-15T01:09:02.255Z,66.56
2018-05-15T01:10:02.249Z,66.75
2018-05-15T01:11:02.241Z,66.66
2018-05-15T01:12:02.239Z,67.99
2018-05-15T01:13:02.232Z,68.75
2018-05-15T01:14:02.225Z,68.18
2018-05-15T01:15:02.218Z,67.70
2018-05-15T01:16:02.213Z,67.13
2018-05-15T01:17:02.255Z,66.27
2018-05-15T01:18:02.201Z,67.22
2018-05-15T01:19:02.193Z,68.84
2018-05-15T01:20:02.196Z,68.75
2018-05-15T01:21:02.187Z,68.94
2018-05-15T01:22:02.179Z,68.94
2018-05-15T01:23:02.174Z,68.94
2018-05-15T01:24:02.170Z,68.94
2018-05-15T01:25:02.170Z,68.94
2018-05-15T01:26:02.155Z,68.65
2018-05-15T01:27:02.149Z,70.18
2018-05-15T01:28:02.141Z,70.27
2018-05-15T01:29:02.142Z,70.08
2018-05-15T01:30:02.136Z,69.99
2018-05-15T02:02:47.486Z,57.89
2018-05-15T02:03:47.449Z,58.65
2018-05-15T02:04:47.436Z,58.75
2018-05-15T02:05:47.423Z,58.84
2018-05-15T02:06:47.413Z,58.65
2018-05-15T02:07:47.442Z,58.65
2018-05-15T02:08:47.392Z,58.56
2018-05-15T02:09:47.385Z,58.65
2018-05-15T02:10:47.367Z,58.56
2018-05-15T02:11:47.353Z,58.75
2018-05-15T02:12:47.351Z,58.65
2018-05-15T02:13:47.365Z,59.13
2018-05-15T02:14:47.341Z,59.23
2018-05-15T02:15:47.329Z,59.51
2018-05-15T02:16:47.320Z,59.70
2018-05-15T02:17:47.310Z,59.80
2018-05-15T02:18:47.302Z,59.80
2018-05-15T02:19:47.303Z,59.89
2018-05-15T02:20:47.294Z,59.89
2018-05-15T02:21:47.279Z,59.80
2018-05-15T02:22:47.273Z,59.51
2018-05-15T02:23:47.272Z,59.70
2018-05-15T02:24:47.264Z,58.94
2018-05-15T02:25:47.261Z,58.94
2018-05-15T02:26:47.255Z,59.03
2018-05-15T02:27:47.244Z,58.65
2018-05-15T02:28:47.234Z,59.03
2018-05-15T02:29:47.232Z,58.75
2018-05-15T02:30:47.226Z,58.75
2018-05-15T02:31:47.286Z,58.56
2018-05-15T02:32:47.212Z,58.94
2018-05-15T02:33:47.212Z,58.56
2018-05-15T02:34:47.202Z,58.47
2018-05-15T02:35:47.192Z,58.56
2018-05-15T02:36:47.185Z,58.47
2018-05-15T02:37:47.203Z,58.47
2018-05-15T02:38:47.180Z,58.47
2018-05-15T02:39:47.188Z,58.47
2018-05-15T02:40:47.169Z,58.84
2018-05-15T02:41:47.167Z,58.84
2018-05-15T02:42:47.155Z,58.65
2018-05-15T02:43:47.145Z,58.84
2018-05-15T02:44:47.141Z,58.65
2018-05-15T02:45:47.147Z,58.65
2018-05-15T02:46:47.131Z,58.56
2018-05-15T02:47:47.133Z,58.65
2018-05-15T02:48:47.130Z,58.56
2018-05-15T02:49:47.116Z,58.56
2018-05-15T02:50:47.108Z,58.75
2018-05-15T02:51:47.115Z,58.37
2018-05-15T02:52:47.098Z,58.75
2018-05-15T02:53:47.090Z,58.65
2018-05-15T02:54:47.084Z,58.84
2018-05-15T02:55:47.081Z,58.37
2018-05-15T02:56:47.099Z,58.84
2018-05-15T02:57:47.070Z,59.23
2018-05-15T02:58:47.064Z,59.32
2018-05-15T02:59:47.080Z,59.13
2018-05-15T03:00:47.055Z,58.37
2018-05-15T03:01:47.055Z,58.75
2018-05-15T03:02:47.042Z,59.03
2018-05-15T03:03:47.033Z,58.94
2018-05-15T03:04:47.097Z,58.75
2018-05-15T03:05:47.020Z,58.37
2018-05-15T03:06:47.017Z,58.84
2018-05-15T03:07:47.009Z,58.47
2018-05-15T03:08:47.008Z,57.99
2018-05-15T03:09:47.007Z,58.37
2018-05-15T03:10:46.991Z,58.56
2018-05-15T03:11:46.998Z,58.47
2018-05-15T03:12:46.985Z,58.56
2018-05-15T03:13:47.056Z,58.37
2018-05-15T03:14:46.972Z,58.37
2018-05-15T03:15:46.961Z,58.56
2018-05-15T03:16:46.965Z,58.65
2018-05-15T03:17:46.952Z,58.65
2018-05-15T03:18:46.956Z,58.08
2018-05-15T03:19:46.942Z,58.84
2018-05-15T03:20:46.937Z,58.75
2018-05-15T03:21:46.961Z,58.94
2018-05-15T03:22:46.927Z,58.65
2018-05-15T03:23:46.936Z,58.56
2018-05-15T03:24:46.915Z,58.84
2018-05-15T03:25:46.910Z,59.13
2018-05-15T03:26:46.903Z,59.13
2018-05-15T03:27:46.900Z,59.23
2018-05-15T03:28:46.896Z,59.32
2018-05-15T03:29:46.885Z,58.94
2018-05-15T03:30:46.971Z,58.65
2018-05-15T03:31:46.874Z,59.23
2018-05-15T03:32:46.870Z,59.03
2018-05-15T03:33:46.865Z,59.13
2018-05-15T03:34:46.859Z,59.61
2018-05-15T03:35:46.855Z,59.80
2018-05-15T03:36:46.844Z,59.89
2018-05-15T03:37:46.847Z,59.70
2018-05-15T03:38:46.836Z,59.42
2018-05-15T03:39:46.838Z,60.08
2018-05-15T03:40:46.829Z,59.80
2018-05-15T03:41:46.822Z,60.18
2018-05-15T03:42:46.824Z,59.99
2018-05-15T03:43:46.809Z,60.85
2018-05-15T03:44:46.806Z,60.75
2018-05-15T03:45:46.789Z,60.85
2018-05-15T03:46:46.789Z,60.18
2018-05-15T03:47:46.784Z,59.99
2018-05-15T03:48:46.791Z,60.37
2018-05-15T03:49:46.773Z,60.66
2018-05-15T03:50:46.770Z,60.85
2018-05-15T03:51:46.762Z,60.85
2018-05-15T03:52:46.764Z,60.66
2018-05-15T03:53:46.754Z,60.66
2018-05-15T03:54:46.751Z,60.46
2018-05-15T03:55:46.746Z,60.37
2018-05-15T03:56:46.733Z,60.56
2018-05-15T03:57:46.728Z,60.75
2018-05-15T03:58:46.724Z,60.27
2018-05-15T03:59:46.719Z,59.80
2018-05-15T04:00:46.710Z,59.99
2018-05-15T04:01:46.713Z,60.66
2018-05-15T04:02:46.705Z,60.75
2018-05-15T04:03:46.707Z,60.75
2018-05-15T04:04:46.693Z,60.37
2018-05-15T04:05:47.444Z,59.99
2018-05-15T04:06:46.696Z,60.08
2018-05-15T04:07:46.689Z,59.61
2018-05-15T04:08:46.810Z,59.70
2018-05-15T04:09:46.715Z,59.61
2018-05-15T04:10:46.750Z,59.61
2018-05-15T04:11:46.685Z,59.42
2018-05-15T04:12:46.739Z,59.61
2018-05-15T04:13:46.744Z,59.42
2018-05-15T04:14:46.691Z,59.23
2018-05-15T04:15:46.693Z,59.61
2018-05-15T04:16:46.700Z,59.13
2018-05-15T04:17:46.685Z,59.51
2018-05-15T04:18:46.630Z,59.61
2018-05-15T04:19:46.625Z,59.70
2018-05-15T04:20:46.692Z,59.23
2018-05-15T04:21:46.692Z,59.23
2018-05-15T04:22:46.607Z,59.23
2018-05-15T04:23:46.606Z,59.13
2018-05-15T04:24:46.616Z,58.84
2018-05-15T04:25:46.619Z,59.61
2018-05-15T04:26:46.629Z,58.56
2018-05-15T04:27:46.627Z,58.65
2018-05-15T04:28:46.640Z,58.69
2018-05-15T04:29:46.645Z,58.87
2018-05-15T04:30:46.658Z,59.42
2018-05-15T04:31:46.558Z,59.06
2018-05-15T04:32:46.561Z,59.35
2018-05-15T04:33:46.575Z,59.74
2018-05-15T04:34:46.584Z,60.66
2018-05-15T04:35:46.575Z,60.59
2018-05-15T04:36:46.585Z,60.40
2018-05-15T04:37:46.585Z,60.21
2018-05-15T04:38:46.642Z,59.74
2018-05-15T04:39:47.438Z,60.59
2018-05-15T04:40:47.439Z,60.69
2018-05-15T04:41:47.436Z,60.97
2018-05-15T04:42:46.522Z,60.78
2018-05-15T04:43:46.617Z,61.25
2018-05-15T04:44:46.500Z,62.02
2018-05-15T04:45:46.512Z,61.93
2018-05-15T04:46:46.550Z,61.99
2018-05-15T04:47:46.557Z,62.12
2018-05-15T04:48:46.522Z,62.68
2018-05-15T04:49:46.516Z,63.92
2018-05-15T04:50:46.516Z,64.21
2018-05-15T04:51:46.478Z,64.37
2018-05-15T04:52:46.485Z,64.18
2018-05-15T04:53:46.483Z,63.32
2018-05-15T04:54:46.511Z,62.85
2018-05-15T04:55:46.478Z,62.37
2018-05-15T04:56:46.520Z,62.46
2018-05-15T04:57:46.428Z,62.46
2018-05-15T04:58:46.422Z,62.65
2018-05-15T04:59:46.450Z,62.56
2018-05-15T05:00:46.502Z,62.27
2018-05-15T05:01:46.443Z,61.07
2018-05-15T05:02:46.428Z,61.22
2018-05-15T05:03:46.453Z,61.73
2018-05-15T05:04:46.460Z,61.54
2018-05-15T05:05:46.376Z,61.45
2018-05-15T05:06:46.370Z,61.13
2018-05-15T05:07:46.379Z,62.21
2018-05-15T05:08:46.385Z,61.07
2018-05-15T05:09:46.394Z,61.54
2018-05-15T05:10:46.414Z,61.16
2018-05-15T05:11:46.408Z,60.78
2018-05-15T05:12:46.412Z,60.88
2018-05-15T05:13:46.418Z,60.40
2018-05-15T05:14:46.368Z,60.88
2018-05-15T05:15:46.346Z,60.78
2018-05-15T05:16:46.952Z,60.49
2018-05-15T05:17:46.339Z,60.88
2018-05-15T05:18:46.351Z,60.78
2018-05-15T05:19:46.355Z,60.59
2018-05-15T05:20:46.293Z,60.40
2018-05-15T05:21:46.288Z,60.69
2018-05-15T05:22:46.281Z,60.30
2018-05-15T05:23:46.275Z,60.69
2018-05-15T05:24:46.272Z,61.07
2018-05-15T05:25:46.262Z,60.69
2018-05-15T05:26:46.265Z,60.69
2018-05-15T05:27:46.250Z,61.45
2018-05-15T05:28:46.289Z,62.30
2018-05-15T05:29:46.240Z,61.83
2018-05-15T05:30:46.319Z,61.76
2018-05-15T05:31:46.255Z,61.86
2018-05-15T05:32:46.228Z,62.05
2018-05-15T05:33:46.217Z,62.43
2018-05-15T05:34:46.277Z,62.62
2018-05-15T05:35:46.214Z,63.00
2018-05-15T05:36:46.209Z,63.39
2018-05-15T05:37:46.204Z,63.67
2018-05-15T05:38:46.214Z,63.57
2018-05-15T05:39:46.278Z,63.86
2018-05-15T05:40:46.192Z,63.86
2018-05-15T05:41:46.203Z,64.24
2018-05-15T05:42:46.178Z,63.57
2018-05-15T05:43:46.181Z,64.05
2018-05-15T05:44:46.212Z,64.72
2018-05-15T05:45:46.175Z,65.58
2018-05-15T05:46:46.165Z,66.53
2018-05-15T05:47:46.156Z,66.91
2018-05-15T05:48:46.153Z,66.63
2018-05-15T05:49:46.146Z,66.44
2018-05-15T05:50:46.145Z,67.00
2018-05-15T05:51:46.140Z,66.63
2018-05-15T05:52:46.137Z,66.63
2018-05-15T05:53:46.130Z,66.63
2018-05-15T05:54:46.127Z,66.53
2018-05-15T05:55:46.122Z,67.10
2018-05-15T05:56:46.114Z,67.00
2018-05-15T05:57:46.113Z,66.44
2018-05-15T05:58:46.102Z,66.44
2018-05-15T05:59:46.098Z,67.20
2018-05-15T06:00:46.097Z,67.10
2018-05-15T06:01:46.095Z,67.77
2018-05-15T06:02:46.088Z,67.96
2018-05-15T06:03:46.082Z,68.24
2018-05-15T06:04:46.076Z,68.91
2018-05-15T06:05:46.079Z,68.34
2018-05-15T06:06:46.072Z,67.39
2018-05-15T06:07:46.065Z,66.15
2018-05-15T06:08:46.061Z,65.48
2018-05-15T06:09:46.059Z,65.39
2018-05-15T06:10:46.063Z,66.15
2018-05-15T06:11:46.046Z,67.96
2018-05-15T06:12:46.107Z,66.91
2018-05-15T06:13:46.037Z,68.24
2018-05-15T06:14:46.039Z,68.82
2018-05-15T06:15:46.031Z,69.68
2018-05-15T06:16:46.027Z,71.39
2018-05-15T06:17:46.024Z,72.76
2018-05-15T06:18:46.018Z,74.29
2018-05-15T06:19:46.014Z,75.62
2018-05-15T06:20:46.056Z,74.29
2018-05-15T06:21:46.003Z,73.81
2018-05-15T06:22:46.002Z,72.38
2018-05-15T06:23:45.997Z,71.48
2018-05-15T06:24:45.991Z,71.30
2018-05-15T06:25:45.988Z,70.44
2018-05-15T06:26:45.986Z,69.87
2018-05-15T06:27:45.979Z,67.48
2018-05-15T06:28:45.970Z,67.00
2018-05-15T06:29:45.972Z,66.05
2018-05-15T06:30:45.965Z,65.39
2018-05-15T06:31:45.966Z,65.67
2018-05-15T06:32:45.961Z,65.67
2018-05-15T06:33:45.957Z,65.10
2018-05-15T06:34:45.952Z,65.20
2018-05-15T06:35:45.959Z,65.48
2018-05-15T06:36:45.970Z,65.20
2018-05-15T06:37:45.938Z,64.72
2018-05-15T06:38:45.941Z,64.05
2018-05-15T06:39:45.925Z,63.67
2018-05-15T06:40:45.925Z,64.34
2018-05-15T06:41:45.916Z,64.05
2018-05-15T06:42:45.917Z,63.96
2018-05-15T06:43:45.918Z,64.24
2018-05-15T06:44:45.940Z,63.76
2018-05-15T06:45:45.900Z,64.24
2018-05-15T06:46:45.897Z,65.48
2018-05-15T06:47:45.891Z,64.91
2018-05-15T06:48:45.909Z,64.43
2018-05-15T06:49:45.891Z,65.00
2018-05-15T06:50:45.883Z,65.00
2018-05-15T06:51:45.874Z,65.80
2018-05-15T06:52:45.873Z,67.14
2018-05-15T06:53:45.878Z,67.04
2018-05-15T06:54:45.867Z,68.85
2018-05-15T06:55:45.861Z,71.33
2018-05-15T06:56:45.861Z,71.52
2018-05-15T06:57:45.856Z,71.52
2018-05-15T06:58:45.851Z,70.57
2018-05-15T06:59:45.848Z,69.62
2018-05-15T07:00:45.839Z,68.76
2018-05-15T07:01:45.916Z,68.76
2018-05-15T07:02:45.832Z,69.71
2018-05-15T07:03:45.828Z,69.33
2018-05-15T07:04:45.821Z,69.81
2018-05-15T07:05:45.816Z,68.76
2018-05-15T07:06:45.811Z,67.71
2018-05-15T07:07:45.854Z,67.61
2018-05-15T07:08:45.808Z,66.75
2018-05-15T07:09:45.807Z,67.80
2018-05-15T07:10:45.797Z,70.28
2018-05-15T07:11:45.794Z,70.28
2018-05-15T07:12:45.798Z,71.81
2018-05-15T07:13:45.789Z,70.86
2018-05-15T07:14:45.780Z,72.48
2018-05-15T07:15:45.778Z,73.18
2018-05-15T07:16:45.774Z,78.30
2018-05-15T07:17:45.773Z,78.43
2018-05-15T07:18:45.767Z,81.38
2018-05-15T07:19:45.813Z,80.05
2018-05-15T07:20:45.770Z,80.28
2018-05-15T07:21:45.824Z,81.24
2018-05-15T07:22:45.752Z,81.90
2018-05-15T07:23:45.746Z,92.45
2018-05-15T07:24:45.745Z,99.99
2018-05-15T07:25:45.743Z,99.80
2018-05-15T07:26:45.740Z,93.79
2018-05-15T07:27:45.738Z,97.03
2018-05-15T07:28:45.731Z,99.90
2018-05-15T07:29:45.728Z,99.99
2018-05-15T07:30:45.730Z,99.99
2018-05-15T07:31:45.722Z,99.99
2018-05-15T07:32:45.722Z,97.66
2018-05-15T07:33:45.724Z,99.99
2018-05-15T07:34:45.716Z,99.99
2018-05-15T07:35:45.716Z,99.99
2018-05-15T07:36:45.709Z,99.99
2018-05-15T07:37:45.709Z,99.62
2018-05-15T07:38:45.710Z,99.99
2018-05-15T07:39:45.709Z,99.99
2018-05-15T07:40:45.701Z,99.99
2018-05-15T07:41:45.692Z,98.90
2018-05-15T07:42:45.690Z,99.99
2018-05-15T07:43:45.691Z,99.99
2018-05-15T07:44:45.692Z,99.99
2018-05-15T07:45:45.687Z,99.14
2018-05-15T07:46:45.682Z,96.56
2018-05-15T07:47:45.683Z,96.84
2018-05-15T07:48:45.677Z,96.84
2018-05-15T07:49:45.670Z,99.04
2018-05-15T07:50:45.675Z,97.47
2018-05-15T07:51:45.671Z,95.17
2018-05-15T07:52:45.669Z,93.07
2018-05-15T07:53:45.803Z,93.65
2018-05-15T07:54:45.663Z,93.46
2018-05-15T07:55:45.665Z,93.07
2018-05-15T07:56:45.655Z,92.79
2018-05-15T07:57:45.652Z,87.44
2018-05-15T07:58:45.652Z,86.10
2018-05-15T07:59:45.653Z,87.73
2018-05-15T08:00:45.647Z,85.30
2018-05-15T08:01:45.645Z,84.06
2018-05-15T08:02:45.639Z,78.72
2018-05-15T08:03:45.637Z,76.81
2018-05-15T08:04:45.633Z,74.42
2018-05-15T08:05:45.624Z,75.09
2018-05-15T08:06:45.628Z,73.94
2018-05-15T08:07:45.622Z,73.28
2018-05-15T08:08:45.622Z,71.37
2018-05-15T08:09:45.614Z,69.56
2018-05-15T08:10:45.616Z,67.52
2018-05-15T08:11:45.605Z,67.42
2018-05-15T08:12:45.612Z,65.80
2018-05-15T08:13:45.661Z,65.80
2018-05-15T08:14:45.603Z,64.18
2018-05-15T08:15:45.589Z,62.56
2018-05-15T08:16:45.595Z,61.70
2018-05-15T08:17:45.589Z,61.70
2018-05-15T08:18:45.584Z,61.22
2018-05-15T08:19:45.584Z,59.79
2018-05-15T08:20:45.580Z,58.94
2018-05-15T08:21:45.570Z,59.89
2018-05-15T08:22:45.568Z,58.62
2018-05-15T08:23:45.563Z,58.52
2018-05-15T08:24:45.566Z,56.84
2018-05-15T08:25:45.552Z,55.76
2018-05-15T08:26:45.549Z,56.14
2018-05-15T08:27:45.550Z,55.00
2018-05-15T08:28:45.535Z,54.55
2018-05-15T08:29:45.541Z,54.71
2018-05-15T08:30:45.599Z,53.97
2018-05-15T08:31:45.534Z,53.78
2018-05-15T08:32:45.517Z,53.21
2018-05-15T08:33:45.515Z,53.66
2018-05-15T08:34:45.514Z,53.00
2018-05-15T08:35:45.510Z,52.61
2018-05-15T08:36:45.507Z,52.80
2018-05-15T08:37:45.514Z,53.09
2018-05-15T08:38:45.508Z,52.14
2018-05-15T08:39:45.511Z,52.90
2018-05-15T08:40:45.505Z,52.64
2018-05-15T08:41:45.479Z,52.92
2018-05-15T08:42:45.478Z,53.88
2018-05-15T08:43:45.472Z,53.78
2018-05-15T08:44:45.468Z,53.69
2018-05-15T08:45:45.461Z,53.50
2018-05-15T08:46:45.459Z,54.93
2018-05-15T08:47:45.460Z,55.60
2018-05-15T08:48:45.447Z,56.55
2018-05-15T08:49:45.453Z,56.46
2018-05-15T08:50:45.443Z,56.36
2018-05-15T08:51:45.434Z,56.17
2018-05-15T08:52:45.435Z,58.75
2018-05-15T08:53:45.431Z,60.08
2018-05-15T08:54:45.428Z,59.79
2018-05-15T08:55:45.423Z,63.80
2018-05-15T08:56:45.415Z,66.75
2018-05-15T08:57:45.410Z,67.83
2018-05-15T08:58:45.414Z,72.99
2018-05-15T08:59:45.407Z,71.27
2018-05-15T09:00:45.402Z,70.42
2018-05-15T09:01:45.392Z,71.75
2018-05-15T09:02:45.391Z,72.23
2018-05-15T09:03:45.399Z,72.13
2018-05-15T09:04:45.387Z,70.42
2018-05-15T09:05:45.379Z,70.07
2018-05-15T09:06:45.376Z,72.36
2018-05-15T09:07:45.372Z,73.60
2018-05-15T09:08:45.373Z,75.79
2018-05-15T09:09:45.366Z,80.47
2018-05-15T09:10:45.367Z,79.90
2018-05-15T09:11:45.361Z,82.95
2018-05-15T09:12:45.354Z,81.81
2018-05-15T09:13:45.355Z,81.62
2018-05-15T09:14:45.346Z,84.25
2018-05-15T09:15:45.349Z,82.95
2018-05-15T09:16:45.349Z,83.67
2018-05-15T09:17:45.335Z,85.77
2018-05-15T09:18:45.340Z,82.00
2018-05-15T09:19:45.329Z,83.48
2018-05-15T09:20:45.328Z,84.25
2018-05-15T09:21:45.323Z,79.67
2018-05-15T09:22:45.326Z,81.20
2018-05-15T09:23:45.317Z,80.57
2018-05-15T09:24:45.317Z,79.61
2018-05-15T09:25:45.316Z,85.15
2018-05-15T09:26:45.308Z,87.73
2018-05-15T09:27:45.308Z,92.88
2018-05-15T09:28:45.306Z,90.54
2018-05-15T09:29:45.301Z,95.17
2018-05-15T09:30:45.295Z,87.15
2018-05-15T09:31:45.367Z,90.11
2018-05-15T09:32:45.294Z,93.84
2018-05-15T09:33:45.285Z,93.26
2018-05-15T09:34:45.288Z,89.54
2018-05-15T09:35:45.282Z,88.34
2018-05-15T09:36:45.287Z,88.15
2018-05-15T09:37:45.277Z,89.82
2018-05-15T09:38:45.279Z,92.30
2018-05-15T09:39:45.273Z,94.41
2018-05-15T09:40:45.270Z,96.84
2018-05-15T09:41:45.271Z,99.99
2018-05-15T09:42:45.270Z,99.99
2018-05-15T09:43:45.263Z,99.99
2018-05-15T09:44:45.262Z,98.33
2018-05-15T09:45:45.257Z,99.99
2018-05-15T09:46:45.256Z,99.99
2018-05-15T09:47:45.256Z,99.99
2018-05-15T09:48:45.257Z,99.99
2018-05-15T09:49:45.251Z,99.99
2018-05-15T09:50:45.264Z,99.99
2018-05-15T09:51:45.251Z,99.99
2018-05-15T09:52:45.251Z,99.99
2018-05-15T09:53:45.256Z,99.99
2018-05-15T09:54:45.249Z,99.99
2018-05-15T09:55:45.249Z,99.99
2018-05-15T09:56:45.246Z,99.99
2018-05-15T09:57:45.249Z,99.99
2018-05-15T09:58:45.252Z,99.99
2018-05-15T09:59:45.253Z,99.99
2018-05-15T10:00:45.250Z,99.99
2018-05-15T10:01:45.253Z,99.99
2018-05-15T10:02:45.258Z,99.99
2018-05-15T10:03:45.261Z,99.99
2018-05-15T10:04:45.268Z,99.99
2018-05-15T10:05:45.265Z,99.99
2018-05-15T10:06:45.271Z,99.99
2018-05-15T10:07:45.377Z,99.99
2018-05-15T10:08:45.278Z,99.99
2018-05-15T10:09:45.290Z,99.99
2018-05-15T10:10:45.290Z,99.99
2018-05-15T10:11:45.292Z,99.99
2018-05-15T10:12:45.299Z,99.99
2018-05-15T10:13:45.314Z,99.99
2018-05-15T10:14:45.313Z,99.99
2018-05-15T10:15:45.322Z,99.99
2018-05-15T10:16:45.348Z,99.99
2018-05-15T10:17:45.335Z,99.99
2018-05-15T10:18:45.355Z,99.99
2018-05-15T10:19:45.354Z,99.99
2018-05-15T10:20:45.359Z,99.99
2018-05-15T10:21:45.362Z,99.99
2018-05-15T10:22:45.368Z,99.99
2018-05-15T10:23:45.397Z,99.99
2018-05-15T10:24:45.386Z,98.43
2018-05-15T10:25:45.389Z,95.40
2018-05-15T10:26:45.396Z,97.28
2018-05-15T10:27:45.404Z,99.29
2018-05-15T10:28:45.411Z,99.99
2018-05-15T10:29:45.417Z,99.35
2018-05-15T10:30:45.426Z,94.64
2018-05-15T10:31:45.447Z,99.77
2018-05-15T10:32:45.442Z,98.38
2018-05-15T10:33:45.458Z,99.99
2018-05-15T10:34:45.512Z,99.99
2018-05-15T10:35:45.574Z,99.49
2018-05-15T10:36:45.512Z,96.42
2018-05-15T10:37:45.479Z,89.58
2018-05-15T10:38:45.480Z,90.20
2018-05-15T10:39:45.499Z,88.43
2018-05-15T10:40:45.503Z,93.19
2018-05-15T10:41:45.507Z,88.81
2018-05-15T10:42:45.514Z,85.78
2018-05-15T10:43:45.531Z,82.75
2018-05-15T10:44:45.541Z,85.49
2018-05-15T10:45:45.550Z,85.31
2018-05-15T10:46:45.554Z,87.13
2018-05-15T10:47:45.567Z,85.36
2018-05-15T10:48:45.577Z,85.61
2018-05-15T10:49:45.588Z,88.10
2018-05-15T10:50:45.633Z,93.15
2018-05-15T10:51:45.606Z,96.42
2018-05-15T10:52:45.624Z,99.99
2018-05-15T10:53:45.629Z,94.74
2018-05-15T10:54:45.638Z,94.31
2018-05-15T10:55:45.643Z,95.84
2018-05-15T10:56:45.650Z,98.24
2018-05-15T10:57:45.655Z,96.37
2018-05-15T10:58:45.671Z,93.58
2018-05-15T10:59:45.676Z,93.49
2018-05-15T11:00:45.681Z,92.33
2018-05-15T11:01:45.690Z,92.96
2018-05-15T11:02:45.697Z,92.19
2018-05-15T11:03:45.692Z,88.02
2018-05-15T11:04:45.715Z,86.28
2018-05-15T11:05:45.711Z,85.46
2018-05-15T11:06:45.720Z,82.75
2018-05-15T11:07:45.729Z,81.24
2018-05-15T11:08:45.729Z,81.47
2018-05-15T11:09:45.742Z,77.67
2018-05-15T11:10:45.749Z,75.74
2018-05-15T11:11:45.755Z,75.01
2018-05-15T11:12:45.849Z,76.80
2018-05-15T11:13:45.780Z,77.34
2018-05-15T11:14:45.785Z,78.02
2018-05-15T11:15:45.798Z,74.58
2018-05-15T11:16:45.805Z,71.96
2018-05-15T11:17:45.825Z,74.40
2018-05-15T11:18:45.899Z,77.44
2018-05-15T11:19:45.841Z,79.08
2018-05-15T11:20:45.854Z,78.59
2018-05-15T11:21:45.861Z,79.98
2018-05-15T11:22:45.873Z,79.21
2018-05-15T11:23:45.875Z,80.00
2018-05-15T11:24:45.888Z,82.32
2018-05-15T11:25:45.903Z,85.02
2018-05-15T11:26:45.914Z,82.37
2018-05-15T11:27:45.923Z,81.88
2018-05-15T11:28:45.930Z,81.58
2018-05-15T11:29:45.949Z,80.27
2018-05-15T11:30:45.962Z,77.84
2018-05-15T11:31:45.966Z,76.67
2018-05-15T11:32:45.970Z,73.26
2018-05-15T11:33:45.977Z,69.29
2018-05-15T11:34:45.983Z,70.80
2018-05-15T11:35:46.022Z,71.54
2018-05-15T11:36:46.021Z,70.38
2018-05-15T11:37:46.159Z,73.86
2018-05-15T11:38:46.125Z,64.98
2018-05-15T11:39:46.799Z,66.78
2018-05-15T11:40:47.035Z,76.80
2018-05-15T11:41:47.077Z,73.68
2018-05-15T11:42:46.087Z,78.36
2018-05-15T11:43:46.102Z,81.63
2018-05-15T11:44:46.181Z,78.75
2018-05-15T11:45:46.132Z,78.86
2018-05-15T11:46:46.135Z,81.61
2018-05-15T11:47:46.360Z,79.60
2018-05-15T11:48:46.588Z,81.61
2018-05-15T11:49:46.970Z,84.78
2018-05-15T11:50:46.762Z,84.64
2018-05-15T11:51:47.084Z,82.78
2018-05-15T11:52:46.595Z,82.07
2018-05-15T11:53:46.198Z,82.64
2018-05-15T11:54:46.202Z,84.37
2018-05-15T11:55:46.211Z,81.49
2018-05-15T11:56:46.216Z,85.91
2018-05-15T11:57:46.229Z,84.56
2018-05-15T11:58:46.227Z,81.87
2018-05-15T11:59:46.295Z,81.93
2018-05-15T12:00:46.233Z,83.65
2018-05-15T12:01:46.230Z,84.42
2018-05-15T12:02:46.323Z,82.26
2018-05-15T12:03:46.314Z,85.62
2018-05-15T12:04:46.251Z,89.89
2018-05-15T12:05:46.250Z,90.18
2018-05-15T12:06:46.266Z,93.78
2018-05-15T12:07:46.265Z,94.45
2018-05-15T12:08:46.261Z,98.19
2018-05-15T12:09:46.276Z,99.99
2018-05-15T12:10:46.264Z,99.99
2018-05-15T12:11:46.270Z,99.99
2018-05-15T12:12:46.269Z,99.99
2018-05-15T12:13:46.271Z,99.99
2018-05-15T12:14:46.269Z,99.99
2018-05-15T12:15:46.276Z,99.99
2018-05-15T12:16:46.276Z,99.99
2018-05-15T12:17:46.272Z,99.99
2018-05-15T12:18:46.271Z,99.99
2018-05-15T12:19:46.262Z,99.99
2018-05-15T12:20:46.266Z,99.99
2018-05-15T12:21:46.261Z,99.99
2018-05-15T12:22:46.265Z,99.99
2018-05-15T12:23:46.265Z,99.99
2018-05-15T12:24:46.270Z,99.99
2018-05-15T12:25:46.265Z,99.99
2018-05-15T12:26:46.264Z,99.99
2018-05-15T12:27:46.263Z,99.99
2018-05-15T12:28:46.263Z,99.99
2018-05-15T12:29:46.307Z,99.99
2018-05-15T12:30:46.257Z,99.99
2018-05-15T12:31:46.261Z,99.99
2018-05-15T12:32:46.255Z,99.99
2018-05-15T12:33:46.250Z,99.99
2018-05-15T12:34:46.249Z,99.99
2018-05-15T12:35:46.335Z,99.99
2018-05-15T12:36:46.264Z,99.99
2018-05-15T12:37:46.248Z,99.99
2018-05-15T12:38:46.243Z,99.99
2018-05-15T12:39:46.246Z,99.99
2018-05-15T12:40:46.242Z,99.99
2018-05-15T12:41:46.321Z,99.99
2018-05-15T12:42:46.243Z,99.99
2018-05-15T12:43:46.241Z,99.99
2018-05-15T12:44:46.239Z,99.99
2018-05-15T12:45:46.233Z,99.99
2018-05-15T12:46:46.257Z,99.99
2018-05-15T12:47:46.287Z,99.99
2018-05-15T12:48:46.235Z,99.99
2018-05-15T12:49:46.232Z,99.99
2018-05-15T12:50:46.227Z,99.99
2018-05-15T12:51:46.229Z,99.99
2018-05-15T12:52:46.233Z,99.99
2018-05-15T12:53:46.227Z,99.99
2018-05-15T12:54:46.228Z,99.99
2018-05-15T12:55:46.225Z,99.99
2018-05-15T12:56:46.222Z,99.99
2018-05-15T12:57:46.226Z,99.99
2018-05-15T12:58:46.217Z,99.99
2018-05-15T12:59:46.219Z,99.99
2018-05-15T13:00:46.228Z,99.99
2018-05-15T13:01:46.249Z,99.99
2018-05-15T13:02:46.224Z,99.99
2018-05-15T13:03:46.222Z,99.99
2018-05-15T13:04:46.221Z,99.99
2018-05-15T13:05:46.220Z,99.99
2018-05-15T13:06:46.224Z,99.99
2018-05-15T13:07:46.232Z,99.99
2018-05-15T13:08:46.213Z,99.99
2018-05-15T13:09:46.211Z,99.99
2018-05-15T13:10:46.215Z,99.99
2018-05-15T13:11:46.211Z,99.99
2018-05-15T13:12:46.207Z,99.99
2018-05-15T13:13:46.207Z,99.99
2018-05-15T13:14:46.206Z,99.99
2018-05-15T13:15:46.203Z,99.99
2018-05-15T13:16:46.201Z,99.99
2018-05-15T13:17:46.196Z,99.99
2018-05-15T13:18:46.194Z,99.99
2018-05-15T13:19:46.192Z,99.99
2018-05-15T13:20:46.192Z,99.99
2018-05-15T13:21:46.193Z,99.99
2018-05-15T13:22:46.186Z,99.99
2018-05-15T13:23:46.185Z,99.99