createdAt,value
2018-12-07T00:00:34.835Z,0
2018-12-07T00:01:43.505Z,0
2018-12-07T00:02:52.184Z,0
2018-12-07T00:04:00.856Z,0
2018-12-07T00:05:09.546Z,0
2018-12-07T00:06:18.315Z,0
2018-12-07T00:07:26.990Z,0
2018-12-07T00:08:37.190Z,0
2018-12-07T00:09:46.016Z,0
2018-12-07T00:10:54.707Z,0
2018-12-07T00:12:03.385Z,0
2018-12-07T00:13:12.062Z,0
2018-12-07T00:14:20.742Z,0
2018-12-07T00:15:29.429Z,0
2018-12-07T00:16:38.103Z,0
2018-12-07T00:17:46.783Z,0
2018-12-07T00:18:55.451Z,0
2018-12-07T00:20:04.655Z,0
2018-12-07T00:21:13.331Z,0
2018-12-07T00:22:22.012Z,0
2018-12-07T00:23:30.675Z,0
2018-12-07T00:24:39.349Z,0
2018-12-07T00:25:48.022Z,0
2018-12-07T00:26:56.708Z,0
2018-12-07T00:28:05.384Z,0
2018-12-07T00:29:14.052Z,0
2018-12-07T00:30:22.732Z,0
2018-12-07T00:31:31.403Z,0
2018-12-07T00:32:40.085Z,0
2018-12-07T00:33:48.792Z,0
2018-12-07T00:34:57.483Z,0
2018-12-07T00:36:06.155Z,0
2018-12-07T00:37:14.841Z,0
2018-12-07T00:38:23.510Z,0
2018-12-07T00:39:32.445Z,0
2018-12-07T00:40:41.122Z,0
2018-12-07T00:41:49.798Z,0
2018-12-07T00:42:58.469Z,0
2018-12-07T00:44:07.150Z,0
2018-12-07T00:45:15.826Z,0
2018-12-07T00:46:24.500Z,0
2018-12-07T00:47:33.181Z,0
2018-12-07T00:48:41.857Z,0
2018-12-07T00:49:50.792Z,0
2018-12-07T00:50:59.458Z,0
2018-12-07T00:52:08.150Z,0
2018-12-07T00:53:16.894Z,0
2018-12-07T00:54:25.568Z,0
2018-12-07T00:55:34.246Z,0
2018-12-07T00:56:42.928Z,0
2018-12-07T00:57:51.602Z,0
2018-12-07T00:59:00.540Z,0
2018-12-07T01:00:09.215Z,0
2018-12-07T01:01:17.892Z,0
2018-12-07T01:02:26.577Z,0
2018-12-07T01:03:35.505Z,0
2018-12-07T01:04:44.178Z,0
2018-12-07T01:05:52.846Z,0
2018-12-07T01:07:01.521Z,0
2018-12-07T01:08:10.283Z,0
2018-12-07T01:09:18.962Z,0
2018-12-07T01:10:27.633Z,0
2018-12-07T01:11:36.308Z,0
2018-12-07T01:12:44.984Z,0
2018-12-07T01:13:53.664Z,0
2018-12-07T01:15:02.332Z,0
2018-12-07T01:16:11.011Z,0
2018-12-07T01:17:19.683Z,0
2018-12-07T01:18:28.366Z,0
2018-12-07T01:19:37.037Z,0
2018-12-07T01:20:45.716Z,0
2018-12-07T01:21:54.386Z,0
2018-12-07T01:23:03.055Z,0
2018-12-07T01:24:11.741Z,0
2018-12-07T01:25:20.415Z,0
2018-12-07T01:26:29.088Z,0
2018-12-07T01:27:37.803Z,0
2018-12-07T01:28:46.493Z,0
2018-12-07T01:29:55.431Z,0
2018-12-07T01:31:04.107Z,0
2018-12-07T01:32:13.042Z,0
2018-12-07T01:33:21.727Z,0
2018-12-07T01:34:30.405Z,0
2018-12-07T01:35:39.082Z,0
2018-12-07T01:36:47.751Z,0
2018-12-07T01:37:56.428Z,0
2018-12-07T01:39:05.152Z,0
2018-12-07T01:40:13.832Z,0
2018-12-07T01:41:22.510Z,0
2018-12-07T01:42:31.181Z,0
2018-12-07T01:43:39.851Z,0
2018-12-07T01:44:48.868Z,0
2018-12-07T01:45:57.531Z,0
2018-12-07T01:47:06.468Z,0
2018-12-07T01:48:15.143Z,0
2018-12-07T01:49:24.943Z,0
2018-12-07T01:50:33.620Z,0
2018-12-07T01:51:42.302Z,0
2018-12-07T01:52:50.978Z,0
2018-12-07T01:53:59.658Z,0
2018-12-07T01:55:08.602Z,0
2018-12-07T01:56:17.285Z,0
2018-12-07T01:57:26.237Z,0
2018-12-07T01:58:35.175Z,0
2018-12-07T01:59:43.848Z,0
2018-12-07T02:00:52.517Z,0
2018-12-07T02:02:01.194Z,0
2018-12-07T02:03:09.869Z,0
2018-12-07T02:04:18.896Z,0
2018-12-07T02:05:27.567Z,0
2018-12-07T02:06:36.237Z,0
2018-12-07T02:07:44.915Z,0
2018-12-07T02:08:53.619Z,0
2018-12-07T02:10:02.300Z,0
2018-12-07T02:11:10.975Z,0
2018-12-07T02:12:19.646Z,0
2018-12-07T02:13:28.324Z,0
2018-12-07T02:14:37.074Z,0
2018-12-07T02:15:45.760Z,0
2018-12-07T02:16:54.431Z,0
2018-12-07T02:18:03.109Z,0
2018-12-07T02:19:12.046Z,0
2018-12-07T02:20:20.975Z,0
2018-12-07T02:21:29.647Z,0
2018-12-07T02:22:38.315Z,0
2018-12-07T02:23:46.992Z,0
2018-12-07T02:24:55.668Z,0
2018-12-07T02:26:04.348Z,0
2018-12-07T02:27:13.020Z,0
2018-12-07T02:28:21.705Z,0
2018-12-07T02:29:30.377Z,0
2018-12-07T02:30:39.317Z,0
2018-12-07T02:31:48.279Z,0
2018-12-07T02:32:56.964Z,0
2018-12-07T02:34:05.642Z,0
2018-12-07T02:35:14.591Z,0
2018-12-07T02:36:23.529Z,0
2018-12-07T02:37:32.462Z,0
2018-12-07T02:38:41.140Z,0
2018-12-07T02:39:49.816Z,0
2018-12-07T02:40:58.510Z,0
2018-12-07T02:42:07.194Z,0
2018-12-07T02:43:15.881Z,0
2018-12-07T02:44:24.810Z,0
2018-12-07T02:45:33.508Z,0
2018-12-07T02:46:42.175Z,0
2018-12-07T02:47:51.122Z,0
2018-12-07T02:49:00.052Z,0
2018-12-07T02:50:09.248Z,0
2018-12-07T02:51:17.919Z,0
2018-12-07T02:52:26.590Z,0
2018-12-07T02:53:35.524Z,0
2018-12-07T02:54:44.202Z,0
2018-12-07T02:55:53.144Z,0
2018-12-07T02:57:01.810Z,0
2018-12-07T02:58:10.493Z,0
2018-12-07T02:59:19.168Z,0
2018-12-07T03:00:27.894Z,0
2018-12-07T03:01:36.564Z,0
2018-12-07T03:02:45.248Z,0
2018-12-07T03:03:53.911Z,0
2018-12-07T03:05:02.595Z,0
2018-12-07T03:06:11.293Z,0
2018-12-07T03:07:20.508Z,0
2018-12-07T03:08:29.170Z,0
2018-12-07T03:09:37.849Z,0
2018-12-07T03:10:46.558Z,0
2018-12-07T03:11:55.518Z,0
2018-12-07T03:13:04.201Z,0
2018-12-07T03:14:13.124Z,0
2018-12-07T03:15:21.813Z,0
2018-12-07T03:16:30.523Z,0
2018-12-07T03:17:39.203Z,0
2018-12-07T03:18:47.934Z,0
2018-12-07T03:19:56.623Z,0
2018-12-07T03:21:05.323Z,0
2018-12-07T03:22:14.005Z,0
2018-12-07T03:23:22.666Z,0
2018-12-07T03:24:31.339Z,0
2018-12-07T03:25:40.009Z,0
2018-12-07T03:26:48.694Z,0
2018-12-07T03:27:57.643Z,0
2018-12-07T03:29:06.574Z,0
2018-12-07T03:30:16.057Z,0
2018-12-07T03:31:25.020Z,0
2018-12-07T03:32:33.801Z,0
2018-12-07T03:33:42.631Z,0
2018-12-07T03:34:51.568Z,0
2018-12-07T03:36:00.247Z,0
2018-12-07T03:37:09.182Z,0
2018-12-07T03:38:17.857Z,0
2018-12-07T03:39:26.541Z,0
2018-12-07T03:40:35.246Z,0
2018-12-07T03:41:43.961Z,0
2018-12-07T03:42:52.713Z,0
2018-12-07T03:44:01.382Z,0
2018-12-07T03:45:10.082Z,0
2018-12-07T03:46:18.776Z,0
2018-12-07T03:47:27.465Z,0
2018-12-07T03:48:36.150Z,0
2018-12-07T03:49:44.842Z,0
2018-12-07T03:50:53.784Z,0
2018-12-07T03:52:02.718Z,0
2018-12-07T03:53:11.665Z,0
2018-12-07T03:54:20.343Z,0
2018-12-07T03:55:29.023Z,0
2018-12-07T03:56:37.700Z,0
2018-12-07T03:57:46.376Z,0
2018-12-07T03:58:55.308Z,0
2018-12-07T04:00:04.008Z,0
2018-12-07T04:01:12.959Z,0
2018-12-07T04:02:21.711Z,0
2018-12-07T04:03:30.384Z,0
2018-12-07T04:04:39.070Z,0
2018-12-07T04:05:48.018Z,0
2018-12-07T04:06:56.957Z,0
2018-12-07T04:08:05.647Z,0
2018-12-07T04:09:14.319Z,0
2018-12-07T04:10:23.007Z,0
2018-12-07T04:11:31.697Z,0
2018-12-07T04:12:40.375Z,0
2018-12-07T04:13:49.054Z,0
2018-12-07T04:14:57.730Z,0
2018-12-07T04:16:06.403Z,0
2018-12-07T04:17:15.083Z,0
2018-12-07T04:18:24.010Z,0
2018-12-07T04:19:32.688Z,0
2018-12-07T04:20:41.371Z,0
2018-12-07T04:21:50.056Z,0
2018-12-07T04:22:58.725Z,0
2018-12-07T04:24:07.413Z,0
2018-12-07T04:25:16.344Z,0
2018-12-07T04:26:25.280Z,0
2018-12-07T04:27:34.056Z,0
2018-12-07T04:28:42.780Z,0
2018-12-07T04:29:51.474Z,0
2018-12-07T04:31:00.404Z,0
2018-12-07T04:32:09.170Z,0
2018-12-07T04:33:17.856Z,0
2018-12-07T04:34:26.538Z,0
2018-12-07T04:35:35.462Z,0
2018-12-07T04:36:44.160Z,0
2018-12-07T04:37:52.848Z,0
2018-12-07T04:39:01.535Z,0
2018-12-07T04:40:10.213Z,0
2018-12-07T04:41:18.892Z,0
2018-12-07T04:42:27.591Z,0
2018-12-07T04:43:36.313Z,0
2018-12-07T04:44:45.002Z,0
2018-12-07T04:45:53.665Z,0
2018-12-07T04:47:02.342Z,0
2018-12-07T04:48:11.280Z,0
2018-12-07T04:49:19.981Z,0
2018-12-07T04:50:28.661Z,0
2018-12-07T04:51:37.344Z,0
2018-12-07T04:52:46.276Z,0
2018-12-07T04:53:54.973Z,0
2018-12-07T04:55:03.903Z,0
2018-12-07T04:56:12.589Z,0
2018-12-07T04:57:21.530Z,0
2018-12-07T04:58:30.231Z,0
2018-12-07T04:59:38.920Z,0
2018-12-07T05:00:47.598Z,0
2018-12-07T05:01:56.548Z,0
2018-12-07T05:03:05.989Z,0
2018-12-07T05:04:14.690Z,0
2018-12-07T05:05:23.627Z,0
2018-12-07T05:06:32.321Z,0
2018-12-07T05:07:40.995Z,0
2018-12-07T05:08:49.682Z,0
2018-12-07T05:09:58.359Z,0
2018-12-07T05:11:07.334Z,0
2018-12-07T05:12:16.025Z,0
2018-12-07T05:13:24.728Z,0
2018-12-07T05:14:33.408Z,0
2018-12-07T05:15:42.091Z,0
2018-12-07T05:16:51.022Z,0
2018-12-07T05:17:59.706Z,0
2018-12-07T05:19:08.404Z,0
2018-12-07T05:20:17.177Z,0
2018-12-07T05:21:25.863Z,0
2018-12-07T05:22:34.817Z,0
2018-12-07T05:23:43.509Z,0
2018-12-07T05:24:52.205Z,0
2018-12-07T05:26:00.910Z,0
2018-12-07T05:27:09.858Z,0
2018-12-07T05:28:18.579Z,0
2018-12-07T05:29:27.260Z,0
2018-12-07T05:30:35.955Z,0
2018-12-07T05:31:44.712Z,0
2018-12-07T05:32:53.415Z,0
2018-12-07T05:34:02.115Z,0
2018-12-07T05:35:11.084Z,0
2018-12-07T05:36:19.765Z,0
2018-12-07T05:37:28.455Z,0
2018-12-07T05:38:37.137Z,0
2018-12-07T05:39:45.819Z,0
2018-12-07T05:40:54.507Z,0
2018-12-07T05:42:03.197Z,0
2018-12-07T05:43:11.881Z,0
2018-12-07T05:44:20.574Z,0
2018-12-07T05:45:29.257Z,0
2018-12-07T05:46:38.742Z,0
2018-12-07T05:47:47.418Z,0
2018-12-07T05:48:56.099Z,0
2018-12-07T05:50:04.769Z,0
2018-12-07T05:51:13.453Z,0
2018-12-07T05:52:22.404Z,0
2018-12-07T05:53:31.360Z,0
2018-12-07T05:54:40.204Z,0
2018-12-07T05:55:48.878Z,0
2018-12-07T05:56:57.550Z,0
2018-12-07T05:58:06.284Z,0
2018-12-07T05:59:14.973Z,0
2018-12-07T06:00:23.645Z,0
2018-12-07T06:01:32.333Z,0
2018-12-07T06:02:41.008Z,0
2018-12-07T06:03:49.695Z,0
2018-12-07T06:04:58.365Z,0
2018-12-07T06:06:07.040Z,0
2018-12-07T06:07:16.041Z,0
2018-12-07T06:08:24.739Z,0
2018-12-07T06:09:33.415Z,0
2018-12-07T06:10:42.167Z,0
2018-12-07T06:11:50.837Z,0
2018-12-07T06:12:59.524Z,0
2018-12-07T06:14:08.204Z,0
2018-12-07T06:15:16.887Z,0
2018-12-07T06:16:25.560Z,0
2018-12-07T06:17:34.229Z,0
2018-12-07T06:18:43.727Z,0
2018-12-07T06:19:52.397Z,0
2018-12-07T06:21:01.085Z,0
2018-12-07T06:22:09.764Z,0
2018-12-07T06:23:18.444Z,0
2018-12-07T06:24:27.209Z,0
2018-12-07T06:25:35.910Z,0
2018-12-07T06:26:44.571Z,0
2018-12-07T06:27:53.254Z,0
2018-12-07T06:29:01.925Z,0
2018-12-07T06:30:10.612Z,0
2018-12-07T06:31:19.281Z,0
2018-12-07T06:32:27.951Z,0
2018-12-07T06:33:42.783Z,0
2018-12-07T06:34:51.466Z,0
2018-12-07T06:36:00.150Z,0
2018-12-07T06:37:08.857Z,0
2018-12-07T06:38:17.545Z,0
2018-12-07T06:39:26.219Z,0
2018-12-07T06:40:34.900Z,0
2018-12-07T06:41:43.578Z,0
2018-12-07T06:42:52.267Z,0
2018-12-07T06:44:00.934Z,0
2018-12-07T06:45:09.621Z,0
2018-12-07T06:46:18.291Z,0
2018-12-07T06:47:26.973Z,0
2018-12-07T06:48:35.639Z,0
2018-12-07T06:49:44.319Z,0
2018-12-07T06:50:53.250Z,0
2018-12-07T06:52:01.929Z,0
2018-12-07T06:53:10.614Z,0
2018-12-07T06:54:19.285Z,0
2018-12-07T06:55:27.989Z,0
2018-12-07T06:56:36.670Z,4
2018-12-07T06:57:45.342Z,4
2018-12-07T06:58:54.902Z,4
2018-12-07T07:00:03.584Z,0
2018-12-07T07:01:12.531Z,0
2018-12-07T07:02:21.212Z,4
2018-12-07T07:03:29.928Z,8
2018-12-07T07:04:38.617Z,4
2018-12-07T07:05:47.288Z,4
2018-12-07T07:06:55.972Z,4
2018-12-07T07:08:04.644Z,4
2018-12-07T07:09:13.329Z,8
2018-12-07T07:10:22.023Z,8
2018-12-07T07:11:30.701Z,8
2018-12-07T07:12:39.380Z,8
2018-12-07T07:13:48.307Z,8
2018-12-07T07:14:56.984Z,8
2018-12-07T07:16:05.653Z,8
2018-12-07T07:17:14.337Z,12
2018-12-07T07:18:23.621Z,12
2018-12-07T07:19:32.306Z,16
2018-12-07T07:20:40.985Z,16
2018-12-07T07:21:49.666Z,16
2018-12-07T07:22:58.339Z,16
2018-12-07T07:24:07.019Z,20
2018-12-07T07:25:15.698Z,20
2018-12-07T07:26:24.381Z,24
2018-12-07T07:27:33.323Z,28
2018-12-07T07:28:42.052Z,24
2018-12-07T07:29:50.728Z,28
2018-12-07T07:30:59.395Z,32
2018-12-07T07:32:08.075Z,48
2018-12-07T07:33:16.744Z,52
2018-12-07T07:34:25.424Z,52
2018-12-07T07:35:34.129Z,60
2018-12-07T07:36:42.849Z,64
2018-12-07T07:37:51.518Z,68
2018-12-07T07:39:00.206Z,88
2018-12-07T07:40:08.875Z,92
2018-12-07T07:41:17.551Z,104
2018-12-07T07:42:26.223Z,128
2018-12-07T07:43:34.926Z,132
2018-12-07T07:44:43.600Z,132
2018-12-07T07:45:52.546Z,124
2018-12-07T07:47:01.221Z,180
2018-12-07T07:48:09.909Z,132
2018-12-07T07:49:18.601Z,168
2018-12-07T07:50:27.272Z,160
2018-12-07T07:51:35.950Z,160
2018-12-07T07:52:44.625Z,176
2018-12-07T07:53:53.317Z,208
2018-12-07T07:55:02.249Z,204
2018-12-07T07:56:17.434Z,224
2018-12-07T07:57:26.191Z,248
2018-12-07T07:58:34.902Z,256
2018-12-07T07:59:43.574Z,280
2018-12-07T08:00:52.247Z,296
2018-12-07T08:02:01.186Z,328
2018-12-07T08:03:10.383Z,368
2018-12-07T08:04:19.071Z,400
2018-12-07T08:05:27.749Z,476
2018-12-07T08:06:36.490Z,464
2018-12-07T08:07:45.157Z,604
2018-12-07T08:08:53.834Z,612
2018-12-07T08:10:02.507Z,628
2018-12-07T08:11:11.253Z,732
2018-12-07T08:12:19.924Z,780
2018-12-07T08:13:28.612Z,876
2018-12-07T08:14:37.282Z,772
2018-12-07T08:15:45.963Z,820
2018-12-07T08:16:54.634Z,792
2018-12-07T08:18:03.314Z,756
2018-12-07T08:19:11.987Z,584
2018-12-07T08:20:20.672Z,584
2018-12-07T08:21:29.348Z,576
2018-12-07T08:22:38.020Z,608
2018-12-07T08:23:46.700Z,616
2018-12-07T08:24:55.374Z,596
2018-12-07T08:26:04.070Z,500
2018-12-07T08:27:12.738Z,392
2018-12-07T08:28:22.631Z,440
2018-12-07T08:29:31.432Z,444
2018-12-07T08:30:40.121Z,440
2018-12-07T08:31:48.795Z,396
2018-12-07T08:32:57.477Z,456
2018-12-07T08:34:06.808Z,568
2018-12-07T08:35:15.490Z,484
2018-12-07T08:36:24.175Z,560
2018-12-07T08:37:32.852Z,608
2018-12-07T08:38:41.531Z,620
2018-12-07T08:39:50.227Z,624
2018-12-07T08:40:58.913Z,608
2018-12-07T08:42:13.345Z,552
2018-12-07T08:43:22.024Z,624
2018-12-07T08:44:30.965Z,560
2018-12-07T08:45:39.892Z,508
2018-12-07T08:46:48.571Z,592
2018-12-07T08:47:57.254Z,604
2018-12-07T08:49:05.930Z,576
2018-12-07T08:50:14.605Z,552
2018-12-07T08:51:23.281Z,584
2018-12-07T08:52:31.966Z,640
2018-12-07T08:53:40.636Z,504
2018-12-07T08:54:49.312Z,604
2018-12-07T08:55:57.985Z,524
2018-12-07T08:57:06.670Z,432
2018-12-07T08:58:15.351Z,500
2018-12-07T08:59:24.798Z,448
2018-12-07T09:00:33.477Z,436
2018-12-07T09:01:42.476Z,476
2018-12-07T09:02:51.166Z,580
2018-12-07T09:03:59.846Z,584
2018-12-07T09:05:08.796Z,504
2018-12-07T09:06:17.467Z,504
2018-12-07T09:07:26.190Z,632
2018-12-07T09:08:34.876Z,676
2018-12-07T09:09:43.651Z,748
2018-12-07T09:10:52.324Z,664
2018-12-07T09:12:01.264Z,644
2018-12-07T09:13:09.939Z,640
2018-12-07T09:14:18.615Z,636
2018-12-07T09:15:27.282Z,728
2018-12-07T09:16:35.961Z,696
2018-12-07T09:17:44.688Z,612
2018-12-07T09:18:53.620Z,676
2018-12-07T09:20:02.555Z,680
2018-12-07T09:21:11.227Z,580
2018-12-07T09:22:19.911Z,700
2018-12-07T09:23:28.857Z,708
2018-12-07T09:24:37.538Z,768
2018-12-07T09:25:46.209Z,752
2018-12-07T09:26:54.890Z,752
2018-12-07T09:28:03.817Z,892
2018-12-07T09:29:12.489Z,700
2018-12-07T09:30:21.444Z,768
2018-12-07T09:31:30.116Z,632
2018-12-07T09:32:38.874Z,700
2018-12-07T09:33:47.618Z,628
2018-12-07T09:34:56.291Z,708
2018-12-07T09:36:04.969Z,736
2018-12-07T09:37:13.642Z,664
2018-12-07T09:38:22.330Z,664
2018-12-07T09:39:31.001Z,564
2018-12-07T09:40:39.675Z,508
2018-12-07T09:41:48.350Z,652
2018-12-07T09:42:57.027Z,656
2018-12-07T09:44:05.693Z,656
2018-12-07T09:45:14.426Z,672
2018-12-07T09:46:23.631Z,572
2018-12-07T09:47:32.309Z,576
2018-12-07T09:48:40.979Z,576
2018-12-07T09:49:49.660Z,492
2018-12-07T09:50:58.358Z,564
2018-12-07T09:52:07.037Z,460
2018-12-07T09:53:15.712Z,452
2018-12-07T09:54:24.387Z,476
2018-12-07T09:55:33.317Z,496
2018-12-07T09:56:41.989Z,472
2018-12-07T09:57:50.927Z,472
2018-12-07T09:58:59.604Z,552
2018-12-07T10:00:08.530Z,448
2018-12-07T10:01:18.951Z,496
2018-12-07T10:02:27.739Z,492
2018-12-07T10:03:36.414Z,472
2018-12-07T10:04:45.158Z,508
2018-12-07T10:05:54.194Z,520
2018-12-07T10:07:02.873Z,476
2018-12-07T10:08:11.640Z,492
2018-12-07T10:09:20.317Z,472
2018-12-07T10:10:28.998Z,460
2018-12-07T10:11:38.927Z,516
2018-12-07T10:12:47.597Z,512
2018-12-07T10:13:56.272Z,484
2018-12-07T10:15:04.953Z,496
2018-12-07T10:16:13.623Z,628
2018-12-07T10:17:22.299Z,508
2018-12-07T10:18:31.052Z,600
2018-12-07T10:19:39.727Z,468
2018-12-07T10:20:48.394Z,492
2018-12-07T10:21:57.067Z,636
2018-12-07T10:23:05.824Z,732
2018-12-07T10:24:14.513Z,784
2018-12-07T10:25:23.434Z,640
2018-12-07T10:26:32.122Z,676
2018-12-07T10:27:40.810Z,696
2018-12-07T10:28:49.789Z,600
2018-12-07T10:29:58.463Z,508
2018-12-07T10:31:07.393Z,548
2018-12-07T10:32:16.092Z,552
2018-12-07T10:33:24.779Z,528
2018-12-07T10:34:33.469Z,560
2018-12-07T10:35:42.152Z,476
2018-12-07T10:36:50.838Z,540
2018-12-07T10:37:59.508Z,420
2018-12-07T10:39:08.447Z,540
2018-12-07T10:40:17.127Z,500
2018-12-07T10:41:26.148Z,564
2018-12-07T10:42:34.813Z,504
2018-12-07T10:43:43.505Z,412
2018-12-07T10:44:52.438Z,428
2018-12-07T10:46:01.117Z,380
2018-12-07T10:47:09.792Z,432
2018-12-07T10:48:18.469Z,400
2018-12-07T10:49:27.155Z,436
2018-12-07T10:50:37.140Z,384
2018-12-07T10:51:46.103Z,476
2018-12-07T10:52:54.762Z,528
2018-12-07T10:54:03.506Z,596
2018-12-07T10:55:12.510Z,528
2018-12-07T10:56:21.215Z,512
2018-12-07T10:57:29.885Z,476
2018-12-07T10:58:38.563Z,652
2018-12-07T10:59:47.241Z,584
2018-12-07T11:00:55.928Z,556
2018-12-07T11:02:04.591Z,508
2018-12-07T11:03:13.274Z,584
2018-12-07T11:04:21.957Z,520
2018-12-07T11:05:30.649Z,568
2018-12-07T11:06:39.327Z,604
2018-12-07T11:07:47.996Z,620
2018-12-07T11:08:56.669Z,612
2018-12-07T11:10:05.345Z,604
2018-12-07T11:11:14.025Z,744
2018-12-07T11:12:22.697Z,888
2018-12-07T11:13:31.380Z,1080
2018-12-07T11:14:40.045Z,788
2018-12-07T11:15:49.059Z,824
2018-12-07T11:16:57.743Z,784
2018-12-07T11:18:06.443Z,788
2018-12-07T11:19:15.469Z,884
2018-12-07T11:20:24.348Z,976
2018-12-07T11:21:33.024Z,1132
2018-12-07T11:22:41.700Z,888
2018-12-07T11:23:53.150Z,1028
2018-12-07T11:25:02.789Z,1020
2018-12-07T11:26:11.499Z,928
2018-12-07T11:27:20.244Z,916
2018-12-07T11:28:28.930Z,812
2018-12-07T11:29:37.599Z,888
2018-12-07T11:30:46.275Z,956
2018-12-07T11:31:54.941Z,824
2018-12-07T11:33:03.881Z,852
2018-12-07T11:34:12.548Z,736
2018-12-07T11:35:21.237Z,672
2018-12-07T11:36:29.906Z,664
2018-12-07T11:37:38.849Z,756
2018-12-07T11:38:47.511Z,892
2018-12-07T11:39:56.249Z,940
2018-12-07T11:41:04.935Z,888
2018-12-07T11:42:13.875Z,856
2018-12-07T11:43:22.626Z,1044
2018-12-07T11:44:31.681Z,916
2018-12-07T11:45:40.365Z,948
2018-12-07T11:46:49.038Z,832
2018-12-07T11:47:57.720Z,740
2018-12-07T11:49:06.392Z,744
2018-12-07T11:50:15.069Z,788
2018-12-07T11:51:23.735Z,768
2018-12-07T11:52:32.418Z,736
2018-12-07T11:53:41.089Z,620
2018-12-07T11:54:49.777Z,608
2018-12-07T11:55:58.442Z,676
2018-12-07T11:57:07.126Z,716
2018-12-07T11:58:15.798Z,736
2018-12-07T11:59:24.480Z,700
2018-12-07T12:00:33.395Z,632
2018-12-07T12:01:48.931Z,688
2018-12-07T12:02:57.936Z,692
2018-12-07T12:04:06.634Z,788
2018-12-07T12:05:15.317Z,816
2018-12-07T12:06:24.245Z,940
2018-12-07T12:07:32.941Z,1008
2018-12-07T12:08:41.865Z,1084
2018-12-07T12:09:50.574Z,1184
2018-12-07T12:10:59.238Z,1156
2018-12-07T12:12:08.185Z,1248
2018-12-07T12:13:16.856Z,1320
2018-12-07T12:14:25.540Z,1264
2018-12-07T12:15:34.202Z,1332
2018-12-07T12:16:42.879Z,1352
2018-12-07T12:17:51.804Z,1488
2018-12-07T12:19:00.485Z,1624
2018-12-07T12:20:09.452Z,1564
2018-12-07T12:21:18.126Z,1244
2018-12-07T12:22:26.815Z,1036
2018-12-07T12:23:35.754Z,936
2018-12-07T12:24:44.690Z,908
2018-12-07T12:25:53.366Z,844
2018-12-07T12:27:02.068Z,736
2018-12-07T12:28:10.810Z,928
2018-12-07T12:29:19.488Z,832
2018-12-07T12:30:28.170Z,820
2018-12-07T12:31:36.844Z,964
2018-12-07T12:32:45.538Z,1004
2018-12-07T12:33:54.477Z,1148
2018-12-07T12:35:03.153Z,1176
2018-12-07T12:36:19.176Z,1088
2018-12-07T12:37:27.853Z,932
2018-12-07T12:38:36.589Z,912
2018-12-07T12:39:45.276Z,844
2018-12-07T12:40:53.955Z,728
2018-12-07T12:42:02.672Z,688
2018-12-07T12:43:11.384Z,712
2018-12-07T12:44:20.077Z,716
2018-12-07T12:45:28.755Z,736
2018-12-07T12:46:37.737Z,728
2018-12-07T12:47:46.473Z,880
2018-12-07T12:48:55.172Z,988
2018-12-07T12:50:03.847Z,964
2018-12-07T12:51:12.530Z,912
2018-12-07T12:52:21.199Z,828
2018-12-07T12:53:29.885Z,624
2018-12-07T12:54:38.566Z,568
2018-12-07T12:55:47.251Z,556
2018-12-07T12:56:55.926Z,456
2018-12-07T12:58:04.600Z,468
2018-12-07T12:59:13.280Z,384
2018-12-07T13:00:21.953Z,300
2018-12-07T13:01:30.632Z,380
2018-12-07T13:02:39.360Z,420
2018-12-07T13:03:48.289Z,584
2018-12-07T13:04:57.211Z,840
2018-12-07T13:06:05.903Z,812
2018-12-07T13:07:14.581Z,536
2018-12-07T13:08:23.262Z,472
2018-12-07T13:09:31.939Z,380
2018-12-07T13:10:40.626Z,260
2018-12-07T13:11:49.304Z,252
2018-12-07T13:12:57.981Z,268
2018-12-07T13:14:06.651Z,304
2018-12-07T13:15:15.333Z,344
2018-12-07T13:16:24.096Z,400
2018-12-07T13:17:32.776Z,488
2018-12-07T13:18:41.468Z,592
2018-12-07T13:19:50.145Z,672
2018-12-07T13:20:58.824Z,688
2018-12-07T13:22:07.500Z,672
2018-12-07T13:23:16.176Z,572
2018-12-07T13:24:24.853Z,604
2018-12-07T13:25:33.524Z,752
2018-12-07T13:26:42.199Z,912
2018-12-07T13:27:50.881Z,1052
2018-12-07T13:28:59.578Z,808
2018-12-07T13:30:08.254Z,660
2018-12-07T13:31:17.188Z,588
2018-12-07T13:32:25.859Z,456
2018-12-07T13:33:34.535Z,416
2018-12-07T13:34:43.214Z,324
2018-12-07T13:35:51.893Z,348
2018-12-07T13:37:00.838Z,396
2018-12-07T13:38:09.511Z,404
2018-12-07T13:39:18.334Z,364
2018-12-07T13:40:27.607Z,328
2018-12-07T13:41:36.755Z,288
2018-12-07T13:42:45.882Z,312
2018-12-07T13:43:55.046Z,324
2018-12-07T13:45:04.675Z,348
2018-12-07T13:46:13.886Z,320
2018-12-07T13:47:23.596Z,292
2018-12-07T13:48:33.149Z,280
2018-12-07T13:49:42.587Z,380
2018-12-07T13:50:52.048Z,348
2018-12-07T13:52:01.614Z,332
2018-12-07T13:53:10.968Z,292
2018-12-07T13:54:20.066Z,264
2018-12-07T13:55:29.084Z,296
2018-12-07T13:56:38.466Z,360
2018-12-07T13:57:47.926Z,368
2018-12-07T13:58:57.342Z,388
2018-12-07T14:00:06.622Z,356
2018-12-07T14:01:15.653Z,396
2018-12-07T14:02:24.669Z,420
2018-12-07T14:03:34.007Z,344
2018-12-07T14:04:43.179Z,312
2018-12-07T14:05:52.814Z,288
2018-12-07T14:07:02.788Z,308
2018-12-07T14:08:11.867Z,332
2018-12-07T14:09:21.119Z,380
2018-12-07T14:10:30.794Z,408
2018-12-07T14:11:40.411Z,364
2018-12-07T14:12:49.822Z,464
2018-12-07T14:13:59.466Z,436
2018-12-07T14:15:08.945Z,448
2018-12-07T14:16:18.318Z,428
2018-12-07T14:17:27.918Z,420
2018-12-07T14:18:37.735Z,392
2018-12-07T14:19:46.733Z,376
2018-12-07T14:20:56.073Z,300
2018-12-07T14:22:05.392Z,240
2018-12-07T14:23:14.737Z,208
2018-12-07T14:24:23.804Z,176
2018-12-07T14:25:33.350Z,200
2018-12-07T14:26:42.851Z,200
2018-12-07T14:27:52.260Z,200
2018-12-07T14:29:01.337Z,160
2018-12-07T14:30:11.729Z,108
2018-12-07T14:31:21.606Z,96
2018-12-07T14:32:31.129Z,100
2018-12-07T14:33:40.456Z,96
2018-12-07T14:34:49.957Z,96
2018-12-07T14:35:59.062Z,92
2018-12-07T14:37:08.263Z,96
2018-12-07T14:38:17.440Z,108
2018-12-07T14:39:26.568Z,104
2018-12-07T14:40:35.415Z,100
2018-12-07T14:41:44.755Z,108
2018-12-07T14:42:53.830Z,100
2018-12-07T14:44:03.426Z,76
2018-12-07T14:45:12.823Z,64
2018-12-07T14:46:21.999Z,68
2018-12-07T14:47:31.255Z,64
2018-12-07T14:48:40.354Z,48
2018-12-07T14:49:49.573Z,48
2018-12-07T14:50:58.758Z,40
2018-12-07T14:52:08.555Z,32
2018-12-07T14:53:18.025Z,28
2018-12-07T14:54:27.394Z,32
2018-12-07T14:55:36.555Z,44
2018-12-07T14:56:45.710Z,28
2018-12-07T14:57:55.345Z,24
2018-12-07T14:59:04.822Z,20
2018-12-07T15:00:14.128Z,24
2018-12-07T15:01:23.483Z,20
2018-12-07T15:02:32.606Z,20
2018-12-07T15:03:41.740Z,20
2018-12-07T15:04:50.862Z,16
2018-12-07T15:06:00.213Z,24
2018-12-07T15:07:09.636Z,24
2018-12-07T15:08:19.157Z,28
2018-12-07T15:09:28.565Z,36
2018-12-07T15:10:37.903Z,48
2018-12-07T15:11:47.597Z,40
2018-12-07T15:12:56.830Z,44
2018-12-07T15:14:05.798Z,48
2018-12-07T15:15:14.876Z,60
2018-12-07T15:16:24.584Z,48
2018-12-07T15:17:34.026Z,32
2018-12-07T15:18:43.317Z,28
2018-12-07T15:19:53.170Z,24
2018-12-07T15:21:02.673Z,24
2018-12-07T15:22:12.066Z,20
2018-12-07T15:23:21.115Z,20
2018-12-07T15:24:30.596Z,16
2018-12-07T15:25:39.703Z,20
2018-12-07T15:26:48.852Z,20
2018-12-07T15:27:58.702Z,16
2018-12-07T15:29:07.845Z,12
2018-12-07T15:30:17.534Z,12
2018-12-07T15:31:27.589Z,12
2018-12-07T15:32:37.391Z,12
2018-12-07T15:33:46.629Z,8
2018-12-07T15:34:55.687Z,8
2018-12-07T15:36:05.154Z,8
2018-12-07T15:37:14.303Z,8
2018-12-07T15:38:23.397Z,4
2018-12-07T15:39:32.469Z,4
2018-12-07T15:40:41.321Z,4
2018-12-07T15:41:50.357Z,4
2018-12-07T15:42:59.454Z,4
2018-12-07T15:44:08.606Z,4
2018-12-07T15:45:17.731Z,0
2018-12-07T15:46:27.679Z,0
2018-12-07T15:47:37.133Z,0
2018-12-07T15:48:46.397Z,0
2018-12-07T15:49:55.821Z,0
2018-12-07T15:51:05.449Z,0
2018-12-07T15:52:14.654Z,0
2018-12-07T15:53:23.715Z,0
2018-12-07T15:54:33.521Z,0
2018-12-07T15:55:45.558Z,0
2018-12-07T15:56:54.840Z,0
2018-12-07T15:58:04.064Z,0
2018-12-07T15:59:12.987Z,0
2018-12-07T16:00:22.919Z,0
2018-12-07T16:01:32.491Z,0
2018-12-07T16:02:41.829Z,0
2018-12-07T16:03:51.255Z,0
2018-12-07T16:05:00.547Z,0
2018-12-07T16:06:10.290Z,0
2018-12-07T16:07:19.373Z,0
2018-12-07T16:08:32.499Z,0
2018-12-07T16:09:41.664Z,0
2018-12-07T16:10:58.098Z,0
2018-12-07T16:12:07.566Z,0
2018-12-07T16:13:16.946Z,0
2018-12-07T16:14:25.952Z,0
2018-12-07T16:15:35.662Z,0
2018-12-07T16:16:45.082Z,0
2018-12-07T16:17:54.600Z,0
2018-12-07T16:19:03.835Z,0
2018-12-07T16:20:13.168Z,0
2018-12-07T16:21:22.296Z,0
2018-12-07T16:22:31.460Z,0
2018-12-07T16:23:40.799Z,0