createdAt,value
2022-10-15T00:04:31.074Z,99657.41
2022-10-15T00:09:32.466Z,99651.44
2022-10-15T00:14:33.861Z,99654.91
2022-10-15T00:19:35.213Z,99653.78
2022-10-15T00:24:37.365Z,99646.47
2022-10-15T00:29:38.751Z,99656.22
2022-10-15T00:34:40.617Z,99653.72
2022-10-15T00:39:41.997Z,99639.63
2022-10-15T00:44:54.354Z,99658.06
2022-10-15T00:50:09.087Z,99654.69
2022-10-15T00:55:31.200Z,99652.56
2022-10-15T01:00:33.901Z,99658.53
2022-10-15T01:05:37.168Z,99659.19
2022-10-15T01:10:59.725Z,99655.88
2022-10-15T01:16:10.764Z,99639.94
2022-10-15T01:21:34.511Z,99637.94
2022-10-15T01:26:59.773Z,99632.84
2022-10-15T01:32:19.345Z,99626.00
2022-10-15T01:37:34.655Z,99624.22
2022-10-15T01:42:43.758Z,99631.47
2022-10-15T01:47:58.833Z,99635.94
2022-10-15T01:53:02.099Z,99630.34
2022-10-15T01:58:05.631Z,99632.63
2022-10-15T02:03:06.988Z,99637.63
2022-10-15T02:08:23.047Z,99618.03
2022-10-15T02:13:32.843Z,99628.34
2022-10-15T02:18:59.198Z,99625.69
2022-10-15T02:24:15.845Z,99631.81
2022-10-15T02:29:21.026Z,99624.84
2022-10-15T02:34:27.555Z,99616.69
2022-10-15T02:39:29.647Z,99620.38
2022-10-15T02:44:31.009Z,99611.56
2022-10-15T02:49:32.432Z,99620.69
2022-10-15T02:54:33.825Z,99637.13
2022-10-15T02:59:35.229Z,99633.50
2022-10-15T03:04:36.707Z,99647.09
2022-10-15T03:09:38.160Z,99637.50
2022-10-15T03:14:39.517Z,99648.59
2022-10-15T03:19:41.111Z,99638.31
2022-10-15T03:24:42.456Z,99641.63
2022-10-15T03:29:43.794Z,99648.59
2022-10-15T03:34:45.158Z,99650.41
2022-10-15T03:39:46.485Z,99642.63
2022-10-15T03:44:48.092Z,99651.78
2022-10-15T03:49:49.628Z,99653.59
2022-10-15T03:54:51.028Z,99650.78
2022-10-15T03:59:52.406Z,99653.44
2022-10-15T04:04:54.696Z,99671.06
2022-10-15T04:09:56.044Z,99675.03
2022-10-15T04:14:57.415Z,99660.44
2022-10-15T04:19:58.831Z,99662.72
2022-10-15T04:25:00.259Z,99676.06
2022-10-15T04:30:01.631Z,99662.59
2022-10-15T04:35:03.202Z,99679.19
2022-10-15T04:40:05.154Z,99675.69
2022-10-15T04:45:07.562Z,99669.38
2022-10-15T04:50:09.486Z,99659.56
2022-10-15T04:55:10.843Z,99656.59
2022-10-15T05:00:12.937Z,99669.22
2022-10-15T05:05:14.446Z,99684.03
2022-10-15T05:10:15.846Z,99695.16
2022-10-15T05:15:17.214Z,99679.72
2022-10-15T05:20:18.595Z,99682.50
2022-10-15T05:25:19.939Z,99710.94
2022-10-15T05:30:21.327Z,99727.19
2022-10-15T05:35:23.042Z,99730.03
2022-10-15T05:40:24.475Z,99715.72
2022-10-15T05:45:25.951Z,99705.66
2022-10-15T05:50:27.323Z,99718.72
2022-10-15T05:55:28.704Z,99719.75
2022-10-15T06:00:30.843Z,99706.44
2022-10-15T06:05:32.254Z,99725.41
2022-10-15T06:10:36.820Z,99716.91
2022-10-15T06:15:43.140Z,99730.50
2022-10-15T06:20:44.652Z,99723.69
2022-10-15T06:25:46.055Z,99729.34
2022-10-15T06:30:47.466Z,99734.66
2022-10-15T06:35:48.843Z,99742.47
2022-10-15T06:40:50.231Z,99749.94
2022-10-15T06:45:51.722Z,99757.91
2022-10-15T06:50:53.126Z,99747.31
2022-10-15T06:55:59.766Z,99762.06
2022-10-15T07:01:03.759Z,99778.03
2022-10-15T07:06:07.126Z,99768.41
2022-10-15T07:11:08.864Z,99771.22
2022-10-15T07:16:12.158Z,99762.91
2022-10-15T07:21:13.555Z,99756.63
2022-10-15T07:26:15.140Z,99759.59
2022-10-15T07:31:16.509Z,99774.41
2022-10-15T07:36:17.904Z,99776.22
2022-10-15T07:41:19.492Z,99791.50
2022-10-15T07:46:20.894Z,99785.34
2022-10-15T07:51:22.390Z,99783.19
2022-10-15T07:56:24.178Z,99783.03
2022-10-15T08:01:25.596Z,99790.00
2022-10-15T08:06:26.982Z,99791.97
2022-10-15T08:11:28.747Z,99792.78
2022-10-15T08:16:30.339Z,99784.50
2022-10-15T08:21:31.763Z,99783.84
2022-10-15T08:26:34.470Z,99784.31
2022-10-15T08:31:35.886Z,99788.13
2022-10-15T08:36:37.261Z,99787.75
2022-10-15T08:41:45.169Z,99789.03
2022-10-15T08:46:50.760Z,99778.84
2022-10-15T08:51:54.272Z,99779.13
2022-10-15T08:57:26.282Z,99789.38
2022-10-15T09:02:50.984Z,99792.25
2022-10-15T09:08:11.202Z,99787.97
2022-10-15T09:13:18.817Z,99792.28
2022-10-15T09:18:23.591Z,99792.53
2022-10-15T09:23:28.199Z,99775.03
2022-10-15T09:28:40.688Z,99774.09
2022-10-15T09:33:45.631Z,99777.03
2022-10-15T09:38:55.106Z,99786.56
2022-10-15T09:43:59.254Z,99788.94
2022-10-15T09:49:08.822Z,99789.69
2022-10-15T09:54:38.463Z,99793.66
2022-10-15T09:59:52.933Z,99791.53
2022-10-15T10:04:54.986Z,99783.66
2022-10-15T10:09:59.913Z,99798.28
2022-10-15T10:15:41.137Z,99794.84
2022-10-15T10:20:54.811Z,99800.84
2022-10-15T10:25:59.024Z,99792.94
2022-10-15T10:31:04.105Z,99787.19
2022-10-15T10:36:07.622Z,99775.09
2022-10-15T10:41:11.030Z,99773.31
2022-10-15T10:46:15.191Z,99765.91
2022-10-15T10:51:26.926Z,99748.41
2022-10-15T10:56:34.651Z,99747.03
2022-10-15T11:01:36.088Z,99759.09
2022-10-15T11:06:59.238Z,99738.03
2022-10-15T11:12:24.650Z,99743.56
2022-10-15T11:17:47.081Z,99731.06
2022-10-15T11:23:20.658Z,99733.72
2022-10-15T11:28:41.454Z,99741.44
2022-10-15T11:33:42.849Z,99743.84
2022-10-15T11:39:05.950Z,99722.88
2022-10-15T11:44:30.011Z,99728.75
2022-10-15T11:49:48.497Z,99726.72
2022-10-15T11:55:03.761Z,99722.72
2022-10-15T12:00:14.125Z,99709.41
2022-10-15T12:05:31.638Z,99715.31
2022-10-15T12:10:50.973Z,99722.03
2022-10-15T12:16:16.126Z,99720.25
2022-10-15T12:21:40.710Z,99720.41
2022-10-15T12:26:42.144Z,99719.09
2022-10-15T12:31:55.842Z,99693.38
2022-10-15T12:37:07.782Z,99702.06
2022-10-15T12:42:40.166Z,99713.84
2022-10-15T12:47:48.115Z,99696.81
2022-10-15T12:52:49.406Z,99699.13
2022-10-15T12:57:52.818Z,99701.06
2022-10-15T13:02:56.827Z,99701.88
2022-10-15T13:08:03.609Z,99705.28
2022-10-15T13:13:11.850Z,99701.44
2022-10-15T13:18:13.821Z,99694.63
2022-10-15T13:23:31.246Z,99692.47
2022-10-15T13:28:35.983Z,99705.09
2022-10-15T13:33:47.850Z,99698.56
2022-10-15T13:38:55.677Z,99704.28
2022-10-15T13:43:57.601Z,99710.91
2022-10-15T13:49:04.514Z,99699.34
2022-10-15T13:54:14.267Z,99693.00
2022-10-15T13:59:18.325Z,99704.47
2022-10-15T14:04:22.936Z,99698.94
2022-10-15T14:09:37.829Z,99699.56
2022-10-15T14:14:42.121Z,99699.13
2022-10-15T14:19:58.121Z,99699.50
2022-10-15T14:30:22.718Z,99695.13
2022-10-15T14:35:37.346Z,99715.31
2022-10-15T14:40:38.902Z,99718.84
2022-10-15T14:45:57.892Z,99719.53
2022-10-15T14:51:02.710Z,99724.16
2022-10-15T14:56:10.101Z,99714.72
2022-10-15T15:01:15.979Z,99714.06
2022-10-15T15:06:17.954Z,99723.25
2022-10-15T15:11:25.214Z,99725.16
2022-10-15T15:16:26.586Z,99720.69
2022-10-15T15:21:27.984Z,99722.06
2022-10-15T15:26:29.623Z,99729.41
2022-10-15T15:31:31.061Z,99722.06
2022-10-15T15:36:32.454Z,99728.31
2022-10-15T15:41:33.853Z,99728.94
2022-10-15T15:46:35.193Z,99724.44
2022-10-15T17:01:28.262Z,99809.13
2022-10-15T17:06:33.458Z,99805.72
2022-10-15T17:11:37.806Z,99818.91
2022-10-15T17:16:44.059Z,99818.28
2022-10-15T17:21:47.167Z,99843.63
2022-10-15T17:26:48.808Z,99842.97
2022-10-15T17:31:51.940Z,99839.50
2022-10-15T17:36:53.470Z,99850.00
2022-10-15T17:41:56.874Z,99856.84
2022-10-15T17:47:01.401Z,99877.34
2022-10-15T17:52:05.214Z,99882.19
2022-10-15T17:57:07.019Z,99883.69
2022-10-15T18:02:14.819Z,99890.16
2022-10-15T18:12:33.093Z,99913.31
2022-10-15T18:17:34.817Z,99912.97
2022-10-15T18:22:36.342Z,99924.94
2022-10-15T18:27:37.926Z,99928.78
2022-10-15T18:32:48.173Z,99932.91
2022-10-15T18:37:49.550Z,99933.03
2022-10-15T18:42:50.953Z,99936.41
2022-10-15T18:47:52.410Z,99919.13
2022-10-15T18:52:53.939Z,99918.94
2022-10-15T18:57:55.367Z,99915.25
2022-10-15T19:02:58.119Z,99915.97
2022-10-15T19:07:59.638Z,99928.13
2022-10-15T19:13:01.043Z,99930.63
2022-10-15T19:23:04.897Z,99934.47
2022-10-15T19:28:06.307Z,99936.44
2022-10-15T19:33:07.817Z,99949.78
2022-10-15T19:38:09.432Z,99950.00
2022-10-15T19:43:10.871Z,99953.97
2022-10-15T19:48:18.882Z,99950.13
2022-10-15T19:53:20.288Z,99970.44
2022-10-15T19:58:21.690Z,99983.25
2022-10-15T20:03:24.572Z,99977.47
2022-10-15T20:08:26.179Z,99992.91
2022-10-15T20:13:27.556Z,99985.91
2022-10-15T20:18:29.056Z,99974.63
2022-10-15T20:23:30.399Z,100002.06
2022-10-15T20:28:32.284Z,100016.88
2022-10-15T20:33:34.085Z,100024.03
2022-10-15T20:38:36.353Z,100025.38
2022-10-15T20:43:38.689Z,100037.31
2022-10-15T20:48:41.314Z,100030.19
2022-10-15T20:53:43.878Z,100043.81
2022-10-15T20:58:45.309Z,100048.50
2022-10-15T21:03:46.738Z,100058.47
2022-10-15T21:08:48.724Z,100057.28
2022-10-15T21:13:50.232Z,100058.13
2022-10-15T21:18:51.604Z,100052.16
2022-10-15T21:23:53.152Z,100062.63
2022-10-15T21:28:56.084Z,100068.13
2022-10-15T21:34:00.855Z,100063.81
2022-10-15T21:39:05.271Z,100087.41
2022-10-15T21:44:07.737Z,100076.63
2022-10-15T21:49:09.340Z,100085.56
2022-10-15T21:54:11.069Z,100083.75
2022-10-15T21:59:12.517Z,100101.22
2022-10-15T22:04:14.183Z,100109.53
2022-10-15T22:09:15.567Z,100115.97
2022-10-15T22:14:16.945Z,100111.34
2022-10-15T22:19:18.532Z,100106.84
2022-10-15T22:24:20.987Z,100120.50
2022-10-15T22:29:25.291Z,100111.88
2022-10-15T22:34:26.877Z,100124.00
2022-10-15T22:39:28.615Z,100112.03
2022-10-15T22:44:29.988Z,100119.13
2022-10-15T22:49:31.436Z,100112.66
2022-10-15T22:54:32.964Z,100126.44
2022-10-15T22:59:34.474Z,100143.94
2022-10-15T23:04:35.835Z,100149.72
2022-10-15T23:09:37.358Z,100142.56
2022-10-15T23:14:38.741Z,100142.34
2022-10-15T23:19:40.193Z,100142.25
2022-10-15T23:24:41.553Z,100140.41
2022-10-15T23:29:43.020Z,100136.22
2022-10-15T23:34:44.407Z,100153.06
2022-10-15T23:39:45.906Z,100145.88
2022-10-15T23:44:47.281Z,100136.91
2022-10-15T23:49:48.782Z,100145.38
2022-10-15T23:54:50.379Z,100133.75
2022-10-15T23:59:51.955Z,100153.78
