createdAt,value
2023-01-13T00:02:18.440Z,1.50
2023-01-13T00:04:40.694Z,1.10
2023-01-13T00:07:03.294Z,1.30
2023-01-13T00:09:25.571Z,1.20
2023-01-13T00:11:47.813Z,1.40
2023-01-13T00:14:10.121Z,1.30
2023-01-13T00:16:32.359Z,1.20
2023-01-13T00:18:54.670Z,1.40
2023-01-13T00:21:21.124Z,1.10
2023-01-13T00:23:43.728Z,1.17
2023-01-13T00:26:07.395Z,0.90
2023-01-13T00:28:29.851Z,1.20
2023-01-13T00:31:08.563Z,1.00
2023-01-13T00:33:30.870Z,1.33
2023-01-13T00:35:57.614Z,1.10
2023-01-13T00:38:20.083Z,1.07
2023-01-13T00:40:42.303Z,1.00
2023-01-13T00:43:22.603Z,1.00
2023-01-13T00:45:45.260Z,1.33
2023-01-13T00:48:07.463Z,1.07
2023-01-13T00:50:30.693Z,0.90
2023-01-13T00:52:52.900Z,0.90
2023-01-13T00:55:15.094Z,1.20
2023-01-13T00:57:37.454Z,0.80
2023-01-13T00:59:59.653Z,0.90
2023-01-13T01:02:21.960Z,0.87
2023-01-13T01:04:44.340Z,0.90
2023-01-13T01:07:06.630Z,0.80
2023-01-13T01:09:34.696Z,1.00
2023-01-13T01:11:56.940Z,1.00
2023-01-13T01:14:19.206Z,1.00
2023-01-13T01:16:42.274Z,0.90
2023-01-13T01:19:05.092Z,0.93
2023-01-13T01:21:28.051Z,0.80
2023-01-13T01:23:50.403Z,0.80
2023-01-13T01:26:13.835Z,0.77
2023-01-13T01:28:36.078Z,0.80
2023-01-13T01:31:02.080Z,0.80
2023-01-13T01:33:24.424Z,0.90
2023-01-13T01:35:46.619Z,0.90
2023-01-13T01:38:08.847Z,0.90
2023-01-13T01:40:31.064Z,0.70
2023-01-13T01:43:11.932Z,1.00
2023-01-13T01:45:34.346Z,0.80
2023-01-13T01:47:58.974Z,1.00
2023-01-13T01:50:21.342Z,0.90
2023-01-13T01:52:45.120Z,0.80
2023-01-13T01:55:10.760Z,0.90
2023-01-13T01:57:59.279Z,0.90
2023-01-13T02:00:21.794Z,0.80
2023-01-13T02:02:45.799Z,0.93
2023-01-13T02:05:08.190Z,1.00
2023-01-13T02:07:32.654Z,1.10
2023-01-13T02:09:56.429Z,0.80
2023-01-13T02:12:31.978Z,0.90
2023-01-13T02:14:54.222Z,0.90
2023-01-13T02:17:22.373Z,1.03
2023-01-13T02:19:53.974Z,0.87
2023-01-13T02:22:21.422Z,1.00
2023-01-13T02:25:07.186Z,0.90
2023-01-13T02:27:40.851Z,1.00
2023-01-13T02:30:21.880Z,0.87
2023-01-13T02:32:56.118Z,0.80
2023-01-13T02:35:37.347Z,1.00
2023-01-13T02:38:00.705Z,0.90
2023-01-13T02:40:27.887Z,0.90
2023-01-13T02:43:12.262Z,0.87
2023-01-13T02:45:54.929Z,0.80
2023-01-13T02:48:17.863Z,0.87
2023-01-13T02:50:42.506Z,0.90
2023-01-13T02:53:08.915Z,0.90
2023-01-13T02:55:36.771Z,0.93
2023-01-13T02:58:00.746Z,0.80
2023-01-13T03:00:23.275Z,0.70
2023-01-13T03:02:45.547Z,0.90
2023-01-13T03:05:07.992Z,0.80
2023-01-13T03:07:36.358Z,0.93
2023-01-13T03:10:18.881Z,0.90
2023-01-13T03:12:44.421Z,0.80
2023-01-13T03:15:18.890Z,1.00
2023-01-13T03:18:09.627Z,0.90
2023-01-13T03:20:35.091Z,1.00
2023-01-13T03:23:03.693Z,0.90
2023-01-13T03:25:30.641Z,0.87
2023-01-13T03:28:01.092Z,0.80
2023-01-13T03:30:43.712Z,0.83
2023-01-13T03:33:10.402Z,0.97
2023-01-13T03:35:44.367Z,1.20
2023-01-13T03:38:10.233Z,1.10
2023-01-13T03:40:34.008Z,1.00
2023-01-13T03:43:17.285Z,0.90
2023-01-13T03:45:40.689Z,1.10
2023-01-13T03:48:06.183Z,1.00
2023-01-13T03:50:39.970Z,1.20
2023-01-13T03:53:12.959Z,1.37
2023-01-13T03:55:36.954Z,1.10
2023-01-13T03:58:10.420Z,1.20
2023-01-13T04:00:34.887Z,1.10
2023-01-13T04:02:59.890Z,1.20
2023-01-13T04:05:22.346Z,1.07
2023-01-13T04:07:50.786Z,1.10
2023-01-13T04:10:13.286Z,1.10
2023-01-13T04:13:02.960Z,1.10
2023-01-13T04:15:29.674Z,1.03
2023-01-13T04:17:52.580Z,1.17
2023-01-13T04:20:15.246Z,1.27
2023-01-13T04:22:37.470Z,1.00
2023-01-13T04:24:59.692Z,1.30
2023-01-13T04:27:21.979Z,1.10
2023-01-13T04:29:44.193Z,1.40
2023-01-13T04:32:06.711Z,1.10
2023-01-13T04:34:28.924Z,1.03
2023-01-13T04:36:51.197Z,1.10
2023-01-13T04:39:13.533Z,1.40
2023-01-13T04:41:54.338Z,1.20
2023-01-13T04:44:16.592Z,1.40
2023-01-13T04:46:38.855Z,1.10
2023-01-13T04:49:01.050Z,1.17
2023-01-13T04:51:23.296Z,1.40
2023-01-13T04:53:46.775Z,1.27
2023-01-13T04:56:09.129Z,1.20
2023-01-13T04:58:31.474Z,1.20
2023-01-13T05:00:54.968Z,1.20
2023-01-13T05:03:17.285Z,1.40
2023-01-13T05:05:39.839Z,1.17
2023-01-13T05:08:02.106Z,1.20
2023-01-13T05:10:24.446Z,1.40
2023-01-13T05:13:05.915Z,1.57
2023-01-13T05:15:47.318Z,1.43
2023-01-13T05:18:09.792Z,1.50
2023-01-13T05:20:32.064Z,1.70
2023-01-13T05:23:13.500Z,1.70
2023-01-13T05:25:38.419Z,2.17
2023-01-13T05:28:00.780Z,1.80
2023-01-13T05:30:24.062Z,1.67
2023-01-13T05:32:46.271Z,1.80
2023-01-13T05:35:08.899Z,1.80
2023-01-13T05:37:31.103Z,1.70
2023-01-13T05:40:11.823Z,1.93
2023-01-13T05:42:52.881Z,1.60
2023-01-13T05:45:15.460Z,1.47
2023-01-13T05:47:37.793Z,1.73
2023-01-13T05:50:00.172Z,1.40
2023-01-13T05:52:22.374Z,1.53
2023-01-13T05:54:45.716Z,1.60
2023-01-13T05:57:07.945Z,1.53
2023-01-13T05:59:30.214Z,1.30
2023-01-13T06:01:52.438Z,1.70
2023-01-13T06:04:14.793Z,1.70
2023-01-13T06:06:37.142Z,2.20
2023-01-13T06:08:59.338Z,1.77
2023-01-13T06:11:21.677Z,2.00
2023-01-13T06:13:43.894Z,1.87
2023-01-13T06:16:06.393Z,2.30
2023-01-13T06:18:29.180Z,2.03
2023-01-13T06:20:51.579Z,2.10
2023-01-13T06:23:13.822Z,2.30
2023-01-13T06:25:40.288Z,2.10
2023-01-13T06:28:02.701Z,2.07
2023-01-13T06:30:25.066Z,1.97
2023-01-13T06:32:49.896Z,2.00
2023-01-13T06:35:14.389Z,1.97
2023-01-13T06:37:37.336Z,1.90
2023-01-13T06:40:00.229Z,2.27
2023-01-13T06:42:40.929Z,2.30
2023-01-13T06:45:03.211Z,1.80
2023-01-13T06:47:25.471Z,2.43
2023-01-13T06:49:47.706Z,2.30
2023-01-13T06:52:15.981Z,1.90
2023-01-13T06:54:38.279Z,2.07
2023-01-13T06:57:00.514Z,2.20
2023-01-13T06:59:22.804Z,2.53
2023-01-13T07:01:45.221Z,2.30
2023-01-13T07:04:07.533Z,2.47
2023-01-13T07:06:30.122Z,2.10
2023-01-13T07:08:52.422Z,2.93
2023-01-13T07:11:14.674Z,2.47
2023-01-13T07:13:55.207Z,2.30
2023-01-13T07:16:17.474Z,2.13
2023-01-13T07:18:39.713Z,2.53
2023-01-13T07:21:03.187Z,2.77
2023-01-13T07:23:26.585Z,2.00
2023-01-13T07:25:49.014Z,2.13
2023-01-13T07:28:11.245Z,2.80
2023-01-13T07:30:33.480Z,2.13
2023-01-13T07:32:56.652Z,2.30
2023-01-13T07:35:23.012Z,2.30
2023-01-13T07:37:45.190Z,2.50
2023-01-13T07:40:07.745Z,2.40
2023-01-13T07:42:48.773Z,2.53
2023-01-13T07:45:12.385Z,2.37
2023-01-13T07:47:34.839Z,2.73
2023-01-13T07:49:57.167Z,2.77
2023-01-13T07:52:19.354Z,2.57
2023-01-13T07:54:42.022Z,2.70
2023-01-13T07:57:04.416Z,2.97
2023-01-13T07:59:26.774Z,2.67
2023-01-13T08:01:49.163Z,2.83
2023-01-13T08:04:11.431Z,2.10
2023-01-13T08:06:34.026Z,2.93
2023-01-13T08:08:56.262Z,2.50
2023-01-13T08:11:18.880Z,2.90
2023-01-13T08:13:41.456Z,2.40
2023-01-13T08:16:09.489Z,2.60
2023-01-13T08:18:33.030Z,3.20
2023-01-13T08:21:01.126Z,3.07
2023-01-13T08:23:27.117Z,3.13
2023-01-13T08:25:52.339Z,2.57
2023-01-13T08:28:16.205Z,2.83
2023-01-13T08:30:39.005Z,2.90
2023-01-13T08:33:07.822Z,3.00
2023-01-13T08:35:33.039Z,3.10
2023-01-13T08:37:55.484Z,2.43
2023-01-13T08:40:30.938Z,2.60
2023-01-13T08:42:58.941Z,3.10
2023-01-13T08:45:23.152Z,3.13
2023-01-13T08:47:59.960Z,3.37
2023-01-13T08:50:22.307Z,2.63
2023-01-13T08:52:44.926Z,2.73
2023-01-13T08:55:07.669Z,3.13
2023-01-13T08:57:43.015Z,2.97
2023-01-13T09:00:07.245Z,2.87
2023-01-13T09:02:29.719Z,2.90
2023-01-13T09:04:52.235Z,3.00
2023-01-13T09:07:14.867Z,3.23
2023-01-13T09:09:37.340Z,2.60
2023-01-13T09:12:18.241Z,2.63
2023-01-13T09:14:43.359Z,3.00
2023-01-13T09:17:05.935Z,3.07
2023-01-13T09:19:29.101Z,2.87
2023-01-13T09:21:55.248Z,3.10
2023-01-13T09:24:22.087Z,3.27
2023-01-13T09:26:44.736Z,3.13
2023-01-13T09:29:07.153Z,2.43
2023-01-13T09:31:29.841Z,2.97
2023-01-13T09:34:10.896Z,2.73
2023-01-13T09:36:36.160Z,2.77
2023-01-13T09:38:58.793Z,2.87
2023-01-13T09:41:41.462Z,3.00
2023-01-13T09:44:08.728Z,2.73
2023-01-13T09:46:44.315Z,2.67
2023-01-13T09:49:12.322Z,3.40
2023-01-13T09:51:39.951Z,3.50
2023-01-13T09:54:22.290Z,2.90
2023-01-13T09:56:47.792Z,2.90
2023-01-13T09:59:14.618Z,3.70
2023-01-13T10:01:42.732Z,3.00
2023-01-13T10:04:19.923Z,3.03
2023-01-13T10:06:50.831Z,3.27
2023-01-13T10:09:27.090Z,3.50
2023-01-13T10:12:08.791Z,2.97
2023-01-13T10:15:03.883Z,3.47
2023-01-13T10:17:48.175Z,2.47
2023-01-13T10:20:19.082Z,2.67
2023-01-13T10:22:41.918Z,3.03
2023-01-13T10:25:04.360Z,2.33
2023-01-13T10:27:39.647Z,2.73
2023-01-13T10:30:28.367Z,2.80
2023-01-13T10:33:00.932Z,3.13
2023-01-13T10:35:42.497Z,2.93
2023-01-13T10:38:09.617Z,3.70
2023-01-13T10:40:32.105Z,3.80
2023-01-13T10:43:07.135Z,3.30
2023-01-13T10:45:29.663Z,3.00
2023-01-13T10:48:06.261Z,3.17
2023-01-13T10:50:30.063Z,2.83
2023-01-13T10:53:02.751Z,3.77
2023-01-13T10:55:33.548Z,2.43
2023-01-13T10:57:55.869Z,3.23
2023-01-13T11:00:32.304Z,3.03
2023-01-13T11:03:30.307Z,3.17
2023-01-13T11:05:57.316Z,3.20
2023-01-13T11:08:24.189Z,2.70
2023-01-13T11:10:48.595Z,3.13
2023-01-13T11:13:15.604Z,2.57
2023-01-13T11:15:47.443Z,2.87
2023-01-13T11:18:12.758Z,2.67
2023-01-13T11:20:37.290Z,2.70
2023-01-13T11:23:02.463Z,2.40
2023-01-13T11:25:33.110Z,3.77
2023-01-13T11:28:08.967Z,2.30
2023-01-13T11:30:40.250Z,2.70
2023-01-13T11:33:33.982Z,2.73
2023-01-13T11:36:26.007Z,3.03
2023-01-13T11:38:48.757Z,2.53
2023-01-13T11:41:23.630Z,2.93
2023-01-13T11:43:46.126Z,2.77
2023-01-13T11:46:11.235Z,3.43
2023-01-13T11:48:35.407Z,3.03
2023-01-13T11:51:04.695Z,3.03
2023-01-13T11:53:45.880Z,3.27
2023-01-13T11:56:24.504Z,3.03
2023-01-13T11:59:05.489Z,2.63
2023-01-13T12:01:57.544Z,3.03
2023-01-13T12:04:25.315Z,3.07
2023-01-13T12:06:49.571Z,2.20
2023-01-13T12:09:12.192Z,2.40
2023-01-13T12:11:59.452Z,2.53
2023-01-13T12:14:28.256Z,3.60
2023-01-13T12:16:50.979Z,2.87
2023-01-13T12:19:16.547Z,2.63
2023-01-13T12:21:41.150Z,3.10
2023-01-13T12:24:06.625Z,3.13
2023-01-13T12:26:31.033Z,2.67
2023-01-13T12:28:57.092Z,2.87
2023-01-13T12:31:20.463Z,2.47
2023-01-13T12:33:57.529Z,2.53
2023-01-13T12:36:36.544Z,2.20
2023-01-13T12:39:03.874Z,3.40
2023-01-13T12:42:07.772Z,2.53
2023-01-13T12:44:32.610Z,2.80
2023-01-13T12:46:58.742Z,2.53
2023-01-13T12:49:22.789Z,2.33
2023-01-13T12:51:57.730Z,2.97
2023-01-13T12:54:38.510Z,2.50
2023-01-13T12:57:21.823Z,2.50
2023-01-13T12:59:51.942Z,2.27
2023-01-13T13:02:18.155Z,3.03
2023-01-13T13:04:43.664Z,2.73
2023-01-13T13:07:09.705Z,3.67
2023-01-13T13:09:37.170Z,3.10
2023-01-13T13:12:41.788Z,3.10
2023-01-13T13:15:04.627Z,2.80
2023-01-13T13:17:30.124Z,3.10
2023-01-13T13:19:52.845Z,2.93
2023-01-13T13:22:18.140Z,3.07
2023-01-13T13:24:41.304Z,2.80
2023-01-13T13:27:27.765Z,2.90
2023-01-13T13:30:13.571Z,2.70
2023-01-13T13:32:35.872Z,3.30
2023-01-13T13:35:17.355Z,3.37
2023-01-13T13:38:04.311Z,3.20
2023-01-13T13:40:48.236Z,3.27
2023-01-13T13:43:31.842Z,3.20
2023-01-13T13:46:13.267Z,2.50
2023-01-13T13:48:35.872Z,2.73
2023-01-13T13:51:04.798Z,2.80
2023-01-13T13:53:29.551Z,2.93
2023-01-13T13:55:53.492Z,2.83
2023-01-13T13:58:18.321Z,3.50
2023-01-13T14:01:03.904Z,2.80
2023-01-13T14:03:29.572Z,3.50
2023-01-13T14:05:58.264Z,3.10
2023-01-13T14:08:21.950Z,3.27
2023-01-13T14:10:45.396Z,2.60
2023-01-13T14:13:22.154Z,2.80
2023-01-13T14:15:45.333Z,3.13
2023-01-13T14:18:26.025Z,2.90
2023-01-13T14:20:55.965Z,2.30
2023-01-13T14:23:18.972Z,2.70
2023-01-13T14:25:47.468Z,3.10
2023-01-13T14:28:25.528Z,2.97
2023-01-13T14:30:49.247Z,2.87
2023-01-13T14:33:24.144Z,3.03
2023-01-13T14:36:09.944Z,3.47
2023-01-13T14:38:35.923Z,2.93
2023-01-13T14:40:58.503Z,3.33
2023-01-13T14:43:22.979Z,2.60
2023-01-13T14:46:05.586Z,3.47
2023-01-13T14:48:33.728Z,2.63
2023-01-13T14:50:56.678Z,3.17
2023-01-13T14:53:47.123Z,3.07
2023-01-13T14:56:30.035Z,3.07
2023-01-13T14:58:53.561Z,2.93
2023-01-13T15:01:45.583Z,3.53
2023-01-13T15:04:27.988Z,2.60
2023-01-13T15:06:51.868Z,3.30
2023-01-13T15:09:14.598Z,2.80
2023-01-13T15:11:36.868Z,3.43
2023-01-13T15:14:01.360Z,3.17
2023-01-13T15:16:29.571Z,2.77
2023-01-13T15:18:52.141Z,3.30
2023-01-13T15:21:15.824Z,2.93
2023-01-13T15:23:40.112Z,3.20
2023-01-13T15:26:04.463Z,2.80
2023-01-13T15:28:27.317Z,2.80
2023-01-13T15:30:50.706Z,3.00
2023-01-13T15:33:14.143Z,2.40
2023-01-13T15:35:38.113Z,3.40
2023-01-13T15:38:01.667Z,3.30
2023-01-13T15:40:30.875Z,2.83
2023-01-13T15:43:11.847Z,2.60
2023-01-13T15:45:53.872Z,3.63
2023-01-13T15:48:16.334Z,2.50
2023-01-13T15:50:38.602Z,3.87
2023-01-13T15:53:03.227Z,2.90
2023-01-13T15:55:28.642Z,2.97
2023-01-13T15:57:51.166Z,2.87
2023-01-13T16:00:17.885Z,2.67
2023-01-13T16:02:47.437Z,3.30
2023-01-13T16:05:09.971Z,2.40
2023-01-13T16:07:32.288Z,2.83
2023-01-13T16:09:57.492Z,3.33
2023-01-13T16:12:20.241Z,3.83
2023-01-13T16:14:51.892Z,3.00
2023-01-13T16:17:25.227Z,3.07
2023-01-13T16:19:48.137Z,3.20
2023-01-13T16:22:14.294Z,2.80
2023-01-13T16:24:37.018Z,3.40
2023-01-13T16:26:59.363Z,3.20
2023-01-13T16:29:22.109Z,3.20
2023-01-13T16:31:44.898Z,3.67
2023-01-13T16:34:08.539Z,3.10
2023-01-13T16:36:34.269Z,3.57
2023-01-13T16:38:56.812Z,3.03
2023-01-13T16:41:19.712Z,4.07
2023-01-13T16:43:42.903Z,4.27
2023-01-13T16:46:25.848Z,4.13
2023-01-13T16:48:55.679Z,2.97
2023-01-13T16:51:17.980Z,2.70
2023-01-13T16:53:40.750Z,3.03
2023-01-13T16:56:03.285Z,2.70
2023-01-13T16:58:25.942Z,2.90
2023-01-13T17:00:48.813Z,2.73
2023-01-13T17:03:11.226Z,2.53
2023-01-13T17:05:33.667Z,2.80
2023-01-13T17:07:57.096Z,2.80
2023-01-13T17:10:21.203Z,3.23
2023-01-13T17:12:44.047Z,2.93
2023-01-13T17:15:07.608Z,2.43
2023-01-13T17:17:30.471Z,3.50
2023-01-13T17:19:53.417Z,3.43
2023-01-13T17:22:15.961Z,2.80
2023-01-13T17:24:38.295Z,3.40
2023-01-13T17:27:00.831Z,3.50
2023-01-13T17:29:26.540Z,2.97
2023-01-13T17:31:51.492Z,3.07
2023-01-13T17:34:14.182Z,2.60
2023-01-13T17:36:36.603Z,2.90
2023-01-13T17:39:05.714Z,2.87
2023-01-13T17:41:30.708Z,3.03
2023-01-13T17:44:08.370Z,3.07
2023-01-13T17:46:30.850Z,2.90
2023-01-13T17:48:59.828Z,3.20
2023-01-13T17:51:26.293Z,3.50
2023-01-13T17:53:48.687Z,2.90
2023-01-13T17:56:11.087Z,3.77
2023-01-13T17:58:36.552Z,3.47
2023-01-13T18:00:59.010Z,3.27
2023-01-13T18:03:21.486Z,3.00
2023-01-13T18:05:47.094Z,3.00
2023-01-13T18:08:09.753Z,3.00
2023-01-13T18:10:33.349Z,2.90
2023-01-13T18:12:59.877Z,3.93
2023-01-13T18:15:25.092Z,4.00
2023-01-13T18:17:47.531Z,3.33
2023-01-13T18:20:33.376Z,3.27
2023-01-13T18:23:16.945Z,3.67
2023-01-13T18:25:59.651Z,3.43
2023-01-13T18:28:49.323Z,3.87
2023-01-13T18:31:12.044Z,3.70
2023-01-13T18:33:40.757Z,4.10
2023-01-13T18:36:09.781Z,4.63
2023-01-13T18:38:32.614Z,3.70
2023-01-13T18:41:24.649Z,3.47
2023-01-13T18:43:52.812Z,3.93
2023-01-13T18:46:15.302Z,3.43
2023-01-13T18:48:40.649Z,3.97
2023-01-13T18:51:18.146Z,3.50
2023-01-13T18:53:41.663Z,3.70
2023-01-13T18:56:08.993Z,4.37
2023-01-13T18:58:33.253Z,3.80
2023-01-13T19:01:10.900Z,3.77
2023-01-13T19:03:33.392Z,3.77
2023-01-13T19:06:04.532Z,3.67
2023-01-13T19:08:36.177Z,3.57
2023-01-13T19:11:04.254Z,3.63
2023-01-13T19:13:29.572Z,3.37
2023-01-13T19:15:54.766Z,4.00
2023-01-13T19:18:17.277Z,3.40
2023-01-13T19:20:39.820Z,4.10
2023-01-13T19:23:02.161Z,5.10
2023-01-13T19:25:34.819Z,3.73
2023-01-13T19:27:57.159Z,3.73
2023-01-13T19:30:19.751Z,3.73
2023-01-13T19:32:42.924Z,3.20
2023-01-13T19:35:05.550Z,3.97
2023-01-13T19:37:31.665Z,3.80
2023-01-13T19:39:54.407Z,3.30
2023-01-13T19:42:37.123Z,3.83
2023-01-13T19:45:21.470Z,3.77
2023-01-13T19:47:45.570Z,3.43
2023-01-13T19:50:22.836Z,3.63
2023-01-13T19:52:47.821Z,3.90
2023-01-13T19:55:12.919Z,3.40
2023-01-13T19:57:35.289Z,3.73
2023-01-13T19:59:59.781Z,3.60
2023-01-13T20:02:31.016Z,3.77
2023-01-13T20:04:56.103Z,2.87
2023-01-13T20:07:21.212Z,4.30
2023-01-13T20:09:47.455Z,3.57
2023-01-13T20:12:32.607Z,3.07
2023-01-13T20:14:55.465Z,3.43
2023-01-13T20:17:21.568Z,3.80
2023-01-13T20:19:46.774Z,4.03
2023-01-13T20:22:23.974Z,3.40
2023-01-13T20:24:46.689Z,3.80
2023-01-13T20:27:10.692Z,4.07
2023-01-13T20:29:33.414Z,4.10
2023-01-13T20:32:00.524Z,4.10
2023-01-13T20:34:23.218Z,3.80
2023-01-13T20:36:49.724Z,3.90
2023-01-13T20:39:16.698Z,3.77
2023-01-13T20:41:57.668Z,3.40
2023-01-13T20:44:20.269Z,3.27
2023-01-13T20:46:43.312Z,3.23
2023-01-13T20:49:05.919Z,3.30
2023-01-13T20:51:28.172Z,3.97
2023-01-13T20:53:50.668Z,3.20
2023-01-13T20:56:14.541Z,3.93
2023-01-13T20:58:41.091Z,3.97
2023-01-13T21:01:07.182Z,3.93
2023-01-13T21:03:29.634Z,4.17
2023-01-13T21:05:52.025Z,3.80
2023-01-13T21:08:14.528Z,3.70
2023-01-13T21:10:37.043Z,3.73
2023-01-13T21:13:25.437Z,3.20
2023-01-13T21:15:48.573Z,3.63
2023-01-13T21:18:29.676Z,3.80
2023-01-13T21:21:16.054Z,3.97
2023-01-13T21:23:41.004Z,3.80
2023-01-13T21:26:07.151Z,4.00
2023-01-13T21:28:32.170Z,3.90
2023-01-13T21:30:55.629Z,4.93
2023-01-13T21:33:18.169Z,3.73
2023-01-13T21:35:41.968Z,4.30
2023-01-13T21:38:05.303Z,3.97
2023-01-13T21:40:28.150Z,4.23
2023-01-13T21:43:09.017Z,4.33
2023-01-13T21:45:50.001Z,3.40
2023-01-13T21:48:12.523Z,4.23
2023-01-13T21:50:38.347Z,3.70
2023-01-13T21:53:03.737Z,3.77
2023-01-13T21:55:29.751Z,3.67
2023-01-13T21:57:53.926Z,3.73
2023-01-13T22:00:17.152Z,3.87
2023-01-13T22:02:39.692Z,4.43
2023-01-13T22:05:03.863Z,4.10
2023-01-13T22:07:36.511Z,4.33
2023-01-13T22:09:59.185Z,4.27
2023-01-13T22:12:24.184Z,3.67
2023-01-13T22:14:47.133Z,3.87
2023-01-13T22:17:09.657Z,3.53
2023-01-13T22:19:32.086Z,4.97
2023-01-13T22:21:54.358Z,4.20
2023-01-13T22:24:16.633Z,4.13
2023-01-13T22:26:39.179Z,4.07
2023-01-13T22:29:02.463Z,4.10
2023-01-13T22:31:25.421Z,3.57
2023-01-13T22:33:50.993Z,4.00
2023-01-13T22:36:14.201Z,3.63
2023-01-13T22:38:46.941Z,3.73
2023-01-13T22:41:10.313Z,3.17
2023-01-13T22:43:33.166Z,3.83
2023-01-13T22:46:02.934Z,3.53
2023-01-13T22:48:26.574Z,3.33
2023-01-13T22:50:51.355Z,3.60
2023-01-13T22:53:13.572Z,3.77
2023-01-13T22:55:35.771Z,3.73
2023-01-13T22:57:58.126Z,3.70
2023-01-13T23:00:20.658Z,3.43
2023-01-13T23:02:42.855Z,3.50
2023-01-13T23:05:05.328Z,4.10
2023-01-13T23:07:27.539Z,3.60
2023-01-13T23:09:49.778Z,3.37
2023-01-13T23:12:12.012Z,3.40
2023-01-13T23:14:34.275Z,4.33
2023-01-13T23:16:56.499Z,3.77
2023-01-13T23:19:18.811Z,4.13
2023-01-13T23:21:41.163Z,3.30
2023-01-13T23:24:04.351Z,3.73
2023-01-13T23:26:27.581Z,3.10
2023-01-13T23:28:50.027Z,3.37
2023-01-13T23:31:14.232Z,3.73
2023-01-13T23:33:41.385Z,4.40
2023-01-13T23:36:04.384Z,4.37
2023-01-13T23:38:28.419Z,3.70
2023-01-13T23:40:50.739Z,3.23
2023-01-13T23:43:13.014Z,3.60
2023-01-13T23:45:35.238Z,4.43
2023-01-13T23:47:57.494Z,3.57
2023-01-13T23:50:19.677Z,3.67
2023-01-13T23:52:41.884Z,4.33
2023-01-13T23:55:04.281Z,4.03
2023-01-13T23:57:26.529Z,3.77
2023-01-13T23:59:49.179Z,3.47
