createdAt,value
2022-12-20T00:00:23.869Z,97.24
2022-12-20T00:01:24.032Z,97.13
2022-12-20T00:02:24.145Z,97.34
2022-12-20T00:03:24.229Z,96.92
2022-12-20T00:04:24.299Z,97.03
2022-12-20T00:05:24.414Z,97.24
2022-12-20T00:06:24.478Z,97.24
2022-12-20T00:07:24.576Z,97.34
2022-12-20T00:08:24.685Z,97.34
2022-12-20T00:09:24.780Z,97.34
2022-12-20T00:10:24.878Z,97.44
2022-12-20T00:11:24.993Z,97.44
2022-12-20T00:12:25.075Z,97.44
2022-12-20T00:13:25.181Z,97.65
2022-12-20T00:14:25.281Z,97.55
2022-12-20T00:15:25.389Z,97.44
2022-12-20T00:16:25.477Z,97.13
2022-12-20T00:17:25.585Z,97.03
2022-12-20T00:18:25.679Z,96.98
2022-12-20T00:19:25.762Z,96.78
2022-12-20T00:20:25.844Z,96.47
2022-12-20T00:21:25.970Z,96.36
2022-12-20T00:22:26.048Z,96.26
2022-12-20T00:23:26.151Z,96.26
2022-12-20T00:24:26.674Z,96.26
2022-12-20T00:25:26.299Z,96.57
2022-12-20T00:26:26.395Z,96.57
2022-12-20T00:27:26.474Z,96.47
2022-12-20T00:28:26.604Z,96.47
2022-12-20T00:29:26.691Z,96.57
2022-12-20T00:30:26.801Z,96.47
2022-12-20T00:31:26.916Z,95.95
2022-12-20T00:32:27.025Z,96.05
2022-12-20T00:33:27.148Z,96.36
2022-12-20T00:34:27.770Z,96.47
2022-12-20T00:35:27.312Z,96.26
2022-12-20T00:36:27.400Z,95.74
2022-12-20T00:37:27.484Z,96.05
2022-12-20T00:38:27.611Z,95.95
2022-12-20T00:39:27.697Z,95.95
2022-12-20T00:40:27.823Z,96.15
2022-12-20T00:41:27.929Z,96.36
2022-12-20T00:42:28.021Z,95.95
2022-12-20T00:43:28.109Z,95.32
2022-12-20T00:44:28.217Z,95.74
2022-12-20T00:45:28.305Z,95.32
2022-12-20T00:46:28.447Z,95.53
2022-12-20T00:47:28.453Z,95.53
2022-12-20T00:48:28.564Z,95.32
2022-12-20T00:49:28.639Z,94.81
2022-12-20T00:50:28.725Z,95.12
2022-12-20T00:51:28.831Z,95.43
2022-12-20T00:52:28.941Z,95.32
2022-12-20T00:53:29.029Z,95.12
2022-12-20T00:54:29.121Z,95.01
2022-12-20T00:55:29.186Z,95.32
2022-12-20T00:56:29.289Z,95.53
2022-12-20T00:57:29.355Z,95.22
2022-12-20T00:58:29.465Z,95.32
2022-12-20T00:59:29.547Z,94.87
2022-12-20T01:00:29.634Z,94.97
2022-12-20T01:01:29.789Z,94.87
2022-12-20T01:02:29.947Z,95.07
2022-12-20T01:03:29.961Z,94.76
2022-12-20T01:04:29.945Z,94.76
2022-12-20T01:05:30.025Z,94.66
2022-12-20T01:06:36.695Z,94.91
2022-12-20T01:07:30.187Z,95.01
2022-12-20T01:08:30.294Z,94.87
2022-12-20T01:09:30.357Z,94.76
2022-12-20T01:10:30.437Z,94.97
2022-12-20T01:11:30.535Z,94.87
2022-12-20T01:12:30.599Z,94.56
2022-12-20T01:13:30.691Z,94.45
2022-12-20T01:14:30.875Z,94.56
2022-12-20T01:15:30.837Z,94.14
2022-12-20T01:16:30.947Z,93.83
2022-12-20T01:17:30.944Z,93.83
2022-12-20T01:18:31.050Z,93.93
2022-12-20T01:19:31.142Z,93.73
2022-12-20T01:20:31.209Z,93.62
2022-12-20T01:21:31.294Z,93.83
2022-12-20T01:22:31.364Z,94.14
2022-12-20T01:23:31.468Z,94.14
2022-12-20T01:24:31.530Z,94.14
2022-12-20T01:25:31.600Z,94.35
2022-12-20T01:26:31.688Z,94.14
2022-12-20T01:27:31.757Z,94.10
2022-12-20T01:28:31.877Z,94.10
2022-12-20T01:29:32.018Z,93.89
2022-12-20T01:30:32.099Z,93.79
2022-12-20T01:31:32.336Z,93.89
2022-12-20T01:32:32.304Z,93.89
2022-12-20T01:33:32.407Z,93.99
2022-12-20T01:34:32.473Z,93.37
2022-12-20T01:35:32.545Z,93.37
2022-12-20T01:36:32.651Z,93.27
2022-12-20T01:37:32.693Z,93.06
2022-12-20T01:38:32.791Z,92.96
2022-12-20T01:39:32.867Z,93.27
2022-12-20T01:40:32.973Z,93.16
2022-12-20T01:41:33.043Z,93.27
2022-12-20T01:42:33.111Z,93.37
2022-12-20T01:43:33.197Z,93.27
2022-12-20T01:44:33.271Z,93.27
2022-12-20T01:45:33.367Z,93.68
2022-12-20T01:46:33.586Z,93.58
2022-12-20T01:47:33.503Z,93.79
2022-12-20T01:48:33.583Z,93.37
2022-12-20T01:49:33.645Z,93.58
2022-12-20T01:50:38.681Z,93.37
2022-12-20T01:51:33.837Z,93.48
2022-12-20T01:52:33.905Z,93.58
2022-12-20T01:53:33.998Z,93.48
2022-12-20T01:54:34.069Z,93.79
2022-12-20T01:55:34.129Z,93.58
2022-12-20T01:56:34.215Z,93.16
2022-12-20T01:57:34.291Z,93.48
2022-12-20T01:58:34.377Z,93.58
2022-12-20T01:59:34.442Z,93.37
2022-12-20T02:00:34.543Z,93.16
2022-12-20T02:01:34.812Z,93.16
2022-12-20T02:02:34.809Z,93.37
2022-12-20T02:03:34.746Z,93.27
2022-12-20T02:04:34.852Z,92.96
2022-12-20T02:05:34.908Z,93.16
2022-12-20T02:06:35.007Z,93.27
2022-12-20T02:07:35.068Z,93.06
2022-12-20T02:08:35.179Z,93.16
2022-12-20T02:09:35.257Z,92.85
2022-12-20T02:10:35.329Z,93.06
2022-12-20T02:11:35.394Z,92.96
2022-12-20T02:12:35.478Z,93.27
2022-12-20T02:13:35.578Z,93.27
2022-12-20T02:14:35.646Z,93.06
2022-12-20T02:15:35.726Z,93.16
2022-12-20T02:16:35.853Z,93.06
2022-12-20T02:17:35.932Z,92.96
2022-12-20T02:18:36.023Z,93.06
2022-12-20T02:19:36.093Z,92.85
2022-12-20T02:20:36.175Z,93.06
2022-12-20T02:21:36.270Z,92.85
2022-12-20T02:22:36.349Z,92.76
2022-12-20T02:23:36.441Z,92.96
2022-12-20T02:24:36.525Z,92.71
2022-12-20T02:25:36.597Z,92.61
2022-12-20T02:26:36.667Z,92.61
2022-12-20T02:27:36.748Z,92.81
2022-12-20T02:28:36.846Z,92.61
2022-12-20T02:29:36.920Z,92.30
2022-12-20T02:30:37.006Z,92.71
2022-12-20T02:31:37.122Z,92.71
2022-12-20T02:32:37.126Z,92.71
2022-12-20T02:33:37.211Z,92.61
2022-12-20T02:34:37.271Z,92.40
2022-12-20T02:35:37.325Z,92.61
2022-12-20T02:36:37.400Z,92.61
2022-12-20T02:37:37.450Z,92.76
2022-12-20T02:38:37.526Z,92.91
2022-12-20T02:39:37.584Z,93.06
2022-12-20T02:40:37.634Z,92.65
2022-12-20T02:41:37.705Z,92.81
2022-12-20T02:42:37.772Z,92.71
2022-12-20T02:43:37.860Z,92.71
2022-12-20T02:44:37.933Z,92.71
2022-12-20T02:45:38.045Z,92.61
2022-12-20T02:46:38.132Z,92.81
2022-12-20T02:47:38.185Z,93.23
2022-12-20T02:48:38.275Z,92.91
2022-12-20T02:49:38.323Z,92.81
2022-12-20T02:50:38.389Z,92.71
2022-12-20T02:51:38.442Z,92.40
2022-12-20T02:52:38.504Z,92.61
2022-12-20T02:53:38.559Z,92.61
2022-12-20T02:54:38.623Z,92.50
2022-12-20T02:55:38.675Z,92.30
2022-12-20T02:56:38.731Z,92.61
2022-12-20T02:57:38.801Z,92.30
2022-12-20T02:58:38.877Z,92.50
2022-12-20T02:59:38.923Z,92.71
2022-12-20T03:00:38.992Z,92.30
2022-12-20T03:01:39.177Z,92.50
2022-12-20T03:02:39.393Z,92.50
2022-12-20T03:03:39.271Z,92.19
2022-12-20T03:04:39.328Z,92.30
2022-12-20T03:05:39.362Z,92.40
2022-12-20T03:06:39.417Z,92.30
2022-12-20T03:07:39.504Z,91.88
2022-12-20T03:08:39.573Z,91.88
2022-12-20T03:09:39.620Z,91.99
2022-12-20T03:10:39.677Z,91.88
2022-12-20T03:11:39.731Z,91.78
2022-12-20T03:12:39.789Z,92.09
2022-12-20T03:13:39.878Z,92.19
2022-12-20T03:14:39.934Z,92.19
2022-12-20T03:15:39.992Z,91.99
2022-12-20T03:16:40.109Z,91.78
2022-12-20T03:17:41.150Z,91.88
2022-12-20T03:18:40.360Z,91.78
2022-12-20T03:19:40.434Z,91.78
2022-12-20T03:20:40.502Z,91.78
2022-12-20T03:21:40.560Z,91.67
2022-12-20T03:22:40.633Z,91.78
2022-12-20T03:23:40.688Z,92.19
2022-12-20T03:24:40.761Z,91.99
2022-12-20T03:25:40.799Z,91.78
2022-12-20T03:26:40.857Z,91.99
2022-12-20T03:27:40.918Z,91.67
2022-12-20T03:28:41.015Z,91.99
2022-12-20T03:29:41.050Z,92.09
2022-12-20T03:30:41.135Z,92.09
2022-12-20T03:31:41.186Z,92.19
2022-12-20T03:32:41.249Z,92.19
2022-12-20T03:33:41.296Z,92.19
2022-12-20T03:34:41.351Z,91.94
2022-12-20T03:35:41.405Z,91.94
2022-12-20T03:36:41.467Z,91.84
2022-12-20T03:37:41.512Z,91.84
2022-12-20T03:38:41.804Z,91.63
2022-12-20T03:39:41.627Z,91.42
2022-12-20T03:40:41.687Z,91.42
2022-12-20T03:41:49.567Z,91.53
2022-12-20T03:42:41.920Z,91.32
2022-12-20T03:43:41.997Z,91.11
2022-12-20T03:44:42.123Z,91.01
2022-12-20T03:45:42.217Z,91.11
2022-12-20T03:46:42.352Z,91.22
2022-12-20T03:47:42.402Z,91.11
2022-12-20T03:48:42.481Z,90.91
2022-12-20T03:49:42.541Z,90.91
2022-12-20T03:50:42.604Z,91.01
2022-12-20T03:51:42.640Z,90.91
2022-12-20T03:52:42.709Z,90.80
2022-12-20T03:53:42.776Z,91.11
2022-12-20T03:54:42.850Z,91.01
2022-12-20T03:55:45.376Z,91.22
2022-12-20T03:56:42.985Z,90.91
2022-12-20T03:57:43.041Z,91.01
2022-12-20T03:58:43.098Z,91.32
2022-12-20T03:59:43.155Z,91.11
2022-12-20T04:00:43.189Z,91.11
2022-12-20T04:01:43.422Z,91.11
2022-12-20T04:02:43.576Z,90.91
2022-12-20T04:03:43.465Z,91.01
2022-12-20T04:04:43.477Z,91.22
2022-12-20T04:05:43.534Z,91.11
2022-12-20T04:06:43.642Z,90.91
2022-12-20T04:07:43.695Z,90.80
2022-12-20T04:08:43.780Z,90.91
2022-12-20T04:09:43.855Z,91.01
2022-12-20T04:10:43.900Z,90.80
2022-12-20T04:11:43.963Z,90.70
2022-12-20T04:12:44.001Z,90.70
2022-12-20T04:13:44.092Z,90.80
2022-12-20T04:14:44.146Z,90.70
2022-12-20T04:15:44.239Z,90.70
2022-12-20T04:16:44.336Z,90.70
2022-12-20T04:17:44.409Z,90.60
2022-12-20T04:18:44.478Z,90.80
2022-12-20T04:19:44.527Z,90.91
2022-12-20T04:20:44.568Z,90.60
2022-12-20T04:21:44.630Z,90.70
2022-12-20T04:22:44.707Z,90.80
2022-12-20T04:23:44.772Z,90.70
2022-12-20T04:24:44.818Z,90.80
2022-12-20T04:25:44.871Z,90.80
2022-12-20T04:26:44.918Z,90.70
2022-12-20T04:27:45.059Z,90.91
2022-12-20T04:28:45.434Z,91.01
2022-12-20T04:29:45.163Z,91.11
2022-12-20T04:30:45.251Z,91.11
2022-12-20T04:31:45.349Z,91.01
2022-12-20T04:32:45.401Z,91.01
2022-12-20T04:33:45.485Z,90.91
2022-12-20T04:34:45.554Z,91.11
2022-12-20T04:35:45.620Z,91.22
2022-12-20T04:36:45.658Z,91.32
2022-12-20T04:37:45.714Z,91.22
2022-12-20T04:38:45.797Z,91.32
2022-12-20T04:39:45.861Z,91.42
2022-12-20T04:40:45.898Z,91.63
2022-12-20T04:41:45.958Z,91.57
2022-12-20T04:42:45.997Z,91.88
2022-12-20T04:43:46.087Z,91.88
2022-12-20T04:44:46.202Z,92.09
2022-12-20T04:45:46.279Z,92.19
2022-12-20T04:46:46.409Z,92.19
2022-12-20T04:47:46.417Z,92.30
2022-12-20T04:48:56.935Z,92.19
2022-12-20T04:49:47.620Z,92.09
2022-12-20T04:50:46.656Z,91.99
2022-12-20T04:51:46.715Z,91.99
2022-12-20T04:52:48.238Z,92.09
2022-12-20T04:53:46.962Z,92.30
2022-12-20T04:54:47.011Z,92.40
2022-12-20T04:55:47.081Z,92.40
2022-12-20T04:56:47.151Z,92.61
2022-12-20T04:57:47.245Z,92.71
2022-12-20T04:58:47.363Z,92.71
2022-12-20T04:59:47.450Z,92.71
2022-12-20T05:00:47.561Z,92.71
2022-12-20T05:01:47.781Z,92.50
2022-12-20T05:02:47.983Z,92.40
2022-12-20T05:03:48.060Z,92.50
2022-12-20T05:04:48.030Z,92.40
2022-12-20T05:05:48.071Z,92.71
2022-12-20T05:06:48.220Z,92.85
2022-12-20T05:07:48.297Z,92.85
2022-12-20T05:08:48.419Z,92.85
2022-12-20T05:09:48.508Z,92.65
2022-12-20T05:10:48.587Z,92.65
2022-12-20T05:11:48.721Z,93.06
2022-12-20T05:12:48.800Z,93.02
2022-12-20T05:13:48.912Z,92.96
2022-12-20T05:14:49.032Z,93.06
2022-12-20T05:15:49.141Z,92.96
2022-12-20T05:16:49.214Z,93.06
2022-12-20T05:17:49.320Z,93.37
2022-12-20T05:18:49.862Z,93.06
2022-12-20T05:19:49.479Z,93.02
2022-12-20T05:20:49.561Z,93.02
2022-12-20T05:21:49.666Z,93.02
2022-12-20T05:22:49.755Z,92.81
2022-12-20T05:23:49.875Z,92.71
2022-12-20T05:24:49.983Z,92.61
2022-12-20T05:25:50.105Z,92.61
2022-12-20T05:26:50.204Z,92.50
2022-12-20T05:27:50.296Z,92.40
2022-12-20T05:28:50.416Z,92.40
2022-12-20T05:29:50.518Z,92.40
2022-12-20T05:30:50.619Z,92.40
2022-12-20T05:31:50.774Z,92.19
2022-12-20T05:32:50.763Z,92.19
2022-12-20T05:33:50.917Z,92.09
2022-12-20T05:34:50.996Z,91.99
2022-12-20T05:35:51.095Z,92.19
2022-12-20T05:36:51.212Z,92.19
2022-12-20T05:37:51.337Z,92.09
2022-12-20T05:38:51.452Z,92.09
2022-12-20T05:39:51.548Z,92.19
2022-12-20T05:40:51.670Z,92.19
2022-12-20T05:41:51.748Z,92.19
2022-12-20T05:42:51.892Z,92.19
2022-12-20T05:43:52.039Z,91.99
2022-12-20T05:44:52.040Z,91.74
2022-12-20T05:45:52.183Z,91.74
2022-12-20T05:46:52.306Z,91.53
2022-12-20T05:47:52.339Z,91.63
2022-12-20T05:48:52.483Z,91.74
2022-12-20T05:49:52.587Z,91.63
2022-12-20T05:50:52.687Z,91.42
2022-12-20T05:51:52.774Z,91.53
2022-12-20T05:52:52.897Z,91.53
2022-12-20T05:53:53.012Z,91.84
2022-12-20T05:54:53.074Z,91.84
2022-12-20T05:55:53.215Z,92.15
2022-12-20T05:56:53.337Z,92.25
2022-12-20T05:57:53.435Z,92.15
2022-12-20T05:58:53.565Z,91.94
2022-12-20T05:59:53.668Z,92.25
2022-12-20T06:00:53.871Z,91.94
2022-12-20T06:01:53.911Z,91.80
2022-12-20T06:02:54.122Z,91.69
2022-12-20T06:03:54.099Z,91.80
2022-12-20T06:04:54.109Z,91.69
2022-12-20T06:05:54.215Z,91.69
2022-12-20T06:06:54.313Z,91.80
2022-12-20T06:07:54.416Z,91.80
2022-12-20T06:08:54.531Z,92.00
2022-12-20T06:09:54.649Z,91.80
2022-12-20T06:10:54.731Z,91.90
2022-12-20T06:11:54.819Z,91.80
2022-12-20T06:12:54.901Z,91.90
2022-12-20T06:13:55.114Z,92.00
2022-12-20T06:14:55.091Z,92.11
2022-12-20T06:15:55.259Z,92.21
2022-12-20T06:16:55.378Z,92.52
2022-12-20T06:17:55.403Z,92.63
2022-12-20T06:18:55.572Z,92.68
2022-12-20T06:19:55.549Z,92.58
2022-12-20T06:20:55.699Z,92.48
2022-12-20T06:21:55.771Z,92.79
2022-12-20T06:22:55.855Z,92.99
2022-12-20T06:23:55.958Z,93.10
2022-12-20T06:24:56.044Z,93.20
2022-12-20T06:25:56.134Z,93.20
2022-12-20T06:26:56.196Z,93.20
2022-12-20T06:27:56.285Z,93.51
2022-12-20T06:28:56.374Z,93.51
2022-12-20T06:29:56.494Z,94.03
2022-12-20T06:30:56.614Z,94.44
2022-12-20T06:31:56.758Z,94.75
2022-12-20T06:32:56.824Z,94.69
2022-12-20T06:33:56.985Z,95.21
2022-12-20T06:34:56.995Z,95.00
2022-12-20T06:35:57.142Z,95.21
2022-12-20T06:36:57.253Z,95.62
2022-12-20T06:37:57.403Z,95.31
2022-12-20T06:38:57.453Z,95.52
2022-12-20T06:39:57.485Z,96.03
2022-12-20T06:40:57.626Z,96.24
2022-12-20T06:41:57.765Z,96.34
2022-12-20T06:42:57.881Z,96.66
2022-12-20T06:43:58.038Z,96.66
2022-12-20T06:44:58.055Z,96.97
2022-12-20T06:45:58.231Z,96.76
2022-12-20T06:46:58.304Z,96.97
2022-12-20T06:47:58.333Z,97.07
2022-12-20T06:48:58.464Z,97.17
2022-12-20T06:49:58.513Z,97.38
2022-12-20T06:50:58.587Z,97.49
2022-12-20T06:51:58.613Z,97.69
2022-12-20T06:52:58.729Z,98.00
2022-12-20T06:53:58.893Z,98.21
2022-12-20T06:54:58.907Z,98.10
2022-12-20T06:55:59.033Z,98.00
2022-12-20T06:56:59.152Z,98.10
2022-12-20T06:57:59.226Z,97.89
2022-12-20T06:58:59.349Z,97.79
2022-12-20T06:59:59.461Z,98.10
2022-12-20T07:00:59.629Z,98.31
2022-12-20T07:01:59.870Z,98.52
2022-12-20T07:02:59.926Z,98.41
2022-12-20T07:03:59.880Z,98.31
2022-12-20T07:04:59.976Z,98.21
2022-12-20T07:06:00.090Z,98.21
2022-12-20T07:07:00.183Z,98.10
2022-12-20T07:08:00.314Z,98.41
2022-12-20T07:09:00.455Z,98.41
2022-12-20T07:10:00.487Z,98.41
2022-12-20T07:11:00.617Z,98.41
2022-12-20T07:12:00.767Z,98.62
2022-12-20T07:13:00.870Z,98.62
2022-12-20T07:14:01.005Z,98.41
2022-12-20T07:15:01.113Z,98.47
2022-12-20T07:16:01.327Z,98.47
2022-12-20T07:17:01.369Z,98.47
2022-12-20T07:18:01.388Z,98.37
2022-12-20T07:19:01.524Z,98.27
2022-12-20T07:20:04.199Z,97.96
2022-12-20T07:21:01.690Z,97.96
2022-12-20T07:22:01.831Z,97.85
2022-12-20T07:23:02.538Z,97.85
2022-12-20T07:24:02.023Z,98.16
2022-12-20T07:25:02.146Z,98.16
2022-12-20T07:26:02.249Z,98.27
2022-12-20T07:27:02.367Z,98.47
2022-12-20T07:28:02.563Z,98.68
2022-12-20T07:29:02.613Z,98.74
2022-12-20T07:30:02.607Z,98.63
2022-12-20T07:31:02.726Z,98.63
2022-12-20T07:32:02.878Z,98.74
2022-12-20T07:33:02.895Z,98.84
2022-12-20T07:34:02.995Z,99.05
2022-12-20T07:35:03.164Z,99.25
2022-12-20T07:36:03.255Z,99.25
2022-12-20T07:37:03.349Z,99.15
2022-12-20T07:38:03.433Z,98.94
2022-12-20T07:39:03.563Z,98.63
2022-12-20T07:40:03.642Z,98.63
2022-12-20T07:41:03.741Z,98.84
2022-12-20T07:42:03.932Z,99.25
2022-12-20T07:43:03.944Z,99.25
2022-12-20T07:44:04.034Z,99.35
2022-12-20T07:45:04.145Z,99.35
2022-12-20T07:46:04.310Z,99.25
2022-12-20T07:47:04.331Z,99.46
2022-12-20T07:48:11.152Z,99.77
2022-12-20T07:49:05.604Z,99.77
2022-12-20T07:50:04.707Z,99.99
2022-12-20T07:51:04.806Z,99.99
2022-12-20T07:52:04.886Z,99.99
2022-12-20T07:53:04.971Z,99.99
2022-12-20T07:54:05.123Z,99.99
2022-12-20T07:55:05.155Z,99.99
2022-12-20T07:56:05.248Z,99.99
2022-12-20T07:57:05.418Z,99.99
2022-12-20T07:58:06.120Z,99.99
2022-12-20T07:59:05.497Z,99.99
2022-12-20T08:00:05.514Z,99.99
2022-12-20T08:01:05.643Z,99.99
2022-12-20T08:02:05.939Z,99.99
2022-12-20T08:03:05.926Z,99.99
2022-12-20T08:04:06.024Z,99.99
2022-12-20T08:05:06.049Z,99.99
2022-12-20T08:06:06.135Z,99.99
2022-12-20T08:07:06.363Z,99.99
2022-12-20T08:08:06.346Z,99.99
2022-12-20T08:09:06.460Z,99.99
2022-12-20T08:10:06.527Z,99.99
2022-12-20T08:11:06.658Z,99.99
2022-12-20T08:12:06.774Z,99.99
2022-12-20T08:13:06.875Z,99.99
2022-12-20T08:14:06.987Z,99.99
2022-12-20T08:15:07.067Z,99.99
2022-12-20T08:16:07.144Z,99.99
2022-12-20T08:17:07.383Z,99.99
2022-12-20T08:18:07.305Z,99.99
2022-12-20T08:19:07.442Z,99.99
2022-12-20T08:20:07.550Z,99.99
2022-12-20T08:21:07.645Z,99.99
2022-12-20T08:22:07.718Z,99.99
2022-12-20T08:23:07.813Z,99.99
2022-12-20T08:24:07.913Z,99.99
2022-12-20T08:25:08.000Z,99.99
2022-12-20T08:26:08.093Z,99.99
2022-12-20T08:27:08.241Z,99.99
2022-12-20T08:28:08.290Z,99.99
2022-12-20T08:29:08.401Z,99.99
2022-12-20T08:30:08.523Z,99.99
2022-12-20T08:31:08.678Z,99.99
2022-12-20T08:32:08.651Z,99.99
2022-12-20T08:33:08.751Z,99.99
2022-12-20T08:34:08.851Z,99.99
2022-12-20T08:35:08.942Z,99.99
2022-12-20T08:36:09.025Z,99.99
2022-12-20T08:37:15.012Z,99.99
2022-12-20T08:38:09.180Z,99.99
2022-12-20T08:39:09.279Z,99.99
2022-12-20T08:40:09.366Z,99.99
2022-12-20T08:41:09.468Z,99.99
2022-12-20T08:42:09.554Z,99.99
2022-12-20T08:43:10.477Z,99.99
2022-12-20T08:44:09.721Z,99.99
2022-12-20T08:45:09.817Z,99.99
2022-12-20T08:46:09.969Z,99.99
2022-12-20T08:47:09.973Z,99.99
2022-12-20T08:48:10.064Z,99.99
2022-12-20T08:49:10.194Z,99.99
2022-12-20T08:50:10.281Z,99.99
2022-12-20T08:51:10.503Z,99.99
2022-12-20T08:52:11.550Z,99.99
2022-12-20T08:53:10.613Z,99.99
2022-12-20T08:54:10.606Z,99.99
2022-12-20T08:55:13.016Z,99.99
2022-12-20T08:56:10.783Z,99.99
2022-12-20T08:57:10.858Z,99.99
2022-12-20T08:58:10.935Z,99.99
2022-12-20T08:59:11.034Z,99.99
2022-12-20T09:00:11.106Z,99.99
2022-12-20T09:01:11.268Z,99.99
2022-12-20T09:02:11.464Z,99.99
2022-12-20T09:03:11.505Z,99.99
2022-12-20T09:04:11.452Z,99.99
2022-12-20T09:05:11.523Z,99.99
2022-12-20T09:06:11.592Z,99.99
2022-12-20T09:07:11.662Z,99.99
2022-12-20T09:08:11.702Z,99.99
2022-12-20T09:09:11.804Z,99.99
2022-12-20T09:10:11.946Z,99.99
2022-12-20T09:11:11.948Z,99.99
2022-12-20T09:12:12.003Z,99.99
2022-12-20T09:13:12.085Z,99.99
2022-12-20T09:14:12.755Z,99.99
2022-12-20T09:15:12.247Z,99.99
2022-12-20T09:16:12.375Z,99.99
2022-12-20T09:17:12.393Z,99.99
2022-12-20T09:18:12.453Z,99.99
2022-12-20T09:19:12.542Z,99.99
2022-12-20T09:20:12.583Z,99.99
2022-12-20T09:21:12.649Z,99.99
2022-12-20T09:22:12.700Z,99.99
2022-12-20T09:23:12.739Z,99.99
2022-12-20T09:24:13.925Z,99.99
2022-12-20T09:25:12.825Z,99.99
2022-12-20T09:26:12.849Z,99.64
2022-12-20T09:27:12.907Z,99.54
2022-12-20T09:28:12.921Z,99.64
2022-12-20T09:29:13.089Z,99.64
2022-12-20T09:30:13.120Z,99.74
2022-12-20T09:31:13.288Z,99.74
2022-12-20T09:32:13.242Z,99.64
2022-12-20T09:33:13.277Z,99.23
2022-12-20T09:34:13.435Z,98.88
2022-12-20T09:35:17.821Z,98.77
2022-12-20T09:36:14.867Z,98.57
2022-12-20T09:37:13.677Z,98.11
2022-12-20T09:38:13.692Z,97.90
2022-12-20T09:39:13.857Z,97.90
2022-12-20T09:40:13.862Z,97.39
2022-12-20T09:41:16.534Z,97.18
2022-12-20T09:43:27.136Z,96.58
2022-12-20T09:44:27.327Z,96.02
2022-12-20T09:45:27.499Z,93.55
2022-12-20T09:46:27.754Z,93.96
2022-12-20T09:47:27.822Z,94.83
2022-12-20T09:48:28.212Z,95.14
2022-12-20T09:49:28.166Z,95.24
2022-12-20T09:50:28.331Z,95.65
2022-12-20T09:51:28.477Z,95.14
2022-12-20T09:52:28.633Z,94.93
2022-12-20T09:53:28.910Z,94.93
2022-12-20T09:54:28.946Z,94.73
2022-12-20T09:55:29.134Z,94.89
2022-12-20T09:56:29.275Z,94.43
2022-12-20T09:57:29.458Z,92.89
2022-12-20T09:58:29.593Z,92.44
2022-12-20T09:59:32.920Z,92.40
2022-12-20T10:00:30.895Z,91.67
2022-12-20T10:01:36.252Z,90.91
2022-12-20T10:03:31.458Z,89.75
2022-12-20T10:04:30.696Z,89.75
2022-12-20T10:05:34.317Z,89.13
2022-12-20T10:06:31.846Z,88.62
2022-12-20T10:07:30.997Z,89.54
2022-12-20T10:08:31.148Z,89.19
2022-12-20T10:09:31.347Z,88.92
2022-12-20T10:10:31.469Z,89.37
2022-12-20T10:11:38.657Z,90.28
2022-12-20T10:12:32.752Z,91.93
2022-12-20T10:13:31.912Z,92.07
2022-12-20T10:14:32.100Z,92.79
2022-12-20T10:15:32.265Z,92.99
2022-12-20T10:16:32.392Z,92.83
2022-12-20T10:17:32.947Z,93.35
2022-12-20T10:18:32.705Z,93.14
2022-12-20T10:19:32.878Z,93.65
2022-12-20T10:20:33.025Z,93.55
2022-12-20T10:21:33.181Z,94.07
2022-12-20T10:22:33.328Z,93.96
2022-12-20T10:23:33.855Z,93.86
2022-12-20T10:24:33.614Z,94.07
2022-12-20T10:25:33.762Z,93.76
2022-12-20T10:26:33.914Z,93.35
2022-12-20T10:27:34.100Z,93.76
2022-12-20T10:28:34.180Z,93.86
2022-12-20T10:29:34.376Z,94.68
2022-12-20T10:30:34.554Z,94.58
2022-12-20T10:31:34.797Z,93.65
2022-12-20T10:32:34.807Z,94.07
2022-12-20T10:33:34.990Z,94.27
2022-12-20T10:34:39.109Z,93.86
2022-12-20T10:35:36.281Z,93.71
2022-12-20T10:36:35.443Z,93.10
2022-12-20T10:37:35.612Z,92.93
2022-12-20T10:38:35.778Z,93.76
2022-12-20T10:39:35.940Z,94.33
2022-12-20T10:41:10.322Z,93.82
2022-12-20T10:41:37.219Z,92.64
2022-12-20T10:42:36.385Z,92.33
2022-12-20T10:43:36.561Z,92.40
2022-12-20T10:44:36.741Z,91.27
2022-12-20T10:45:36.904Z,90.30
2022-12-20T10:46:37.140Z,89.84
2022-12-20T10:47:37.236Z,88.57
2022-12-20T10:48:37.503Z,88.27
2022-12-20T10:49:37.521Z,88.41
2022-12-20T10:50:37.678Z,88.24
2022-12-20T10:51:37.824Z,88.57
2022-12-20T10:52:37.976Z,87.96
2022-12-20T10:53:38.119Z,88.51
2022-12-20T10:54:38.296Z,88.62
2022-12-20T10:55:38.457Z,88.10
2022-12-20T10:56:38.601Z,89.27
2022-12-20T10:57:38.722Z,89.84
2022-12-20T10:58:38.865Z,89.03
2022-12-20T10:59:39.023Z,88.82
2022-12-20T11:00:39.159Z,89.60
2022-12-20T11:01:39.385Z,87.55
2022-12-20T11:02:42.009Z,87.49
2022-12-20T11:03:39.615Z,87.49
2022-12-20T11:04:39.734Z,88.10
2022-12-20T11:05:39.863Z,88.45
2022-12-20T11:06:40.007Z,88.14
2022-12-20T11:07:43.622Z,88.29
2022-12-20T11:08:49.196Z,89.01
2022-12-20T11:09:41.349Z,89.56
2022-12-20T11:10:40.521Z,90.59
2022-12-20T11:11:40.640Z,90.59
2022-12-20T11:12:40.793Z,89.87
2022-12-20T11:13:40.929Z,90.28
2022-12-20T11:14:41.097Z,90.69
2022-12-20T11:15:41.275Z,90.80
2022-12-20T11:16:41.492Z,90.32
2022-12-20T11:17:41.528Z,90.42
2022-12-20T11:18:41.704Z,90.63
2022-12-20T11:19:41.855Z,90.69
2022-12-20T11:20:42.009Z,90.18
2022-12-20T11:21:42.152Z,90.59
2022-12-20T11:22:42.321Z,90.69
2022-12-20T11:23:42.455Z,90.69
2022-12-20T11:24:42.639Z,90.18
2022-12-20T11:25:42.822Z,90.38
2022-12-20T11:26:42.997Z,90.59
2022-12-20T11:27:43.151Z,89.87
2022-12-20T11:28:43.328Z,90.28
2022-12-20T11:29:43.443Z,90.28
2022-12-20T11:30:43.629Z,90.22
2022-12-20T11:31:43.935Z,90.69
2022-12-20T11:32:48.576Z,90.22
2022-12-20T11:33:45.058Z,90.42
2022-12-20T11:34:44.227Z,90.42
2022-12-20T11:35:44.365Z,90.38
2022-12-20T11:36:44.524Z,90.48
2022-12-20T11:37:44.686Z,90.08
2022-12-20T11:38:44.850Z,90.38
2022-12-20T11:39:44.991Z,89.83
2022-12-20T11:40:45.206Z,89.11
2022-12-20T11:41:45.353Z,89.11
2022-12-20T11:42:45.527Z,89.21
2022-12-20T11:44:22.677Z,89.72
2022-12-20T11:44:53.277Z,89.21
2022-12-20T11:45:46.915Z,88.80
2022-12-20T11:46:46.123Z,89.31
2022-12-20T11:47:46.182Z,89.62
2022-12-20T11:48:46.330Z,89.42
2022-12-20T11:49:46.492Z,89.21
2022-12-20T11:50:46.659Z,89.21
2022-12-20T11:51:46.817Z,89.42
2022-12-20T11:52:47.068Z,88.80
2022-12-20T11:53:47.121Z,88.90
2022-12-20T11:54:47.270Z,88.90
2022-12-20T11:55:47.453Z,88.49
2022-12-20T11:56:47.636Z,88.70
2022-12-20T11:58:16.739Z,88.90
2022-12-20T11:58:48.989Z,89.21
2022-12-20T11:59:48.023Z,89.21
2022-12-20T12:00:48.216Z,88.90
2022-12-20T12:01:48.529Z,89.11
2022-12-20T12:02:54.752Z,89.21
2022-12-20T12:03:49.661Z,89.21
2022-12-20T12:04:48.834Z,88.35
2022-12-20T12:05:49.086Z,88.04
2022-12-20T12:06:49.169Z,87.84
2022-12-20T12:07:49.312Z,88.21
2022-12-20T12:08:49.467Z,87.79
2022-12-20T12:09:49.607Z,87.59
2022-12-20T12:10:49.761Z,87.04
2022-12-20T12:12:06.666Z,86.66
2022-12-20T12:12:51.021Z,86.98
2022-12-20T12:13:50.160Z,86.87
2022-12-20T12:14:50.367Z,86.77
2022-12-20T12:15:50.494Z,86.77
2022-12-20T12:16:50.717Z,86.83
2022-12-20T12:17:50.751Z,86.93
2022-12-20T12:18:50.891Z,86.83
2022-12-20T12:19:51.014Z,86.98
2022-12-20T12:20:51.170Z,87.45
2022-12-20T12:21:51.313Z,87.14
2022-12-20T12:22:51.434Z,86.93
2022-12-20T12:23:51.575Z,87.08
2022-12-20T12:24:51.714Z,87.38
2022-12-20T12:25:51.881Z,87.38
2022-12-20T12:26:52.024Z,87.90
2022-12-20T12:27:52.165Z,88.10
2022-12-20T12:28:52.310Z,88.10
2022-12-20T12:29:52.441Z,87.70
2022-12-20T12:30:52.604Z,87.94
2022-12-20T12:31:52.840Z,88.14
2022-12-20T12:32:52.895Z,88.14
2022-12-20T12:33:53.025Z,88.56
2022-12-20T12:34:53.173Z,88.66
2022-12-20T12:35:53.357Z,88.96
2022-12-20T12:36:53.521Z,88.96
2022-12-20T12:37:53.682Z,88.86
2022-12-20T12:38:58.436Z,88.96
2022-12-20T12:39:55.065Z,88.76
2022-12-20T12:40:54.081Z,88.76
2022-12-20T12:41:54.238Z,89.07
2022-12-20T12:42:54.400Z,88.96
2022-12-20T12:43:54.559Z,88.56
2022-12-20T12:44:54.716Z,88.76
2022-12-20T12:45:54.906Z,88.66
2022-12-20T12:46:54.956Z,88.45
2022-12-20T12:47:55.100Z,88.76
2022-12-20T12:48:56.108Z,88.66
2022-12-20T12:49:55.459Z,88.80
2022-12-20T12:50:55.657Z,88.59
2022-12-20T12:51:55.841Z,88.59
2022-12-20T12:52:55.999Z,89.31
2022-12-20T12:53:56.138Z,89.01
2022-12-20T12:54:56.322Z,89.31
2022-12-20T12:56:12.783Z,89.31