createdAt,value
2017-09-27T00:02:30.012Z,14.20
2017-09-27T00:05:03.769Z,14.20
2017-09-27T00:07:37.449Z,14.10
2017-09-27T00:10:11.264Z,14.00
2017-09-27T00:12:45.841Z,14.00
2017-09-27T00:15:20.328Z,14.10
2017-09-27T00:17:54.090Z,14.00
2017-09-27T00:20:27.929Z,14.10
2017-09-27T00:23:01.696Z,14.00
2017-09-27T00:25:35.431Z,14.00
2017-09-27T00:28:10.106Z,13.80
2017-09-27T00:30:43.797Z,13.80
2017-09-27T00:33:17.531Z,13.80
2017-09-27T00:35:52.113Z,13.80
2017-09-27T00:38:25.841Z,13.80
2017-09-27T00:40:59.694Z,13.70
2017-09-27T00:43:33.476Z,13.70
2017-09-27T00:46:07.298Z,13.60
2017-09-27T00:48:41.881Z,13.70
2017-09-27T00:51:15.865Z,13.60
2017-09-27T00:53:50.317Z,13.60
2017-09-27T00:56:24.232Z,13.60
2017-09-27T00:58:58.086Z,13.60
2017-09-27T01:01:31.885Z,13.60
2017-09-27T01:04:06.367Z,13.30
2017-09-27T01:06:40.347Z,13.30
2017-09-27T01:09:14.788Z,13.30
2017-09-27T01:11:48.667Z,13.30
2017-09-27T01:14:22.441Z,13.30
2017-09-27T01:16:56.220Z,13.30
2017-09-27T01:19:30.850Z,13.30
2017-09-27T01:22:05.244Z,13.30
2017-09-27T01:24:39.143Z,13.30
2017-09-27T01:27:12.968Z,13.20
2017-09-27T01:29:46.809Z,13.20
2017-09-27T01:32:20.577Z,13.10
2017-09-27T01:34:55.203Z,13.20
2017-09-27T01:37:28.908Z,13.20
2017-09-27T01:40:02.727Z,13.30
2017-09-27T01:42:36.497Z,13.30
2017-09-27T01:45:10.377Z,13.40
2017-09-27T01:47:45.020Z,13.40
2017-09-27T01:50:18.796Z,13.40
2017-09-27T01:52:52.607Z,13.40
2017-09-27T01:55:26.344Z,13.50
2017-09-27T01:58:00.071Z,13.40
2017-09-27T02:00:33.920Z,13.20
2017-09-27T02:03:07.799Z,13.10
2017-09-27T02:05:42.430Z,13.10
2017-09-27T02:08:16.194Z,13.10
2017-09-27T02:10:50.079Z,13.20
2017-09-27T02:13:24.010Z,13.20
2017-09-27T02:15:58.452Z,13.30
2017-09-27T02:18:32.245Z,13.30
2017-09-27T02:21:06.021Z,13.30
2017-09-27T02:23:40.560Z,13.30
2017-09-27T02:26:14.466Z,13.30
2017-09-27T02:28:49.017Z,13.30
2017-09-27T02:31:22.853Z,13.20
2017-09-27T02:33:56.614Z,13.30
2017-09-27T02:36:30.344Z,13.40
2017-09-27T02:39:04.926Z,13.40
2017-09-27T02:41:39.485Z,13.50
2017-09-27T02:44:13.462Z,13.50
2017-09-27T02:46:47.335Z,13.40
2017-09-27T02:49:21.111Z,13.50
2017-09-27T02:51:54.918Z,13.50
2017-09-27T02:54:28.715Z,13.60
2017-09-27T02:57:02.566Z,13.60
2017-09-27T02:59:37.133Z,13.60
2017-09-27T03:02:10.886Z,13.60
2017-09-27T03:04:44.670Z,13.70
2017-09-27T03:07:18.546Z,13.70
2017-09-27T03:09:52.318Z,13.70
2017-09-27T03:12:26.311Z,13.70
2017-09-27T03:15:00.229Z,13.70
2017-09-27T03:17:34.000Z,13.60
2017-09-27T03:20:08.603Z,13.50
2017-09-27T03:22:42.464Z,13.50
2017-09-27T03:25:16.133Z,13.50
2017-09-27T03:27:49.959Z,13.50
2017-09-27T03:30:23.764Z,13.60
2017-09-27T03:32:57.552Z,13.60
2017-09-27T03:35:31.407Z,13.60
2017-09-27T03:38:06.086Z,13.60
2017-09-27T03:40:39.940Z,13.60
2017-09-27T03:43:14.621Z,13.60
2017-09-27T03:45:48.434Z,13.50
2017-09-27T03:48:22.209Z,13.50
2017-09-27T03:50:56.749Z,13.60
2017-09-27T03:53:30.541Z,13.50
2017-09-27T03:56:04.373Z,13.50
2017-09-27T03:58:38.169Z,13.50
2017-09-27T04:01:11.993Z,13.60
2017-09-27T04:03:46.704Z,13.60
2017-09-27T04:06:21.304Z,13.60
2017-09-27T04:08:55.080Z,13.60
2017-09-27T04:11:28.828Z,13.60
2017-09-27T04:14:02.747Z,13.50
2017-09-27T04:16:37.367Z,13.30
2017-09-27T04:19:11.205Z,13.30
2017-09-27T04:21:44.991Z,13.30
2017-09-27T04:24:18.787Z,13.40
2017-09-27T04:26:52.496Z,13.60
2017-09-27T04:29:26.284Z,13.50
2017-09-27T04:32:00.812Z,13.70
2017-09-27T04:34:34.518Z,13.70
2017-09-27T04:37:08.368Z,13.70
2017-09-27T04:39:42.164Z,13.70
2017-09-27T04:42:15.953Z,13.70
2017-09-27T04:44:49.949Z,13.70
2017-09-27T04:47:23.752Z,13.70
2017-09-27T04:49:57.613Z,13.70
2017-09-27T04:52:31.372Z,13.70
2017-09-27T04:55:05.344Z,13.80
2017-09-27T04:57:40.021Z,13.80
2017-09-27T05:00:13.863Z,13.80
2017-09-27T05:02:47.640Z,13.80
2017-09-27T05:05:21.566Z,13.80
2017-09-27T05:07:56.038Z,13.80
2017-09-27T05:10:29.833Z,13.80
2017-09-27T05:13:03.561Z,13.80
2017-09-27T05:15:37.416Z,13.90
2017-09-27T05:18:11.990Z,13.90
2017-09-27T05:20:45.688Z,13.80
2017-09-27T05:23:19.525Z,13.90
2017-09-27T05:25:53.346Z,14.00
2017-09-27T05:28:27.141Z,14.00
2017-09-27T05:31:00.944Z,14.00
2017-09-27T05:33:34.653Z,14.00
2017-09-27T05:36:08.612Z,14.00
2017-09-27T05:38:42.357Z,14.00
2017-09-27T05:41:16.115Z,14.00
2017-09-27T05:43:49.865Z,14.00
2017-09-27T05:46:23.654Z,13.90
2017-09-27T05:48:57.464Z,13.90
2017-09-27T05:51:32.121Z,13.90
2017-09-27T05:54:05.980Z,13.90
2017-09-27T05:56:39.716Z,13.80
2017-09-27T05:59:13.501Z,13.70
2017-09-27T06:01:47.323Z,13.70
2017-09-27T06:04:21.072Z,13.70
2017-09-27T06:06:55.077Z,13.80
2017-09-27T06:09:28.885Z,13.90
2017-09-27T06:12:02.675Z,13.90
2017-09-27T06:14:36.481Z,13.90
2017-09-27T06:17:10.263Z,13.80
2017-09-27T06:19:44.876Z,13.90
2017-09-27T06:22:19.419Z,13.90
2017-09-27T06:24:53.179Z,13.90
2017-09-27T06:27:27.104Z,13.90
2017-09-27T06:30:00.862Z,14.00
2017-09-27T06:32:34.678Z,14.10
2017-09-27T06:35:08.582Z,14.10
2017-09-27T06:37:42.405Z,14.30
2017-09-27T06:40:16.174Z,14.10
2017-09-27T06:42:49.983Z,14.00
2017-09-27T06:45:23.779Z,14.00
2017-09-27T06:47:57.621Z,13.90
2017-09-27T06:50:31.388Z,14.00
2017-09-27T06:53:05.229Z,14.10
2017-09-27T06:55:39.008Z,14.10
2017-09-27T06:58:12.856Z,14.00
2017-09-27T07:00:46.629Z,14.10
2017-09-27T07:03:20.348Z,14.20
2017-09-27T07:05:54.936Z,14.10
2017-09-27T07:08:28.732Z,14.20
2017-09-27T07:11:02.489Z,14.20
2017-09-27T07:13:36.196Z,14.20
2017-09-27T07:16:09.957Z,14.30
2017-09-27T07:18:43.809Z,14.30
2017-09-27T07:21:17.532Z,14.40
2017-09-27T07:23:51.309Z,14.40
2017-09-27T07:26:25.111Z,14.50
2017-09-27T07:28:59.712Z,14.50
2017-09-27T07:31:33.400Z,14.50
2017-09-27T07:34:07.127Z,14.50
2017-09-27T07:36:40.908Z,14.50
2017-09-27T07:39:14.727Z,14.50
2017-09-27T07:41:48.478Z,14.50
2017-09-27T07:44:23.156Z,14.40
2017-09-27T07:46:57.004Z,14.40
2017-09-27T07:49:30.821Z,14.40
2017-09-27T07:52:05.358Z,14.50
2017-09-27T07:54:39.896Z,14.50
2017-09-27T07:57:13.626Z,14.50
2017-09-27T07:59:47.572Z,14.60
2017-09-27T08:02:21.372Z,14.60
2017-09-27T08:04:55.379Z,14.60
2017-09-27T08:07:29.128Z,14.60
2017-09-27T08:10:03.769Z,14.60
2017-09-27T08:12:38.420Z,14.60
2017-09-27T08:15:12.111Z,14.60
2017-09-27T08:17:45.913Z,14.60
2017-09-27T08:20:19.728Z,14.60
2017-09-27T08:22:53.527Z,14.60
2017-09-27T08:25:28.038Z,14.70
2017-09-27T08:28:02.646Z,14.70
2017-09-27T08:30:36.399Z,14.70
2017-09-27T08:33:10.055Z,14.60
2017-09-27T08:35:44.139Z,14.70
2017-09-27T08:38:17.936Z,14.70
2017-09-27T08:40:51.732Z,14.70
2017-09-27T08:43:25.482Z,14.70
2017-09-27T08:45:59.290Z,14.70
2017-09-27T08:48:32.964Z,14.70
2017-09-27T08:51:07.637Z,14.80
2017-09-27T08:53:41.500Z,14.80
2017-09-27T08:56:15.240Z,14.80
2017-09-27T08:58:49.018Z,14.80
2017-09-27T09:01:22.881Z,14.80
2017-09-27T09:03:56.557Z,14.80
2017-09-27T09:06:30.403Z,15.00
2017-09-27T09:09:04.960Z,15.00
2017-09-27T09:11:38.699Z,15.00
2017-09-27T09:14:12.448Z,15.00
2017-09-27T09:16:46.310Z,14.90
2017-09-27T09:19:20.121Z,14.80
2017-09-27T09:21:54.068Z,14.50
2017-09-27T09:24:27.834Z,14.60
2017-09-27T09:27:02.480Z,14.80
2017-09-27T09:29:36.243Z,14.80
2017-09-27T09:32:10.208Z,14.90
2017-09-27T09:34:44.274Z,14.90
2017-09-27T09:37:18.018Z,14.90
2017-09-27T09:39:51.757Z,15.00
2017-09-27T09:42:26.320Z,15.10
2017-09-27T09:45:00.202Z,15.10
2017-09-27T09:47:34.024Z,15.00
2017-09-27T09:50:07.809Z,15.00
2017-09-27T09:52:41.604Z,14.70
2017-09-27T09:55:15.359Z,14.70
2017-09-27T09:57:49.961Z,14.90
2017-09-27T10:00:23.820Z,14.90
2017-09-27T10:02:57.611Z,15.10
2017-09-27T10:05:31.397Z,15.20
2017-09-27T10:08:06.584Z,15.40
2017-09-27T10:10:40.517Z,15.40
2017-09-27T10:13:15.165Z,15.40
2017-09-27T10:15:49.032Z,15.30
2017-09-27T10:18:22.776Z,15.30
2017-09-27T10:20:56.581Z,15.30
2017-09-27T10:23:30.361Z,15.10
2017-09-27T10:26:04.120Z,15.00
2017-09-27T10:28:37.963Z,15.00
2017-09-27T10:31:11.805Z,15.10
2017-09-27T10:33:45.595Z,15.20
2017-09-27T10:36:20.239Z,15.50
2017-09-27T10:38:54.758Z,15.50
2017-09-27T10:41:29.258Z,15.50
2017-09-27T10:44:03.796Z,15.50
2017-09-27T10:46:37.593Z,15.50
2017-09-27T10:49:11.380Z,15.60
2017-09-27T10:51:45.182Z,15.60
2017-09-27T10:54:19.021Z,15.60
2017-09-27T10:56:52.832Z,15.60
2017-09-27T10:59:26.658Z,15.80
2017-09-27T11:02:00.323Z,15.70
2017-09-27T11:04:34.138Z,15.80
2017-09-27T11:07:07.918Z,15.90
2017-09-27T11:09:41.741Z,16.00
2017-09-27T11:12:15.425Z,16.10
2017-09-27T11:14:49.300Z,16.10
2017-09-27T11:17:23.069Z,16.20
2017-09-27T11:19:56.921Z,16.20
2017-09-27T11:22:30.627Z,16.30
2017-09-27T11:25:04.619Z,16.30
2017-09-27T11:27:38.371Z,16.40
2017-09-27T11:30:12.125Z,16.50
2017-09-27T11:32:46.692Z,16.60
2017-09-27T11:35:21.376Z,16.50
2017-09-27T11:37:55.879Z,16.50
2017-09-27T11:40:30.399Z,16.40
2017-09-27T11:43:04.359Z,16.40
2017-09-27T11:45:38.222Z,16.40
2017-09-27T11:48:12.024Z,16.40
2017-09-27T11:50:46.637Z,16.60
2017-09-27T11:53:20.618Z,16.60
2017-09-27T11:55:54.357Z,16.60
2017-09-27T11:58:28.196Z,16.60
2017-09-27T12:01:02.889Z,16.70
2017-09-27T12:03:36.593Z,16.70
2017-09-27T12:06:10.400Z,16.70
2017-09-27T12:08:44.933Z,16.60
2017-09-27T12:11:19.424Z,16.60
2017-09-27T12:13:53.235Z,16.60
2017-09-27T12:16:27.020Z,16.60
2017-09-27T12:19:00.724Z,16.60
2017-09-27T12:21:34.516Z,16.50
2017-09-27T12:24:08.292Z,16.50
2017-09-27T12:26:42.023Z,16.40
2017-09-27T12:29:16.603Z,16.50
2017-09-27T12:31:50.460Z,16.40
2017-09-27T12:34:25.143Z,16.30
2017-09-27T12:36:58.997Z,16.30
2017-09-27T12:39:33.030Z,16.30
2017-09-27T12:42:06.826Z,16.30
2017-09-27T12:44:40.582Z,16.30
2017-09-27T12:47:14.336Z,16.30
2017-09-27T12:49:48.133Z,16.30
2017-09-27T12:52:22.715Z,16.30
2017-09-27T12:54:56.696Z,16.30
2017-09-27T12:57:30.511Z,16.30
2017-09-27T13:00:04.258Z,16.40
2017-09-27T13:02:38.006Z,16.60
2017-09-27T13:05:12.563Z,16.80
2017-09-27T13:07:47.139Z,16.80
2017-09-27T13:10:20.973Z,16.80
2017-09-27T13:12:54.663Z,16.90
2017-09-27T13:15:28.590Z,17.00
2017-09-27T13:18:02.308Z,17.00
2017-09-27T13:20:36.139Z,17.00
2017-09-27T13:23:09.812Z,17.10
2017-09-27T13:25:43.621Z,16.90
2017-09-27T13:28:17.275Z,16.90
2017-09-27T13:30:51.136Z,16.70
2017-09-27T13:33:24.929Z,16.70
2017-09-27T13:35:58.774Z,16.80
2017-09-27T13:38:32.503Z,16.80
2017-09-27T13:41:06.546Z,16.80
2017-09-27T13:43:40.378Z,16.70
2017-09-27T13:46:14.201Z,16.80
2017-09-27T13:48:48.624Z,16.90
2017-09-27T13:51:23.353Z,16.80
2017-09-27T13:53:57.181Z,17.00
2017-09-27T13:56:31.770Z,17.10
2017-09-27T13:59:05.453Z,17.10
2017-09-27T14:01:39.329Z,16.90
2017-09-27T14:04:13.061Z,17.00
2017-09-27T14:06:47.612Z,16.90
2017-09-27T14:09:21.376Z,16.80
2017-09-27T14:11:56.112Z,16.80
2017-09-27T14:14:29.817Z,16.80
2017-09-27T14:17:04.372Z,16.80
2017-09-27T14:19:38.153Z,16.80
2017-09-27T14:22:12.029Z,16.80
2017-09-27T14:24:45.782Z,16.90
2017-09-27T14:27:20.395Z,17.00
2017-09-27T14:29:55.584Z,17.00
2017-09-27T14:32:30.237Z,16.90
2017-09-27T14:35:04.802Z,16.90
2017-09-27T14:37:38.596Z,16.80
2017-09-27T14:40:12.397Z,16.90
2017-09-27T14:42:46.130Z,16.90
2017-09-27T14:45:19.955Z,16.90
2017-09-27T14:47:53.711Z,16.90
2017-09-27T14:50:28.405Z,17.00
2017-09-27T14:53:02.126Z,17.00
2017-09-27T14:55:35.974Z,17.00
2017-09-27T14:58:09.768Z,17.00
2017-09-27T15:00:43.573Z,17.00
2017-09-27T15:03:18.075Z,17.00
2017-09-27T15:05:51.973Z,17.00
2017-09-27T15:08:25.706Z,16.90
2017-09-27T15:10:59.602Z,16.90
2017-09-27T15:13:33.402Z,17.00
2017-09-27T15:16:07.997Z,17.00
2017-09-27T15:18:42.429Z,17.00
2017-09-27T15:21:16.227Z,17.00
2017-09-27T15:23:50.877Z,17.00
2017-09-27T15:26:24.758Z,17.00
2017-09-27T15:28:59.404Z,16.90
2017-09-27T15:31:33.997Z,16.80
2017-09-27T15:34:07.795Z,16.80
2017-09-27T15:36:42.288Z,16.70
2017-09-27T15:39:16.147Z,16.60
2017-09-27T15:41:49.919Z,16.60
2017-09-27T15:44:23.756Z,16.60
2017-09-27T15:46:58.278Z,16.60
2017-09-27T15:49:31.991Z,16.60
2017-09-27T15:52:05.824Z,16.60
2017-09-27T15:54:40.402Z,16.60
2017-09-27T15:57:14.105Z,16.60
2017-09-27T15:59:47.975Z,16.70
2017-09-27T16:02:21.645Z,16.70
2017-09-27T16:04:55.436Z,16.70
2017-09-27T16:07:29.116Z,16.70
2017-09-27T16:10:02.959Z,16.70
2017-09-27T16:12:36.670Z,16.70
2017-09-27T16:15:10.407Z,16.60
2017-09-27T16:17:44.233Z,16.50
2017-09-27T16:20:17.963Z,16.50
2017-09-27T16:22:52.472Z,16.30
2017-09-27T16:25:27.128Z,16.20
2017-09-27T16:28:00.937Z,16.20
2017-09-27T16:30:34.744Z,16.20
2017-09-27T16:33:08.523Z,16.20
2017-09-27T16:35:42.475Z,16.10
2017-09-27T16:38:16.338Z,15.90
2017-09-27T16:40:50.166Z,16.00
2017-09-27T16:43:23.909Z,15.90
2017-09-27T16:45:57.738Z,15.90
2017-09-27T16:48:31.522Z,15.80
2017-09-27T16:51:05.258Z,15.80
2017-09-27T16:53:38.984Z,15.70
2017-09-27T16:56:12.721Z,15.80
2017-09-27T16:58:46.508Z,15.70
2017-09-27T17:01:20.273Z,15.60
2017-09-27T17:03:54.046Z,15.60
2017-09-27T17:06:27.775Z,15.50
2017-09-27T17:09:02.340Z,15.50
2017-09-27T17:11:36.857Z,15.50
2017-09-27T17:14:10.569Z,15.40
2017-09-27T17:16:45.093Z,15.30
2017-09-27T17:19:18.706Z,15.20
2017-09-27T17:21:52.446Z,15.20
2017-09-27T17:24:26.996Z,15.20
2017-09-27T17:27:00.737Z,15.20
2017-09-27T17:29:34.520Z,15.10
2017-09-27T17:32:08.334Z,15.00
2017-09-27T17:34:42.151Z,15.10
2017-09-27T17:37:16.092Z,15.10
2017-09-27T17:39:50.082Z,15.10
2017-09-27T17:42:25.728Z,15.10
2017-09-27T17:44:59.468Z,15.10
2017-09-27T17:47:33.163Z,15.10
2017-09-27T17:50:07.726Z,15.00
2017-09-27T17:52:42.873Z,14.90
2017-09-27T17:55:16.693Z,14.90
2017-09-27T17:57:50.490Z,14.80
2017-09-27T18:00:24.988Z,14.90
2017-09-27T18:02:58.863Z,14.90
2017-09-27T18:05:32.590Z,14.90
2017-09-27T18:08:12.992Z,14.90
2017-09-27T18:11:05.704Z,14.80
2017-09-27T18:13:57.181Z,14.90
2017-09-27T18:16:40.430Z,14.70
2017-09-27T18:19:14.210Z,14.70
2017-09-27T18:21:48.802Z,14.70
2017-09-27T18:24:23.236Z,14.60
2017-09-27T18:26:56.803Z,14.60
2017-09-27T18:29:30.479Z,14.50
2017-09-27T18:32:05.085Z,14.60
2017-09-27T18:34:39.021Z,14.60
2017-09-27T18:37:12.765Z,14.50
2017-09-27T18:39:47.325Z,14.50
2017-09-27T18:42:21.116Z,14.50
2017-09-27T18:44:54.939Z,14.40
2017-09-27T18:47:28.625Z,14.30
2017-09-27T18:50:02.568Z,14.20
2017-09-27T18:52:36.336Z,14.20
2017-09-27T18:55:10.861Z,14.30
2017-09-27T18:57:45.525Z,14.40
2017-09-27T19:00:20.100Z,14.40
2017-09-27T19:02:53.986Z,14.30
2017-09-27T19:05:27.829Z,14.30
2017-09-27T19:08:01.445Z,14.20
2017-09-27T19:10:35.344Z,14.10
2017-09-27T19:13:09.213Z,14.10
2017-09-27T19:15:43.071Z,14.10
2017-09-27T19:18:16.865Z,14.00
2017-09-27T19:20:50.617Z,14.00
2017-09-27T19:23:24.276Z,13.90
2017-09-27T19:25:58.221Z,13.90
2017-09-27T19:28:32.065Z,13.90
2017-09-27T19:31:05.838Z,13.90
2017-09-27T19:33:40.387Z,14.00
2017-09-27T19:36:14.148Z,14.00
2017-09-27T19:38:48.716Z,14.10
2017-09-27T19:41:22.576Z,14.10
2017-09-27T19:43:56.432Z,14.10
2017-09-27T19:46:30.851Z,14.10
2017-09-27T19:49:04.687Z,14.10
2017-09-27T19:51:38.513Z,14.10
2017-09-27T19:54:12.265Z,14.20
2017-09-27T19:56:46.115Z,14.20
2017-09-27T19:59:19.843Z,14.20
2017-09-27T20:01:53.747Z,14.20
2017-09-27T20:04:28.240Z,14.20
2017-09-27T20:07:02.007Z,14.20
2017-09-27T20:09:35.688Z,14.20
2017-09-27T20:12:09.677Z,14.20
2017-09-27T20:14:44.237Z,14.30
2017-09-27T20:17:18.124Z,14.30
2017-09-27T20:19:51.885Z,14.30
2017-09-27T20:22:25.697Z,14.30
2017-09-27T20:24:59.434Z,14.30
2017-09-27T20:27:33.237Z,14.20
2017-09-27T20:30:06.974Z,14.20
2017-09-27T20:32:40.960Z,14.10
2017-09-27T20:35:14.706Z,14.10
2017-09-27T20:37:48.360Z,14.10
2017-09-27T20:40:22.102Z,14.10
2017-09-27T20:42:57.737Z,14.10
2017-09-27T20:45:31.585Z,14.20
2017-09-27T20:48:05.327Z,14.20
2017-09-27T20:50:39.879Z,14.20
2017-09-27T20:53:14.552Z,14.10
2017-09-27T20:55:48.262Z,14.10
2017-09-27T20:58:22.951Z,14.00
2017-09-27T21:00:56.680Z,14.00
2017-09-27T21:03:31.196Z,14.00
2017-09-27T21:06:05.047Z,14.00
2017-09-27T21:08:38.848Z,13.90
2017-09-27T21:11:12.695Z,13.90
2017-09-27T21:13:46.511Z,13.80
2017-09-27T21:16:20.242Z,13.80
2017-09-27T21:18:54.034Z,13.80
2017-09-27T21:21:28.535Z,13.80
2017-09-27T21:24:02.321Z,13.80
2017-09-27T21:26:36.112Z,13.90
2017-09-27T21:29:09.797Z,14.00
2017-09-27T21:31:43.606Z,13.90
2017-09-27T21:34:17.405Z,13.90
2017-09-27T21:36:51.300Z,13.90
2017-09-27T21:39:25.104Z,13.90
2017-09-27T21:41:58.883Z,14.00
2017-09-27T21:44:33.513Z,14.00
2017-09-27T21:47:07.246Z,14.00
2017-09-27T21:49:41.743Z,14.00
2017-09-27T21:52:15.666Z,14.00
2017-09-27T21:54:50.195Z,14.00
2017-09-27T21:57:23.956Z,13.90
2017-09-27T21:59:57.737Z,13.80
2017-09-27T22:02:32.091Z,13.70
2017-09-27T22:05:05.815Z,13.70
2017-09-27T22:07:39.605Z,13.70
2017-09-27T22:10:14.417Z,13.70
2017-09-27T22:12:48.166Z,13.70
2017-09-27T22:15:22.080Z,13.70
2017-09-27T22:17:55.785Z,13.60
2017-09-27T22:20:30.381Z,13.60
2017-09-27T22:23:05.038Z,13.50
2017-09-27T22:25:38.878Z,13.50
2017-09-27T22:28:12.753Z,13.50
2017-09-27T22:30:46.571Z,13.50
2017-09-27T22:33:20.494Z,13.50
2017-09-27T22:35:55.089Z,13.40
2017-09-27T22:38:29.074Z,13.40
2017-09-27T22:41:03.603Z,13.30
2017-09-27T22:43:37.441Z,13.30
2017-09-27T22:46:11.257Z,13.40
2017-09-27T22:48:45.048Z,13.40
2017-09-27T22:51:19.668Z,13.30
2017-09-27T22:53:55.173Z,13.40
2017-09-27T22:56:29.049Z,13.30
2017-09-27T22:59:03.611Z,13.50
2017-09-27T23:01:37.421Z,13.50
2017-09-27T23:04:11.149Z,13.60
2017-09-27T23:06:45.540Z,13.60
2017-09-27T23:09:19.337Z,13.50
2017-09-27T23:11:53.991Z,13.60
2017-09-27T23:14:27.934Z,13.60
2017-09-27T23:17:01.728Z,13.60
2017-09-27T23:19:35.491Z,13.60
2017-09-27T23:22:10.123Z,13.60
2017-09-27T23:24:44.756Z,13.70
2017-09-27T23:27:18.599Z,13.60
2017-09-27T23:29:52.335Z,13.60
2017-09-27T23:32:26.172Z,13.60
2017-09-27T23:34:59.889Z,13.50
2017-09-27T23:37:33.739Z,13.40
2017-09-27T23:40:08.308Z,13.40
2017-09-27T23:42:42.393Z,13.40
2017-09-27T23:45:16.210Z,13.30
2017-09-27T23:47:50.094Z,13.40
2017-09-27T23:50:23.757Z,13.40
2017-09-27T23:52:57.501Z,13.40
2017-09-27T23:55:32.064Z,13.40
2017-09-27T23:58:05.916Z,13.40
