createdAt,value
2018-07-22T00:00:11.355Z,62.39
2018-07-22T00:00:36.924Z,62.1
2018-07-22T00:01:02.507Z,62.39
2018-07-22T00:01:28.097Z,62.29
2018-07-22T00:01:53.671Z,62.29
2018-07-22T00:02:19.281Z,62.1
2018-07-22T00:02:44.853Z,62.29
2018-07-22T00:03:10.464Z,62.01
2018-07-22T00:03:36.039Z,62.29
2018-07-22T00:04:01.623Z,62.16
2018-07-22T00:04:27.204Z,62.29
2018-07-22T00:04:52.811Z,62.29
2018-07-22T00:05:18.386Z,62.29
2018-07-22T00:05:43.962Z,62.49
2018-07-22T00:06:09.523Z,62.36
2018-07-22T00:06:35.105Z,62.49
2018-07-22T00:07:00.683Z,62.49
2018-07-22T00:07:26.266Z,62.1
2018-07-22T00:07:51.835Z,62.01
2018-07-22T00:08:17.411Z,62.49
2018-07-22T00:08:42.993Z,62.01
2018-07-22T00:09:08.583Z,62.26
2018-07-22T00:09:34.166Z,62.19
2018-07-22T00:09:59.741Z,62.19
2018-07-22T00:10:25.312Z,61.98
2018-07-22T00:10:50.899Z,62.46
2018-07-22T00:11:16.484Z,62.19
2018-07-22T00:11:42.055Z,62.46
2018-07-22T00:12:07.637Z,62.49
2018-07-22T00:12:33.221Z,62.19
2018-07-22T00:12:58.804Z,62.01
2018-07-22T00:13:24.382Z,62.19
2018-07-22T00:13:49.954Z,62.19
2018-07-22T00:14:15.557Z,62.39
2018-07-22T00:14:41.128Z,62.1
2018-07-22T00:15:06.709Z,62.19
2018-07-22T00:15:32.269Z,62.01
2018-07-22T00:15:57.849Z,62.29
2018-07-22T00:16:23.427Z,62.29
2018-07-22T00:16:49.007Z,62.01
2018-07-22T00:17:14.592Z,62.01
2018-07-22T00:17:40.189Z,62.19
2018-07-22T00:18:05.753Z,62.1
2018-07-22T00:18:31.331Z,62.19
2018-07-22T00:18:56.893Z,62.19
2018-07-22T00:19:22.473Z,62.29
2018-07-22T00:19:48.035Z,62.19
2018-07-22T00:20:13.609Z,62.01
2018-07-22T00:20:39.179Z,62.19
2018-07-22T00:21:04.757Z,61.88
2018-07-22T00:21:30.345Z,62.01
2018-07-22T00:21:55.929Z,62.01
2018-07-22T00:22:21.495Z,62.01
2018-07-22T00:22:47.071Z,62.19
2018-07-22T00:23:12.653Z,61.91
2018-07-22T00:23:38.246Z,61.91
2018-07-22T00:24:03.815Z,61.91
2018-07-22T00:24:29.396Z,61.81
2018-07-22T00:24:54.963Z,62.1
2018-07-22T00:25:20.554Z,62.01
2018-07-22T00:25:46.149Z,62.1
2018-07-22T00:26:11.727Z,62.1
2018-07-22T00:26:37.303Z,62.1
2018-07-22T00:27:02.883Z,62.01
2018-07-22T00:27:28.472Z,62.01
2018-07-22T00:27:54.055Z,62.01
2018-07-22T00:28:19.637Z,62.01
2018-07-22T00:28:45.210Z,62.01
2018-07-22T00:29:10.801Z,62.1
2018-07-22T00:29:36.351Z,62.01
2018-07-22T00:30:01.953Z,62.01
2018-07-22T00:30:27.516Z,62.01
2018-07-22T00:30:53.125Z,62.29
2018-07-22T00:31:18.691Z,62.16
2018-07-22T00:31:44.281Z,62.19
2018-07-22T00:32:09.871Z,62.1
2018-07-22T00:32:35.444Z,62.29
2018-07-22T00:33:01.017Z,62.19
2018-07-22T00:33:26.599Z,62.19
2018-07-22T00:33:52.176Z,62.1
2018-07-22T00:34:17.754Z,62.19
2018-07-22T00:34:43.321Z,62.1
2018-07-22T00:35:08.904Z,62.29
2018-07-22T00:35:34.490Z,62.1
2018-07-22T00:36:00.082Z,62.1
2018-07-22T00:36:25.647Z,62.1
2018-07-22T00:36:51.222Z,62.1
2018-07-22T00:37:16.795Z,62.07
2018-07-22T00:37:42.380Z,62.01
2018-07-22T00:38:07.950Z,62.1
2018-07-22T00:38:33.549Z,62.29
2018-07-22T00:38:59.116Z,62.29
2018-07-22T00:39:24.694Z,62.29
2018-07-22T00:39:50.281Z,62.29
2018-07-22T00:40:15.868Z,62.29
2018-07-22T00:40:41.440Z,62.1
2018-07-22T00:41:07.015Z,62.29
2018-07-22T00:41:32.593Z,62.49
2018-07-22T00:41:58.173Z,62.29
2018-07-22T00:42:23.744Z,62.29
2018-07-22T00:42:49.328Z,62.1
2018-07-22T00:43:14.907Z,62.29
2018-07-22T00:43:40.493Z,62.29
2018-07-22T00:44:06.073Z,62.29
2018-07-22T00:44:31.639Z,62.29
2018-07-22T00:44:57.233Z,62.29
2018-07-22T00:45:22.817Z,62.19
2018-07-22T00:45:48.420Z,62.29
2018-07-22T00:46:14.011Z,62.29
2018-07-22T00:46:39.595Z,62.29
2018-07-22T00:47:05.183Z,62.1
2018-07-22T00:47:30.785Z,62.29
2018-07-22T00:47:56.361Z,62.1
2018-07-22T00:48:21.941Z,62.29
2018-07-22T00:48:47.530Z,62.1
2018-07-22T00:49:13.116Z,62.1
2018-07-22T00:49:38.702Z,62.29
2018-07-22T00:50:04.277Z,62.1
2018-07-22T00:50:29.851Z,62.29
2018-07-22T00:50:55.431Z,62.55
2018-07-22T00:51:20.992Z,62.26
2018-07-22T00:51:46.593Z,62.26
2018-07-22T00:52:12.160Z,62.16
2018-07-22T00:52:37.736Z,62.1
2018-07-22T00:53:03.305Z,62.1
2018-07-22T00:53:28.899Z,62.29
2018-07-22T00:53:54.460Z,62.29
2018-07-22T00:54:20.043Z,62.29
2018-07-22T00:54:45.603Z,62.1
2018-07-22T00:55:11.196Z,62.29
2018-07-22T00:55:36.769Z,62.59
2018-07-22T00:56:02.360Z,62.39
2018-07-22T00:56:27.936Z,62.29
2018-07-22T00:56:53.530Z,62.29
2018-07-22T00:57:19.102Z,62.39
2018-07-22T00:57:44.683Z,62.36
2018-07-22T00:58:10.260Z,62.29
2018-07-22T00:58:35.834Z,62.46
2018-07-22T00:59:01.411Z,62.39
2018-07-22T00:59:26.980Z,62.19
2018-07-22T00:59:52.554Z,62.29
2018-07-22T01:00:18.165Z,62.16
2018-07-22T01:00:43.699Z,62.1
2018-07-22T01:01:09.262Z,62.29
2018-07-22T01:01:34.838Z,62.39
2018-07-22T01:02:00.397Z,62.29
2018-07-22T01:02:25.976Z,62.26
2018-07-22T01:02:51.554Z,62.29
2018-07-22T01:03:17.122Z,62.07
2018-07-22T01:03:42.711Z,62.01
2018-07-22T01:04:08.287Z,62.26
2018-07-22T01:04:33.858Z,62.26
2018-07-22T01:04:59.442Z,61.91
2018-07-22T01:05:25.025Z,62.29
2018-07-22T01:05:50.608Z,62.29
2018-07-22T01:06:16.183Z,62.29
2018-07-22T01:06:41.753Z,62.19
2018-07-22T01:07:07.342Z,62.39
2018-07-22T01:07:32.915Z,61.91
2018-07-22T01:07:58.492Z,62.01
2018-07-22T01:08:24.069Z,62.01
2018-07-22T01:08:49.644Z,62.07
2018-07-22T01:09:15.220Z,62.01
2018-07-22T01:09:40.795Z,62.19
2018-07-22T01:10:06.373Z,61.91
2018-07-22T01:10:31.941Z,61.98
2018-07-22T01:10:57.515Z,62.1
2018-07-22T01:11:23.104Z,61.91
2018-07-22T01:11:48.679Z,62.07
2018-07-22T01:12:14.256Z,61.58
2018-07-22T01:12:39.838Z,62.19
2018-07-22T01:13:05.410Z,61.91
2018-07-22T01:13:30.995Z,61.91
2018-07-22T01:13:56.590Z,61.81
2018-07-22T01:14:22.162Z,61.88
2018-07-22T01:14:47.756Z,61.52
2018-07-22T01:15:13.320Z,61.61
2018-07-22T01:15:38.890Z,61.61
2018-07-22T01:16:04.480Z,61.49
2018-07-22T01:16:30.056Z,61.52
2018-07-22T01:16:55.629Z,61.71
2018-07-22T01:17:21.209Z,61.91
2018-07-22T01:17:46.786Z,61.91
2018-07-22T01:18:12.370Z,61.52
2018-07-22T01:18:37.937Z,61.91
2018-07-22T01:19:03.507Z,61.52
2018-07-22T01:19:29.076Z,61.52
2018-07-22T01:19:54.660Z,61.71
2018-07-22T01:20:20.238Z,61.61
2018-07-22T01:20:45.811Z,61.49
2018-07-22T01:21:11.394Z,61.52
2018-07-22T01:21:36.974Z,61.52
2018-07-22T01:22:02.553Z,61.91
2018-07-22T01:22:28.116Z,61.49
2018-07-22T01:22:53.690Z,61.52
2018-07-22T01:23:19.260Z,61.49
2018-07-22T01:23:44.840Z,61.32
2018-07-22T01:24:10.406Z,61.71
2018-07-22T01:24:35.994Z,61.52
2018-07-22T01:25:01.563Z,61.52
2018-07-22T01:25:27.149Z,61.49
2018-07-22T01:25:52.722Z,61.78
2018-07-22T01:26:18.292Z,61.52
2018-07-22T01:26:43.860Z,61.39
2018-07-22T01:27:09.430Z,61.61
2018-07-22T01:27:35.001Z,61.52
2018-07-22T01:28:00.603Z,61.71
2018-07-22T01:28:26.162Z,61.58
2018-07-22T01:28:51.744Z,61.52
2018-07-22T01:29:17.312Z,61.71
2018-07-22T01:29:42.884Z,61.81
2018-07-22T01:30:08.462Z,61.52
2018-07-22T01:30:34.054Z,61.71
2018-07-22T01:30:59.628Z,61.68
2018-07-22T01:31:25.205Z,61.58
2018-07-22T01:31:50.796Z,61.68
2018-07-22T01:32:16.374Z,61.49
2018-07-22T01:32:41.942Z,61.61
2018-07-22T01:33:07.524Z,61.81
2018-07-22T01:33:33.099Z,61.71
2018-07-22T01:33:58.678Z,61.81
2018-07-22T01:34:24.244Z,61.71
2018-07-22T01:34:49.822Z,61.61
2018-07-22T01:35:15.408Z,61.49
2018-07-22T01:35:40.998Z,61.49
2018-07-22T01:36:06.569Z,61.52
2018-07-22T01:36:32.135Z,61.88
2018-07-22T01:36:57.710Z,61.81
2018-07-22T01:37:23.282Z,61.91
2018-07-22T01:37:48.860Z,61.81
2018-07-22T01:38:14.440Z,61.49
2018-07-22T01:38:40.025Z,61.52
2018-07-22T01:39:05.610Z,61.78
2018-07-22T01:39:31.174Z,61.49
2018-07-22T01:39:56.773Z,61.68
2018-07-22T01:40:22.346Z,61.52
2018-07-22T01:40:47.925Z,61.78
2018-07-22T01:41:13.498Z,61.78
2018-07-22T01:41:39.078Z,62.01
2018-07-22T01:42:04.659Z,61.81
2018-07-22T01:42:30.224Z,61.88
2018-07-22T01:42:55.807Z,61.78
2018-07-22T01:43:21.423Z,61.91
2018-07-22T01:43:46.954Z,61.78
2018-07-22T01:44:12.522Z,61.88
2018-07-22T01:44:38.092Z,61.71
2018-07-22T01:45:03.668Z,61.98
2018-07-22T01:45:29.243Z,61.98
2018-07-22T01:45:54.816Z,61.88
2018-07-22T01:46:20.430Z,61.78
2018-07-22T01:46:45.970Z,61.71
2018-07-22T01:47:11.559Z,61.81
2018-07-22T01:47:37.138Z,61.91
2018-07-22T01:48:02.714Z,61.81
2018-07-22T01:48:28.285Z,61.71
2018-07-22T01:48:53.862Z,61.88
2018-07-22T01:49:19.436Z,61.78
2018-07-22T01:49:45.018Z,61.39
2018-07-22T01:50:10.582Z,61.78
2018-07-22T01:50:36.159Z,61.81
2018-07-22T01:51:01.733Z,61.71
2018-07-22T01:51:27.308Z,61.52
2018-07-22T01:51:52.873Z,61.78
2018-07-22T01:52:18.436Z,61.39
2018-07-22T01:52:44.011Z,61.39
2018-07-22T01:53:09.580Z,61.68
2018-07-22T01:53:35.168Z,61.49
2018-07-22T01:54:00.734Z,61.42
2018-07-22T01:54:26.312Z,61.98
2018-07-22T01:54:51.882Z,61.52
2018-07-22T01:55:17.465Z,61.71
2018-07-22T01:55:43.035Z,61.78
2018-07-22T01:56:08.607Z,61.52
2018-07-22T01:56:34.196Z,61.49
2018-07-22T01:56:59.763Z,61.68
2018-07-22T01:57:25.346Z,61.49
2018-07-22T01:57:50.926Z,61.78
2018-07-22T01:58:16.495Z,61.39
2018-07-22T01:58:42.065Z,61.78
2018-07-22T01:59:07.620Z,61.58
2018-07-22T01:59:33.212Z,61.78
2018-07-22T01:59:58.794Z,61.71
2018-07-22T02:00:24.363Z,61.81
2018-07-22T02:00:49.938Z,61.78
2018-07-22T02:01:15.554Z,61.52
2018-07-22T02:01:41.175Z,61.52
2018-07-22T02:02:06.675Z,61.39
2018-07-22T02:02:32.246Z,61.78
2018-07-22T02:02:57.807Z,61.61
2018-07-22T02:03:23.382Z,61.61
2018-07-22T02:03:48.953Z,61.71
2018-07-22T02:04:14.537Z,61.42
2018-07-22T02:04:40.126Z,61.52
2018-07-22T02:05:05.699Z,61.61
2018-07-22T02:05:31.275Z,61.49
2018-07-22T02:05:56.846Z,61.49
2018-07-22T02:06:22.426Z,61.78
2018-07-22T02:06:48.015Z,61.58
2018-07-22T02:07:13.603Z,61.61
2018-07-22T02:07:39.174Z,61.68
2018-07-22T02:08:04.765Z,61.61
2018-07-22T02:08:30.339Z,61.61
2018-07-22T02:08:55.923Z,61.58
2018-07-22T02:09:21.498Z,61.58
2018-07-22T02:09:47.082Z,61.58
2018-07-22T02:10:12.654Z,61.78
2018-07-22T02:10:38.233Z,61.78
2018-07-22T02:11:03.809Z,61.91
2018-07-22T02:11:29.393Z,61.88
2018-07-22T02:11:54.970Z,61.81
2018-07-22T02:12:20.545Z,61.71
2018-07-22T02:12:46.120Z,61.78
2018-07-22T02:13:11.694Z,61.61
2018-07-22T02:13:37.276Z,61.58
2018-07-22T02:14:02.848Z,61.71
2018-07-22T02:14:28.427Z,61.81
2018-07-22T02:14:53.993Z,61.71
2018-07-22T02:15:19.584Z,61.68
2018-07-22T02:15:45.161Z,61.71
2018-07-22T02:16:10.752Z,61.61
2018-07-22T02:16:36.316Z,61.78
2018-07-22T02:17:01.902Z,61.78
2018-07-22T02:17:27.470Z,61.88
2018-07-22T02:17:53.029Z,61.78
2018-07-22T02:18:18.593Z,61.88
2018-07-22T02:18:44.182Z,61.78
2018-07-22T02:19:09.768Z,61.71
2018-07-22T02:19:35.358Z,61.68
2018-07-22T02:20:00.918Z,61.81
2018-07-22T02:20:26.506Z,61.78
2018-07-22T02:20:52.130Z,61.78
2018-07-22T02:21:17.643Z,61.58
2018-07-22T02:21:43.224Z,61.71
2018-07-22T02:22:08.797Z,61.71
2018-07-22T02:22:34.363Z,61.78
2018-07-22T02:22:59.952Z,61.81
2018-07-22T02:23:25.521Z,61.32
2018-07-22T02:23:51.088Z,61.29
2018-07-22T02:24:16.666Z,61.78
2018-07-22T02:24:42.236Z,61.68
2018-07-22T02:25:07.810Z,61.71
2018-07-22T02:25:33.383Z,61.91
2018-07-22T02:25:58.962Z,61.78
2018-07-22T02:26:24.545Z,61.68
2018-07-22T02:26:50.116Z,61.19
2018-07-22T02:27:17.400Z,61.19
2018-07-22T02:27:42.984Z,61.42
2018-07-22T02:28:08.564Z,61.1
2018-07-22T02:28:34.119Z,61.19
2018-07-22T02:28:59.704Z,61.22
2018-07-22T02:29:25.282Z,61.19
2018-07-22T02:29:50.864Z,61.19
2018-07-22T02:30:16.435Z,61.29
2018-07-22T02:30:42.016Z,61.19
2018-07-22T02:31:07.594Z,61.22
2018-07-22T02:31:33.184Z,61.19
2018-07-22T02:31:58.772Z,61.13
2018-07-22T02:32:24.350Z,61.1
2018-07-22T02:32:49.932Z,61.1
2018-07-22T02:33:15.514Z,61.39
2018-07-22T02:33:41.086Z,61.1
2018-07-22T02:34:06.672Z,61.39
2018-07-22T02:34:32.242Z,61.29
2018-07-22T02:34:57.821Z,61
2018-07-22T02:35:23.382Z,61
2018-07-22T02:35:48.967Z,61
2018-07-22T02:36:14.541Z,61.1
2018-07-22T02:36:40.111Z,61.13
2018-07-22T02:37:05.690Z,61.1
2018-07-22T02:37:31.268Z,61.29
2018-07-22T02:37:56.842Z,61.1
2018-07-22T02:38:22.407Z,61.88
2018-07-22T02:38:47.986Z,61.22
2018-07-22T02:39:13.568Z,61.19
2018-07-22T02:39:39.136Z,61.78
2018-07-22T02:40:04.690Z,61.19
2018-07-22T02:40:30.278Z,61.13
2018-07-22T02:40:55.852Z,61.29
2018-07-22T02:41:21.422Z,61.39
2018-07-22T02:41:47.003Z,61.1
2018-07-22T02:42:12.579Z,61
2018-07-22T02:42:38.144Z,61
2018-07-22T02:43:03.731Z,60.84
2018-07-22T02:43:29.296Z,61.04
2018-07-22T02:43:54.869Z,61.13
2018-07-22T02:44:20.451Z,61.1
2018-07-22T02:44:46.024Z,61.29
2018-07-22T02:45:11.598Z,61.29
2018-07-22T02:45:37.183Z,61
2018-07-22T02:46:02.784Z,60.81
2018-07-22T02:46:28.356Z,61.19
2018-07-22T02:46:53.928Z,60.91
2018-07-22T02:47:19.505Z,61.04
2018-07-22T02:47:45.087Z,61.04
2018-07-22T02:48:10.662Z,61
2018-07-22T02:48:36.239Z,61
2018-07-22T02:49:01.810Z,60.91
2018-07-22T02:49:27.381Z,61.19
2018-07-22T02:49:52.960Z,61
2018-07-22T02:50:18.532Z,61.1
2018-07-22T02:50:44.108Z,61
2018-07-22T02:51:09.680Z,61.04
2018-07-22T02:51:35.347Z,61
2018-07-22T02:52:00.829Z,61
2018-07-22T02:52:26.399Z,61.19
2018-07-22T02:52:51.972Z,61.13
2018-07-22T02:53:17.548Z,61.13
2018-07-22T02:53:43.123Z,61.1
2018-07-22T02:54:08.695Z,61.1
2018-07-22T02:54:34.282Z,61
2018-07-22T02:54:59.849Z,60.91
2018-07-22T02:55:25.423Z,61.19
2018-07-22T02:55:50.997Z,61.19
2018-07-22T02:56:16.570Z,61.13
2018-07-22T02:56:42.139Z,61.1
2018-07-22T02:57:07.720Z,60.91
2018-07-22T02:57:33.288Z,60.91
2018-07-22T02:57:58.862Z,61
2018-07-22T02:58:24.435Z,60.91
2018-07-22T02:58:50.018Z,61
2018-07-22T02:59:15.590Z,61.19
2018-07-22T02:59:41.168Z,61
2018-07-22T03:00:06.753Z,61.1
2018-07-22T03:00:32.320Z,61
2018-07-22T03:00:57.917Z,61.1
2018-07-22T03:01:23.464Z,61.1
2018-07-22T03:01:49.045Z,61.1
2018-07-22T03:02:14.623Z,61.1
2018-07-22T03:02:40.188Z,60.91
2018-07-22T03:03:05.751Z,60.91
2018-07-22T03:03:31.374Z,61.1
2018-07-22T03:03:56.893Z,61.19
2018-07-22T03:04:22.480Z,60.84
2018-07-22T03:04:48.054Z,60.91
2018-07-22T03:05:13.631Z,61
2018-07-22T03:05:39.197Z,61
2018-07-22T03:06:04.776Z,61.1
2018-07-22T03:06:30.350Z,61.1
2018-07-22T03:06:55.928Z,60.91
2018-07-22T03:07:21.497Z,60.91
2018-07-22T03:07:47.083Z,61.1
2018-07-22T03:08:12.663Z,60.91
2018-07-22T03:08:38.228Z,61
2018-07-22T03:09:03.813Z,61.1
2018-07-22T03:09:29.379Z,61
2018-07-22T03:09:54.944Z,61.1
2018-07-22T03:10:20.531Z,61
2018-07-22T03:10:46.129Z,61.1
2018-07-22T03:11:11.694Z,61.19
2018-07-22T03:11:37.262Z,61.1
2018-07-22T03:12:02.838Z,61.1
2018-07-22T03:12:28.430Z,61.04
2018-07-22T03:12:53.998Z,61.1
2018-07-22T03:13:19.577Z,61
2018-07-22T03:13:45.154Z,61
2018-07-22T03:14:10.738Z,61
2018-07-22T03:14:36.318Z,61
2018-07-22T03:15:01.881Z,61.19
2018-07-22T03:15:27.462Z,61.19
2018-07-22T03:15:53.026Z,61
2018-07-22T03:16:18.613Z,61.1
2018-07-22T03:16:44.194Z,61
2018-07-22T03:17:09.769Z,61
2018-07-22T03:17:35.362Z,61
2018-07-22T03:18:00.928Z,61.19
2018-07-22T03:18:26.504Z,61
2018-07-22T03:18:52.083Z,60.91
2018-07-22T03:19:17.651Z,61.39
2018-07-22T03:19:43.230Z,61.19
2018-07-22T03:20:08.807Z,61.19
2018-07-22T03:20:34.382Z,61.19
2018-07-22T03:20:59.962Z,61.29
2018-07-22T03:21:25.528Z,61
2018-07-22T03:21:51.101Z,61.19
2018-07-22T03:22:16.664Z,61.1
2018-07-22T03:22:42.260Z,61
2018-07-22T03:23:07.826Z,61.19
2018-07-22T03:23:33.404Z,61
2018-07-22T03:23:58.978Z,61.39
2018-07-22T03:24:24.552Z,61.29
2018-07-22T03:24:50.116Z,61.19
2018-07-22T03:25:15.682Z,61.19
2018-07-22T03:25:41.270Z,61.29
2018-07-22T03:26:06.841Z,61
2018-07-22T03:26:32.414Z,61.19
2018-07-22T03:26:57.976Z,61.29
2018-07-22T03:27:23.546Z,61.32
2018-07-22T03:27:49.124Z,61.19
2018-07-22T03:28:14.688Z,61.29
2018-07-22T03:28:40.254Z,61.29
2018-07-22T03:29:05.843Z,61.19
2018-07-22T03:29:31.426Z,61.29
2018-07-22T03:29:57.000Z,61.39
2018-07-22T03:30:22.575Z,61.29
2018-07-22T03:30:48.149Z,61.29
2018-07-22T03:31:13.728Z,61.29
2018-07-22T03:31:39.294Z,61.29
2018-07-22T03:32:04.875Z,61.1
2018-07-22T03:32:30.452Z,61.19
2018-07-22T03:32:56.031Z,61.19
2018-07-22T03:33:21.601Z,61.29
2018-07-22T03:33:47.170Z,61.19
2018-07-22T03:34:12.737Z,61.29
2018-07-22T03:34:38.310Z,61.29
2018-07-22T03:35:03.883Z,61.29
2018-07-22T03:35:29.443Z,61.39
2018-07-22T03:35:55.023Z,61.1
2018-07-22T03:36:20.592Z,61.29
2018-07-22T03:36:46.174Z,61.29
2018-07-22T03:37:11.744Z,61.29
2018-07-22T03:37:37.312Z,61.19
2018-07-22T03:38:02.872Z,61.42
2018-07-22T03:38:28.453Z,61.29
2018-07-22T03:38:54.021Z,61.29
2018-07-22T03:39:19.600Z,61.29
2018-07-22T03:39:45.171Z,61.29
2018-07-22T03:40:10.750Z,61.19
2018-07-22T03:40:36.340Z,61.19
2018-07-22T03:41:01.915Z,61.19
2018-07-22T03:41:27.492Z,61.29
2018-07-22T03:41:53.054Z,61
2018-07-22T03:42:18.620Z,61.29
2018-07-22T03:42:44.212Z,61.19
2018-07-22T03:43:09.782Z,61.29
2018-07-22T03:43:35.370Z,61.29
2018-07-22T03:44:00.939Z,61.49
2018-07-22T03:44:26.506Z,61.29
2018-07-22T03:44:52.094Z,61.19
2018-07-22T03:45:17.675Z,61.19
2018-07-22T03:45:43.249Z,61.1
2018-07-22T03:46:08.821Z,61.1
2018-07-22T03:46:34.391Z,61.29
2018-07-22T03:46:59.974Z,61.29
2018-07-22T03:47:25.556Z,61.39
2018-07-22T03:47:51.114Z,61.29
2018-07-22T03:48:16.684Z,61.29
2018-07-22T03:48:42.255Z,61.19
2018-07-22T03:49:07.839Z,61.29
2018-07-22T03:49:33.425Z,61.39
2018-07-22T03:49:59.005Z,61.39
2018-07-22T03:50:24.581Z,61.49
2018-07-22T03:50:50.154Z,61.19
2018-07-22T03:51:15.728Z,61.39
2018-07-22T03:51:41.316Z,61.1
2018-07-22T03:52:06.889Z,61.1
2018-07-22T03:52:32.467Z,61.29
2018-07-22T03:52:58.029Z,61.19
2018-07-22T03:53:23.610Z,61.13
2018-07-22T03:53:49.181Z,61.1
2018-07-22T03:54:14.745Z,61.1
2018-07-22T03:54:40.317Z,61.1
2018-07-22T03:55:05.896Z,61.19
2018-07-22T03:55:31.496Z,61.1
2018-07-22T03:55:57.073Z,61.19
2018-07-22T03:56:22.658Z,61.29
2018-07-22T03:56:48.226Z,61.29
2018-07-22T03:57:13.803Z,61.19
2018-07-22T03:57:39.366Z,61.29
2018-07-22T03:58:04.945Z,60.91
2018-07-22T03:58:30.519Z,61.19
2018-07-22T03:58:56.082Z,61.29
2018-07-22T03:59:21.668Z,61.19
2018-07-22T03:59:47.240Z,61.19
2018-07-22T04:00:12.824Z,61.39
2018-07-22T04:00:38.400Z,60.81
2018-07-22T04:01:03.988Z,60.71
2018-07-22T04:01:29.568Z,61
2018-07-22T04:01:55.151Z,60.81
2018-07-22T04:02:20.730Z,60.81
2018-07-22T04:02:46.294Z,60.74
2018-07-22T04:03:11.883Z,61.1
2018-07-22T04:03:37.466Z,60.81
2018-07-22T04:04:03.027Z,61.19
2018-07-22T04:04:28.605Z,61.29
2018-07-22T04:04:54.184Z,61.19
2018-07-22T04:05:19.771Z,61.32
2018-07-22T04:05:45.343Z,61.22
2018-07-22T04:06:10.917Z,61.19
2018-07-22T04:06:36.485Z,61.39
2018-07-22T04:07:02.174Z,61.19
2018-07-22T04:07:27.635Z,61.29
2018-07-22T04:07:53.215Z,61.29
2018-07-22T04:08:18.782Z,61.29
2018-07-22T04:08:44.361Z,61.39
2018-07-22T04:09:09.932Z,61.29
2018-07-22T04:09:35.511Z,61.39
2018-07-22T04:10:01.086Z,61.29
2018-07-22T04:10:26.661Z,61.29
2018-07-22T04:10:52.233Z,61.19
2018-07-22T04:11:17.798Z,61.1
2018-07-22T04:11:43.374Z,61.19
2018-07-22T04:12:08.940Z,61.19
2018-07-22T04:12:34.510Z,61.1
2018-07-22T04:13:00.089Z,61.29
2018-07-22T04:13:25.681Z,61.1
2018-07-22T04:13:51.245Z,61.39
2018-07-22T04:14:16.823Z,61.29
2018-07-22T04:14:42.400Z,61.29
2018-07-22T04:15:07.979Z,61.19
2018-07-22T04:15:33.549Z,61.29
2018-07-22T04:15:59.120Z,61.29
2018-07-22T04:16:24.705Z,61.39
2018-07-22T04:16:50.278Z,61.39
2018-07-22T04:17:15.864Z,61.1
2018-07-22T04:17:41.447Z,61.29
2018-07-22T04:18:07.016Z,61
2018-07-22T04:18:32.590Z,61.1
2018-07-22T04:18:58.156Z,61.29
2018-07-22T04:19:23.744Z,61
2018-07-22T04:19:49.304Z,60.91
2018-07-22T04:20:14.886Z,60.91
2018-07-22T04:20:40.462Z,61
2018-07-22T04:21:06.043Z,61
2018-07-22T04:21:31.654Z,61.1
2018-07-22T04:21:57.182Z,61
2018-07-22T04:22:22.752Z,61.1
2018-07-22T04:22:48.323Z,61.1
2018-07-22T04:23:13.892Z,61.19
2018-07-22T04:23:39.484Z,61.19
2018-07-22T04:24:05.051Z,61.1
2018-07-22T04:24:30.633Z,60.91
2018-07-22T04:24:56.196Z,60.91
2018-07-22T04:25:21.768Z,60.91
2018-07-22T04:25:47.362Z,60.91
2018-07-22T04:26:12.936Z,60.81
2018-07-22T04:26:38.504Z,60.91
2018-07-22T04:27:04.103Z,60.91
2018-07-22T04:27:29.677Z,61
2018-07-22T04:27:55.259Z,61
2018-07-22T04:28:20.825Z,60.91
2018-07-22T04:28:46.399Z,60.91
2018-07-22T04:29:11.971Z,61.1
2018-07-22T04:29:37.553Z,61.1
2018-07-22T04:30:03.129Z,61.29
2018-07-22T04:30:28.699Z,61.1
2018-07-22T04:30:54.269Z,61.1
2018-07-22T04:31:19.860Z,61.1
2018-07-22T04:31:45.431Z,60.91
2018-07-22T04:32:11.014Z,60.91
2018-07-22T04:32:36.590Z,61
2018-07-22T04:33:02.185Z,61
2018-07-22T04:33:27.755Z,61.1
2018-07-22T04:33:53.321Z,61.1
2018-07-22T04:34:18.896Z,61.1
2018-07-22T04:34:44.474Z,61.19
2018-07-22T04:35:10.063Z,61
2018-07-22T04:35:35.639Z,60.91
2018-07-22T04:36:01.217Z,60.91
2018-07-22T04:36:26.786Z,60.91
2018-07-22T04:36:52.360Z,61.1
2018-07-22T04:37:17.927Z,61.1
2018-07-22T04:37:43.500Z,61.1
2018-07-22T04:38:09.076Z,61.1
2018-07-22T04:38:34.654Z,61.29
2018-07-22T04:39:00.231Z,61.1
2018-07-22T04:39:25.818Z,61.1
2018-07-22T04:39:51.402Z,61.1
2018-07-22T04:40:16.976Z,61.1
2018-07-22T04:40:42.543Z,61.1
2018-07-22T04:41:08.136Z,61.19
2018-07-22T04:41:33.694Z,61.1
2018-07-22T04:41:59.271Z,61.1
2018-07-22T04:42:24.847Z,61.29
2018-07-22T04:42:50.426Z,61.29
2018-07-22T04:43:15.994Z,61.29
2018-07-22T04:43:41.570Z,61.1
2018-07-22T04:44:07.148Z,61.1
2018-07-22T04:44:32.708Z,60.91
2018-07-22T04:44:58.270Z,60.91
2018-07-22T04:45:23.853Z,60.91
2018-07-22T04:45:49.426Z,61.19
2018-07-22T04:46:14.992Z,60.81
2018-07-22T04:46:40.580Z,61
2018-07-22T04:47:06.144Z,61
2018-07-22T04:47:31.731Z,60.81
2018-07-22T04:47:57.301Z,60.91
2018-07-22T04:48:22.866Z,60.91
2018-07-22T04:48:48.477Z,61
2018-07-22T04:49:14.044Z,60.91
2018-07-22T04:49:39.602Z,61
2018-07-22T04:50:05.181Z,61.19
2018-07-22T04:50:30.764Z,61.1
2018-07-22T04:50:56.340Z,61.29
2018-07-22T04:51:21.906Z,60.81
2018-07-22T04:51:47.475Z,60.61
2018-07-22T04:52:13.066Z,60.71
2018-07-22T04:52:38.640Z,60.81
2018-07-22T04:53:04.203Z,60.61
2018-07-22T04:53:29.822Z,60.71
2018-07-22T04:53:55.363Z,60.81
2018-07-22T04:54:20.932Z,60.91
2018-07-22T04:54:46.501Z,60.91
2018-07-22T04:55:12.088Z,60.91
2018-07-22T04:55:37.654Z,60.91
2018-07-22T04:56:03.243Z,60.91
2018-07-22T04:56:28.820Z,61.1
2018-07-22T04:56:54.382Z,61.1
2018-07-22T04:57:19.969Z,61.1
2018-07-22T04:57:45.550Z,61.1
2018-07-22T04:58:11.124Z,61.1
2018-07-22T04:58:36.678Z,61.29
2018-07-22T04:59:02.272Z,61.29
2018-07-22T04:59:27.848Z,61.19
2018-07-22T04:59:53.425Z,61.19
2018-07-22T05:00:18.988Z,61.1
2018-07-22T05:00:44.564Z,60.91
2018-07-22T05:01:10.132Z,61.19
2018-07-22T05:01:35.704Z,60.81
2018-07-22T05:02:01.271Z,60.81
2018-07-22T05:02:26.860Z,60.81
2018-07-22T05:02:52.430Z,60.91
2018-07-22T05:03:18.021Z,60.91
2018-07-22T05:03:43.592Z,60.81
2018-07-22T05:04:09.178Z,61
2018-07-22T05:04:34.749Z,61
2018-07-22T05:05:00.326Z,60.91
2018-07-22T05:05:25.890Z,61
2018-07-22T05:05:51.480Z,61.19
2018-07-22T05:06:17.058Z,61
2018-07-22T05:06:42.633Z,61.1
2018-07-22T05:07:08.198Z,61.1
2018-07-22T05:07:33.764Z,61.1
2018-07-22T05:07:59.327Z,61.19
2018-07-22T05:08:24.914Z,61.1
2018-07-22T05:08:50.480Z,60.91
2018-07-22T05:09:16.052Z,60.81
2018-07-22T05:09:41.622Z,61
2018-07-22T05:10:07.190Z,61
2018-07-22T05:10:32.758Z,61.1
2018-07-22T05:10:58.329Z,61
2018-07-22T05:11:23.897Z,61
2018-07-22T05:11:49.472Z,61
2018-07-22T05:12:15.044Z,61.1
2018-07-22T05:12:40.609Z,61.1
2018-07-22T05:13:06.207Z,61.1
2018-07-22T05:13:31.773Z,61.19
2018-07-22T05:13:57.350Z,61.29
2018-07-22T05:14:22.914Z,61.19
2018-07-22T05:14:48.502Z,61.29
2018-07-22T05:15:14.074Z,61.1
2018-07-22T05:15:39.654Z,61.1
2018-07-22T05:16:05.222Z,61.1
2018-07-22T05:16:30.812Z,61.19
2018-07-22T05:16:56.364Z,61.29
2018-07-22T05:17:21.944Z,61.39
2018-07-22T05:17:47.524Z,61.39
2018-07-22T05:18:13.082Z,61.1
2018-07-22T05:18:38.664Z,61.1
2018-07-22T05:19:04.239Z,61.29
2018-07-22T05:19:29.814Z,61.1
2018-07-22T05:19:55.404Z,61.1
2018-07-22T05:20:20.975Z,61.1
2018-07-22T05:20:46.574Z,61.39
2018-07-22T05:21:12.154Z,61.29
2018-07-22T05:21:37.728Z,61.1
2018-07-22T05:22:03.304Z,61.1
2018-07-22T05:22:28.882Z,61.29
2018-07-22T05:22:54.458Z,60.42
2018-07-22T05:23:20.044Z,61.29
2018-07-22T05:23:45.618Z,61.29
2018-07-22T05:24:11.188Z,61.39
2018-07-22T05:24:36.762Z,60.61
2018-07-22T05:25:02.333Z,61.39
2018-07-22T05:25:27.914Z,61.29
2018-07-22T05:25:53.484Z,61.39
2018-07-22T05:26:19.064Z,60.71
2018-07-22T05:26:44.641Z,61.19
2018-07-22T05:27:10.230Z,61.39
2018-07-22T05:27:35.806Z,61.29
2018-07-22T05:28:01.395Z,61.39
2018-07-22T05:28:27.035Z,61.39
2018-07-22T05:28:52.556Z,61.29
2018-07-22T05:29:18.150Z,60.81
2018-07-22T05:29:43.723Z,61.39
2018-07-22T05:30:09.299Z,61.19
2018-07-22T05:30:34.876Z,61.1
2018-07-22T05:31:00.451Z,61
2018-07-22T05:31:26.040Z,60.71
2018-07-22T05:31:51.615Z,61.1
2018-07-22T05:32:17.180Z,61.19
2018-07-22T05:32:42.766Z,61.1
2018-07-22T05:33:08.328Z,61.1
2018-07-22T05:33:33.920Z,60.91