createdAt,value
2022-10-04T00:02:20.928Z,15.20
2022-10-04T00:04:57.343Z,15.19
2022-10-04T00:07:30.162Z,15.17
2022-10-04T00:10:01.441Z,15.16
2022-10-04T00:12:34.740Z,15.16
2022-10-04T00:15:06.721Z,15.06
2022-10-04T00:17:36.257Z,14.98
2022-10-04T00:20:44.458Z,14.97
2022-10-04T00:23:46.810Z,14.68
2022-10-04T00:26:54.159Z,14.89
2022-10-04T00:29:32.242Z,14.75
2022-10-04T00:32:30.066Z,14.80
2022-10-04T00:34:59.781Z,14.96
2022-10-04T00:37:29.110Z,14.92
2022-10-04T00:40:20.006Z,15.01
2022-10-04T00:42:56.279Z,15.00
2022-10-04T00:45:37.666Z,15.02
2022-10-04T00:48:34.679Z,14.98
2022-10-04T00:51:12.926Z,14.95
2022-10-04T00:53:53.166Z,14.85
2022-10-04T00:56:30.333Z,14.97
2022-10-04T00:59:18.330Z,14.96
2022-10-04T01:01:51.121Z,14.94
2022-10-04T01:04:31.260Z,14.90
2022-10-04T01:07:02.374Z,14.87
2022-10-04T01:09:33.867Z,14.86
2022-10-04T01:12:06.738Z,14.66
2022-10-04T01:14:45.596Z,14.49
2022-10-04T01:17:14.035Z,14.75
2022-10-04T01:19:52.067Z,14.61
2022-10-04T01:22:36.841Z,14.69
2022-10-04T01:25:05.770Z,14.62
2022-10-04T01:27:37.736Z,14.62
2022-10-04T01:30:10.887Z,14.61
2022-10-04T01:32:40.865Z,14.57
2022-10-04T01:35:11.282Z,14.53
2022-10-04T01:37:41.302Z,14.39
2022-10-04T01:40:11.348Z,14.42
2022-10-04T01:42:46.110Z,14.36
2022-10-04T01:45:21.415Z,14.26
2022-10-04T01:47:54.415Z,14.19
2022-10-04T01:50:30.051Z,14.11
2022-10-04T01:53:04.117Z,13.99
2022-10-04T01:55:37.139Z,13.89
2022-10-04T01:58:12.940Z,13.78
2022-10-04T02:00:47.511Z,13.70
2022-10-04T02:03:21.483Z,13.66
2022-10-04T02:05:54.619Z,13.62
2022-10-04T02:08:30.779Z,13.56
2022-10-04T02:11:00.742Z,13.48
2022-10-04T02:13:35.029Z,13.44
2022-10-04T02:16:04.043Z,13.42
2022-10-04T02:18:34.345Z,13.41
2022-10-04T02:21:05.579Z,13.44
2022-10-04T02:23:38.701Z,13.48
2022-10-04T02:26:08.090Z,13.46
2022-10-04T02:28:37.966Z,13.52
2022-10-04T02:31:25.310Z,13.67
2022-10-04T02:33:56.853Z,13.71
2022-10-04T02:36:27.433Z,13.59
2022-10-04T02:39:02.742Z,13.80
2022-10-04T02:41:34.127Z,13.83
2022-10-04T02:44:10.513Z,13.89
2022-10-04T02:46:46.169Z,13.92
2022-10-04T02:49:21.569Z,13.94
2022-10-04T02:51:55.638Z,13.95
2022-10-04T02:54:32.206Z,13.94
2022-10-04T02:57:01.571Z,13.83
2022-10-04T02:59:35.254Z,13.93
2022-10-04T03:02:04.257Z,13.90
2022-10-04T03:04:36.349Z,13.90
2022-10-04T03:07:07.812Z,13.89
2022-10-04T03:09:39.387Z,13.82
2022-10-04T03:12:12.164Z,13.79
2022-10-04T03:14:41.403Z,13.74
2022-10-04T03:17:10.390Z,13.70
2022-10-04T03:19:39.950Z,13.39
2022-10-04T03:22:11.062Z,13.53
2022-10-04T03:24:47.891Z,13.43
2022-10-04T03:27:20.838Z,13.36
2022-10-04T03:29:50.474Z,13.31
2022-10-04T03:32:20.626Z,13.29
2022-10-04T03:34:54.746Z,13.28
2022-10-04T03:37:27.330Z,13.24
2022-10-04T03:39:58.859Z,13.26
2022-10-04T03:42:29.479Z,13.23
2022-10-04T03:45:03.094Z,13.20
2022-10-04T03:47:34.100Z,13.14
2022-10-04T03:50:06.413Z,13.09
2022-10-04T03:52:38.017Z,13.07
2022-10-04T03:55:09.694Z,11.91
2022-10-04T03:57:39.296Z,13.08
2022-10-04T04:00:08.318Z,13.09
2022-10-04T04:02:47.004Z,13.05
2022-10-04T04:05:23.018Z,12.98
2022-10-04T04:08:02.267Z,12.92
2022-10-04T04:10:34.597Z,12.91
2022-10-04T04:13:08.659Z,12.83
2022-10-04T04:15:37.180Z,12.77
2022-10-04T04:18:08.262Z,12.76
2022-10-04T04:20:38.910Z,12.78
2022-10-04T04:23:16.847Z,12.83
2022-10-04T04:25:49.726Z,12.78
2022-10-04T04:28:27.519Z,12.70
2022-10-04T04:31:01.394Z,12.65
2022-10-04T04:33:33.202Z,12.61
2022-10-04T04:36:06.629Z,12.57
2022-10-04T04:38:56.532Z,12.49
2022-10-04T04:41:27.462Z,12.43
2022-10-04T04:43:56.145Z,12.40
2022-10-04T04:46:27.612Z,12.37
2022-10-04T04:49:02.498Z,12.27
2022-10-04T04:51:33.500Z,12.31
2022-10-04T04:54:05.050Z,12.27
2022-10-04T04:56:36.150Z,12.24
2022-10-04T04:59:08.789Z,12.23
2022-10-04T05:01:43.678Z,12.20
2022-10-04T05:04:20.143Z,12.17
2022-10-04T05:06:50.269Z,12.09
2022-10-04T05:09:26.482Z,11.99
2022-10-04T05:12:02.482Z,11.90
2022-10-04T05:14:31.744Z,11.82
2022-10-04T05:17:00.155Z,11.77
2022-10-04T05:19:31.896Z,11.74
2022-10-04T05:22:03.754Z,11.71
2022-10-04T05:24:35.976Z,11.67
2022-10-04T05:27:10.147Z,11.63
2022-10-04T05:29:40.637Z,11.59
2022-10-04T05:32:25.935Z,11.58
2022-10-04T05:34:54.677Z,11.53
2022-10-04T05:37:35.612Z,11.52
2022-10-04T05:40:17.329Z,11.49
2022-10-04T05:42:47.896Z,11.52
2022-10-04T05:45:20.147Z,11.54
2022-10-04T05:47:51.551Z,11.56
2022-10-04T05:50:24.230Z,10.64
2022-10-04T05:52:53.715Z,11.54
2022-10-04T05:55:35.237Z,11.61
2022-10-04T05:58:34.383Z,11.59
2022-10-04T06:01:18.337Z,11.56
2022-10-04T06:04:06.050Z,11.49
2022-10-04T06:06:42.108Z,11.46
2022-10-04T06:09:22.141Z,11.50
2022-10-04T06:12:01.310Z,11.48
2022-10-04T06:14:58.645Z,11.47
2022-10-04T06:17:43.128Z,11.48
2022-10-04T06:20:43.828Z,11.58
2022-10-04T06:23:16.853Z,11.61
2022-10-04T06:25:48.881Z,11.65
2022-10-04T06:28:23.370Z,11.69
2022-10-04T06:31:14.933Z,11.71
2022-10-04T06:34:05.051Z,11.73
2022-10-04T06:36:48.145Z,11.78
2022-10-04T06:39:32.759Z,11.85
2022-10-04T06:42:34.274Z,11.98
2022-10-04T06:45:21.290Z,12.11
2022-10-04T06:48:07.380Z,12.29
2022-10-04T06:50:42.355Z,12.48
2022-10-04T06:53:27.805Z,12.72
2022-10-04T06:56:22.651Z,12.98
2022-10-04T06:59:13.874Z,13.24
2022-10-04T07:01:50.863Z,13.49
2022-10-04T07:04:41.149Z,13.70
2022-10-04T07:07:36.333Z,13.93
2022-10-04T07:10:21.487Z,14.17
2022-10-04T07:13:01.276Z,14.38
2022-10-04T07:15:36.739Z,14.57
2022-10-04T07:18:09.893Z,14.80
2022-10-04T07:20:39.858Z,15.01
2022-10-04T07:23:15.749Z,15.19
2022-10-04T07:25:48.074Z,15.35
2022-10-04T07:28:38.206Z,15.49
2022-10-04T07:31:14.457Z,15.68
2022-10-04T07:33:50.943Z,15.95
2022-10-04T07:36:25.756Z,16.41
2022-10-04T07:39:00.310Z,16.13
2022-10-04T07:41:33.994Z,17.27
2022-10-04T07:44:07.761Z,17.68
2022-10-04T07:46:47.647Z,18.04
2022-10-04T07:49:17.472Z,18.09
2022-10-04T07:52:03.800Z,18.55
2022-10-04T07:54:40.073Z,18.76
2022-10-04T07:57:16.330Z,18.94
2022-10-04T07:59:55.871Z,19.07
2022-10-04T08:02:33.521Z,19.16
2022-10-04T08:05:16.900Z,19.22
2022-10-04T08:08:00.176Z,19.28
2022-10-04T08:10:35.605Z,19.28
2022-10-04T08:13:17.385Z,19.31
2022-10-04T08:15:46.376Z,19.36
2022-10-04T08:18:29.315Z,19.35
2022-10-04T08:20:59.870Z,19.32
2022-10-04T08:23:51.622Z,19.32
2022-10-04T08:26:41.944Z,19.35
2022-10-04T08:29:44.369Z,19.37
2022-10-04T08:32:44.801Z,19.45
2022-10-04T08:35:36.372Z,19.55
2022-10-04T08:38:26.162Z,19.65
2022-10-04T08:41:26.764Z,19.79
2022-10-04T08:44:44.566Z,19.92
2022-10-04T08:47:50.854Z,20.03
2022-10-04T08:51:00.227Z,20.15
2022-10-04T08:54:04.770Z,20.21
2022-10-04T08:56:53.607Z,20.25
2022-10-04T08:59:59.070Z,20.28
2022-10-04T09:02:53.318Z,20.27
2022-10-04T09:05:43.942Z,20.30
2022-10-04T09:08:55.068Z,20.35
2022-10-04T09:11:41.616Z,20.31
2022-10-04T09:14:31.875Z,20.26
2022-10-04T09:17:21.844Z,20.35
2022-10-04T09:20:19.778Z,20.35
2022-10-04T09:22:50.192Z,20.33
2022-10-04T09:25:40.396Z,20.39
2022-10-04T09:28:38.531Z,20.39
2022-10-04T09:31:27.977Z,20.40
2022-10-04T09:34:17.285Z,20.43
2022-10-04T09:37:03.669Z,20.43
2022-10-04T09:40:08.124Z,20.42
2022-10-04T09:43:04.883Z,20.39
2022-10-04T09:45:49.743Z,20.40
2022-10-04T09:48:33.897Z,20.45
2022-10-04T09:51:29.601Z,20.50
2022-10-04T09:54:16.776Z,20.50
2022-10-04T09:57:01.406Z,20.55
2022-10-04T09:59:59.615Z,20.54
2022-10-04T10:02:59.048Z,20.54
2022-10-04T10:05:48.998Z,20.56
2022-10-04T10:08:28.238Z,20.61
2022-10-04T10:11:25.238Z,20.44
2022-10-04T10:14:20.113Z,20.70
2022-10-04T10:17:08.164Z,20.77
2022-10-04T10:20:16.870Z,20.87
2022-10-04T10:23:26.568Z,20.96
2022-10-04T10:26:22.990Z,21.05
2022-10-04T10:29:17.821Z,21.17
2022-10-04T10:32:00.135Z,21.27
2022-10-04T10:35:15.731Z,21.39
2022-10-04T10:38:04.425Z,21.46
2022-10-04T10:40:48.580Z,21.56
2022-10-04T10:43:43.476Z,21.26
2022-10-04T10:46:25.770Z,21.81
2022-10-04T10:49:22.330Z,21.97
2022-10-04T10:52:26.637Z,22.16
2022-10-04T10:55:19.558Z,22.34
2022-10-04T10:58:15.677Z,22.53
2022-10-04T11:00:58.042Z,22.71
2022-10-04T11:03:54.175Z,22.86
2022-10-04T11:06:52.355Z,22.99
2022-10-04T11:09:46.869Z,23.12
2022-10-04T11:12:50.953Z,23.21
2022-10-04T11:15:41.601Z,23.20
2022-10-04T11:18:55.241Z,23.28
2022-10-04T11:22:15.421Z,23.31
2022-10-04T11:25:25.410Z,23.32
2022-10-04T11:28:04.493Z,23.39
2022-10-04T11:31:02.668Z,23.45
2022-10-04T11:34:09.167Z,23.43
2022-10-04T11:36:57.332Z,23.49
2022-10-04T11:39:46.055Z,23.55
2022-10-04T11:42:28.119Z,23.61
2022-10-04T11:45:38.412Z,23.64
2022-10-04T11:48:24.834Z,23.67
2022-10-04T11:51:19.038Z,23.76
2022-10-04T11:54:16.897Z,23.81
2022-10-04T11:57:06.971Z,23.83
2022-10-04T11:59:46.861Z,23.83
2022-10-04T12:02:56.581Z,23.82
2022-10-04T12:06:01.821Z,23.84
2022-10-04T12:08:41.931Z,23.92
2022-10-04T12:11:51.082Z,24.00
2022-10-04T12:14:32.669Z,24.03
2022-10-04T12:17:33.568Z,24.06
2022-10-04T12:20:28.825Z,24.10
2022-10-04T12:23:15.544Z,24.16
2022-10-04T12:26:09.734Z,24.27
2022-10-04T12:29:17.586Z,24.33
2022-10-04T12:31:50.618Z,24.36
2022-10-04T12:34:27.994Z,24.42
2022-10-04T12:37:07.571Z,24.47
2022-10-04T12:40:00.963Z,24.53
2022-10-04T12:42:37.113Z,24.56
2022-10-04T12:45:27.765Z,24.58
2022-10-04T12:48:12.552Z,24.66
2022-10-04T12:50:54.993Z,24.70
2022-10-04T12:53:35.646Z,24.80
2022-10-04T12:56:09.451Z,24.87
2022-10-04T12:59:01.297Z,24.90
2022-10-04T13:01:41.706Z,24.84
2022-10-04T13:04:34.264Z,24.66
2022-10-04T13:07:20.253Z,24.53
2022-10-04T13:10:22.481Z,24.62
2022-10-04T13:13:11.343Z,24.66
2022-10-04T13:18:43.971Z,24.73
2022-10-04T13:21:17.758Z,24.74
2022-10-04T13:24:00.744Z,24.80
2022-10-04T13:26:46.734Z,24.82
2022-10-04T13:29:24.382Z,24.81
2022-10-04T13:31:59.111Z,24.86
2022-10-04T13:34:38.233Z,24.89
2022-10-04T13:37:32.743Z,24.85
2022-10-04T13:40:26.661Z,24.79
2022-10-04T13:43:20.587Z,24.76
2022-10-04T13:46:01.319Z,24.77
2022-10-04T13:48:44.478Z,24.76
2022-10-04T13:51:35.890Z,24.78
2022-10-04T13:54:35.309Z,24.81
2022-10-04T13:57:19.901Z,24.79
2022-10-04T13:59:55.131Z,24.84
2022-10-04T14:02:56.734Z,24.85
2022-10-04T14:06:10.466Z,24.88
2022-10-04T14:09:11.105Z,24.93
2022-10-04T14:12:06.858Z,24.90
2022-10-04T14:15:07.692Z,24.84
2022-10-04T14:18:27.152Z,24.86
2022-10-04T14:21:32.886Z,24.80
2022-10-04T14:24:33.313Z,24.78
2022-10-04T14:27:31.778Z,24.79
2022-10-04T14:30:17.560Z,24.73
2022-10-04T14:33:26.084Z,24.72
2022-10-04T14:36:13.889Z,24.71
2022-10-04T14:39:01.566Z,24.65
2022-10-04T14:42:07.155Z,24.58
2022-10-04T14:45:05.494Z,24.55
2022-10-04T14:48:03.372Z,24.53
2022-10-04T14:50:41.390Z,24.32
2022-10-04T14:53:22.195Z,24.47
2022-10-04T14:56:09.378Z,24.40
2022-10-04T14:58:52.984Z,24.36
2022-10-04T15:01:22.738Z,24.32
2022-10-04T15:04:26.088Z,24.32
2022-10-04T15:06:58.380Z,24.26
2022-10-04T15:09:58.948Z,24.23
2022-10-04T15:13:10.036Z,24.17
2022-10-04T15:15:52.484Z,24.12
2022-10-04T15:18:32.396Z,24.12
2022-10-04T15:21:11.144Z,24.08
2022-10-04T15:23:43.427Z,24.06
2022-10-04T15:26:44.965Z,24.05
2022-10-04T15:29:26.446Z,23.97
2022-10-04T15:32:07.463Z,23.95
2022-10-04T15:34:48.953Z,23.91
2022-10-04T15:37:28.104Z,23.86
2022-10-04T15:40:20.155Z,23.80
2022-10-04T15:43:20.060Z,23.73
2022-10-04T15:46:24.019Z,23.67
2022-10-04T15:49:09.515Z,23.64
2022-10-04T15:51:51.560Z,23.66
2022-10-04T15:57:31.476Z,23.68
2022-10-04T16:00:08.895Z,23.63
2022-10-04T16:03:09.338Z,23.58
2022-10-04T16:05:42.926Z,23.50
2022-10-04T16:08:42.919Z,23.38
2022-10-04T16:11:37.035Z,23.23
2022-10-04T16:14:36.650Z,23.12
2022-10-04T16:17:41.199Z,23.05
2022-10-04T16:20:46.372Z,22.89
2022-10-04T16:23:28.127Z,22.78
2022-10-04T16:25:58.282Z,22.70
2022-10-04T16:28:48.076Z,22.61
2022-10-04T16:31:29.721Z,22.48
2022-10-04T16:34:03.974Z,22.40
2022-10-04T16:36:48.727Z,22.26
2022-10-04T16:39:52.624Z,22.20
2022-10-04T16:42:27.798Z,22.13
2022-10-04T16:45:01.059Z,22.06
2022-10-04T16:47:35.076Z,21.90
2022-10-04T16:50:05.628Z,21.86
2022-10-04T16:52:59.048Z,21.78
2022-10-04T16:55:53.221Z,21.51
2022-10-04T17:01:43.407Z,21.49
2022-10-04T17:04:42.501Z,21.23
2022-10-04T17:07:23.666Z,21.29
2022-10-04T17:10:02.830Z,21.18
2022-10-04T17:12:37.340Z,21.10
2022-10-04T17:15:34.977Z,21.00
2022-10-04T17:18:14.526Z,20.82
2022-10-04T17:20:57.710Z,20.73
2022-10-04T17:23:43.015Z,20.56
2022-10-04T17:26:27.093Z,20.57
2022-10-04T17:28:58.215Z,20.45
2022-10-04T17:31:36.769Z,20.36
2022-10-04T17:34:14.921Z,20.26
2022-10-04T17:36:49.726Z,20.21
2022-10-04T17:39:44.496Z,20.15
2022-10-04T17:42:31.444Z,20.03
2022-10-04T17:45:33.134Z,19.93
2022-10-04T17:48:24.154Z,19.85
2022-10-04T17:51:17.419Z,19.73
2022-10-04T17:54:09.424Z,19.60
2022-10-04T17:56:44.942Z,19.46
2022-10-04T17:59:19.320Z,19.45
2022-10-04T18:01:53.157Z,19.38
2022-10-04T18:04:26.365Z,19.23
2022-10-04T18:06:59.712Z,19.09
2022-10-04T18:09:35.779Z,18.91
2022-10-04T18:12:12.641Z,18.71
2022-10-04T18:14:52.161Z,18.51
2022-10-04T18:17:33.100Z,18.39
2022-10-04T18:20:37.839Z,18.30
2022-10-04T18:23:18.631Z,17.75
2022-10-04T18:25:49.691Z,18.18
2022-10-04T18:28:22.283Z,18.17
2022-10-04T18:30:59.355Z,18.07
2022-10-04T18:33:45.588Z,17.95
2022-10-04T18:36:17.911Z,17.76
2022-10-04T18:39:00.983Z,17.62
2022-10-04T18:41:46.411Z,17.49
2022-10-04T18:44:16.936Z,17.42
2022-10-04T18:46:51.290Z,17.34
2022-10-04T18:49:25.291Z,17.26
2022-10-04T18:52:07.401Z,17.29
2022-10-04T18:54:45.543Z,17.06
2022-10-04T18:57:24.824Z,17.19
2022-10-04T19:00:21.183Z,17.05
2022-10-04T19:03:02.243Z,16.93
2022-10-04T19:05:39.602Z,16.81
2022-10-04T19:08:20.057Z,16.77
2022-10-04T19:10:52.407Z,16.65
2022-10-04T19:13:35.122Z,16.55
2022-10-04T19:16:17.026Z,16.46
2022-10-04T19:18:56.985Z,16.42
2022-10-04T19:21:34.074Z,16.35
2022-10-04T19:24:16.441Z,16.27
2022-10-04T19:26:48.628Z,16.21
2022-10-04T19:29:32.523Z,16.17
2022-10-04T19:32:05.354Z,16.10
2022-10-04T19:34:44.150Z,15.99
2022-10-04T19:37:21.625Z,15.85
2022-10-04T19:40:00.653Z,15.76
2022-10-04T19:42:37.291Z,15.66
2022-10-04T19:45:22.689Z,15.64
2022-10-04T19:47:55.833Z,15.56
2022-10-04T19:50:28.319Z,15.51
2022-10-04T19:53:03.297Z,15.45
2022-10-04T19:55:44.033Z,15.37
2022-10-04T19:58:27.587Z,15.30
2022-10-04T20:00:57.893Z,15.22
2022-10-04T20:03:26.580Z,15.16
2022-10-04T20:05:57.571Z,15.09
2022-10-04T20:09:00.785Z,15.05
2022-10-04T20:11:49.648Z,14.97
2022-10-04T20:14:47.111Z,14.93
2022-10-04T20:17:34.921Z,14.95
2022-10-04T20:20:03.323Z,14.97
2022-10-04T20:22:47.166Z,14.83
2022-10-04T20:25:53.655Z,15.01
2022-10-04T20:28:46.288Z,14.90
2022-10-04T20:31:52.010Z,14.86
2022-10-04T20:34:50.357Z,14.74
2022-10-04T20:37:19.305Z,14.70
2022-10-04T20:39:57.774Z,14.30
2022-10-04T20:42:34.313Z,14.58
2022-10-04T20:45:07.025Z,14.21
2022-10-04T20:47:39.358Z,14.26
2022-10-04T20:50:31.393Z,14.40
2022-10-04T20:53:03.486Z,14.35
2022-10-04T20:55:33.547Z,14.30
2022-10-04T20:58:03.604Z,14.21
2022-10-04T21:00:35.026Z,14.16
2022-10-04T21:03:11.603Z,14.11
2022-10-04T21:05:41.618Z,14.08
2022-10-04T21:08:21.724Z,14.07
2022-10-04T21:11:19.828Z,14.06
2022-10-04T21:13:56.694Z,14.02
2022-10-04T21:16:49.187Z,14.00
2022-10-04T21:19:51.527Z,13.93
2022-10-04T21:22:40.797Z,13.81
2022-10-04T21:25:32.415Z,13.72
2022-10-04T21:28:33.176Z,13.63
2022-10-04T21:31:02.781Z,13.60
2022-10-04T21:33:33.447Z,13.63
2022-10-04T21:36:02.039Z,13.58
2022-10-04T21:38:31.814Z,13.59
2022-10-04T21:41:00.085Z,13.53
2022-10-04T21:43:28.590Z,13.53
2022-10-04T21:45:57.127Z,13.47
2022-10-04T21:48:25.459Z,13.40
2022-10-04T21:50:54.873Z,13.37
2022-10-04T21:53:23.680Z,13.37
2022-10-04T21:55:53.337Z,13.35
2022-10-04T21:58:21.632Z,13.29
2022-10-04T22:00:50.154Z,13.28
2022-10-04T22:03:18.480Z,13.29
2022-10-04T22:05:46.776Z,13.29
2022-10-04T22:08:15.022Z,13.30
2022-10-04T22:10:43.598Z,13.33
2022-10-04T22:13:13.301Z,13.39
2022-10-04T22:15:42.645Z,13.29
2022-10-04T22:18:10.943Z,13.40
2022-10-04T22:20:39.327Z,13.44
2022-10-04T22:23:17.703Z,13.30
2022-10-04T22:25:46.078Z,13.53
2022-10-04T22:28:22.183Z,13.59
2022-10-04T22:30:50.886Z,13.61
2022-10-04T22:33:29.090Z,13.64
2022-10-04T22:35:58.930Z,13.67
2022-10-04T22:38:27.234Z,13.68
2022-10-04T22:40:55.488Z,13.68
2022-10-04T22:43:25.168Z,13.72
2022-10-04T22:45:55.589Z,13.77
2022-10-04T22:48:26.655Z,13.75
2022-10-04T22:50:55.026Z,13.79
2022-10-04T22:53:24.452Z,13.81
2022-10-04T22:55:55.974Z,13.86
2022-10-04T22:58:25.677Z,13.88
2022-10-04T23:00:56.164Z,13.95
2022-10-04T23:03:31.407Z,14.00
2022-10-04T23:06:00.478Z,14.03
2022-10-04T23:08:29.329Z,13.90
2022-10-04T23:10:59.014Z,14.14
2022-10-04T23:13:29.007Z,14.01
2022-10-04T23:16:00.721Z,14.17
2022-10-04T23:18:30.487Z,14.18
2022-10-04T23:21:02.265Z,14.04
2022-10-04T23:23:32.269Z,14.23
2022-10-04T23:26:00.556Z,14.05
2022-10-04T23:28:31.014Z,14.29
2022-10-04T23:31:06.131Z,12.62
2022-10-04T23:33:34.511Z,14.32
2022-10-04T23:36:02.843Z,14.39
2022-10-04T23:38:31.469Z,14.44
2022-10-04T23:41:00.137Z,14.48
2022-10-04T23:43:31.953Z,14.50
2022-10-04T23:46:00.550Z,14.52
2022-10-04T23:48:32.049Z,14.55
2022-10-04T23:51:01.132Z,14.59
2022-10-04T23:53:31.931Z,14.62
2022-10-04T23:56:05.194Z,14.65
2022-10-04T23:58:37.601Z,14.17
