createdAt,value
2018-05-09T00:00:25.864Z,92662.03
2018-05-09T00:02:52.235Z,92662.71
2018-05-09T00:05:18.633Z,92666.78
2018-05-09T00:07:45.004Z,92670.46
2018-05-09T00:10:11.427Z,92669.00
2018-05-09T00:12:37.857Z,92666.77
2018-05-09T00:15:04.298Z,92661.31
2018-05-09T00:17:30.604Z,92651.32
2018-05-09T00:19:56.978Z,92648.91
2018-05-09T00:22:23.416Z,92648.42
2018-05-09T00:24:49.800Z,92652.36
2018-05-09T00:27:16.226Z,92649.34
2018-05-09T00:29:42.592Z,92650.42
2018-05-09T00:32:08.910Z,92654.48
2018-05-09T00:34:35.369Z,92648.64
2018-05-09T00:37:01.777Z,92650.80
2018-05-09T00:39:28.170Z,92643.19
2018-05-09T00:41:54.573Z,92640.09
2018-05-09T00:44:21.997Z,92643.88
2018-05-09T00:46:48.361Z,92645.03
2018-05-09T00:49:14.705Z,92646.53
2018-05-09T00:51:41.027Z,92652.17
2018-05-09T00:54:19.586Z,92645.77
2018-05-09T00:56:45.900Z,92642.81
2018-05-09T00:59:12.265Z,92642.99
2018-05-09T01:01:38.645Z,92644.08
2018-05-09T01:04:05.177Z,92650.86
2018-05-09T01:06:31.504Z,92650.22
2018-05-09T01:08:57.944Z,92650.52
2018-05-09T01:11:24.299Z,92647.21
2018-05-09T01:13:50.602Z,92649.58
2018-05-09T01:16:18.053Z,92650.19
2018-05-09T01:18:44.349Z,92651.97
2018-05-09T01:21:10.835Z,92653.03
2018-05-09T01:23:37.196Z,92651.63
2018-05-09T01:26:03.552Z,92647.88
2018-05-09T01:28:29.861Z,92648.70
2018-05-09T01:30:56.356Z,92646.86
2018-05-09T01:33:22.796Z,92649.38
2018-05-09T01:35:49.327Z,92650.95
2018-05-09T01:38:15.754Z,92654.88
2018-05-09T01:40:42.195Z,92657.73
2018-05-09T01:43:08.628Z,92656.03
2018-05-09T01:45:35.115Z,92655.08
2018-05-09T01:48:01.490Z,92654.19
2018-05-09T01:50:27.853Z,92655.11
2018-05-09T01:52:54.260Z,92655.48
2018-05-09T01:55:21.662Z,92651.31
2018-05-09T01:57:48.054Z,92647.16
2018-05-09T02:00:14.397Z,92651.14
2018-05-09T02:02:40.856Z,92645.92
2018-05-09T02:05:08.208Z,92644.52
2018-05-09T02:07:34.575Z,92655.50
2018-05-09T02:10:00.900Z,92658.17
2018-05-09T02:12:27.221Z,92660.87
2018-05-09T02:14:53.754Z,92656.27
2018-05-09T02:17:20.105Z,92657.42
2018-05-09T02:19:46.528Z,92658.19
2018-05-09T02:22:12.901Z,92658.31
2018-05-09T02:24:39.287Z,92664.74
2018-05-09T02:27:05.612Z,92663.34
2018-05-09T02:29:31.956Z,92661.05
2018-05-09T02:31:58.324Z,92669.81
2018-05-09T02:34:28.761Z,92665.67
2018-05-09T02:36:55.296Z,92659.41
2018-05-09T02:39:21.597Z,92664.13
2018-05-09T02:41:47.898Z,92662.98
2018-05-09T02:44:14.260Z,92661.37
2018-05-09T02:46:40.549Z,92648.06
2018-05-09T02:49:06.882Z,92646.77
2018-05-09T02:51:33.345Z,92650.45
2018-05-09T02:53:59.923Z,92655.73
2018-05-09T02:56:26.306Z,92660.55
2018-05-09T02:58:52.786Z,92659.30
2018-05-09T03:01:19.119Z,92656.63
2018-05-09T03:03:45.555Z,92656.20
2018-05-09T03:06:12.089Z,92652.08
2018-05-09T03:08:38.526Z,92653.72
2018-05-09T03:11:04.898Z,92650.56
2018-05-09T03:13:31.385Z,92652.91
2018-05-09T03:15:59.767Z,92652.12
2018-05-09T03:18:26.092Z,92656.93
2018-05-09T03:20:52.749Z,92661.86
2018-05-09T03:23:19.384Z,92671.91
2018-05-09T03:25:46.017Z,92669.21
2018-05-09T03:28:12.389Z,92665.84
2018-05-09T03:30:38.885Z,92668.84
2018-05-09T03:33:05.219Z,92662.62
2018-05-09T03:35:35.198Z,92655.59
2018-05-09T03:38:01.589Z,92660.27
2018-05-09T03:40:27.953Z,92660.56
2018-05-09T03:42:54.537Z,92667.38
2018-05-09T03:45:20.966Z,92671.78
2018-05-09T03:47:47.274Z,92664.58
2018-05-09T03:50:13.623Z,92665.91
2018-05-09T03:52:39.960Z,92667.50
2018-05-09T03:55:06.367Z,92666.36
2018-05-09T03:57:32.743Z,92669.69
2018-05-09T03:59:59.056Z,92677.81
2018-05-09T04:02:43.636Z,92676.15
2018-05-09T04:05:24.598Z,92678.33
2018-05-09T04:08:03.321Z,92678.59
2018-05-09T04:10:29.854Z,92691.61
2018-05-09T04:12:56.287Z,92692.06
2018-05-09T04:15:24.053Z,92692.06
2018-05-09T04:17:50.476Z,92694.63
2018-05-09T04:20:17.012Z,92690.73
2018-05-09T04:22:43.662Z,92690.38
2018-05-09T04:25:14.805Z,92687.81
2018-05-09T04:27:41.340Z,92687.36
2018-05-09T04:30:07.713Z,92683.93
2018-05-09T04:32:34.098Z,92684.20
2018-05-09T04:35:00.519Z,92688.86
2018-05-09T04:37:26.938Z,92697.22
2018-05-09T04:39:53.344Z,92691.80
2018-05-09T04:42:19.825Z,92690.45
2018-05-09T04:44:46.440Z,92691.36
2018-05-09T04:47:12.918Z,92689.28
2018-05-09T04:49:39.339Z,92681.94
2018-05-09T04:52:06.080Z,92680.77
2018-05-09T04:54:32.832Z,92682.44
2018-05-09T04:56:59.326Z,92698.78
2018-05-09T04:59:25.882Z,92685.41
2018-05-09T05:01:52.329Z,92685.39
2018-05-09T05:04:18.943Z,92680.38
2018-05-09T05:06:45.400Z,92685.06
2018-05-09T05:09:11.937Z,92678.50
2018-05-09T05:11:38.358Z,92678.69
2018-05-09T05:14:04.712Z,92669.69
2018-05-09T05:16:31.119Z,92681.49
2018-05-09T05:18:57.609Z,92679.91
2018-05-09T05:21:24.096Z,92679.72
2018-05-09T05:23:50.479Z,92676.94
2018-05-09T05:26:16.991Z,92674.55
2018-05-09T05:28:43.365Z,92672.64
2018-05-09T05:31:09.809Z,92679.10
2018-05-09T05:33:36.329Z,92685.00
2018-05-09T05:36:02.871Z,92684.71
2018-05-09T05:38:29.400Z,92694.18
2018-05-09T05:40:55.904Z,92694.81
2018-05-09T05:43:22.388Z,92696.65
2018-05-09T05:45:48.884Z,92697.22
2018-05-09T05:48:15.358Z,92703.25
2018-05-09T05:50:41.941Z,92700.91
2018-05-09T05:53:08.405Z,92701.98
2018-05-09T05:55:34.910Z,92701.11
2018-05-09T05:58:01.380Z,92702.66
2018-05-09T06:00:27.799Z,92702.13
2018-05-09T06:02:54.282Z,92700.72
2018-05-09T06:05:20.786Z,92691.11
2018-05-09T06:07:47.126Z,92689.45
2018-05-09T06:10:13.465Z,92698.67
2018-05-09T06:12:39.855Z,92699.97
2018-05-09T06:15:06.230Z,92699.82
2018-05-09T06:17:32.583Z,92694.25
2018-05-09T06:19:58.901Z,92699.89
2018-05-09T06:22:25.229Z,92700.77
2018-05-09T06:24:51.697Z,92695.61
2018-05-09T06:27:18.117Z,92699.05
2018-05-09T06:29:44.776Z,92700.34
2018-05-09T06:32:11.338Z,92702.09
2018-05-09T06:34:37.926Z,92702.27
2018-05-09T06:37:04.306Z,92703.79
2018-05-09T06:39:30.923Z,92704.86
2018-05-09T06:41:57.304Z,92713.55
2018-05-09T06:44:23.862Z,92701.70
2018-05-09T06:46:50.380Z,92699.95
2018-05-09T07:48:05.483Z,92694.83
2018-05-09T07:50:31.881Z,92693.09
2018-05-09T07:52:58.280Z,92691.52
2018-05-09T07:55:42.289Z,92688.48
2018-05-09T07:58:08.637Z,92692.00
2018-05-09T08:00:35.051Z,92689.30
2018-05-09T08:03:01.502Z,92692.73
2018-05-09T08:05:49.447Z,92686.34
2018-05-09T08:08:15.806Z,92686.47
2018-05-09T08:10:42.173Z,92685.84
2018-05-09T08:13:08.541Z,92688.52
2018-05-09T08:15:35.056Z,92694.38
2018-05-09T08:18:01.471Z,92689.98
2018-05-09T08:20:27.821Z,92686.53
2018-05-09T08:22:54.214Z,92691.98
2018-05-09T08:25:20.669Z,92689.80
2018-05-09T08:27:47.181Z,92682.73
2018-05-09T08:30:13.689Z,92675.41
2018-05-09T08:32:40.053Z,92676.04
2018-05-09T08:35:06.578Z,92673.70
2018-05-09T08:37:33.040Z,92669.14
2018-05-09T08:39:59.414Z,92665.73
2018-05-09T08:42:25.762Z,92662.54
2018-05-09T08:44:53.205Z,92671.30
2018-05-09T08:47:19.567Z,92670.16
2018-05-09T08:49:45.905Z,92665.70
2018-05-09T08:52:12.292Z,92668.20
2018-05-09T08:54:39.723Z,92663.95
2018-05-09T08:57:06.270Z,92661.87
2018-05-09T08:59:32.781Z,92663.22
2018-05-09T09:02:00.259Z,92662.28
2018-05-09T09:04:34.935Z,92665.87
2018-05-09T09:07:01.539Z,92666.16
2018-05-09T09:09:27.988Z,92660.00
2018-05-09T09:11:54.618Z,92662.38
2018-05-09T09:14:21.132Z,92660.27
2018-05-09T09:16:52.957Z,92648.55
2018-05-09T09:19:19.464Z,92646.51
2018-05-09T09:21:46.061Z,92645.92
2018-05-09T09:24:12.639Z,92644.58
2018-05-09T09:26:39.327Z,92642.58
2018-05-09T09:29:05.860Z,92642.25
2018-05-09T09:31:39.297Z,92641.73
2018-05-09T09:34:05.734Z,92636.16
2018-05-09T09:36:36.110Z,92634.77
2018-05-09T09:39:02.951Z,92632.77
2018-05-09T09:41:29.452Z,92631.56
2018-05-09T09:43:55.866Z,92628.52
2018-05-09T09:46:30.098Z,92625.58
2018-05-09T09:48:56.650Z,92626.27
2018-05-09T09:51:22.974Z,92624.61
2018-05-09T09:53:49.403Z,92623.81
2018-05-09T09:56:15.882Z,92619.91
2018-05-09T09:58:42.409Z,92619.61
2018-05-09T10:01:08.994Z,92612.98
2018-05-09T10:03:35.444Z,92610.16
2018-05-09T10:06:02.964Z,92603.88
2018-05-09T10:08:29.537Z,92605.21
2018-05-09T10:10:57.035Z,92602.50
2018-05-09T10:13:23.562Z,92603.27
2018-05-09T10:16:01.135Z,92602.25
2018-05-09T10:18:27.633Z,92598.64
2018-05-09T10:20:53.982Z,92598.95
2018-05-09T10:23:20.473Z,92595.14
2018-05-09T10:25:47.039Z,92592.28
2018-05-09T10:28:13.599Z,92592.63
2018-05-09T10:30:40.308Z,92588.59
2018-05-09T10:33:06.784Z,92585.37
2018-05-09T10:35:34.281Z,92589.73
2018-05-09T10:38:00.779Z,92585.77
2018-05-09T10:40:27.192Z,92588.00
2018-05-09T10:42:53.609Z,92586.66
2018-05-09T10:45:25.659Z,92589.19
2018-05-09T10:47:52.030Z,92582.58
2018-05-09T10:50:18.466Z,92578.51
2018-05-09T10:52:44.931Z,92573.42
2018-05-09T10:55:15.579Z,92576.16
2018-05-09T10:57:42.053Z,92573.09
2018-05-09T11:00:08.536Z,92572.30
2018-05-09T11:02:34.969Z,92566.15
2018-05-09T11:05:12.042Z,92567.29
2018-05-09T11:07:38.559Z,92565.87
2018-05-09T11:10:04.956Z,92564.84
2018-05-09T11:12:31.565Z,92563.48
2018-05-09T11:15:04.604Z,92559.55
2018-05-09T11:17:31.168Z,92556.95
2018-05-09T11:19:57.514Z,92555.70
2018-05-09T11:22:24.007Z,92545.56
2018-05-09T11:25:08.122Z,92544.55
2018-05-09T11:27:34.551Z,92544.84
2018-05-09T11:30:00.949Z,92546.44
2018-05-09T11:32:27.525Z,92535.70
2018-05-09T11:34:57.534Z,92539.81
2018-05-09T11:37:23.978Z,92528.55
2018-05-09T11:39:50.363Z,92527.75
2018-05-09T11:42:16.875Z,92523.95
2018-05-09T11:44:53.768Z,92522.10
2018-05-09T11:47:20.291Z,92519.13
2018-05-09T11:49:46.683Z,92510.38
2018-05-09T11:52:13.159Z,92516.87
2018-05-09T11:54:46.385Z,92506.58
2018-05-09T11:57:12.825Z,92514.53
2018-05-09T11:59:39.208Z,92509.16
2018-05-09T12:02:05.679Z,92506.09
2018-05-09T12:04:32.063Z,92500.14
2018-05-09T12:07:06.963Z,92505.34
2018-05-09T12:09:33.289Z,92505.55
2018-05-09T12:11:59.726Z,92503.87
2018-05-09T12:14:26.162Z,92500.17
2018-05-09T12:16:56.356Z,92493.28
2018-05-09T12:19:22.756Z,92490.19
2018-05-09T12:21:49.161Z,92494.55
2018-05-09T12:24:15.641Z,92489.23
2018-05-09T12:26:42.173Z,92492.63
2018-05-09T12:29:08.684Z,92485.01
2018-05-09T12:31:35.169Z,92479.17
2018-05-09T12:34:01.593Z,92474.98
2018-05-09T12:36:28.159Z,92473.86
2018-05-09T12:38:54.617Z,92474.86
2018-05-09T12:41:21.139Z,92466.64
2018-05-09T12:43:47.527Z,92462.19
2018-05-09T12:46:14.023Z,92460.28
2018-05-09T12:48:40.504Z,92466.41
2018-05-09T12:51:07.058Z,92456.18
2018-05-09T12:53:33.606Z,92457.91
2018-05-09T12:56:00.057Z,92454.59
2018-05-09T12:58:26.506Z,92449.34
2018-05-09T13:00:53.481Z,92450.47
2018-05-09T13:03:20.039Z,92453.47
2018-05-09T13:05:46.499Z,92447.75
2018-05-09T13:08:12.947Z,92447.26
2018-05-09T13:10:39.317Z,92446.88
2018-05-09T13:13:05.745Z,92444.60
2018-05-09T13:15:32.225Z,92447.56
2018-05-09T13:17:58.755Z,92441.22
2018-05-09T13:20:25.186Z,92436.02
2018-05-09T13:22:51.600Z,92436.03
2018-05-09T13:25:18.032Z,92441.92
2018-05-09T13:27:44.461Z,92436.23
2018-05-09T13:30:10.862Z,92437.48
2018-05-09T13:32:37.267Z,92439.00
2018-05-09T13:35:03.859Z,92434.47
2018-05-09T13:37:30.288Z,92433.37
2018-05-09T13:39:56.662Z,92426.22
2018-05-09T13:42:23.153Z,92427.55
2018-05-09T13:44:49.562Z,92434.70
2018-05-09T13:47:15.980Z,92429.05
2018-05-09T13:49:42.437Z,92428.84
2018-05-09T13:52:08.900Z,92431.20
2018-05-09T13:54:35.385Z,92433.25
2018-05-09T13:57:01.831Z,92422.74
2018-05-09T13:59:28.220Z,92427.38
2018-05-09T14:01:54.592Z,92421.20
2018-05-09T14:04:21.001Z,92422.58
2018-05-09T14:06:47.412Z,92420.74
2018-05-09T14:09:14.885Z,92416.62
2018-05-09T14:11:41.381Z,92416.72
2018-05-09T14:14:07.789Z,92410.30
2018-05-09T14:16:34.422Z,92400.40
2018-05-09T14:19:01.289Z,92401.94
2018-05-09T14:21:28.172Z,92401.30
2018-05-09T14:23:54.779Z,92396.07
2018-05-09T14:26:22.318Z,92397.31
2018-05-09T14:28:48.977Z,92394.37
2018-05-09T14:31:15.392Z,92399.09
2018-05-09T14:33:41.811Z,92397.31
2018-05-09T14:36:08.310Z,92394.58
2018-05-09T14:38:34.758Z,92397.23
2018-05-09T14:41:01.201Z,92398.16
2018-05-09T14:43:27.554Z,92396.93
2018-05-09T14:45:54.098Z,92398.78
2018-05-09T14:48:20.621Z,92402.13
2018-05-09T14:50:47.078Z,92393.26
2018-05-09T14:53:13.450Z,92399.67
2018-05-09T14:55:39.948Z,92399.97
2018-05-09T14:58:13.487Z,92397.94
2018-05-09T15:00:40.251Z,92401.83
2018-05-09T15:03:06.647Z,92395.39
2018-05-09T15:05:33.157Z,92400.48
2018-05-09T15:07:59.626Z,92397.73
2018-05-09T15:10:25.996Z,92396.91
2018-05-09T15:12:52.460Z,92396.16
2018-05-09T15:15:18.980Z,92395.46
2018-05-09T15:17:45.384Z,92403.21
2018-05-09T15:20:11.777Z,92398.02
2018-05-09T15:22:38.229Z,92404.13
2018-05-09T15:25:04.729Z,92405.16
2018-05-09T15:27:31.280Z,92396.15
2018-05-09T15:29:57.790Z,92396.50
2018-05-09T15:32:24.267Z,92392.63
2018-05-09T15:34:50.640Z,92392.23
2018-05-09T15:37:17.252Z,92390.40
2018-05-09T15:39:43.894Z,92388.81
2018-05-09T15:42:10.432Z,92387.35
2018-05-09T15:44:37.071Z,92385.17
2018-05-09T15:47:03.604Z,92382.16
2018-05-09T15:49:30.514Z,92385.40
2018-05-09T15:51:56.945Z,92386.17
2018-05-09T15:54:23.518Z,92392.63
2018-05-09T15:56:49.968Z,92388.53
2018-05-09T15:59:16.591Z,92391.59
2018-05-09T16:01:42.966Z,92394.84
2018-05-09T16:04:09.453Z,92393.34
2018-05-09T16:06:35.962Z,92401.22
2018-05-09T16:09:02.626Z,92402.73
2018-05-09T16:11:29.178Z,92403.97
2018-05-09T16:13:55.905Z,92405.72
2018-05-09T16:16:22.851Z,92407.61
2018-05-09T16:18:49.494Z,92413.43
2018-05-09T16:21:15.982Z,92415.96
2018-05-09T16:23:42.419Z,92411.14
2018-05-09T16:26:09.818Z,92411.56
2018-05-09T16:28:36.456Z,92407.33
2018-05-09T16:31:02.891Z,92420.78
2018-05-09T16:36:02.904Z,92420.28
2018-05-09T16:38:29.468Z,92422.64
2018-05-09T16:40:55.862Z,92430.09
2018-05-09T16:43:22.521Z,92426.58
2018-05-09T16:45:50.293Z,92431.20
2018-05-09T16:48:17.359Z,92429.98
2018-05-09T16:50:44.192Z,92430.02
2018-05-09T16:53:11.241Z,92437.50
2018-05-09T16:55:39.022Z,92437.95
2018-05-09T16:58:06.232Z,92432.63
2018-05-09T17:00:32.894Z,92430.77
2018-05-09T17:02:59.397Z,92437.92
2018-05-09T17:05:26.057Z,92435.98
2018-05-09T17:07:52.714Z,92442.88
2018-05-09T17:10:19.347Z,92441.06
2018-05-09T17:12:45.989Z,92444.26
2018-05-09T17:15:12.520Z,92445.50
2018-05-09T17:17:39.165Z,92457.23
2018-05-09T17:20:05.804Z,92456.86
2018-05-09T17:22:33.496Z,92455.75
2018-05-09T17:24:59.898Z,92457.22
2018-05-09T17:27:26.378Z,92458.33
2018-05-09T17:29:52.848Z,92461.59
2018-05-09T17:32:19.359Z,92469.31
2018-05-09T17:34:45.948Z,92468.95
2018-05-09T17:37:12.431Z,92471.39
2018-05-09T17:39:38.904Z,92476.95
2018-05-09T17:42:05.332Z,92483.28
2018-05-09T17:44:31.875Z,92487.58
2018-05-09T17:46:58.413Z,92496.80
2018-05-09T17:49:25.220Z,92497.07
2018-05-09T17:51:51.770Z,92493.66
2018-05-09T17:54:18.328Z,92489.22
2018-05-09T17:56:44.809Z,92490.22
2018-05-09T17:59:11.200Z,92491.88
2018-05-09T18:01:37.626Z,92491.57
2018-05-09T18:04:04.376Z,92495.13
2018-05-09T18:06:30.908Z,92502.77
2018-05-09T18:08:57.276Z,92511.12
2018-05-09T18:11:23.887Z,92508.11
2018-05-09T18:13:50.729Z,92511.29
2018-05-09T18:16:17.257Z,92513.19
2018-05-09T18:18:44.308Z,92521.63
2018-05-09T18:21:10.739Z,92518.84
2018-05-09T18:23:37.277Z,92520.67
2018-05-09T18:26:04.232Z,92522.83
2018-05-09T18:28:30.862Z,92530.09
2018-05-09T18:30:57.712Z,92530.09
2018-05-09T18:33:24.359Z,92536.27
2018-05-09T18:35:50.878Z,92528.62
2018-05-09T18:38:17.631Z,92536.02
2018-05-09T18:40:44.258Z,92535.12
2018-05-09T18:43:10.819Z,92531.89
2018-05-09T18:45:38.255Z,92537.66
2018-05-09T18:48:04.995Z,92544.28
2018-05-09T18:50:31.872Z,92545.78
2018-05-09T18:52:58.480Z,92540.92
2018-05-09T18:55:25.243Z,92539.59
2018-05-09T18:57:51.857Z,92538.55
2018-05-09T19:00:18.392Z,92543.05
2018-05-09T19:02:44.909Z,92547.55
2018-05-09T19:05:11.467Z,92552.34
2018-05-09T19:07:38.208Z,92553.00
2018-05-09T19:10:04.946Z,92557.50
2018-05-09T19:12:31.354Z,92564.84
2018-05-09T19:14:58.087Z,92564.45
2018-05-09T19:17:24.656Z,92565.74
2018-05-09T19:19:52.260Z,92572.95
2018-05-09T19:22:18.865Z,92570.78
2018-05-09T19:24:45.494Z,92577.58
2018-05-09T19:27:12.141Z,92573.88
2018-05-09T19:29:38.526Z,92573.95
2018-05-09T19:32:05.297Z,92562.98
2018-05-09T19:34:32.252Z,92567.69
2018-05-09T19:36:59.198Z,92568.05
2018-05-09T19:39:25.996Z,92570.87
2018-05-09T19:41:52.987Z,92567.48
2018-05-09T19:44:19.628Z,92575.58
2018-05-09T19:46:46.765Z,92570.94
2018-05-09T19:49:13.628Z,92572.63
2018-05-09T19:51:40.156Z,92578.58
2018-05-09T19:54:07.210Z,92573.39
2018-05-09T19:56:33.849Z,92573.27
2018-05-09T19:59:00.696Z,92573.57
2018-05-09T20:01:27.338Z,92578.48
2018-05-09T20:03:54.033Z,92582.97
2018-05-09T20:06:20.706Z,92584.36
2018-05-09T20:08:47.345Z,92589.12
2018-05-09T20:11:14.301Z,92591.05
2018-05-09T20:13:41.042Z,92591.53
2018-05-09T20:16:07.699Z,92598.77
2018-05-09T20:18:34.420Z,92601.16
2018-05-09T20:21:00.813Z,92598.41
2018-05-09T20:23:27.490Z,92605.78
2018-05-09T20:25:54.136Z,92604.42
2018-05-09T20:28:20.833Z,92614.67
2018-05-09T20:33:43.430Z,92616.50
2018-05-09T20:36:10.004Z,92619.47
2018-05-09T20:38:36.609Z,92611.08
2018-05-09T20:41:03.246Z,92615.27
2018-05-09T20:43:29.782Z,92617.89
2018-05-09T20:45:56.317Z,92614.11
2018-05-09T20:48:22.751Z,92614.09
2018-05-09T20:50:49.505Z,92614.61
2018-05-09T20:53:15.987Z,92611.04
2018-05-09T20:55:42.410Z,92610.56
2018-05-09T20:58:08.794Z,92607.73
2018-05-09T21:00:35.440Z,92617.19
2018-05-09T21:03:02.079Z,92616.50
2018-05-09T21:05:29.529Z,92619.20
2018-05-09T21:07:56.062Z,92616.77
2018-05-09T21:10:22.467Z,92619.80
2018-05-09T21:12:49.040Z,92616.39
2018-05-09T21:15:15.680Z,92613.38
2018-05-09T21:17:42.328Z,92611.31
2018-05-09T21:20:08.819Z,92615.15
2018-05-09T21:22:35.492Z,92618.83
2018-05-09T21:25:01.907Z,92621.88
2018-05-09T21:27:28.567Z,92619.88
2018-05-09T21:29:55.142Z,92622.30
2018-05-09T21:32:22.053Z,92629.59
2018-05-09T21:34:48.686Z,92627.44
2018-05-09T21:37:21.016Z,92626.70
2018-05-09T21:39:47.415Z,92626.06
2018-05-09T21:42:13.925Z,92629.39
2018-05-09T21:44:40.237Z,92633.42
2018-05-09T21:47:08.236Z,92637.22
2018-05-09T21:49:34.865Z,92640.44
2018-05-09T21:52:01.401Z,92638.39
2018-05-09T21:54:28.133Z,92627.83
2018-05-09T21:56:54.512Z,92628.49
2018-05-09T21:59:20.811Z,92622.54
2018-05-09T22:01:48.053Z,92621.80
2018-05-09T22:04:14.463Z,92620.70
2018-05-09T22:06:40.922Z,92618.01
2018-05-09T22:09:07.274Z,92618.88
2018-05-09T22:11:33.597Z,92612.11
2018-05-09T22:14:00.014Z,92611.88
2018-05-09T22:16:26.445Z,92610.92
2018-05-09T22:18:52.769Z,92602.69
2018-05-09T22:21:19.075Z,92609.45
2018-05-09T22:23:45.453Z,92612.91
2018-05-09T22:26:11.865Z,92614.87
2018-05-09T22:28:38.163Z,92616.18
2018-05-09T22:31:04.628Z,92618.42
2018-05-09T22:33:31.048Z,92617.08
2018-05-09T22:35:57.460Z,92622.34
2018-05-09T22:38:23.956Z,92611.91
2018-05-09T22:40:50.384Z,92607.19
2018-05-09T22:43:16.922Z,92605.92
2018-05-09T22:45:43.354Z,92609.17
2018-05-09T22:48:10.117Z,92606.09
2018-05-09T22:50:36.841Z,92608.32
2018-05-09T22:53:03.300Z,92610.11
2018-05-09T22:55:29.800Z,92607.46
2018-05-09T22:57:56.206Z,92605.83
2018-05-09T23:00:22.885Z,92609.21
2018-05-09T23:02:49.390Z,92615.57
2018-05-09T23:05:15.842Z,92618.00
2018-05-09T23:07:42.485Z,92621.75
2018-05-09T23:10:08.952Z,92618.61
2018-05-09T23:12:35.324Z,92613.34
2018-05-09T23:15:01.884Z,92623.83
2018-05-09T23:17:28.269Z,92625.25
2018-05-09T23:19:54.669Z,92627.30
2018-05-09T23:22:21.021Z,92631.61
2018-05-09T23:24:47.373Z,92626.44
2018-05-09T23:27:13.881Z,92631.38
2018-05-09T23:29:40.353Z,92630.25
2018-05-09T23:32:06.836Z,92636.38
2018-05-09T23:34:33.462Z,92633.80
2018-05-09T23:37:00.103Z,92630.87
2018-05-09T23:39:26.553Z,92625.14
2018-05-09T23:41:52.899Z,92625.38
2018-05-09T23:44:19.266Z,92626.90
2018-05-09T23:46:45.948Z,92623.11
2018-05-09T23:49:12.367Z,92624.23
2018-05-09T23:51:38.739Z,92622.98
2018-05-09T23:54:05.129Z,92611.98
2018-05-09T23:56:31.668Z,92615.81
2018-05-09T23:58:58.213Z,92615.91
