createdAt,value
2023-03-16T00:02:36.630Z,4.44
2023-03-16T00:07:39.266Z,4.29
2023-03-16T00:12:43.985Z,4.29
2023-03-16T00:17:48.766Z,4.35
2023-03-16T00:22:51.511Z,4.45
2023-03-16T00:27:54.052Z,4.43
2023-03-16T00:32:56.692Z,4.52
2023-03-16T00:37:59.268Z,4.52
2023-03-16T00:43:02.032Z,4.47
2023-03-16T00:48:04.718Z,4.43
2023-03-16T00:53:07.225Z,4.34
2023-03-16T00:58:09.930Z,4.44
2023-03-16T01:03:12.747Z,4.35
2023-03-16T01:08:17.880Z,4.24
2023-03-16T01:13:22.111Z,4.31
2023-03-16T01:18:25.433Z,4.16
2023-03-16T01:23:31.650Z,4.16
2023-03-16T01:28:35.286Z,4.13
2023-03-16T01:33:38.664Z,4.17
2023-03-16T01:38:45.133Z,4.02
2023-03-16T01:43:48.549Z,3.82
2023-03-16T01:49:02.660Z,3.83
2023-03-16T01:54:30.234Z,3.77
2023-03-16T01:59:39.456Z,3.66
2023-03-16T02:05:10.096Z,3.71
2023-03-16T02:10:14.800Z,3.69
2023-03-16T02:15:17.457Z,3.72
2023-03-16T02:20:23.454Z,3.61
2023-03-16T02:26:10.043Z,3.59
2023-03-16T02:31:13.158Z,3.55
2023-03-16T02:36:18.290Z,3.45
2023-03-16T02:41:22.489Z,3.42
2023-03-16T02:46:35.998Z,3.38
2023-03-16T02:51:39.097Z,3.38
2023-03-16T02:56:42.321Z,3.47
2023-03-16T03:01:46.819Z,3.51
2023-03-16T03:06:49.630Z,3.53
2023-03-16T03:11:52.328Z,3.47
2023-03-16T03:16:57.017Z,3.51
2023-03-16T03:22:00.099Z,3.55
2023-03-16T03:27:06.355Z,3.65
2023-03-16T03:32:13.130Z,3.71
2023-03-16T03:37:15.734Z,3.76
2023-03-16T03:42:19.093Z,3.74
2023-03-16T03:47:21.826Z,3.86
2023-03-16T03:52:24.406Z,4.01
2023-03-16T03:57:27.055Z,4.18
2023-03-16T04:02:30.041Z,4.47
2023-03-16T04:07:33.224Z,4.95
2023-03-16T04:12:39.417Z,5.62
2023-03-16T04:17:44.213Z,6.23
2023-03-16T04:22:47.989Z,7.09
2023-03-16T04:27:51.721Z,7.49
2023-03-16T04:32:55.073Z,7.72
2023-03-16T04:37:59.000Z,7.82
2023-03-16T04:43:11.982Z,8.39
2023-03-16T04:48:14.800Z,8.70
2023-03-16T04:53:17.611Z,9.02
2023-03-16T04:58:22.951Z,9.27
2023-03-16T05:03:26.990Z,10.21
2023-03-16T05:08:29.617Z,10.52
2023-03-16T05:13:32.173Z,10.59
2023-03-16T05:18:35.690Z,11.15
2023-03-16T05:23:38.371Z,11.54
2023-03-16T05:28:42.791Z,12.04
2023-03-16T05:33:48.615Z,12.03
2023-03-16T05:38:54.718Z,12.49
2023-03-16T05:44:09.166Z,13.22
2023-03-16T05:49:39.865Z,14.44
2023-03-16T05:54:48.500Z,13.89
2023-03-16T05:59:51.661Z,14.21
2023-03-16T06:04:55.967Z,15.32
2023-03-16T06:09:59.686Z,15.25
2023-03-16T06:15:03.714Z,15.55
2023-03-16T06:20:11.549Z,15.43
2023-03-16T06:25:15.951Z,16.06
2023-03-16T06:30:23.742Z,15.98
2023-03-16T06:35:27.301Z,16.57
2023-03-16T06:40:53.072Z,17.24
2023-03-16T06:45:56.955Z,17.94
2023-03-16T06:50:59.821Z,18.50
2023-03-16T06:56:06.424Z,18.62
2023-03-16T07:01:14.934Z,19.58
2023-03-16T07:06:18.400Z,19.24
2023-03-16T07:11:21.178Z,18.96
2023-03-16T07:16:23.742Z,18.50
2023-03-16T07:21:27.000Z,18.98
2023-03-16T07:26:29.834Z,19.55
2023-03-16T07:31:35.540Z,19.74
2023-03-16T07:36:43.248Z,19.88
2023-03-16T07:41:49.381Z,19.72
2023-03-16T07:47:12.829Z,19.96
2023-03-16T07:52:20.402Z,20.59
2023-03-16T07:57:24.095Z,20.50
2023-03-16T08:02:27.784Z,20.90
2023-03-16T08:07:32.163Z,21.39
2023-03-16T08:12:45.484Z,21.23
2023-03-16T08:17:48.813Z,21.33
2023-03-16T08:22:58.541Z,20.66
2023-03-16T08:28:05.029Z,21.14
2023-03-16T08:33:07.978Z,21.33
2023-03-16T08:38:12.647Z,21.07
2023-03-16T08:43:17.997Z,21.68
2023-03-16T08:48:24.209Z,21.81
2023-03-16T08:53:28.641Z,21.72
2023-03-16T08:58:42.010Z,22.27
2023-03-16T09:03:58.819Z,22.37
2023-03-16T09:09:02.147Z,22.97
2023-03-16T09:14:07.750Z,22.79
2023-03-16T09:19:12.004Z,22.65
2023-03-16T09:24:14.704Z,22.96
2023-03-16T09:29:19.081Z,22.55
2023-03-16T09:34:21.536Z,23.62
2023-03-16T09:39:24.368Z,23.15
2023-03-16T09:44:46.005Z,23.28
2023-03-16T09:49:51.600Z,23.10
2023-03-16T09:55:12.557Z,23.26
2023-03-16T10:00:25.910Z,23.38
2023-03-16T10:05:28.755Z,22.57
2023-03-16T10:11:00.913Z,22.92
2023-03-16T10:16:11.467Z,22.98
2023-03-16T10:21:17.224Z,22.40
2023-03-16T10:26:34.725Z,22.54
2023-03-16T10:31:38.628Z,22.00
2023-03-16T10:36:45.416Z,22.37
2023-03-16T10:41:57.375Z,22.19
2023-03-16T10:47:03.601Z,21.85
2023-03-16T10:52:40.318Z,22.31
2023-03-16T10:57:51.463Z,22.00
2023-03-16T11:02:56.150Z,21.08
2023-03-16T11:08:15.225Z,21.99
2023-03-16T11:13:21.532Z,22.16
2023-03-16T11:18:39.383Z,21.38
2023-03-16T11:23:50.174Z,21.73
2023-03-16T11:29:02.489Z,21.53
2023-03-16T11:34:14.839Z,21.43
2023-03-16T11:39:40.670Z,21.55
2023-03-16T11:44:53.635Z,21.05
2023-03-16T11:50:11.667Z,20.82
2023-03-16T11:55:44.727Z,20.79
2023-03-16T12:01:12.657Z,20.23
2023-03-16T12:06:33.797Z,19.86
2023-03-16T12:11:44.474Z,19.65
2023-03-16T12:17:01.100Z,19.54
2023-03-16T12:22:16.530Z,19.59
2023-03-16T12:27:51.840Z,19.64
2023-03-16T12:33:28.093Z,19.05
2023-03-16T12:38:35.641Z,18.81
2023-03-16T12:43:55.975Z,18.84
2023-03-16T12:49:02.532Z,18.29
2023-03-16T12:54:08.040Z,18.02
2023-03-16T12:59:40.501Z,18.02
2023-03-16T13:04:46.002Z,17.88
2023-03-16T13:10:17.712Z,17.71
2023-03-16T13:15:22.387Z,17.55
2023-03-16T13:20:30.816Z,17.41
2023-03-16T13:25:43.776Z,17.32
2023-03-16T13:30:49.523Z,17.10
2023-03-16T13:35:54.675Z,17.18
2023-03-16T13:41:11.660Z,17.08
2023-03-16T13:46:22.593Z,17.06
2023-03-16T13:51:26.051Z,16.95
2023-03-16T13:56:45.790Z,16.86
2023-03-16T14:02:15.263Z,16.79
2023-03-16T14:07:25.182Z,16.70
2023-03-16T14:12:34.082Z,16.64
2023-03-16T14:17:47.530Z,16.47
2023-03-16T14:22:59.017Z,16.35
2023-03-16T14:28:08.406Z,16.28
2023-03-16T14:33:36.811Z,16.17
2023-03-16T14:38:43.428Z,16.06
2023-03-16T14:43:57.069Z,16.03
2023-03-16T14:49:05.636Z,15.94
2023-03-16T14:54:17.685Z,15.86
2023-03-16T14:59:22.384Z,15.78
2023-03-16T15:04:33.889Z,15.70
2023-03-16T15:09:44.170Z,15.62
2023-03-16T15:15:26.675Z,15.48
2023-03-16T15:20:34.992Z,15.32
2023-03-16T15:26:00.982Z,15.15
2023-03-16T15:31:05.116Z,15.05
2023-03-16T15:36:18.847Z,14.92
2023-03-16T15:41:23.794Z,14.76
2023-03-16T15:46:31.694Z,14.49
2023-03-16T15:51:35.761Z,14.30
2023-03-16T15:56:53.205Z,14.09
2023-03-16T16:01:58.208Z,13.96
2023-03-16T16:07:03.476Z,14.10
2023-03-16T16:12:06.516Z,14.05
2023-03-16T16:17:16.146Z,14.08
2023-03-16T16:22:19.400Z,14.10
2023-03-16T16:27:22.264Z,14.11
2023-03-16T16:32:25.274Z,14.06
2023-03-16T16:37:28.098Z,13.95
2023-03-16T16:42:31.856Z,13.93
2023-03-16T16:47:35.202Z,13.90
2023-03-16T16:52:38.466Z,13.75
2023-03-16T16:57:42.052Z,13.69
2023-03-16T17:02:57.717Z,13.55
2023-03-16T17:08:04.357Z,13.41
2023-03-16T17:13:18.348Z,13.20
2023-03-16T17:18:22.282Z,13.11
2023-03-16T17:23:27.604Z,13.11
2023-03-16T17:28:36.305Z,13.01
2023-03-16T17:33:41.565Z,12.96
2023-03-16T17:38:44.688Z,12.82
2023-03-16T17:43:48.238Z,12.73
2023-03-16T17:48:53.639Z,12.59
2023-03-16T17:53:56.981Z,12.52
2023-03-16T17:59:03.726Z,12.40
2023-03-16T18:04:32.734Z,12.30
2023-03-16T18:09:36.824Z,12.18
2023-03-16T18:14:41.539Z,12.13
2023-03-16T18:19:44.185Z,12.06
2023-03-16T18:24:48.776Z,11.97
2023-03-16T18:29:51.378Z,11.88
2023-03-16T18:34:54.717Z,11.84
2023-03-16T18:39:58.077Z,11.77
2023-03-16T18:45:00.969Z,11.70
2023-03-16T18:50:04.614Z,11.59
2023-03-16T18:55:16.484Z,11.55
2023-03-16T19:00:22.201Z,11.47
2023-03-16T19:05:35.937Z,11.46
2023-03-16T19:10:47.258Z,11.52
2023-03-16T19:15:51.331Z,11.48
2023-03-16T19:20:56.793Z,11.46
2023-03-16T19:26:01.040Z,11.37
2023-03-16T19:31:22.843Z,11.29
2023-03-16T19:36:28.277Z,11.24
2023-03-16T19:41:33.697Z,11.14
2023-03-16T19:46:36.363Z,11.06
2023-03-16T19:51:38.919Z,11.04
2023-03-16T19:56:41.470Z,10.99
2023-03-16T20:01:44.156Z,10.97
2023-03-16T20:06:49.353Z,10.91
2023-03-16T20:11:52.436Z,10.90
2023-03-16T20:16:55.242Z,10.92
2023-03-16T20:21:57.873Z,10.89
2023-03-16T20:27:00.554Z,10.85
2023-03-16T20:32:07.086Z,10.81
2023-03-16T20:37:27.377Z,10.78
2023-03-16T20:42:32.722Z,10.69
2023-03-16T20:47:35.290Z,10.67
2023-03-16T20:52:38.909Z,10.68
2023-03-16T20:57:43.673Z,10.72
2023-03-16T21:02:47.520Z,10.72
2023-03-16T21:07:51.019Z,10.67
2023-03-16T21:12:56.368Z,10.60
2023-03-16T21:18:07.090Z,10.51
2023-03-16T21:23:19.267Z,10.48
2023-03-16T21:28:23.499Z,10.52
2023-03-16T21:33:38.059Z,10.49
2023-03-16T21:38:40.713Z,10.57
2023-03-16T21:43:44.045Z,10.61
2023-03-16T21:48:49.904Z,10.63
2023-03-16T21:53:53.748Z,10.59
2023-03-16T21:58:56.567Z,10.64
2023-03-16T22:04:04.792Z,10.69
2023-03-16T22:09:07.697Z,10.63
2023-03-16T22:14:10.264Z,10.57
2023-03-16T22:19:14.872Z,10.59
2023-03-16T22:24:21.186Z,10.58
2023-03-16T22:29:26.753Z,10.63
2023-03-16T22:34:37.617Z,10.63
2023-03-16T22:39:40.695Z,10.64
2023-03-16T22:44:43.245Z,10.63
2023-03-16T22:49:45.805Z,10.62
2023-03-16T22:54:48.406Z,10.72
2023-03-16T22:59:52.238Z,10.69
2023-03-16T23:04:56.255Z,10.69
2023-03-16T23:09:58.939Z,10.68
2023-03-16T23:15:01.493Z,10.53
2023-03-16T23:20:18.756Z,10.45
2023-03-16T23:25:23.096Z,10.38
2023-03-16T23:30:26.349Z,10.24
2023-03-16T23:35:31.315Z,10.29
2023-03-16T23:40:36.384Z,10.31
2023-03-16T23:45:45.428Z,10.14
2023-03-16T23:50:54.649Z,10.07
2023-03-16T23:55:57.700Z,10.04
