createdAt,value
2023-02-14T00:01:38.197Z,3.23
2023-02-14T00:06:38.341Z,3.56
2023-02-14T00:11:35.283Z,2.85
2023-02-14T00:16:32.802Z,3.11
2023-02-14T00:21:30.804Z,3.43
2023-02-14T00:26:27.770Z,2.91
2023-02-14T00:31:24.860Z,3.30
2023-02-14T00:36:22.359Z,2.89
2023-02-14T00:41:21.372Z,2.73
2023-02-14T00:46:19.405Z,3.48
2023-02-14T00:51:17.848Z,2.84
2023-02-14T00:56:15.651Z,3.09
2023-02-14T01:01:16.066Z,2.67
2023-02-14T01:06:13.225Z,2.86
2023-02-14T01:11:12.330Z,2.94
2023-02-14T01:16:12.456Z,2.82
2023-02-14T01:21:15.391Z,3.31
2023-02-14T01:26:12.961Z,3.10
2023-02-14T01:31:12.320Z,2.66
2023-02-14T01:36:17.343Z,2.99
2023-02-14T01:41:14.359Z,2.61
2023-02-14T01:46:11.316Z,3.40
2023-02-14T01:51:09.580Z,2.73
2023-02-14T01:56:11.530Z,3.43
2023-02-14T02:01:08.647Z,3.30
2023-02-14T02:06:12.652Z,3.10
2023-02-14T02:11:10.264Z,2.75
2023-02-14T02:16:21.742Z,2.87
2023-02-14T02:21:52.074Z,3.33
2023-02-14T02:27:19.284Z,3.29
2023-02-14T02:32:37.719Z,2.64
2023-02-14T02:37:46.115Z,2.78
2023-02-14T02:42:48.917Z,2.62
2023-02-14T02:47:55.454Z,2.77
2023-02-14T02:53:03.890Z,2.88
2023-02-14T02:58:04.650Z,2.76
2023-02-14T03:03:31.215Z,2.39
2023-02-14T03:08:28.753Z,2.77
2023-02-14T03:13:51.488Z,2.74
2023-02-14T03:19:02.932Z,2.60
2023-02-14T03:24:08.892Z,2.99
2023-02-14T03:29:16.019Z,2.86
2023-02-14T03:34:21.079Z,2.73
2023-02-14T03:39:24.763Z,3.04
2023-02-14T03:44:27.862Z,2.52
2023-02-14T03:49:30.981Z,2.10
2023-02-14T03:54:30.226Z,2.44
2023-02-14T03:59:29.456Z,2.63
2023-02-14T04:04:30.799Z,2.75
2023-02-14T04:09:28.734Z,2.31
2023-02-14T04:14:28.856Z,2.17
2023-02-14T04:19:25.964Z,2.27
2023-02-14T04:24:22.847Z,2.72
2023-02-14T04:29:21.097Z,2.49
2023-02-14T04:34:18.415Z,2.12
2023-02-14T04:39:15.733Z,2.34
2023-02-14T04:44:12.793Z,2.78
2023-02-14T04:49:10.647Z,2.03
2023-02-14T04:54:07.684Z,2.56
2023-02-14T04:59:06.485Z,2.69
2023-02-14T05:04:03.639Z,2.32
2023-02-14T05:09:02.334Z,2.19
2023-02-14T05:13:59.440Z,2.66
2023-02-14T05:18:56.381Z,2.39
2023-02-14T05:23:53.386Z,2.42
2023-02-14T05:28:51.157Z,2.32
2023-02-14T05:33:48.083Z,2.52
2023-02-14T05:38:45.075Z,2.65
2023-02-14T05:43:44.401Z,1.99
2023-02-14T05:48:42.079Z,2.55
2023-02-14T05:53:38.883Z,2.63
2023-02-14T05:58:35.857Z,2.86
2023-02-14T06:03:32.733Z,2.18
2023-02-14T06:08:30.256Z,3.01
2023-02-14T06:13:27.066Z,3.09
2023-02-14T06:18:26.900Z,3.17
2023-02-14T06:23:23.760Z,3.26
2023-02-14T06:28:22.281Z,3.34
2023-02-14T06:33:19.365Z,3.45
2023-02-14T06:38:16.742Z,3.55
2023-02-14T06:43:13.627Z,3.63
2023-02-14T06:48:11.234Z,3.36
2023-02-14T06:53:08.334Z,3.73
2023-02-14T06:58:05.551Z,3.69
2023-02-14T07:03:02.415Z,3.91
2023-02-14T07:08:00.502Z,4.15
2023-02-14T07:12:57.352Z,4.27
2023-02-14T07:17:54.364Z,3.89
2023-02-14T07:22:51.235Z,4.50
2023-02-14T07:27:48.760Z,4.13
2023-02-14T07:32:45.577Z,3.97
2023-02-14T07:37:42.314Z,4.63
2023-02-14T07:42:39.275Z,4.82
2023-02-14T07:47:37.018Z,5.11
2023-02-14T07:52:34.124Z,4.76
2023-02-14T07:57:31.074Z,5.33
2023-02-14T08:02:28.041Z,4.74
2023-02-14T08:07:25.586Z,5.23
2023-02-14T08:12:40.725Z,5.50
2023-02-14T08:17:39.385Z,5.70
2023-02-14T08:22:36.965Z,5.38
2023-02-14T08:27:33.699Z,5.82
2023-02-14T08:32:30.860Z,5.85
2023-02-14T08:37:27.718Z,5.88
2023-02-14T08:42:25.263Z,5.79
2023-02-14T08:47:22.067Z,6.06
2023-02-14T08:52:18.818Z,6.38
2023-02-14T08:57:15.554Z,6.26
2023-02-14T09:02:13.655Z,6.37
2023-02-14T09:07:11.699Z,6.74
2023-02-14T09:12:11.700Z,6.85
2023-02-14T09:17:08.797Z,6.53
2023-02-14T09:22:10.165Z,6.69
2023-02-14T09:27:07.761Z,6.77
2023-02-14T09:32:06.474Z,7.24
2023-02-14T09:37:05.451Z,7.27
2023-02-14T09:42:29.829Z,7.47
2023-02-14T09:47:35.909Z,7.60
2023-02-14T09:52:33.324Z,7.27
2023-02-14T09:57:38.570Z,7.77
2023-02-14T10:02:43.605Z,7.67
2023-02-14T10:07:56.064Z,7.72
2023-02-14T10:12:59.589Z,7.22
2023-02-14T10:18:01.772Z,8.07
2023-02-14T10:23:05.886Z,8.23
2023-02-14T10:28:04.482Z,8.22
2023-02-14T10:33:08.253Z,7.65
2023-02-14T10:38:17.074Z,8.40
2023-02-14T10:43:38.080Z,8.48
2023-02-14T10:48:46.953Z,8.27
2023-02-14T10:53:59.365Z,8.57
2023-02-14T10:58:59.201Z,8.42
2023-02-14T11:04:03.411Z,8.67
2023-02-14T11:09:00.751Z,8.26
2023-02-14T11:13:58.686Z,8.82
2023-02-14T11:19:09.821Z,9.13
2023-02-14T11:24:17.965Z,9.50
2023-02-14T11:29:27.988Z,10.02
2023-02-14T11:34:40.181Z,9.74
2023-02-14T11:52:19.893Z,10.73
2023-02-14T11:57:42.248Z,10.70
2023-02-14T12:03:50.241Z,11.11
2023-02-14T12:15:48.730Z,10.82
2023-02-14T12:21:20.374Z,11.43
2023-02-14T12:38:47.634Z,11.32
2023-02-14T13:05:07.897Z,11.09
2023-02-14T13:34:50.255Z,10.60
2023-02-14T13:40:54.692Z,10.40
2023-02-14T13:47:06.104Z,10.33
2023-02-14T13:54:20.780Z,10.69
2023-02-14T14:06:14.011Z,10.06
2023-02-14T14:12:10.793Z,9.47
2023-02-14T14:17:38.300Z,9.28
2023-02-14T14:34:26.186Z,9.61
2023-02-14T14:40:56.119Z,9.49
2023-02-14T14:46:46.672Z,9.08
2023-02-14T14:52:12.721Z,9.09
2023-02-14T14:57:27.405Z,8.45
2023-02-14T15:02:35.812Z,9.03
2023-02-14T15:19:12.158Z,8.39
2023-02-14T15:24:31.344Z,8.25
2023-02-14T15:30:04.385Z,8.08
2023-02-14T15:35:46.562Z,8.28
2023-02-14T15:40:46.600Z,7.56
2023-02-14T15:46:47.679Z,8.00
2023-02-14T15:52:25.386Z,7.75
2023-02-14T15:57:43.046Z,7.47
2023-02-14T16:02:54.110Z,7.09
2023-02-14T16:08:39.010Z,6.66
2023-02-14T16:13:42.107Z,7.24
2023-02-14T16:19:06.919Z,6.76
2023-02-14T16:25:03.293Z,6.25
2023-02-14T16:30:15.965Z,6.69
2023-02-14T16:35:26.714Z,6.49
2023-02-14T16:40:50.299Z,6.61
2023-02-14T16:46:27.662Z,5.85
2023-02-14T16:58:05.720Z,6.07
2023-02-14T17:03:16.814Z,5.82
2023-02-14T17:08:33.703Z,5.41
2023-02-14T17:14:17.314Z,5.51
2023-02-14T17:19:33.866Z,5.38
2023-02-14T17:27:29.585Z,5.98
2023-02-14T17:31:54.435Z,5.22
2023-02-14T17:37:35.264Z,5.45
2023-02-14T18:02:37.586Z,5.45
2023-02-14T18:20:27.816Z,5.30
2023-02-14T18:31:55.940Z,4.87
2023-02-14T18:37:05.906Z,5.21
2023-02-14T18:42:40.210Z,5.50
2023-02-14T18:48:16.116Z,4.92
2023-02-14T19:00:53.465Z,5.26
2023-02-14T19:05:03.091Z,4.77
2023-02-14T19:10:49.210Z,4.93
2023-02-14T19:16:56.966Z,5.28
2023-02-14T19:27:43.027Z,5.22
2023-02-14T19:32:51.422Z,5.30
2023-02-14T19:38:23.801Z,5.07
2023-02-14T19:43:43.837Z,4.96
2023-02-14T19:49:21.708Z,4.62
2023-02-14T19:55:24.013Z,4.43
2023-02-14T20:00:45.572Z,4.54
2023-02-14T20:06:18.546Z,4.55
2023-02-14T20:11:35.855Z,4.74
2023-02-14T20:23:43.590Z,4.45
2023-02-14T20:29:17.898Z,4.29
2023-02-14T20:40:30.132Z,4.24
2023-02-14T20:45:51.201Z,4.53
2023-02-14T20:51:06.983Z,4.86
2023-02-14T21:02:21.972Z,4.72
2023-02-14T21:07:36.949Z,4.29
2023-02-14T21:13:43.038Z,4.83
2023-02-14T21:19:01.875Z,4.65
2023-02-14T21:24:16.694Z,4.77
2023-02-14T21:29:14.679Z,4.72
2023-02-14T21:34:24.336Z,4.66
2023-02-14T21:39:31.275Z,4.62
2023-02-14T21:44:53.694Z,4.00
2023-02-14T21:50:12.699Z,3.97
2023-02-14T22:01:35.827Z,3.92
2023-02-14T22:06:59.668Z,3.73
2023-02-14T22:12:21.016Z,4.13
2023-02-14T22:23:33.481Z,3.49
2023-02-14T22:28:58.301Z,3.66
2023-02-14T22:34:00.669Z,3.63
2023-02-14T22:39:12.911Z,3.88
2023-02-14T22:44:25.841Z,3.93
2023-02-14T22:49:56.181Z,4.05
2023-02-14T22:55:04.118Z,3.36
2023-02-14T23:00:11.314Z,3.29
2023-02-14T23:05:19.990Z,3.80
2023-02-14T23:10:25.912Z,3.50
2023-02-14T23:15:45.059Z,3.90
2023-02-14T23:21:05.478Z,3.48
2023-02-14T23:26:03.115Z,3.66
2023-02-14T23:31:12.041Z,3.47
2023-02-14T23:36:09.886Z,3.73
2023-02-14T23:41:28.865Z,3.44
2023-02-14T23:46:30.838Z,3.62
2023-02-14T23:51:31.726Z,3.97
2023-02-14T23:56:29.076Z,3.96
