createdAt,value
2024-02-02T00:00:44.258Z,3.40
2024-02-02T00:03:29.943Z,3.38
2024-02-02T00:05:56.914Z,3.33
2024-02-02T00:08:23.760Z,3.29
2024-02-02T00:10:50.624Z,3.28
2024-02-02T00:13:17.412Z,3.26
2024-02-02T00:15:44.264Z,3.25
2024-02-02T00:18:11.207Z,3.24
2024-02-02T00:20:38.351Z,3.22
2024-02-02T00:23:05.389Z,3.21
2024-02-02T00:25:32.421Z,3.19
2024-02-02T00:27:59.333Z,3.19
2024-02-02T00:30:26.225Z,3.18
2024-02-02T00:32:53.353Z,3.17
2024-02-02T00:35:20.722Z,3.17
2024-02-02T00:37:48.286Z,3.18
2024-02-02T00:40:17.669Z,3.19
2024-02-02T00:42:46.024Z,3.21
2024-02-02T00:45:13.724Z,3.21
2024-02-02T00:47:41.313Z,3.23
2024-02-02T00:50:12.078Z,3.26
2024-02-02T00:52:38.921Z,3.28
2024-02-02T00:55:06.222Z,3.29
2024-02-02T00:57:33.219Z,3.32
2024-02-02T01:00:00.241Z,3.34
2024-02-02T01:02:28.407Z,3.37
2024-02-02T01:04:55.121Z,3.39
2024-02-02T06:56:40.879Z,3.08
2024-02-02T06:59:08.159Z,3.12
2024-02-02T07:01:35.807Z,3.17
2024-02-02T07:04:05.405Z,3.21
2024-02-02T07:06:34.020Z,3.25
2024-02-02T07:09:08.045Z,3.37
2024-02-02T07:12:00.842Z,3.58
2024-02-02T07:14:46.555Z,3.85
2024-02-02T07:17:27.774Z,4.14
2024-02-02T07:19:58.110Z,4.43
2024-02-02T07:22:37.779Z,4.76
2024-02-02T07:25:05.762Z,5.12
2024-02-02T07:27:55.334Z,5.39
2024-02-02T07:30:49.053Z,5.79
2024-02-02T07:33:23.506Z,6.11
2024-02-02T07:35:50.679Z,6.15
2024-02-02T07:38:47.500Z,6.14
2024-02-02T07:41:16.593Z,6.01
2024-02-02T07:43:43.867Z,6.05
2024-02-02T07:46:13.277Z,6.22
2024-02-02T07:48:43.756Z,6.39
2024-02-02T07:51:12.734Z,6.59
2024-02-02T07:53:39.955Z,6.81
2024-02-02T07:56:07.501Z,7.00
2024-02-02T07:58:34.308Z,7.21
2024-02-02T08:01:01.452Z,7.42
2024-02-02T08:03:28.755Z,7.68
2024-02-02T08:05:56.401Z,7.96
2024-02-02T08:08:23.334Z,8.24
2024-02-02T08:10:50.810Z,8.52
2024-02-02T08:13:20.001Z,8.80
2024-02-02T08:15:49.591Z,9.04
2024-02-02T08:18:16.584Z,9.19
2024-02-02T08:20:43.568Z,9.30
2024-02-02T08:23:10.864Z,9.54
2024-02-02T08:25:37.814Z,9.78
2024-02-02T08:28:05.453Z,10.02
2024-02-02T08:30:32.877Z,10.13
2024-02-02T08:33:00.302Z,10.19
2024-02-02T08:35:29.683Z,10.17
2024-02-02T08:37:59.726Z,10.23
2024-02-02T08:40:41.746Z,10.40
2024-02-02T08:43:12.925Z,10.63
2024-02-02T08:46:14.716Z,11.01
2024-02-02T08:48:45.894Z,11.46
2024-02-02T08:51:50.697Z,11.74
2024-02-02T08:54:39.538Z,12.01
2024-02-02T08:57:35.230Z,12.22
2024-02-02T09:00:12.838Z,12.53
2024-02-02T09:03:20.118Z,12.72
2024-02-02T09:05:58.696Z,12.80
2024-02-02T09:08:36.150Z,12.81
2024-02-02T09:11:20.286Z,12.87
2024-02-02T09:13:47.643Z,12.89
2024-02-02T09:16:16.308Z,12.92
2024-02-02T09:18:45.815Z,12.99
2024-02-02T09:21:14.932Z,13.17
2024-02-02T09:23:47.017Z,13.38
2024-02-02T09:26:15.469Z,13.51
2024-02-02T09:28:47.173Z,13.53
2024-02-02T09:31:22.664Z,13.54
2024-02-02T09:33:52.344Z,13.54
2024-02-02T09:36:22.475Z,13.62
2024-02-02T09:39:05.583Z,13.67
2024-02-02T09:42:08.670Z,13.57
2024-02-02T09:44:54.118Z,13.47
2024-02-02T09:47:44.824Z,13.00
2024-02-02T09:50:27.263Z,12.75
2024-02-02T09:53:24.853Z,12.29
2024-02-02T09:55:59.156Z,12.10
2024-02-02T09:58:30.116Z,12.07
2024-02-02T10:01:07.599Z,11.75
2024-02-02T10:03:47.979Z,11.36
2024-02-02T10:06:31.554Z,10.78
2024-02-02T10:09:17.442Z,10.34
2024-02-02T10:11:58.571Z,10.02
2024-02-02T10:14:47.611Z,9.68
2024-02-02T10:17:27.753Z,9.46
2024-02-02T10:20:12.920Z,9.12
2024-02-02T10:23:05.697Z,8.78
2024-02-02T10:25:51.379Z,8.66
2024-02-02T10:28:35.960Z,8.73
2024-02-02T10:31:15.605Z,8.58
2024-02-02T10:33:54.425Z,8.40
2024-02-02T10:36:35.046Z,8.17
2024-02-02T10:39:18.144Z,7.96
2024-02-02T10:42:01.806Z,7.76
2024-02-02T10:44:45.367Z,7.58
2024-02-02T10:47:32.409Z,7.43
2024-02-02T10:50:09.287Z,7.36
2024-02-02T10:52:39.582Z,7.31
2024-02-02T10:55:22.308Z,7.22
2024-02-02T10:57:58.018Z,6.99
2024-02-02T11:00:30.703Z,6.80
2024-02-02T11:03:15.039Z,6.64
2024-02-02T11:05:49.985Z,6.47
2024-02-02T11:08:21.304Z,6.31
2024-02-02T11:10:59.028Z,6.20
2024-02-02T11:13:32.862Z,6.11
2024-02-02T11:16:08.160Z,6.03
2024-02-02T11:18:49.441Z,6.02
2024-02-02T11:21:33.710Z,6.05
2024-02-02T11:24:11.511Z,6.09
2024-02-02T11:26:44.602Z,6.17
2024-02-02T11:29:17.183Z,6.23
2024-02-02T11:31:52.769Z,6.38
2024-02-02T11:34:27.015Z,6.49
2024-02-02T11:37:07.459Z,6.59
2024-02-02T11:39:47.455Z,6.64
2024-02-02T11:42:16.152Z,6.61
2024-02-02T11:44:44.852Z,6.56
2024-02-02T11:47:11.792Z,6.49
2024-02-02T11:49:43.141Z,6.43
2024-02-02T11:52:23.545Z,6.38
2024-02-02T11:54:59.079Z,6.33
2024-02-02T11:57:31.207Z,6.28
2024-02-02T12:00:00.544Z,6.24
2024-02-02T12:02:49.094Z,6.20
2024-02-02T12:05:20.492Z,6.15
2024-02-02T12:07:59.364Z,6.11
2024-02-02T12:10:29.993Z,6.06
2024-02-02T12:13:01.380Z,6.02
2024-02-02T12:15:28.435Z,6.00
2024-02-02T12:17:55.873Z,6.00
2024-02-02T12:20:23.479Z,5.99
2024-02-02T12:22:51.259Z,6.00
2024-02-02T12:25:20.547Z,6.01
2024-02-02T12:27:47.931Z,5.96
2024-02-02T12:30:18.134Z,5.93
2024-02-02T12:32:55.674Z,5.93
2024-02-02T12:35:24.576Z,5.97
2024-02-02T12:37:52.364Z,6.01
2024-02-02T12:40:21.422Z,6.00
2024-02-02T12:42:48.769Z,5.99
2024-02-02T12:45:17.000Z,5.98
2024-02-02T12:47:45.446Z,5.99
2024-02-02T12:50:17.490Z,6.01
2024-02-02T12:52:44.971Z,6.05
2024-02-02T12:55:13.518Z,6.04
2024-02-02T12:57:46.064Z,6.03
2024-02-02T13:00:17.983Z,6.00
2024-02-02T13:02:47.171Z,5.94
2024-02-02T13:05:18.429Z,5.92
2024-02-02T13:07:46.607Z,5.89
2024-02-02T13:10:14.735Z,5.83
2024-02-02T13:12:48.025Z,5.78
2024-02-02T13:15:19.456Z,5.71
2024-02-02T13:18:01.087Z,5.64
2024-02-02T13:20:35.066Z,5.57
2024-02-02T13:23:11.543Z,5.53
2024-02-02T13:25:42.383Z,5.60
2024-02-02T13:28:17.359Z,5.57
2024-02-02T13:30:53.542Z,5.55
2024-02-02T13:33:24.299Z,5.52
2024-02-02T13:35:56.137Z,5.50
2024-02-02T13:38:24.153Z,5.46
2024-02-02T13:40:54.948Z,5.43
2024-02-02T13:43:22.419Z,5.37
2024-02-02T13:45:49.530Z,5.33
2024-02-02T13:48:18.064Z,5.31
2024-02-02T13:50:53.199Z,5.32
2024-02-02T13:53:22.923Z,5.32
2024-02-02T13:55:50.106Z,5.29
2024-02-02T13:58:16.943Z,5.27
2024-02-02T14:00:43.882Z,5.25
2024-02-02T14:03:12.665Z,5.17
2024-02-02T14:05:40.937Z,5.24
2024-02-02T14:08:08.724Z,5.23
2024-02-02T14:10:45.659Z,5.22
2024-02-02T14:13:20.432Z,5.21
2024-02-02T14:15:51.308Z,5.20
2024-02-02T14:18:21.664Z,5.19
2024-02-02T14:20:48.940Z,5.19
2024-02-02T14:23:16.809Z,5.20
2024-02-02T14:25:44.512Z,5.18
2024-02-02T14:28:18.851Z,5.18
2024-02-02T14:30:46.044Z,5.18
2024-02-02T14:33:21.989Z,5.17
2024-02-02T14:35:52.843Z,5.15
2024-02-02T14:38:19.764Z,5.13
2024-02-02T14:40:49.497Z,5.13
2024-02-02T14:43:16.459Z,5.12
2024-02-02T14:45:43.422Z,5.10
2024-02-02T14:48:12.300Z,5.09
2024-02-02T14:50:40.095Z,5.08
2024-02-02T14:53:07.574Z,5.06
2024-02-02T14:55:34.500Z,5.06
2024-02-02T14:58:02.246Z,5.06
2024-02-02T15:00:32.360Z,5.03
2024-02-02T15:03:00.943Z,5.01
2024-02-02T15:05:28.228Z,5.00
2024-02-02T15:07:55.894Z,4.98
2024-02-02T15:10:23.092Z,4.98
2024-02-02T15:12:50.315Z,4.96
2024-02-02T15:15:17.515Z,4.93
2024-02-02T15:17:44.363Z,4.90
2024-02-02T15:20:12.607Z,4.88
2024-02-02T15:22:39.794Z,4.87
2024-02-02T15:25:09.462Z,4.85
2024-02-02T15:27:38.945Z,4.83
2024-02-02T15:30:07.902Z,4.84
2024-02-02T15:32:34.833Z,4.86
2024-02-02T15:35:01.877Z,4.87
2024-02-02T15:37:28.864Z,4.89
2024-02-02T15:39:58.784Z,4.89
2024-02-02T15:42:27.677Z,4.90
2024-02-02T15:44:55.693Z,4.89
2024-02-02T15:47:22.737Z,4.88
2024-02-02T15:49:50.331Z,4.87
2024-02-02T15:52:17.486Z,4.86
2024-02-02T15:54:44.985Z,4.86
2024-02-02T15:57:13.395Z,4.84
2024-02-02T15:59:41.565Z,4.85
2024-02-02T16:02:10.369Z,4.86
2024-02-02T16:04:37.623Z,4.85
2024-02-02T16:07:07.077Z,4.85
2024-02-02T16:09:39.469Z,4.83
2024-02-02T16:12:07.437Z,4.85
2024-02-02T16:14:34.368Z,4.85
2024-02-02T16:17:01.611Z,4.84
2024-02-02T16:19:28.571Z,4.83
2024-02-02T16:21:55.771Z,4.83
2024-02-02T16:24:22.656Z,4.81
2024-02-02T16:26:49.462Z,4.82
2024-02-02T16:29:16.893Z,4.82
2024-02-02T16:31:46.545Z,4.82
2024-02-02T16:34:14.282Z,4.79
2024-02-02T16:36:45.964Z,4.78
2024-02-02T16:39:14.972Z,4.77
2024-02-02T16:41:42.071Z,4.76
2024-02-02T16:44:09.287Z,4.75
2024-02-02T16:46:36.217Z,4.74
2024-02-02T16:49:03.322Z,4.73
2024-02-02T16:51:30.232Z,4.71
2024-02-02T16:53:57.185Z,4.67
2024-02-02T16:56:24.966Z,4.65
2024-02-02T16:58:51.875Z,4.71
2024-02-02T17:01:28.073Z,4.70
2024-02-02T17:03:54.997Z,4.63
2024-02-02T17:06:21.989Z,4.56
2024-02-02T17:08:48.954Z,4.51
2024-02-02T17:11:15.963Z,4.48
2024-02-02T17:13:42.908Z,4.43
2024-02-02T17:16:10.205Z,4.40
2024-02-02T17:18:41.791Z,4.36
2024-02-02T17:21:09.802Z,4.33
2024-02-02T17:23:36.887Z,4.32
2024-02-02T17:26:03.788Z,4.29
2024-02-02T17:28:31.158Z,4.30
2024-02-02T17:30:57.958Z,4.29
2024-02-02T17:33:24.922Z,4.30
2024-02-02T17:35:51.990Z,4.29
2024-02-02T17:38:18.930Z,4.29
2024-02-02T17:40:47.474Z,4.28
2024-02-02T17:43:14.597Z,4.26
2024-02-02T17:45:42.113Z,4.26
2024-02-02T17:48:10.076Z,4.27
2024-02-02T17:50:37.278Z,4.29
2024-02-02T17:53:04.249Z,4.30
2024-02-02T17:55:31.550Z,4.32
2024-02-02T17:57:58.487Z,4.32
2024-02-02T18:00:26.005Z,4.33
2024-02-02T18:02:53.081Z,4.33
2024-02-02T18:05:20.012Z,4.31
2024-02-02T18:07:52.249Z,4.30
2024-02-02T18:10:47.939Z,4.28
2024-02-02T18:13:20.607Z,4.26
2024-02-02T18:15:50.303Z,4.24
2024-02-02T18:18:29.597Z,4.23
2024-02-02T18:20:56.793Z,4.20
2024-02-02T18:23:25.766Z,4.21
2024-02-02T18:25:52.696Z,4.19
2024-02-02T18:28:24.669Z,4.16
2024-02-02T18:30:56.366Z,4.12
2024-02-02T18:33:24.320Z,4.09
2024-02-02T18:36:01.648Z,4.07
2024-02-02T18:38:30.021Z,4.04
2024-02-02T18:40:56.838Z,4.00
2024-02-02T18:43:27.708Z,3.98
2024-02-02T18:45:54.618Z,3.97
2024-02-02T18:48:24.930Z,3.95
2024-02-02T18:50:53.021Z,3.95
2024-02-02T18:53:19.947Z,3.92
2024-02-02T18:55:50.083Z,3.91
2024-02-02T18:58:17.173Z,3.87
2024-02-02T19:00:44.156Z,3.84
2024-02-02T19:03:13.189Z,3.83
2024-02-02T19:05:40.538Z,3.80
2024-02-02T19:08:08.687Z,3.78
2024-02-02T19:10:35.524Z,3.77
2024-02-02T19:13:02.499Z,3.76
2024-02-02T19:15:29.432Z,3.75
2024-02-02T19:17:56.440Z,3.72
2024-02-02T19:20:23.368Z,3.72
2024-02-02T19:22:52.484Z,3.69
2024-02-02T19:25:19.419Z,3.71
2024-02-02T19:27:46.354Z,3.69
2024-02-02T19:30:15.370Z,3.70
2024-02-02T19:32:42.453Z,3.70
2024-02-02T19:35:10.456Z,3.70
2024-02-02T19:37:37.333Z,3.71
2024-02-02T19:40:04.875Z,3.73
2024-02-02T19:42:31.735Z,3.73
2024-02-02T19:44:58.638Z,3.73
2024-02-02T19:47:25.452Z,3.75
2024-02-02T19:49:52.813Z,3.75
2024-02-02T19:52:19.857Z,3.75
2024-02-02T19:54:47.035Z,3.76
2024-02-02T19:57:13.976Z,3.76
2024-02-02T19:59:41.046Z,3.77
2024-02-02T20:02:11.317Z,3.80
2024-02-02T20:04:38.153Z,3.82
2024-02-02T20:07:05.573Z,3.83
2024-02-02T20:09:32.562Z,3.84
2024-02-02T20:11:59.464Z,3.84
2024-02-02T20:14:26.252Z,3.86
2024-02-02T20:16:53.106Z,3.85
2024-02-02T20:19:20.397Z,3.86
2024-02-02T20:21:48.684Z,3.87
2024-02-02T20:24:15.630Z,3.86
2024-02-02T20:26:42.628Z,3.87
2024-02-02T20:29:09.819Z,3.86
2024-02-02T20:31:37.174Z,3.84
2024-02-02T20:34:04.240Z,3.83
2024-02-02T20:36:32.346Z,3.81
2024-02-02T20:38:59.238Z,3.81
2024-02-02T20:41:27.188Z,3.81
2024-02-02T20:43:55.098Z,3.78
2024-02-02T20:46:22.135Z,3.79
2024-02-02T20:48:50.410Z,3.77
2024-02-02T20:51:17.676Z,3.76
2024-02-02T20:53:44.724Z,3.75
2024-02-02T20:56:11.659Z,3.71
2024-02-02T20:58:38.522Z,3.70
2024-02-02T21:01:05.599Z,3.68
2024-02-02T21:03:32.725Z,3.67
2024-02-02T21:06:00.586Z,3.64
2024-02-02T21:08:27.677Z,3.61
2024-02-02T21:10:54.571Z,3.62
2024-02-02T21:13:21.864Z,3.62
2024-02-02T21:15:50.372Z,3.62
2024-02-02T21:18:17.917Z,3.63
2024-02-02T21:20:46.975Z,3.63
2024-02-02T21:23:14.201Z,3.60
2024-02-02T21:25:42.851Z,3.56
2024-02-02T21:28:10.065Z,3.58
2024-02-02T21:30:36.928Z,3.58
2024-02-02T21:33:04.124Z,3.59
2024-02-02T21:35:31.027Z,3.59
2024-02-02T21:37:58.149Z,3.59
2024-02-02T21:40:25.120Z,3.58
2024-02-02T21:42:55.425Z,3.57
2024-02-02T21:45:22.807Z,3.58
2024-02-02T21:47:49.911Z,3.60
2024-02-02T21:50:17.368Z,3.59
2024-02-02T21:52:44.917Z,3.60
2024-02-02T21:55:12.223Z,3.62
2024-02-02T21:57:39.387Z,3.67
2024-02-02T22:00:08.471Z,3.67
2024-02-02T22:02:35.456Z,3.68
2024-02-02T22:05:02.760Z,3.69
2024-02-02T22:07:29.961Z,3.67
2024-02-02T22:09:57.502Z,3.69
2024-02-02T22:12:24.405Z,3.72
2024-02-02T22:14:51.252Z,3.72
2024-02-02T22:17:19.383Z,3.75
2024-02-02T22:19:46.732Z,3.76
2024-02-02T22:22:13.654Z,3.79
2024-02-02T22:24:43.051Z,3.80
2024-02-02T22:27:11.064Z,3.81
2024-02-02T22:29:38.047Z,3.84
2024-02-02T22:32:05.703Z,3.86
2024-02-02T22:34:32.719Z,3.89
2024-02-02T22:36:59.550Z,3.91
2024-02-02T22:39:26.397Z,3.92
2024-02-02T22:41:53.911Z,3.95
2024-02-02T22:44:22.175Z,3.97
2024-02-02T22:46:49.029Z,3.95
2024-02-02T22:49:16.447Z,3.98
2024-02-02T22:51:50.624Z,4.00
2024-02-02T22:54:18.677Z,4.02
2024-02-02T22:56:45.905Z,4.02
2024-02-02T22:59:12.822Z,4.04
2024-02-02T23:01:40.834Z,4.05
2024-02-02T23:04:11.335Z,4.07
2024-02-02T23:06:38.440Z,4.09
2024-02-02T23:09:05.436Z,4.12
2024-02-02T23:11:32.221Z,4.13
2024-02-02T23:13:59.282Z,4.15
2024-02-02T23:16:26.725Z,4.16
2024-02-02T23:18:54.024Z,4.17
2024-02-02T23:21:21.912Z,4.19
2024-02-02T23:23:48.953Z,4.21
2024-02-02T23:26:16.268Z,4.22
2024-02-02T23:28:43.230Z,4.26
2024-02-02T23:31:10.118Z,4.29
2024-02-02T23:33:37.060Z,4.25
2024-02-02T23:36:04.084Z,4.30
2024-02-02T23:38:30.905Z,4.30
2024-02-02T23:40:57.983Z,4.31
2024-02-02T23:43:25.333Z,4.34
2024-02-02T23:45:52.276Z,4.36
2024-02-02T23:48:19.337Z,4.38
2024-02-02T23:50:46.397Z,4.40
2024-02-02T23:53:13.464Z,4.42
2024-02-02T23:55:40.347Z,4.43
2024-02-02T23:58:07.702Z,4.44
