createdAt,value
2018-02-09T00:00:53.428Z,8.00
2018-02-09T00:01:53.417Z,8.00
2018-02-09T00:02:53.405Z,8.00
2018-02-09T00:03:53.430Z,8.00
2018-02-09T00:04:53.431Z,8.00
2018-02-09T00:05:53.377Z,8.00
2018-02-09T00:06:53.363Z,8.00
2018-02-09T00:07:53.386Z,8.00
2018-02-09T00:08:53.344Z,8.00
2018-02-09T00:09:53.379Z,8.00
2018-02-09T00:10:53.320Z,8.00
2018-02-09T00:11:53.343Z,8.00
2018-02-09T00:12:53.299Z,8.00
2018-02-09T00:13:53.290Z,8.00
2018-02-09T00:14:53.340Z,8.00
2018-02-09T00:15:53.266Z,8.00
2018-02-09T00:16:53.257Z,8.00
2018-02-09T00:17:53.254Z,8.00
2018-02-09T00:18:53.261Z,8.00
2018-02-09T00:19:53.240Z,8.00
2018-02-09T00:20:53.213Z,8.00
2018-02-09T00:21:53.204Z,8.00
2018-02-09T00:22:53.192Z,8.00
2018-02-09T00:23:53.186Z,8.00
2018-02-09T00:24:53.193Z,8.00
2018-02-09T00:25:53.173Z,8.00
2018-02-09T00:26:53.147Z,8.00
2018-02-09T00:27:53.137Z,8.00
2018-02-09T00:28:53.126Z,8.00
2018-02-09T00:29:53.128Z,8.00
2018-02-09T00:30:53.104Z,8.00
2018-02-09T00:31:53.094Z,8.00
2018-02-09T00:32:53.086Z,8.00
2018-02-09T00:33:53.070Z,8.00
2018-02-09T00:34:53.060Z,8.00
2018-02-09T00:35:53.052Z,8.00
2018-02-09T00:36:53.183Z,8.00
2018-02-09T00:37:53.135Z,8.00
2018-02-09T00:38:53.077Z,8.00
2018-02-09T00:39:54.398Z,8.00
2018-02-09T00:40:53.059Z,8.00
2018-02-09T00:41:52.989Z,8.00
2018-02-09T00:42:52.983Z,8.00
2018-02-09T00:43:53.043Z,8.00
2018-02-09T00:44:52.969Z,8.00
2018-02-09T00:45:53.018Z,8.00
2018-02-09T00:46:52.942Z,8.00
2018-02-09T00:47:52.931Z,8.00
2018-02-09T00:48:52.962Z,8.00
2018-02-09T00:49:52.986Z,8.00
2018-02-09T00:50:52.888Z,8.00
2018-02-09T00:51:52.874Z,8.00
2018-02-09T00:52:52.866Z,8.00
2018-02-09T00:53:52.853Z,8.00
2018-02-09T00:54:53.912Z,8.00
2018-02-09T00:55:52.852Z,8.00
2018-02-09T00:56:52.822Z,8.00
2018-02-09T00:57:52.806Z,8.00
2018-02-09T00:58:52.796Z,8.00
2018-02-09T00:59:52.788Z,8.00
2018-02-09T01:00:52.773Z,8.00
2018-02-09T01:01:52.771Z,8.00
2018-02-09T01:02:52.818Z,8.00
2018-02-09T01:03:52.818Z,8.00
2018-02-09T01:04:52.737Z,8.00
2018-02-09T01:05:52.717Z,8.00
2018-02-09T01:06:52.753Z,8.00
2018-02-09T01:07:52.696Z,8.00
2018-02-09T01:08:52.788Z,8.00
2018-02-09T01:09:52.727Z,8.00
2018-02-09T01:10:52.663Z,8.00
2018-02-09T01:11:52.714Z,8.00
2018-02-09T01:12:52.639Z,8.00
2018-02-09T01:13:52.629Z,8.00
2018-02-09T01:14:52.624Z,8.00
2018-02-09T01:15:52.606Z,8.00
2018-02-09T01:16:52.596Z,8.00
2018-02-09T01:17:52.589Z,8.00
2018-02-09T01:18:52.575Z,8.00
2018-02-09T01:19:52.562Z,8.00
2018-02-09T01:20:52.553Z,8.00
2018-02-09T01:21:52.538Z,8.00
2018-02-09T01:22:52.526Z,8.00
2018-02-09T01:23:52.516Z,8.00
2018-02-09T01:24:52.505Z,8.00
2018-02-09T01:25:52.494Z,8.00
2018-02-09T01:26:52.481Z,8.00
2018-02-09T01:27:52.471Z,8.00
2018-02-09T01:28:52.460Z,8.00
2018-02-09T01:29:52.446Z,8.00
2018-02-09T01:30:52.436Z,8.00
2018-02-09T01:31:52.425Z,8.00
2018-02-09T01:32:52.414Z,8.00
2018-02-09T01:33:52.405Z,8.00
2018-02-09T01:34:52.397Z,8.00
2018-02-09T01:35:52.380Z,8.00
2018-02-09T01:36:52.368Z,8.00
2018-02-09T01:37:52.357Z,8.00
2018-02-09T01:38:52.347Z,8.00
2018-02-09T01:39:52.336Z,8.00
2018-02-09T01:40:52.325Z,8.00
2018-02-09T01:41:52.313Z,8.00
2018-02-09T01:42:52.300Z,8.00
2018-02-09T01:43:52.289Z,8.00
2018-02-09T01:44:52.278Z,8.00
2018-02-09T01:45:52.268Z,8.00
2018-02-09T01:46:52.254Z,8.00
2018-02-09T01:47:52.248Z,8.00
2018-02-09T01:48:52.232Z,8.00
2018-02-09T01:49:52.224Z,8.00
2018-02-09T01:50:52.212Z,8.00
2018-02-09T01:51:52.196Z,8.00
2018-02-09T01:52:52.190Z,8.00
2018-02-09T01:53:52.176Z,8.00
2018-02-09T01:54:52.162Z,8.00
2018-02-09T01:55:52.151Z,8.00
2018-02-09T01:56:52.139Z,8.00
2018-02-09T01:57:52.128Z,8.00
2018-02-09T01:58:52.117Z,8.00
2018-02-09T01:59:52.108Z,8.00
2018-02-09T02:00:52.095Z,8.00
2018-02-09T02:01:52.083Z,8.00
2018-02-09T02:02:52.069Z,8.00
2018-02-09T02:03:52.060Z,8.00
2018-02-09T02:04:52.047Z,8.00
2018-02-09T02:05:52.037Z,8.00
2018-02-09T02:06:52.028Z,8.00
2018-02-09T02:07:52.015Z,8.00
2018-02-09T02:08:52.000Z,8.00
2018-02-09T02:09:51.989Z,8.00
2018-02-09T02:10:51.977Z,8.00
2018-02-09T02:11:51.966Z,8.00
2018-02-09T02:12:51.953Z,8.00
2018-02-09T02:13:51.941Z,8.00
2018-02-09T02:14:51.931Z,8.00
2018-02-09T02:15:51.918Z,8.00
2018-02-09T02:16:51.908Z,8.00
2018-02-09T02:17:51.895Z,8.00
2018-02-09T02:18:51.884Z,8.00
2018-02-09T02:19:51.871Z,8.00
2018-02-09T02:20:51.861Z,8.00
2018-02-09T02:21:51.852Z,8.00
2018-02-09T02:22:51.837Z,8.00
2018-02-09T02:23:51.825Z,8.00
2018-02-09T02:24:51.814Z,8.00
2018-02-09T02:25:51.801Z,8.00
2018-02-09T02:26:51.789Z,8.00
2018-02-09T02:27:51.777Z,8.00
2018-02-09T02:28:51.767Z,8.00
2018-02-09T02:29:51.754Z,8.00
2018-02-09T02:30:51.743Z,8.00
2018-02-09T02:31:51.733Z,8.00
2018-02-09T02:32:51.720Z,8.00
2018-02-09T02:33:51.707Z,8.00
2018-02-09T02:34:51.695Z,8.00
2018-02-09T02:35:51.683Z,8.00
2018-02-09T02:36:51.672Z,8.00
2018-02-09T02:37:51.664Z,8.00
2018-02-09T02:38:51.651Z,8.00
2018-02-09T02:39:51.636Z,8.00
2018-02-09T02:40:51.625Z,8.00
2018-02-09T02:41:51.612Z,8.00
2018-02-09T02:42:51.604Z,8.00
2018-02-09T02:43:51.588Z,8.00
2018-02-09T02:44:51.577Z,8.00
2018-02-09T02:45:51.565Z,8.00
2018-02-09T02:46:51.553Z,8.00
2018-02-09T02:47:51.543Z,8.00
2018-02-09T02:48:51.530Z,8.00
2018-02-09T02:49:51.516Z,8.00
2018-02-09T02:50:51.510Z,8.00
2018-02-09T02:51:51.495Z,8.00
2018-02-09T02:52:51.482Z,8.00
2018-02-09T02:53:51.646Z,8.00
2018-02-09T02:54:51.516Z,8.00
2018-02-09T02:55:51.574Z,8.00
2018-02-09T02:56:51.498Z,8.00
2018-02-09T02:57:51.422Z,8.00
2018-02-09T02:58:51.412Z,8.00
2018-02-09T02:59:51.397Z,8.00
2018-02-09T03:00:51.387Z,8.00
2018-02-09T03:01:51.374Z,8.00
2018-02-09T03:02:51.362Z,8.00
2018-02-09T03:03:51.352Z,8.00
2018-02-09T03:04:51.339Z,8.00
2018-02-09T03:05:51.325Z,8.00
2018-02-09T03:06:51.313Z,8.00
2018-02-09T03:07:51.302Z,8.00
2018-02-09T03:08:51.290Z,8.00
2018-02-09T03:09:51.277Z,8.00
2018-02-09T03:10:51.266Z,8.00
2018-02-09T03:11:51.255Z,8.00
2018-02-09T03:12:51.243Z,8.00
2018-02-09T03:13:51.230Z,8.00
2018-02-09T03:14:51.221Z,8.00
2018-02-09T03:15:51.208Z,8.00
2018-02-09T03:16:51.193Z,8.00
2018-02-09T03:17:51.183Z,8.00
2018-02-09T03:18:51.171Z,8.00
2018-02-09T03:19:51.162Z,8.00
2018-02-09T03:20:51.148Z,8.00
2018-02-09T03:21:51.135Z,8.00
2018-02-09T03:22:51.122Z,8.00
2018-02-09T03:23:51.111Z,4.00
2018-02-09T03:24:51.099Z,8.00
2018-02-09T03:25:51.087Z,8.00
2018-02-09T03:26:51.075Z,8.00
2018-02-09T03:27:51.063Z,8.00
2018-02-09T03:28:51.052Z,8.00
2018-02-09T03:29:51.058Z,8.00
2018-02-09T03:30:51.028Z,8.00
2018-02-09T03:31:51.015Z,8.00
2018-02-09T03:32:51.004Z,8.00
2018-02-09T03:33:50.992Z,8.00
2018-02-09T03:34:50.983Z,8.00
2018-02-09T03:35:50.972Z,8.00
2018-02-09T03:36:50.957Z,8.00
2018-02-09T03:37:50.943Z,8.00
2018-02-09T03:38:50.933Z,8.00
2018-02-09T03:39:50.922Z,8.00
2018-02-09T03:40:50.910Z,8.00
2018-02-09T03:41:50.901Z,8.00
2018-02-09T03:42:50.892Z,8.00
2018-02-09T03:43:50.873Z,8.00
2018-02-09T03:44:50.860Z,8.00
2018-02-09T03:45:50.847Z,8.00
2018-02-09T03:46:50.860Z,8.00
2018-02-09T03:47:50.864Z,8.00
2018-02-09T03:48:50.817Z,8.00
2018-02-09T03:49:50.800Z,8.00
2018-02-09T03:50:50.786Z,8.00
2018-02-09T03:51:50.786Z,8.00
2018-02-09T03:52:50.763Z,8.00
2018-02-09T03:53:50.751Z,8.00
2018-02-09T03:54:50.740Z,8.00
2018-02-09T03:55:50.726Z,8.00
2018-02-09T03:56:50.726Z,8.00
2018-02-09T03:57:50.703Z,8.00
2018-02-09T03:58:50.689Z,8.00
2018-02-09T03:59:50.683Z,8.00
2018-02-09T04:00:50.665Z,8.00
2018-02-09T04:01:50.984Z,8.00
2018-02-09T04:02:50.642Z,8.00
2018-02-09T04:03:50.628Z,8.00
2018-02-09T04:04:50.617Z,8.00
2018-02-09T04:05:50.604Z,8.00
2018-02-09T04:06:50.592Z,8.00
2018-02-09T04:07:50.587Z,8.00
2018-02-09T04:08:50.568Z,8.00
2018-02-09T04:09:50.557Z,8.00
2018-02-09T04:10:50.544Z,8.00
2018-02-09T04:11:50.531Z,8.00
2018-02-09T04:12:50.519Z,8.00
2018-02-09T04:13:50.507Z,8.00
2018-02-09T04:14:50.497Z,8.00
2018-02-09T04:15:50.501Z,8.00
2018-02-09T04:16:50.470Z,8.00
2018-02-09T04:17:50.458Z,8.00
2018-02-09T04:18:50.446Z,8.00
2018-02-09T04:19:50.435Z,8.00
2018-02-09T04:20:50.428Z,8.00
2018-02-09T04:21:50.410Z,8.00
2018-02-09T04:22:50.400Z,8.00
2018-02-09T04:23:50.386Z,8.00
2018-02-09T04:24:50.374Z,8.00
2018-02-09T04:25:50.361Z,8.00
2018-02-09T04:26:50.350Z,8.00
2018-02-09T04:27:50.340Z,8.00
2018-02-09T04:28:50.324Z,8.00
2018-02-09T04:29:50.318Z,8.00
2018-02-09T04:30:50.301Z,8.00
2018-02-09T04:31:50.290Z,8.00
2018-02-09T04:32:50.277Z,8.00
2018-02-09T04:33:50.265Z,8.00
2018-02-09T04:34:50.253Z,8.00
2018-02-09T04:35:50.241Z,8.00
2018-02-09T04:36:50.231Z,8.00
2018-02-09T04:37:50.216Z,8.00
2018-02-09T04:38:50.204Z,8.00
2018-02-09T04:39:50.194Z,8.00
2018-02-09T04:40:50.181Z,8.00
2018-02-09T04:41:50.167Z,8.00
2018-02-09T04:42:50.157Z,8.00
2018-02-09T04:43:50.145Z,8.00
2018-02-09T04:44:50.136Z,8.00
2018-02-09T04:45:50.122Z,8.00
2018-02-09T04:46:50.109Z,8.00
2018-02-09T04:47:50.101Z,8.00
2018-02-09T04:48:50.086Z,8.00
2018-02-09T04:49:50.073Z,8.00
2018-02-09T04:50:50.064Z,8.00
2018-02-09T04:51:50.050Z,8.00
2018-02-09T04:52:50.037Z,8.00
2018-02-09T04:53:50.026Z,8.00
2018-02-09T04:54:50.014Z,8.00
2018-02-09T04:55:50.002Z,8.00
2018-02-09T04:56:49.990Z,8.00
2018-02-09T04:57:49.978Z,8.00
2018-02-09T04:58:49.971Z,8.00
2018-02-09T04:59:49.956Z,8.00
2018-02-09T05:00:49.950Z,8.00
2018-02-09T05:01:49.932Z,8.00
2018-02-09T05:02:49.967Z,8.00
2018-02-09T05:03:49.906Z,8.00
2018-02-09T05:04:49.900Z,8.00
2018-02-09T05:05:49.884Z,8.00
2018-02-09T05:06:49.872Z,8.00
2018-02-09T05:07:49.860Z,8.00
2018-02-09T05:08:49.846Z,8.00
2018-02-09T05:09:49.835Z,8.00
2018-02-09T05:10:49.822Z,8.00
2018-02-09T05:11:49.811Z,8.00
2018-02-09T05:12:49.799Z,8.00
2018-02-09T05:13:49.834Z,8.00
2018-02-09T05:14:49.774Z,8.00
2018-02-09T05:15:49.762Z,8.00
2018-02-09T05:16:49.751Z,8.00
2018-02-09T05:17:49.738Z,8.00
2018-02-09T05:18:49.725Z,8.00
2018-02-09T05:19:49.713Z,8.00
2018-02-09T05:20:49.708Z,8.00
2018-02-09T05:21:49.691Z,8.00
2018-02-09T05:22:49.678Z,8.00
2018-02-09T05:23:49.675Z,8.00
2018-02-09T05:24:49.655Z,8.00
2018-02-09T05:25:49.643Z,8.00
2018-02-09T05:26:49.629Z,8.00
2018-02-09T05:27:49.615Z,8.00
2018-02-09T05:28:49.604Z,8.00
2018-02-09T05:29:49.591Z,8.00
2018-02-09T05:30:49.578Z,8.00
2018-02-09T05:31:49.570Z,8.00
2018-02-09T05:32:49.555Z,8.00
2018-02-09T05:33:49.542Z,8.00
2018-02-09T05:34:49.530Z,8.00
2018-02-09T05:35:49.518Z,8.00
2018-02-09T05:36:49.506Z,8.00
2018-02-09T05:37:49.498Z,8.00
2018-02-09T05:38:49.481Z,8.00
2018-02-09T05:39:49.471Z,12.00
2018-02-09T05:40:49.458Z,12.00
2018-02-09T05:41:49.446Z,8.00
2018-02-09T05:42:49.432Z,8.00
2018-02-09T05:43:49.420Z,16.00
2018-02-09T05:44:49.408Z,16.00
2018-02-09T05:45:49.396Z,16.00
2018-02-09T05:46:49.396Z,20.00
2018-02-09T05:47:49.374Z,20.00
2018-02-09T05:48:49.361Z,20.00
2018-02-09T05:49:49.346Z,20.00
2018-02-09T05:50:49.339Z,20.00
2018-02-09T05:51:49.325Z,20.00
2018-02-09T05:52:49.313Z,20.00
2018-02-09T05:53:49.298Z,20.00
2018-02-09T05:54:49.293Z,16.00
2018-02-09T05:55:49.275Z,20.00
2018-02-09T05:56:49.317Z,20.00
2018-02-09T05:57:49.249Z,16.00
2018-02-09T05:58:49.237Z,20.00
2018-02-09T05:59:49.226Z,20.00
2018-02-09T06:00:49.215Z,20.00
2018-02-09T06:01:49.201Z,20.00
2018-02-09T06:02:49.189Z,20.00
2018-02-09T06:03:49.177Z,20.00
2018-02-09T06:04:49.164Z,20.00
2018-02-09T06:05:49.152Z,20.00
2018-02-09T06:06:49.143Z,20.00
2018-02-09T06:07:49.129Z,20.00
2018-02-09T06:08:49.115Z,20.00
2018-02-09T06:09:49.103Z,16.00
2018-02-09T06:10:49.091Z,16.00
2018-02-09T06:11:49.114Z,16.00
2018-02-09T06:12:49.079Z,16.00
2018-02-09T06:13:49.056Z,20.00
2018-02-09T06:14:49.042Z,20.00
2018-02-09T06:15:49.032Z,20.00
2018-02-09T06:16:49.020Z,20.00
2018-02-09T06:17:49.011Z,16.00
2018-02-09T06:18:48.993Z,20.00
2018-02-09T06:19:48.981Z,20.00
2018-02-09T06:20:49.009Z,20.00
2018-02-09T06:21:48.957Z,16.00
2018-02-09T06:22:48.948Z,16.00
2018-02-09T06:23:48.933Z,16.00
2018-02-09T06:24:48.922Z,20.00
2018-02-09T06:25:48.909Z,20.00
2018-02-09T06:26:48.896Z,20.00
2018-02-09T06:27:48.884Z,20.00
2018-02-09T06:28:48.874Z,20.00
2018-02-09T06:29:48.860Z,24.00
2018-02-09T06:30:48.913Z,24.00
2018-02-09T06:31:48.837Z,28.00
2018-02-09T06:32:48.826Z,28.00
2018-02-09T06:33:48.872Z,28.00
2018-02-09T06:34:48.868Z,32.00
2018-02-09T06:35:49.458Z,32.00
2018-02-09T06:36:48.814Z,36.00
2018-02-09T06:37:48.887Z,36.00
2018-02-09T06:38:48.849Z,44.00
2018-02-09T06:39:49.417Z,44.00
2018-02-09T06:40:48.850Z,48.00
2018-02-09T06:41:48.870Z,44.00
2018-02-09T06:42:48.790Z,48.00
2018-02-09T06:43:48.802Z,52.00
2018-02-09T06:44:48.780Z,56.00
2018-02-09T06:45:48.767Z,64.00
2018-02-09T06:46:48.757Z,64.00
2018-02-09T06:47:48.710Z,72.00
2018-02-09T06:48:48.734Z,72.00
2018-02-09T06:49:48.629Z,76.00
2018-02-09T06:50:48.730Z,80.00
2018-02-09T06:51:48.751Z,88.00
2018-02-09T06:52:49.891Z,88.00
2018-02-09T06:53:48.717Z,92.00
2018-02-09T06:54:48.590Z,100.00
2018-02-09T06:55:48.630Z,108.00
2018-02-09T06:56:48.608Z,112.00
2018-02-09T06:57:48.647Z,116.00
2018-02-09T06:58:48.544Z,116.00
2018-02-09T06:59:48.542Z,124.00
2018-02-09T07:00:48.539Z,132.00
2018-02-09T07:01:48.494Z,140.00
2018-02-09T07:02:48.537Z,152.00
2018-02-09T07:03:48.470Z,168.00
2018-02-09T07:04:48.487Z,172.00
2018-02-09T07:05:48.433Z,180.00
2018-02-09T07:06:48.451Z,184.00
2018-02-09T07:07:48.427Z,188.00
2018-02-09T07:08:48.610Z,208.00
2018-02-09T07:09:49.123Z,216.00
2018-02-09T07:10:48.385Z,224.00
2018-02-09T07:11:48.364Z,224.00
2018-02-09T07:12:48.354Z,232.00
2018-02-09T07:13:48.411Z,236.00
2018-02-09T07:14:48.471Z,240.00
2018-02-09T07:15:49.407Z,252.00
2018-02-09T07:16:49.397Z,260.00
2018-02-09T07:17:48.861Z,268.00
2018-02-09T07:18:48.324Z,284.00
2018-02-09T07:19:48.263Z,292.00
2018-02-09T07:20:48.352Z,300.00
2018-02-09T07:21:48.240Z,300.00
2018-02-09T07:22:48.228Z,300.00
2018-02-09T07:23:48.228Z,312.00
2018-02-09T07:24:48.654Z,304.00
2018-02-09T07:25:48.192Z,320.00
2018-02-09T07:26:48.181Z,324.00
2018-02-09T07:27:49.213Z,332.00
2018-02-09T07:28:48.157Z,360.00
2018-02-09T07:29:48.985Z,392.00
2018-02-09T07:30:49.097Z,396.00
2018-02-09T07:31:51.070Z,420.00
2018-02-09T07:32:48.902Z,436.00
2018-02-09T07:33:48.098Z,440.00
2018-02-09T07:34:48.086Z,452.00
2018-02-09T07:35:48.074Z,460.00
2018-02-09T07:36:48.063Z,472.00
2018-02-09T07:37:48.607Z,448.00
2018-02-09T07:38:48.128Z,456.00
2018-02-09T07:39:48.035Z,480.00
2018-02-09T07:40:48.033Z,508.00
2018-02-09T07:41:48.008Z,536.00
2018-02-09T07:42:48.861Z,552.00
2018-02-09T07:43:48.027Z,560.00
2018-02-09T07:44:47.974Z,612.00
2018-02-09T07:45:48.078Z,604.00
2018-02-09T07:46:47.971Z,580.00
2018-02-09T07:47:47.957Z,572.00
2018-02-09T07:48:47.960Z,600.00
2018-02-09T07:49:47.973Z,596.00
2018-02-09T07:50:48.025Z,592.00
2018-02-09T07:51:47.908Z,592.00
2018-02-09T07:52:47.889Z,624.00
2018-02-09T07:53:47.869Z,640.00
2018-02-09T07:54:47.854Z,692.00
2018-02-09T07:55:47.842Z,724.00
2018-02-09T07:56:47.832Z,756.00
2018-02-09T07:57:47.818Z,764.00
2018-02-09T07:58:47.841Z,740.00
2018-02-09T07:59:47.797Z,752.00
2018-02-09T08:00:47.785Z,808.00
2018-02-09T08:01:48.439Z,856.00
2018-02-09T08:02:47.760Z,896.00
2018-02-09T08:03:47.755Z,912.00
2018-02-09T08:04:47.760Z,924.00
2018-02-09T08:05:47.725Z,1008.00
2018-02-09T08:06:47.714Z,996.00
2018-02-09T08:07:47.715Z,996.00
2018-02-09T08:08:47.759Z,1004.00
2018-02-09T08:09:47.678Z,1000.00
2018-02-09T08:10:47.668Z,924.00
2018-02-09T08:11:47.731Z,856.00
2018-02-09T08:12:47.660Z,904.00
2018-02-09T08:13:47.672Z,1024.00
2018-02-09T08:14:47.707Z,1080.00
2018-02-09T08:15:47.821Z,1216.00
2018-02-09T08:16:47.693Z,1208.00
2018-02-09T08:17:47.936Z,1136.00
2018-02-09T08:18:47.592Z,1116.00
2018-02-09T08:19:48.662Z,1160.00
2018-02-09T08:20:47.647Z,1344.00
2018-02-09T08:21:47.540Z,1352.00
2018-02-09T08:22:47.528Z,1352.00
2018-02-09T08:23:47.518Z,1236.00
2018-02-09T08:24:47.506Z,1160.00
2018-02-09T08:25:47.493Z,1176.00
2018-02-09T08:26:47.482Z,1160.00
2018-02-09T08:27:47.475Z,1148.00
2018-02-09T08:28:47.460Z,1100.00
2018-02-09T08:29:47.448Z,1176.00
2018-02-09T08:30:47.440Z,1344.00
2018-02-09T08:31:47.426Z,1292.00
2018-02-09T08:32:47.415Z,1336.00
2018-02-09T08:33:47.422Z,1464.00
2018-02-09T08:34:47.391Z,1448.00
2018-02-09T08:35:47.382Z,1416.00
2018-02-09T08:36:47.403Z,1356.00
2018-02-09T08:37:47.379Z,1364.00
2018-02-09T08:38:47.345Z,1304.00
2018-02-09T08:39:47.334Z,1296.00
2018-02-09T08:40:47.333Z,1292.00
2018-02-09T08:41:47.320Z,1352.00
2018-02-09T08:42:47.364Z,1440.00
2018-02-09T08:43:47.307Z,1376.00
2018-02-09T08:44:47.283Z,1220.00
2018-02-09T08:45:47.288Z,1272.00
2018-02-09T08:46:47.259Z,1228.00
2018-02-09T08:47:47.241Z,1248.00
2018-02-09T08:48:47.942Z,1300.00
2018-02-09T08:49:47.234Z,1348.00
2018-02-09T08:50:47.207Z,1500.00
2018-02-09T08:51:47.197Z,1608.00
2018-02-09T08:52:47.196Z,1752.00
2018-02-09T08:53:47.172Z,1708.00
2018-02-09T08:54:47.164Z,1724.00
2018-02-09T08:55:47.150Z,1700.00
2018-02-09T08:56:47.140Z,1708.00
2018-02-09T08:57:47.130Z,1532.00
2018-02-09T08:58:47.177Z,1632.00
2018-02-09T08:59:47.106Z,1536.00
2018-02-09T09:00:47.096Z,1560.00
2018-02-09T09:01:47.084Z,1720.00
2018-02-09T09:02:47.079Z,1504.00
2018-02-09T09:03:47.065Z,1532.00
2018-02-09T09:04:47.051Z,1532.00
2018-02-09T09:05:47.039Z,1528.00
2018-02-09T09:06:47.028Z,1560.00
2018-02-09T09:07:47.033Z,1460.00
2018-02-09T09:08:47.011Z,1536.00
2018-02-09T09:09:47.001Z,1592.00
2018-02-09T09:10:46.985Z,1600.00
2018-02-09T09:11:46.976Z,1584.00
2018-02-09T09:12:47.016Z,1496.00
2018-02-09T09:13:46.991Z,1460.00
2018-02-09T09:14:46.940Z,1480.00
2018-02-09T09:15:46.962Z,1540.00
2018-02-09T09:16:46.992Z,1608.00
2018-02-09T09:17:46.915Z,1636.00
2018-02-09T09:18:46.901Z,1568.00
2018-02-09T09:19:46.894Z,1512.00
2018-02-09T09:20:46.874Z,1532.00
2018-02-09T09:21:46.892Z,1532.00
2018-02-09T09:22:46.854Z,1468.00
2018-02-09T09:23:46.843Z,1384.00
2018-02-09T09:24:46.831Z,1296.00
2018-02-09T09:25:46.826Z,1180.00
2018-02-09T09:26:46.807Z,1140.00
2018-02-09T09:27:46.798Z,1076.00
2018-02-09T09:28:46.791Z,1068.00
2018-02-09T09:29:46.797Z,1008.00
2018-02-09T09:30:46.766Z,988.00
2018-02-09T09:31:46.756Z,1024.00
2018-02-09T09:32:46.768Z,1044.00
2018-02-09T09:33:46.739Z,1048.00
2018-02-09T09:34:46.723Z,1080.00
2018-02-09T09:35:46.720Z,1068.00
2018-02-09T09:36:46.755Z,1136.00
2018-02-09T09:37:46.765Z,1072.00
2018-02-09T09:38:46.679Z,1056.00
2018-02-09T09:39:46.667Z,1056.00
2018-02-09T09:40:46.656Z,1124.00
2018-02-09T09:41:46.673Z,1120.00
2018-02-09T09:42:46.633Z,1152.00
2018-02-09T09:43:46.625Z,1184.00
2018-02-09T09:44:46.627Z,1124.00
2018-02-09T09:45:46.600Z,1184.00
2018-02-09T09:46:46.590Z,1160.00
2018-02-09T09:47:46.582Z,1140.00
2018-02-09T09:48:46.571Z,1208.00
2018-02-09T09:49:46.558Z,1196.00
2018-02-09T09:50:46.548Z,1248.00
2018-02-09T09:51:46.541Z,1304.00
2018-02-09T09:52:46.532Z,1360.00
2018-02-09T09:53:46.513Z,1408.00
2018-02-09T09:54:46.503Z,1452.00
2018-02-09T09:55:46.494Z,1472.00
2018-02-09T09:56:46.482Z,1508.00
2018-02-09T09:57:46.472Z,1536.00
2018-02-09T09:58:46.462Z,1560.00
2018-02-09T09:59:46.450Z,1588.00
2018-02-09T10:00:46.449Z,1620.00
2018-02-09T10:01:46.429Z,1652.00
2018-02-09T10:02:46.433Z,1652.00
2018-02-09T10:03:46.407Z,1668.00
2018-02-09T10:04:46.400Z,1696.00
2018-02-09T10:05:46.387Z,1720.00
2018-02-09T10:06:46.376Z,1772.00
2018-02-09T10:07:46.366Z,1812.00
2018-02-09T10:08:46.357Z,1872.00
2018-02-09T10:09:46.353Z,1928.00
2018-02-09T10:10:46.335Z,1940.00
2018-02-09T10:11:46.327Z,1996.00
2018-02-09T10:12:46.313Z,2044.00
2018-02-09T10:13:46.305Z,2084.00
2018-02-09T10:14:46.312Z,2092.00
2018-02-09T10:15:46.310Z,2132.00
2018-02-09T10:16:46.274Z,2160.00
2018-02-09T10:17:46.266Z,2164.00
2018-02-09T10:18:46.259Z,2172.00
2018-02-09T10:19:46.276Z,2168.00
2018-02-09T10:20:46.234Z,2152.00
2018-02-09T10:21:46.222Z,2148.00
2018-02-09T10:22:46.217Z,2144.00
2018-02-09T10:23:46.206Z,2112.00
2018-02-09T10:24:46.195Z,2100.00
2018-02-09T10:25:46.186Z,2100.00
2018-02-09T10:26:46.182Z,2084.00
2018-02-09T10:27:46.172Z,2076.00
2018-02-09T10:28:46.168Z,2020.00
2018-02-09T10:29:46.187Z,1992.00
2018-02-09T10:30:46.149Z,1976.00
2018-02-09T10:31:46.156Z,1944.00
2018-02-09T10:32:46.210Z,1932.00
2018-02-09T10:33:46.125Z,1920.00
2018-02-09T10:34:46.097Z,1896.00
2018-02-09T10:35:46.096Z,1892.00
2018-02-09T10:36:46.081Z,1888.00
2018-02-09T10:37:46.093Z,1888.00
2018-02-09T10:38:46.111Z,1896.00
2018-02-09T10:39:46.052Z,1896.00
2018-02-09T10:40:46.042Z,1892.00
2018-02-09T10:41:46.032Z,1900.00
2018-02-09T10:42:46.035Z,1888.00
2018-02-09T10:43:46.013Z,1880.00
2018-02-09T10:44:46.010Z,1860.00
2018-02-09T10:45:46.000Z,1844.00
2018-02-09T10:46:45.983Z,1820.00
2018-02-09T10:47:45.974Z,1832.00
2018-02-09T10:48:45.978Z,1832.00
2018-02-09T10:49:45.962Z,1812.00
2018-02-09T10:50:45.961Z,1816.00
2018-02-09T10:51:45.948Z,1796.00
2018-02-09T10:52:45.933Z,1780.00
2018-02-09T10:53:45.929Z,1776.00
2018-02-09T10:54:45.911Z,1752.00
2018-02-09T10:55:45.903Z,1792.00
2018-02-09T10:56:45.893Z,1804.00
2018-02-09T10:57:45.887Z,1812.00
2018-02-09T10:58:45.872Z,1828.00
2018-02-09T10:59:45.870Z,1868.00
2018-02-09T11:00:45.859Z,1868.00
2018-02-09T11:01:45.886Z,1868.00
2018-02-09T11:02:45.838Z,1876.00
2018-02-09T11:03:45.830Z,1876.00
2018-02-09T11:04:45.820Z,1892.00
2018-02-09T11:05:45.813Z,1840.00
2018-02-09T11:06:45.800Z,1808.00
2018-02-09T11:07:45.794Z,1820.00
2018-02-09T11:08:45.795Z,1832.00
2018-02-09T11:09:45.776Z,1852.00
2018-02-09T11:10:45.853Z,1848.00
2018-02-09T11:11:45.769Z,1856.00
2018-02-09T11:12:45.782Z,1876.00
2018-02-09T11:13:45.797Z,1920.00
2018-02-09T11:14:45.805Z,1896.00
2018-02-09T11:15:45.740Z,1888.00
2018-02-09T11:16:45.753Z,1868.00
2018-02-09T11:17:45.728Z,1848.00
2018-02-09T11:18:45.699Z,1804.00
2018-02-09T11:19:45.749Z,1768.00
2018-02-09T11:20:45.717Z,1736.00
2018-02-09T11:21:45.672Z,1720.00
2018-02-09T11:22:45.665Z,1756.00
2018-02-09T11:23:45.653Z,1720.00
2018-02-09T11:24:45.696Z,1700.00
2018-02-09T11:25:45.656Z,1728.00
2018-02-09T11:26:45.626Z,1736.00
2018-02-09T11:27:45.619Z,1732.00
2018-02-09T11:28:45.615Z,1704.00
2018-02-09T11:29:45.645Z,1656.00
2018-02-09T11:30:45.669Z,1612.00
2018-02-09T11:31:45.588Z,1604.00
2018-02-09T11:32:45.596Z,1616.00
2018-02-09T11:33:45.606Z,1640.00
2018-02-09T11:34:45.574Z,1612.00
2018-02-09T11:35:45.550Z,1552.00
2018-02-09T11:36:45.563Z,1512.00
2018-02-09T11:37:45.536Z,1496.00
2018-02-09T11:38:45.558Z,1492.00
2018-02-09T11:39:45.529Z,1464.00
2018-02-09T11:40:45.511Z,1436.00
2018-02-09T11:41:45.508Z,1416.00
2018-02-09T11:42:45.491Z,1436.00
2018-02-09T11:43:45.483Z,1436.00
2018-02-09T11:44:45.483Z,1432.00
2018-02-09T11:45:45.498Z,1448.00
2018-02-09T11:46:45.512Z,1468.00
2018-02-09T11:47:45.449Z,1488.00
2018-02-09T11:48:45.441Z,1476.00
2018-02-09T11:49:45.443Z,1496.00
2018-02-09T11:50:45.425Z,1436.00
2018-02-09T11:51:45.418Z,1408.00
2018-02-09T11:52:45.455Z,1436.00
2018-02-09T11:53:45.453Z,1416.00
2018-02-09T11:54:45.390Z,1344.00
2018-02-09T11:55:45.378Z,1276.00
2018-02-09T11:56:45.369Z,1256.00
2018-02-09T11:57:45.371Z,1228.00
2018-02-09T11:58:45.356Z,1204.00
2018-02-09T11:59:45.359Z,1192.00
2018-02-09T12:00:45.338Z,1164.00
2018-02-09T12:01:45.328Z,1148.00
2018-02-09T12:02:45.319Z,1148.00
2018-02-09T12:03:45.311Z,1132.00
2018-02-09T12:04:45.312Z,1124.00
2018-02-09T12:05:45.301Z,1108.00
2018-02-09T12:06:45.284Z,1096.00
2018-02-09T12:07:45.311Z,1096.00
2018-02-09T12:08:45.268Z,1120.00
2018-02-09T12:09:45.282Z,1156.00
2018-02-09T12:10:45.250Z,1164.00
2018-02-09T12:11:45.251Z,1152.00
2018-02-09T12:12:45.232Z,1124.00
2018-02-09T12:13:45.236Z,1112.00
2018-02-09T12:14:45.220Z,1112.00
2018-02-09T12:15:45.223Z,1124.00
2018-02-09T12:16:45.198Z,1128.00
2018-02-09T12:17:45.188Z,1128.00
2018-02-09T12:18:45.181Z,1120.00
2018-02-09T12:19:45.208Z,1108.00
2018-02-09T12:20:45.165Z,1100.00
2018-02-09T12:21:45.181Z,1088.00
2018-02-09T12:22:45.148Z,1092.00
2018-02-09T12:23:45.144Z,1124.00
2018-02-09T12:24:45.130Z,1108.00
2018-02-09T12:25:45.124Z,1128.00
2018-02-09T12:26:45.112Z,1132.00
2018-02-09T12:27:45.105Z,1152.00
2018-02-09T12:28:45.100Z,1164.00
2018-02-09T12:29:45.088Z,1260.00
2018-02-09T12:30:45.079Z,1200.00
2018-02-09T12:31:45.071Z,1220.00
2018-02-09T12:32:45.061Z,1252.00
2018-02-09T12:33:45.055Z,1280.00
2018-02-09T12:34:45.046Z,1324.00
2018-02-09T12:35:45.037Z,1380.00
2018-02-09T12:36:45.031Z,1456.00
2018-02-09T12:37:45.020Z,1512.00
2018-02-09T12:38:45.013Z,1588.00
2018-02-09T12:39:45.012Z,1584.00
2018-02-09T12:40:44.995Z,1604.00
2018-02-09T12:41:44.989Z,1620.00
2018-02-09T12:42:44.979Z,1536.00
2018-02-09T12:43:44.976Z,1448.00