createdAt,value
2019-04-30T00:00:06.330Z,21.27
2019-04-30T00:02:41.127Z,20.27
2019-04-30T00:05:17.380Z,21.90
2019-04-30T00:07:43.638Z,20.97
2019-04-30T00:10:15.375Z,21.37
2019-04-30T00:12:45.284Z,20.83
2019-04-30T00:15:18.388Z,21.37
2019-04-30T00:17:52.629Z,22.83
2019-04-30T00:20:18.222Z,22.90
2019-04-30T00:22:50.401Z,23.00
2019-04-30T00:25:19.570Z,24.53
2019-04-30T00:27:50.180Z,22.70
2019-04-30T00:30:19.625Z,22.23
2019-04-30T00:32:49.081Z,26.00
2019-04-30T00:35:19.659Z,23.73
2019-04-30T00:37:52.067Z,24.43
2019-04-30T00:40:21.737Z,23.83
2019-04-30T00:43:10.686Z,24.03
2019-04-30T00:45:44.183Z,25.43
2019-04-30T00:48:11.553Z,25.07
2019-04-30T00:50:40.986Z,24.97
2019-04-30T00:53:12.392Z,25.70
2019-04-30T00:55:46.789Z,25.83
2019-04-30T00:58:12.654Z,25.30
2019-04-30T01:00:51.328Z,26.63
2019-04-30T01:03:25.592Z,23.97
2019-04-30T01:05:55.261Z,26.77
2019-04-30T01:08:28.535Z,27.73
2019-04-30T01:10:59.826Z,25.13
2019-04-30T01:13:29.038Z,26.17
2019-04-30T01:15:58.918Z,26.87
2019-04-30T01:18:31.991Z,23.90
2019-04-30T01:21:03.061Z,25.43
2019-04-30T01:23:31.149Z,25.23
2019-04-30T01:26:00.685Z,27.03
2019-04-30T01:28:30.451Z,24.33
2019-04-30T01:31:02.045Z,25.63
2019-04-30T01:33:34.663Z,27.10
2019-04-30T01:36:04.156Z,24.10
2019-04-30T01:38:34.257Z,25.73
2019-04-30T01:41:05.460Z,25.27
2019-04-30T01:43:35.181Z,24.87
2019-04-30T01:46:12.142Z,25.10
2019-04-30T01:48:36.179Z,25.57
2019-04-30T01:51:06.022Z,26.87
2019-04-30T01:53:35.835Z,28.00
2019-04-30T01:56:38.806Z,25.47
2019-04-30T01:59:19.058Z,23.90
2019-04-30T02:01:49.266Z,25.07
2019-04-30T02:04:19.587Z,25.90
2019-04-30T02:06:49.393Z,28.27
2019-04-30T02:09:20.602Z,26.67
2019-04-30T02:11:50.596Z,26.80
2019-04-30T02:14:20.051Z,29.20
2019-04-30T02:16:49.882Z,30.03
2019-04-30T02:19:19.287Z,27.63
2019-04-30T02:21:49.096Z,27.63
2019-04-30T02:24:19.198Z,33.23
2019-04-30T02:26:48.867Z,32.73
2019-04-30T02:29:19.123Z,30.97
2019-04-30T02:31:50.414Z,31.97
2019-04-30T02:34:26.151Z,31.00
2019-04-30T02:37:04.198Z,30.67
2019-04-30T02:39:33.678Z,31.60
2019-04-30T02:42:04.578Z,31.63
2019-04-30T02:44:35.416Z,33.17
2019-04-30T02:47:05.956Z,31.17
2019-04-30T02:49:39.659Z,36.40
2019-04-30T02:52:10.314Z,31.73
2019-04-30T02:54:42.954Z,32.50
2019-04-30T02:57:13.218Z,33.10
2019-04-30T03:00:01.398Z,35.77
2019-04-30T03:02:32.750Z,30.07
2019-04-30T03:05:03.578Z,36.20
2019-04-30T03:07:33.455Z,32.33
2019-04-30T03:10:03.363Z,36.63
2019-04-30T03:12:33.648Z,34.77
2019-04-30T03:15:03.533Z,35.40
2019-04-30T03:18:04.058Z,33.10
2019-04-30T03:20:42.713Z,34.70
2019-04-30T03:23:12.207Z,33.57
2019-04-30T03:25:41.674Z,34.37
2019-04-30T03:28:11.171Z,39.33
2019-04-30T03:30:42.053Z,38.37
2019-04-30T03:33:12.960Z,33.70
2019-04-30T03:35:47.667Z,39.33
2019-04-30T03:38:14.018Z,37.23
2019-04-30T03:40:43.929Z,41.40
2019-04-30T03:43:13.334Z,36.20
2019-04-30T03:45:43.103Z,37.07
2019-04-30T03:48:13.196Z,34.60
2019-04-30T03:50:53.345Z,43.50
2019-04-30T03:53:15.227Z,36.77
2019-04-30T03:55:45.068Z,37.97
2019-04-30T03:58:14.835Z,37.10
2019-04-30T04:00:51.245Z,35.20
2019-04-30T04:03:20.722Z,38.03
2019-04-30T04:06:09.491Z,40.93
2019-04-30T04:08:45.043Z,37.97
2019-04-30T04:11:29.901Z,41.87
2019-04-30T04:13:59.914Z,37.80
2019-04-30T04:16:32.201Z,36.67
2019-04-30T04:19:02.720Z,37.80
2019-04-30T04:21:32.624Z,38.33
2019-04-30T04:24:02.101Z,35.27
2019-04-30T04:26:31.922Z,43.33
2019-04-30T04:29:02.174Z,40.57
2019-04-30T04:31:32.066Z,43.57
2019-04-30T04:34:01.533Z,40.87
2019-04-30T04:36:31.649Z,39.00
2019-04-30T04:39:01.354Z,39.53
2019-04-30T04:41:30.834Z,43.83
2019-04-30T04:44:00.371Z,40.63
2019-04-30T04:46:30.909Z,49.33
2019-04-30T04:49:00.486Z,44.37
2019-04-30T04:51:38.029Z,40.43
2019-04-30T04:54:03.330Z,44.83
2019-04-30T04:56:32.569Z,40.90
2019-04-30T04:59:02.053Z,40.20
2019-04-30T05:01:34.334Z,43.30
2019-04-30T05:04:03.794Z,36.80
2019-04-30T05:06:35.001Z,39.30
2019-04-30T05:09:05.814Z,39.83
2019-04-30T05:11:35.317Z,37.53
2019-04-30T05:14:05.485Z,41.00
2019-04-30T05:16:36.002Z,41.50
2019-04-30T05:19:06.035Z,43.87
2019-04-30T05:21:44.089Z,39.83
2019-04-30T05:24:09.235Z,38.07
2019-04-30T05:26:39.132Z,37.77
2019-04-30T05:29:09.548Z,44.83
2019-04-30T05:31:39.216Z,40.13
2019-04-30T05:34:10.315Z,36.77
2019-04-30T05:36:39.949Z,39.77
2019-04-30T05:39:11.205Z,37.70
2019-04-30T05:41:41.129Z,37.50
2019-04-30T05:44:10.769Z,37.90
2019-04-30T05:46:40.145Z,41.47
2019-04-30T05:49:09.944Z,40.87
2019-04-30T05:51:39.729Z,37.20
2019-04-30T05:54:09.569Z,45.80
2019-04-30T05:56:39.897Z,43.63
2019-04-30T05:59:10.068Z,40.63
2019-04-30T06:01:39.825Z,37.53
2019-04-30T06:04:09.642Z,37.53
2019-04-30T06:06:39.189Z,40.77
2019-04-30T06:09:28.063Z,40.47
2019-04-30T06:12:04.029Z,38.80
2019-04-30T06:14:48.692Z,38.73
2019-04-30T06:17:13.455Z,40.57
2019-04-30T06:19:43.229Z,41.13
2019-04-30T06:22:12.947Z,39.97
2019-04-30T06:24:42.617Z,39.30
2019-04-30T06:27:12.097Z,38.90
2019-04-30T06:29:42.272Z,34.37
2019-04-30T06:32:13.085Z,32.50
2019-04-30T06:34:43.067Z,28.50
2019-04-30T06:37:13.213Z,26.90
2019-04-30T06:39:42.648Z,29.17
2019-04-30T06:42:13.138Z,26.77
2019-04-30T06:44:43.441Z,23.60
2019-04-30T06:47:13.131Z,25.40
2019-04-30T06:49:42.631Z,23.47
2019-04-30T06:52:19.975Z,24.00
2019-04-30T06:54:43.296Z,22.47
2019-04-30T06:57:12.760Z,22.53
2019-04-30T06:59:42.275Z,21.90
2019-04-30T07:02:11.650Z,29.70
2019-04-30T07:04:41.393Z,22.77
2019-04-30T07:07:14.324Z,23.70
2019-04-30T07:09:53.221Z,23.40
2019-04-30T07:12:27.058Z,22.70
2019-04-30T07:14:53.461Z,22.47
2019-04-30T07:17:23.144Z,22.50
2019-04-30T07:19:56.560Z,20.97
2019-04-30T07:22:36.479Z,22.70
2019-04-30T07:24:54.798Z,21.80
2019-04-30T07:27:24.433Z,22.87
2019-04-30T07:29:53.911Z,22.00
2019-04-30T07:32:23.978Z,21.63
2019-04-30T07:34:53.687Z,21.27
2019-04-30T07:37:24.729Z,20.80
2019-04-30T07:39:54.745Z,20.63
2019-04-30T07:42:24.459Z,19.57
2019-04-30T07:44:53.923Z,22.50
2019-04-30T07:47:23.988Z,21.80
2019-04-30T07:49:55.976Z,22.90
2019-04-30T07:52:25.390Z,19.47
2019-04-30T07:54:55.286Z,21.27
2019-04-30T07:57:25.005Z,21.20
2019-04-30T07:59:54.494Z,19.47
2019-04-30T08:02:24.612Z,21.20
2019-04-30T08:05:02.898Z,19.50
2019-04-30T08:07:32.480Z,20.17
2019-04-30T08:10:01.934Z,19.13
2019-04-30T08:12:35.672Z,19.03
2019-04-30T08:15:03.254Z,19.47
2019-04-30T08:17:32.709Z,20.27
2019-04-30T08:20:02.197Z,23.40
2019-04-30T08:22:31.633Z,21.20
2019-04-30T08:25:01.160Z,19.43
2019-04-30T08:27:30.813Z,19.43
2019-04-30T08:30:00.589Z,19.17
2019-04-30T08:32:30.346Z,19.50
2019-04-30T08:35:01.228Z,23.33
2019-04-30T08:37:30.765Z,19.13
2019-04-30T08:40:03.236Z,21.57
2019-04-30T08:42:34.118Z,19.13
2019-04-30T08:45:02.472Z,17.57
2019-04-30T08:47:31.859Z,16.80
2019-04-30T08:50:02.729Z,18.57
2019-04-30T08:52:32.569Z,18.40
2019-04-30T08:55:13.343Z,18.63
2019-04-30T08:57:33.496Z,16.17
2019-04-30T09:00:02.961Z,17.60
2019-04-30T09:02:32.782Z,17.77
2019-04-30T09:05:05.796Z,18.53
2019-04-30T09:07:35.634Z,20.70
2019-04-30T09:10:05.252Z,19.43
2019-04-30T09:12:34.646Z,18.00
2019-04-30T09:15:04.487Z,19.30
2019-04-30T09:17:34.325Z,19.90
2019-04-30T09:20:04.149Z,19.13
2019-04-30T09:22:34.274Z,18.47
2019-04-30T09:25:03.700Z,18.83
2019-04-30T09:27:33.077Z,18.63
2019-04-30T09:30:02.578Z,16.63
2019-04-30T09:32:32.120Z,17.50
2019-04-30T09:35:01.594Z,16.40
2019-04-30T09:37:31.792Z,16.87
2019-04-30T09:40:01.185Z,18.57
2019-04-30T09:42:30.833Z,16.50
2019-04-30T09:45:00.304Z,19.00
2019-04-30T09:47:32.828Z,17.97
2019-04-30T09:50:02.301Z,14.97
2019-04-30T09:52:31.979Z,14.80
2019-04-30T09:55:02.114Z,15.60
2019-04-30T09:57:31.871Z,14.93
2019-04-30T10:00:01.284Z,15.23
2019-04-30T10:02:30.661Z,16.47
2019-04-30T10:05:00.409Z,15.10
2019-04-30T10:07:30.489Z,15.40
2019-04-30T10:10:00.509Z,15.10
2019-04-30T10:12:29.989Z,14.97
2019-04-30T10:14:59.726Z,14.00
2019-04-30T10:17:46.011Z,14.60
2019-04-30T10:20:15.794Z,15.10
2019-04-30T10:22:45.341Z,15.00
2019-04-30T10:25:14.925Z,16.37
2019-04-30T10:27:44.481Z,15.83
2019-04-30T10:30:15.153Z,15.37
2019-04-30T10:32:45.314Z,14.37
2019-04-30T10:35:15.147Z,16.40
2019-04-30T10:37:44.572Z,16.33
2019-04-30T10:40:14.086Z,14.67
2019-04-30T10:42:43.689Z,14.47
2019-04-30T10:45:13.341Z,15.07
2019-04-30T10:47:43.376Z,14.90
2019-04-30T10:50:13.104Z,14.73
2019-04-30T10:52:42.542Z,14.50
2019-04-30T10:55:12.001Z,14.70
2019-04-30T10:57:42.205Z,14.30
2019-04-30T11:00:14.133Z,15.10
2019-04-30T11:02:44.000Z,14.40
2019-04-30T11:05:13.823Z,12.73
2019-04-30T11:07:43.609Z,13.72
2019-04-30T11:10:13.429Z,13.10
2019-04-30T11:12:42.913Z,13.37
2019-04-30T11:15:12.340Z,13.27
2019-04-30T11:17:41.865Z,12.25
2019-04-30T11:20:11.738Z,13.00
2019-04-30T11:22:41.670Z,11.83
2019-04-30T11:25:12.286Z,12.03
2019-04-30T11:27:42.609Z,10.90
2019-04-30T11:30:21.226Z,13.20
2019-04-30T11:32:44.182Z,12.58
2019-04-30T11:35:14.209Z,12.05
2019-04-30T11:37:43.564Z,10.90
2019-04-30T11:40:14.600Z,11.25
2019-04-30T11:42:44.313Z,11.33
2019-04-30T11:45:16.061Z,11.05
2019-04-30T11:47:53.292Z,12.28
2019-04-30T11:50:17.047Z,11.97
2019-04-30T11:52:46.537Z,12.30
2019-04-30T11:55:16.038Z,11.73
2019-04-30T11:57:45.502Z,11.55
2019-04-30T12:00:20.654Z,10.78
2019-04-30T12:02:52.837Z,12.03
2019-04-30T12:05:22.006Z,13.53
2019-04-30T12:08:10.335Z,11.35
2019-04-30T12:10:48.052Z,11.57
2019-04-30T12:13:25.541Z,11.95
2019-04-30T12:15:55.748Z,11.10
2019-04-30T12:18:25.574Z,12.15
2019-04-30T12:20:54.974Z,10.98
2019-04-30T12:23:24.717Z,10.78
2019-04-30T12:25:54.191Z,11.28
2019-04-30T12:28:23.633Z,10.78
2019-04-30T12:30:53.437Z,10.45
2019-04-30T12:33:23.223Z,9.90
2019-04-30T12:35:53.038Z,9.28
2019-04-30T12:38:22.573Z,9.23
2019-04-30T12:40:52.349Z,10.75
2019-04-30T12:43:40.872Z,11.73
2019-04-30T12:46:10.357Z,10.98
2019-04-30T12:49:04.441Z,10.32
2019-04-30T12:51:53.498Z,10.38
2019-04-30T12:54:31.538Z,10.68
2019-04-30T12:57:11.234Z,10.65
2019-04-30T12:59:41.076Z,11.00
2019-04-30T13:02:10.502Z,10.90
2019-04-30T13:04:39.985Z,11.25
2019-04-30T13:07:10.671Z,11.57
2019-04-30T13:09:41.192Z,11.40
2019-04-30T13:12:12.193Z,11.18
2019-04-30T13:14:51.399Z,9.90
2019-04-30T13:17:13.265Z,10.03
2019-04-30T13:19:43.078Z,10.53
2019-04-30T13:22:12.654Z,11.28
2019-04-30T13:24:42.211Z,10.85
2019-04-30T13:27:12.183Z,11.73
2019-04-30T13:30:09.706Z,10.55
2019-04-30T13:32:45.473Z,10.98
2019-04-30T13:35:15.521Z,11.73
2019-04-30T13:37:59.862Z,11.15
2019-04-30T13:40:44.633Z,11.43
2019-04-30T13:43:14.476Z,10.63
2019-04-30T13:45:44.374Z,10.90
2019-04-30T13:48:13.902Z,11.63
2019-04-30T13:50:45.213Z,12.80
2019-04-30T13:53:15.067Z,11.38
2019-04-30T13:55:45.969Z,12.20
2019-04-30T13:58:15.886Z,10.85
2019-04-30T14:00:45.365Z,11.20
2019-04-30T14:03:29.099Z,11.50
2019-04-30T14:05:59.448Z,10.90
2019-04-30T14:08:38.739Z,11.40
2019-04-30T14:11:09.170Z,12.30
2019-04-30T14:13:39.167Z,11.85
2019-04-30T14:16:08.875Z,12.20
2019-04-30T14:18:39.151Z,11.22
2019-04-30T14:21:09.439Z,11.28
2019-04-30T14:23:39.695Z,11.75
2019-04-30T14:26:09.667Z,10.68
2019-04-30T14:28:39.566Z,10.88
2019-04-30T14:31:10.873Z,11.28
2019-04-30T14:33:40.387Z,12.20
2019-04-30T14:36:10.210Z,11.95
2019-04-30T14:38:40.732Z,11.90
2019-04-30T14:41:10.786Z,11.57
2019-04-30T14:43:50.498Z,11.83
2019-04-30T14:46:41.688Z,12.45
2019-04-30T14:49:31.289Z,11.73
2019-04-30T14:52:02.143Z,11.63
2019-04-30T14:54:42.794Z,11.40
2019-04-30T14:57:24.870Z,11.70
2019-04-30T15:00:10.790Z,11.75
2019-04-30T15:03:02.265Z,10.70
2019-04-30T15:05:39.217Z,11.45
2019-04-30T15:08:03.209Z,10.93
2019-04-30T15:10:32.930Z,12.10
2019-04-30T15:13:02.684Z,10.63
2019-04-30T15:15:32.263Z,10.85
2019-04-30T15:18:01.809Z,11.50
2019-04-30T15:20:31.289Z,10.40
2019-04-30T15:23:21.247Z,10.90
2019-04-30T15:25:49.983Z,12.45
2019-04-30T15:28:19.789Z,11.28
2019-04-30T15:30:49.267Z,14.07
2019-04-30T15:33:25.839Z,12.40
2019-04-30T15:35:55.317Z,12.03
2019-04-30T15:38:43.673Z,12.75
2019-04-30T15:41:15.073Z,12.18
2019-04-30T15:43:44.456Z,12.70
2019-04-30T15:46:13.946Z,11.68
2019-04-30T15:48:44.528Z,11.80
2019-04-30T15:51:15.511Z,12.90
2019-04-30T15:53:45.070Z,13.20
2019-04-30T15:56:14.855Z,14.28
2019-04-30T15:58:49.038Z,14.28
2019-04-30T16:01:19.227Z,14.23
2019-04-30T16:03:50.884Z,14.50
2019-04-30T16:06:20.411Z,14.80
2019-04-30T16:08:55.465Z,16.67
2019-04-30T16:11:50.598Z,18.20
2019-04-30T16:14:26.489Z,17.70
2019-04-30T16:17:09.236Z,17.40
2019-04-30T16:19:39.394Z,16.77
2019-04-30T16:22:10.574Z,19.40
2019-04-30T16:24:40.074Z,16.83
2019-04-30T16:27:09.957Z,18.63
2019-04-30T16:29:40.736Z,20.30
2019-04-30T16:32:10.336Z,19.57
2019-04-30T16:34:40.625Z,17.47
2019-04-30T16:37:10.471Z,16.87
2019-04-30T16:39:39.998Z,19.97
2019-04-30T16:42:09.831Z,18.63
2019-04-30T16:44:39.293Z,19.63
2019-04-30T16:47:14.433Z,21.47
2019-04-30T16:49:40.281Z,22.53
2019-04-30T16:52:10.198Z,19.23
2019-04-30T16:54:40.060Z,21.27
2019-04-30T16:57:10.375Z,20.87
2019-04-30T16:59:41.989Z,20.00
2019-04-30T17:02:12.916Z,22.60
2019-04-30T17:05:00.497Z,18.97
2019-04-30T17:08:04.858Z,20.53
2019-04-30T17:10:59.622Z,24.83
2019-04-30T17:13:35.007Z,25.50
2019-04-30T17:16:13.377Z,24.13
2019-04-30T17:18:42.880Z,25.50
2019-04-30T17:21:12.603Z,24.30
2019-04-30T17:23:42.505Z,21.43
2019-04-30T17:26:12.729Z,22.00
2019-04-30T17:28:43.665Z,22.40
2019-04-30T17:31:13.619Z,21.30
2019-04-30T17:33:43.494Z,21.70
2019-04-30T17:36:14.454Z,21.97
2019-04-30T17:38:44.321Z,22.57
2019-04-30T17:41:14.062Z,25.90
2019-04-30T17:43:44.013Z,23.27
2019-04-30T17:46:13.898Z,21.27
2019-04-30T17:48:43.427Z,23.00
2019-04-30T17:51:12.928Z,23.43
2019-04-30T17:54:04.121Z,27.17
2019-04-30T17:56:33.615Z,75.27
2019-04-30T17:59:03.632Z,33.60
2019-04-30T18:01:33.355Z,25.03
2019-04-30T18:04:03.234Z,21.07
2019-04-30T18:06:33.495Z,21.50
2019-04-30T18:09:03.632Z,20.33
2019-04-30T18:11:33.169Z,20.63
2019-04-30T18:14:08.802Z,21.03
2019-04-30T18:16:38.793Z,21.90
2019-04-30T18:19:18.772Z,22.00
2019-04-30T18:21:59.650Z,21.57
2019-04-30T18:24:45.441Z,23.03
2019-04-30T18:27:21.001Z,21.27
2019-04-30T18:29:49.458Z,22.83
2019-04-30T18:32:20.664Z,22.43
2019-04-30T18:34:50.399Z,23.67
2019-04-30T18:37:21.065Z,24.90
2019-04-30T18:39:50.633Z,24.97
2019-04-30T18:42:20.463Z,23.03
2019-04-30T18:44:50.005Z,22.43
2019-04-30T18:47:19.689Z,24.73
2019-04-30T18:49:49.661Z,26.13
2019-04-30T18:52:19.937Z,24.33
2019-04-30T18:54:49.602Z,22.77
2019-04-30T18:57:21.332Z,22.87
2019-04-30T18:59:50.717Z,23.37
2019-04-30T19:02:20.806Z,21.53
2019-04-30T19:04:50.304Z,23.43
2019-04-30T19:07:26.102Z,22.70
2019-04-30T19:10:02.917Z,25.43
2019-04-30T19:12:44.344Z,27.03
2019-04-30T19:16:14.847Z,23.40
2019-04-30T19:18:22.562Z,22.87
2019-04-30T19:20:54.540Z,25.40
2019-04-30T19:23:24.057Z,25.40
2019-04-30T19:25:53.447Z,22.53
2019-04-30T19:28:23.289Z,24.40
2019-04-30T19:30:58.025Z,22.60
2019-04-30T19:33:24.866Z,22.70
2019-04-30T19:35:54.698Z,24.00
2019-04-30T19:38:24.463Z,22.87
2019-04-30T19:40:54.377Z,23.83
2019-04-30T19:43:23.851Z,27.30
2019-04-30T19:45:53.485Z,25.47
2019-04-30T19:48:23.413Z,25.00
2019-04-30T19:50:53.321Z,24.83
2019-04-30T19:53:22.778Z,26.17
2019-04-30T19:55:52.529Z,25.80
2019-04-30T19:58:29.458Z,28.77
2019-04-30T20:00:54.297Z,26.93
2019-04-30T20:03:24.021Z,26.37
2019-04-30T20:05:53.422Z,26.07
2019-04-30T20:08:23.324Z,26.50
2019-04-30T20:10:53.250Z,25.50
2019-04-30T20:13:35.735Z,26.33
2019-04-30T20:15:54.604Z,27.70
2019-04-30T20:18:24.007Z,24.80
2019-04-30T20:20:55.342Z,24.30
2019-04-30T20:23:25.645Z,28.00
2019-04-30T20:25:55.431Z,26.60
2019-04-30T20:28:24.948Z,24.20
2019-04-30T20:30:54.721Z,25.47
2019-04-30T20:33:24.671Z,26.57
2019-04-30T20:35:54.080Z,25.23
2019-04-30T20:38:41.257Z,26.27
2019-04-30T20:41:11.778Z,25.77
2019-04-30T20:43:41.185Z,27.50
2019-04-30T20:46:11.252Z,28.30
2019-04-30T20:48:41.132Z,25.80
2019-04-30T20:51:11.184Z,26.63
2019-04-30T20:53:41.072Z,25.87
2019-04-30T20:56:10.549Z,25.97
2019-04-30T20:58:54.570Z,26.40
2019-04-30T21:01:11.492Z,25.73
2019-04-30T21:03:41.284Z,25.47
2019-04-30T21:06:10.737Z,26.57
2019-04-30T21:08:40.446Z,25.20
2019-04-30T21:11:09.888Z,26.37
2019-04-30T21:13:39.352Z,25.77
2019-04-30T21:16:09.352Z,25.67
2019-04-30T21:18:39.104Z,26.50
2019-04-30T21:21:08.740Z,25.70
2019-04-30T21:23:39.242Z,26.53
2019-04-30T21:26:09.554Z,24.37
2019-04-30T21:28:39.399Z,25.60
2019-04-30T21:31:27.114Z,25.83
2019-04-30T21:34:03.540Z,25.20
2019-04-30T21:36:33.473Z,25.30
2019-04-30T21:39:03.463Z,25.90
2019-04-30T21:41:33.265Z,27.07
2019-04-30T21:44:03.016Z,30.63
2019-04-30T21:46:32.852Z,25.20
2019-04-30T21:49:02.265Z,28.57
2019-04-30T21:51:32.011Z,28.87
2019-04-30T21:54:01.754Z,26.80
2019-04-30T21:56:31.535Z,30.23
2019-04-30T21:59:00.937Z,28.63
2019-04-30T22:01:31.000Z,26.97
2019-04-30T22:04:00.460Z,30.93
2019-04-30T22:06:29.904Z,27.83
2019-04-30T22:08:59.617Z,27.63
2019-04-30T22:11:30.276Z,27.90
2019-04-30T22:13:59.690Z,30.73
2019-04-30T22:16:29.752Z,27.97
2019-04-30T22:18:59.284Z,28.73
2019-04-30T22:21:30.360Z,29.57
2019-04-30T22:24:00.002Z,29.47
2019-04-30T22:26:29.424Z,26.83
2019-04-30T22:28:59.392Z,27.07
2019-04-30T22:31:29.599Z,27.10
2019-04-30T22:33:59.492Z,26.13
2019-04-30T22:36:42.458Z,26.53
2019-04-30T22:39:33.956Z,33.07
2019-04-30T22:42:40.282Z,30.27
2019-04-30T22:45:28.021Z,28.07
2019-04-30T22:47:58.892Z,26.47
2019-04-30T22:50:28.488Z,28.33
2019-04-30T22:53:01.582Z,30.93
2019-04-30T22:55:31.040Z,28.33
2019-04-30T22:58:00.572Z,30.70
2019-04-30T23:00:36.493Z,28.23
2019-04-30T23:03:25.024Z,28.10
2019-04-30T23:05:54.852Z,28.37
2019-04-30T23:08:25.105Z,28.70
2019-04-30T23:10:54.806Z,29.47
2019-04-30T23:13:24.848Z,31.07
2019-04-30T23:15:55.521Z,30.87
2019-04-30T23:18:25.101Z,28.70
2019-04-30T23:20:54.842Z,30.87
2019-04-30T23:23:24.574Z,29.97
2019-04-30T23:25:54.062Z,30.10
2019-04-30T23:28:23.509Z,27.77
2019-04-30T23:30:53.207Z,25.90
2019-04-30T23:33:22.956Z,27.40
2019-04-30T23:35:53.141Z,26.87
2019-04-30T23:38:22.852Z,27.87
2019-04-30T23:40:53.078Z,29.40
2019-04-30T23:43:22.767Z,29.07
2019-04-30T23:45:52.528Z,31.83
2019-04-30T23:48:22.377Z,31.20
2019-04-30T23:50:52.215Z,34.47
2019-04-30T23:53:21.675Z,27.33
2019-04-30T23:55:51.473Z,30.57
2019-04-30T23:58:21.005Z,29.20
