createdAt,value
2019-04-23T00:00:24.006Z,12.60
2019-04-23T00:02:58.545Z,12.60
2019-04-23T00:05:44.794Z,12.60
2019-04-23T00:08:09.728Z,12.50
2019-04-23T00:10:45.925Z,12.50
2019-04-23T00:13:19.751Z,12.50
2019-04-23T00:16:08.911Z,12.50
2019-04-23T00:18:40.762Z,12.50
2019-04-23T00:21:26.715Z,12.40
2019-04-23T00:24:15.767Z,12.40
2019-04-23T00:26:36.728Z,12.30
2019-04-23T00:29:10.672Z,12.20
2019-04-23T00:31:32.441Z,12.20
2019-04-23T00:34:30.000Z,12.20
2019-04-23T00:36:37.837Z,12.10
2019-04-23T00:39:08.312Z,12.10
2019-04-23T00:41:44.279Z,12.10
2019-04-23T00:44:22.835Z,12.00
2019-04-23T00:46:48.050Z,12.10
2019-04-23T00:49:25.663Z,12.00
2019-04-23T00:51:58.348Z,12.00
2019-04-23T00:54:28.781Z,11.90
2019-04-23T00:57:01.355Z,11.90
2019-04-23T00:59:38.714Z,11.90
2019-04-23T01:02:00.706Z,11.80
2019-04-23T01:04:39.717Z,11.80
2019-04-23T01:07:07.546Z,11.80
2019-04-23T01:09:45.715Z,11.90
2019-04-23T01:12:27.824Z,11.80
2019-04-23T01:14:52.035Z,11.90
2019-04-23T01:17:27.966Z,11.80
2019-04-23T01:19:56.290Z,11.80
2019-04-23T01:22:10.489Z,11.70
2019-04-23T01:24:50.838Z,11.70
2019-04-23T01:28:00.758Z,11.70
2019-04-23T01:30:27.925Z,11.70
2019-04-23T01:33:02.587Z,11.70
2019-04-23T01:35:39.677Z,11.70
2019-04-23T01:38:04.777Z,11.80
2019-04-23T01:43:07.936Z,11.70
2019-04-23T01:45:43.774Z,11.70
2019-04-23T01:48:14.822Z,11.60
2019-04-23T01:50:55.081Z,11.70
2019-04-23T01:53:26.802Z,11.70
2019-04-23T02:01:00.841Z,11.70
2019-04-23T02:03:36.608Z,11.80
2019-04-23T02:06:06.839Z,11.80
2019-04-23T02:08:41.691Z,11.80
2019-04-23T02:11:07.952Z,11.90
2019-04-23T02:13:42.318Z,11.80
2019-04-23T02:16:11.770Z,11.80
2019-04-23T02:18:52.855Z,11.80
2019-04-23T02:23:57.263Z,11.80
2019-04-23T02:26:34.301Z,11.80
2019-04-23T02:29:13.156Z,11.80
2019-04-23T02:31:52.811Z,11.80
2019-04-23T02:34:29.221Z,11.80
2019-04-23T02:39:26.526Z,11.70
2019-04-23T02:49:44.122Z,11.70
2019-04-23T02:54:46.427Z,11.60
2019-04-23T02:57:05.648Z,11.50
2019-04-23T03:00:11.861Z,11.50
2019-04-23T03:15:09.258Z,11.40
2019-04-23T03:18:12.174Z,11.50
2019-04-23T03:20:51.646Z,11.40
2019-04-23T03:25:59.485Z,11.40
2019-04-23T03:28:37.993Z,11.40
2019-04-23T03:38:47.390Z,11.50
2019-04-23T03:41:15.722Z,11.50
2019-04-23T03:51:16.326Z,11.30
2019-04-23T03:54:08.016Z,11.40
2019-04-23T03:59:03.453Z,11.40
2019-04-23T04:04:20.608Z,11.30
2019-04-23T04:09:23.518Z,11.20
2019-04-23T04:11:31.229Z,11.10
2019-04-23T04:16:42.692Z,11.20
2019-04-23T04:19:29.419Z,11.10
2019-04-23T04:24:32.437Z,11.10
2019-04-23T04:27:03.563Z,11.10
2019-04-23T04:29:47.540Z,11.10
2019-04-23T04:32:06.074Z,11.10
2019-04-23T04:39:43.257Z,10.90
2019-04-23T04:42:10.158Z,11.00
2019-04-23T04:47:32.266Z,10.90
2019-04-23T04:49:58.356Z,10.90
2019-04-23T04:54:55.830Z,11.00
2019-04-23T04:57:36.718Z,11.00
2019-04-23T05:00:30.254Z,11.00
2019-04-23T05:05:44.487Z,11.20
2019-04-23T05:07:39.856Z,11.30
2019-04-23T05:10:21.833Z,11.40
2019-04-23T05:13:13.905Z,11.40
2019-04-23T05:15:17.237Z,11.60
2019-04-23T05:18:11.621Z,11.60
2019-04-23T05:20:37.313Z,11.80
2019-04-23T05:23:16.422Z,11.90
2019-04-23T05:25:42.857Z,12.00
2019-04-23T05:30:52.159Z,12.20
2019-04-23T05:33:18.556Z,12.30
2019-04-23T05:41:03.363Z,12.60
2019-04-23T05:43:26.599Z,12.70
2019-04-23T05:46:04.724Z,12.70
2019-04-23T05:48:34.261Z,12.80
2019-04-23T05:51:11.221Z,12.90
2019-04-23T05:53:39.743Z,13.00
2019-04-23T05:56:06.693Z,13.00
2019-04-23T05:58:43.728Z,13.00
2019-04-23T06:01:53.093Z,13.30
2019-04-23T06:04:10.512Z,13.30
2019-04-23T06:06:45.460Z,13.40
2019-04-23T06:09:14.019Z,13.50
2019-04-23T06:16:52.712Z,13.60
2019-04-23T06:19:16.870Z,13.80
2019-04-23T06:24:41.552Z,13.90
2019-04-23T06:27:01.704Z,14.00
2019-04-23T06:29:35.168Z,14.20
2019-04-23T06:31:58.524Z,14.20
2019-04-23T06:34:39.723Z,14.40
2019-04-23T06:37:09.804Z,14.40
2019-04-23T06:39:41.317Z,14.50
2019-04-23T06:42:14.562Z,14.40
2019-04-23T06:47:23.447Z,14.70
2019-04-23T06:49:55.988Z,14.80
2019-04-23T06:52:43.794Z,14.90
2019-04-23T06:57:33.671Z,14.90
2019-04-23T07:00:29.582Z,15.00
2019-04-23T07:02:44.311Z,15.20
2019-04-23T07:05:15.833Z,15.30
2019-04-23T07:07:54.772Z,15.30
2019-04-23T07:10:26.743Z,15.30
2019-04-23T07:12:59.350Z,15.30
2019-04-23T07:17:59.054Z,15.60
2019-04-23T07:20:37.784Z,15.60
2019-04-23T07:23:14.094Z,15.80
2019-04-23T07:25:42.509Z,15.80
2019-04-23T07:28:18.109Z,15.90
2019-04-23T07:30:55.985Z,15.90
2019-04-23T07:33:19.182Z,15.90
2019-04-23T07:35:57.864Z,15.90
2019-04-23T07:38:54.629Z,16.10
2019-04-23T07:41:56.030Z,16.30
2019-04-23T07:44:29.755Z,16.20
2019-04-23T07:47:19.457Z,16.30
2019-04-23T07:49:38.562Z,16.30
2019-04-23T07:54:45.722Z,16.30
2019-04-23T07:59:50.108Z,16.50
2019-04-23T08:02:26.227Z,16.60
2019-04-23T08:05:06.308Z,16.60
2019-04-23T08:07:28.195Z,16.50
2019-04-23T08:12:32.002Z,16.70
2019-04-23T08:15:08.835Z,16.60
2019-04-23T08:17:30.906Z,16.80
2019-04-23T08:20:09.376Z,16.90
2019-04-23T08:22:41.712Z,17.00
2019-04-23T08:25:19.121Z,17.10
2019-04-23T08:27:48.513Z,17.20
2019-04-23T08:30:28.787Z,17.00
2019-04-23T08:32:58.737Z,17.00
2019-04-23T08:35:35.917Z,17.00
2019-04-23T08:40:42.886Z,17.30
2019-04-23T08:43:36.913Z,17.40
2019-04-23T08:46:05.745Z,17.50
2019-04-23T08:48:41.662Z,17.40
2019-04-23T08:51:23.702Z,17.30
2019-04-23T08:53:41.845Z,17.30
2019-04-23T08:56:15.578Z,17.30
2019-04-23T08:59:09.448Z,17.50
2019-04-23T09:01:20.063Z,17.60
2019-04-23T09:03:49.053Z,17.60
2019-04-23T09:06:22.202Z,17.50
2019-04-23T09:08:58.573Z,17.60
2019-04-23T09:14:07.267Z,17.90
2019-04-23T09:16:35.827Z,17.90
2019-04-23T09:21:47.644Z,18.00
2019-04-23T09:24:11.389Z,17.90
2019-04-23T09:26:50.484Z,18.00
2019-04-23T09:29:24.951Z,18.00
2019-04-23T09:32:28.340Z,18.20
2019-04-23T09:38:10.193Z,18.50
2019-04-23T09:41:08.448Z,18.60
2019-04-23T09:43:53.791Z,18.50
2019-04-23T09:46:39.975Z,18.50
2019-04-23T09:49:20.457Z,18.50
2019-04-23T09:51:49.331Z,18.50
2019-04-23T09:54:18.580Z,18.60
2019-04-23T09:56:47.738Z,18.50
2019-04-23T10:01:49.930Z,19.00
2019-04-23T10:04:18.631Z,19.00
2019-04-23T10:06:38.952Z,18.90
2019-04-23T10:09:10.152Z,19.10
2019-04-23T10:11:40.923Z,19.00
2019-04-23T10:14:14.465Z,19.10
2019-04-23T10:16:45.304Z,19.10
2019-04-23T10:19:17.155Z,19.00
2019-04-23T10:21:49.169Z,19.00
2019-04-23T10:24:21.072Z,19.10
2019-04-23T10:26:52.271Z,19.30
2019-04-23T10:29:27.984Z,19.30
2019-04-23T10:31:59.741Z,19.40
2019-04-23T10:34:42.327Z,19.50
2019-04-23T10:37:02.772Z,19.40
2019-04-23T10:39:37.869Z,19.50
2019-04-23T10:42:07.803Z,19.60
2019-04-23T10:44:50.392Z,19.60
2019-04-23T10:48:11.659Z,19.50
2019-04-23T10:50:51.180Z,19.40
2019-04-23T10:58:32.112Z,19.40
2019-04-23T11:08:38.665Z,19.80
2019-04-23T11:11:14.618Z,19.90
2019-04-23T11:13:45.204Z,20.00
2019-04-23T11:18:56.660Z,20.10
2019-04-23T11:21:28.665Z,20.30
2019-04-23T11:24:02.546Z,19.90
2019-04-23T11:26:49.271Z,19.90
2019-04-23T11:29:04.451Z,20.00
2019-04-23T11:31:48.727Z,20.10
2019-04-23T11:34:13.173Z,20.30
2019-04-23T11:39:12.309Z,20.40
2019-04-23T11:46:53.361Z,20.40
2019-04-23T11:49:34.168Z,20.60
2019-04-23T11:50:45.997Z,20.30
2019-04-23T11:52:05.360Z,20.60
2019-04-23T11:54:25.723Z,20.40
2019-04-23T11:57:24.525Z,20.20
2019-04-23T11:59:43.605Z,20.20
2019-04-23T12:02:23.382Z,20.10
2019-04-23T12:05:38.769Z,20.20
2019-04-23T12:08:01.609Z,20.30
2019-04-23T12:10:51.884Z,20.30
2019-04-23T12:13:20.996Z,20.40
2019-04-23T12:15:47.916Z,20.40
2019-04-23T12:18:28.307Z,20.50
2019-04-23T12:20:57.510Z,20.60
2019-04-23T12:23:40.634Z,20.70
2019-04-23T12:26:17.758Z,20.70
2019-04-23T12:28:43.890Z,20.80
2019-04-23T12:31:11.481Z,20.70
2019-04-23T12:33:49.087Z,20.60
2019-04-23T12:36:44.046Z,20.50
2019-04-23T12:39:21.878Z,20.50
2019-04-23T12:41:51.079Z,20.60
2019-04-23T12:44:25.441Z,20.70
2019-04-23T12:46:54.086Z,20.70
2019-04-23T12:49:47.963Z,20.80
2019-04-23T12:59:44.808Z,20.90
2019-04-23T13:02:31.501Z,20.90
2019-04-23T13:07:26.360Z,21.10
2019-04-23T13:10:01.418Z,20.90
2019-04-23T13:15:05.277Z,20.90
2019-04-23T13:20:15.237Z,21.00
2019-04-23T13:22:52.929Z,21.00
2019-04-23T13:25:45.711Z,20.90
2019-04-23T13:28:19.723Z,20.90
2019-04-23T13:36:08.642Z,21.00
2019-04-23T13:41:01.401Z,20.90
2019-04-23T13:43:36.345Z,21.10
2019-04-23T13:46:06.772Z,21.00
2019-04-23T13:48:24.392Z,21.20
2019-04-23T13:51:08.858Z,21.00
2019-04-23T13:56:09.977Z,20.90
2019-04-23T13:58:50.455Z,21.20
2019-04-23T14:01:28.763Z,21.20
2019-04-23T14:04:11.758Z,21.30
2019-04-23T14:11:40.380Z,21.20
2019-04-23T14:14:05.807Z,21.40
2019-04-23T14:16:39.489Z,21.10
2019-04-23T14:19:04.441Z,21.20
2019-04-23T14:21:38.731Z,21.00
2019-04-23T14:26:38.385Z,21.10
2019-04-23T14:29:12.860Z,21.20
2019-04-23T14:31:42.914Z,21.30
2019-04-23T14:34:15.908Z,21.40
2019-04-23T14:36:59.510Z,21.30
2019-04-23T14:39:41.094Z,21.00
2019-04-23T14:42:07.162Z,21.00
2019-04-23T14:44:31.710Z,21.00
2019-04-23T14:47:16.787Z,21.10
2019-04-23T14:52:23.247Z,21.30
2019-04-23T14:57:34.099Z,21.10
2019-04-23T15:00:03.145Z,21.20
2019-04-23T15:02:37.291Z,21.10
2019-04-23T15:05:13.485Z,20.90
2019-04-23T15:07:34.660Z,20.80
2019-04-23T15:10:18.397Z,20.80
2019-04-23T15:12:48.627Z,20.80
2019-04-23T15:15:12.652Z,20.90
2019-04-23T15:17:50.644Z,20.90
2019-04-23T15:20:22.993Z,20.80
2019-04-23T15:25:32.100Z,20.80
2019-04-23T15:30:35.518Z,20.90
2019-04-23T15:33:19.767Z,20.90
2019-04-23T15:35:57.571Z,20.90
2019-04-23T15:38:34.033Z,20.90
2019-04-23T15:40:54.621Z,20.80
2019-04-23T15:43:24.845Z,20.70
2019-04-23T15:45:52.360Z,20.50
2019-04-23T15:48:26.356Z,20.50
2019-04-23T15:51:04.651Z,20.40
2019-04-23T15:53:24.591Z,20.40
2019-04-23T15:56:11.748Z,20.50
2019-04-23T15:58:46.840Z,20.60
2019-04-23T16:03:29.025Z,20.50
2019-04-23T16:05:59.386Z,20.50
2019-04-23T16:09:04.738Z,20.50
2019-04-23T16:14:17.366Z,20.20
2019-04-23T16:16:46.223Z,20.30
2019-04-23T16:19:23.651Z,20.40
2019-04-23T16:22:01.693Z,20.40
2019-04-23T16:27:01.552Z,20.30
2019-04-23T16:29:35.877Z,20.20
2019-04-23T16:32:10.105Z,20.30
2019-04-23T16:34:42.624Z,20.20
2019-04-23T16:37:20.169Z,20.00
2019-04-23T16:39:56.801Z,19.90
2019-04-23T16:45:08.556Z,19.80
2019-04-23T16:47:32.856Z,19.70
2019-04-23T16:50:09.364Z,19.70
2019-04-23T16:52:34.153Z,19.60
2019-04-23T16:55:07.466Z,19.60
2019-04-23T16:57:45.838Z,19.70
2019-04-23T17:00:25.870Z,19.60
2019-04-23T17:02:54.700Z,19.50
2019-04-23T17:08:06.597Z,19.40
2019-04-23T17:13:06.598Z,19.30
2019-04-23T17:15:33.251Z,19.30
2019-04-23T17:18:07.333Z,19.20
2019-04-23T17:20:40.814Z,19.20
2019-04-23T17:23:16.896Z,19.20
2019-04-23T17:25:41.881Z,19.20
2019-04-23T17:28:18.277Z,19.20
2019-04-23T17:31:03.932Z,19.20
2019-04-23T17:33:35.339Z,19.20
2019-04-23T17:36:22.827Z,19.10
2019-04-23T17:38:55.086Z,19.10
2019-04-23T17:41:38.818Z,18.80
2019-04-23T17:44:18.176Z,18.90
2019-04-23T17:46:42.763Z,18.80
2019-04-23T17:49:15.211Z,18.70
2019-04-23T17:51:57.532Z,18.70
2019-04-23T17:54:41.145Z,18.70
2019-04-23T17:57:11.807Z,18.50
2019-04-23T18:00:08.679Z,18.50
2019-04-23T18:02:51.809Z,18.40
2019-04-23T18:05:11.067Z,18.30
2019-04-23T18:07:44.268Z,18.20
2019-04-23T18:10:17.582Z,18.20
2019-04-23T18:15:14.832Z,18.20
2019-04-23T18:17:43.265Z,18.20
2019-04-23T18:20:45.508Z,18.10
2019-04-23T18:26:01.937Z,18.10
2019-04-23T18:28:29.578Z,18.10
2019-04-23T18:34:08.037Z,17.90
2019-04-23T18:36:40.236Z,18.00
2019-04-23T18:39:14.379Z,18.00
2019-04-23T18:41:50.699Z,17.90
2019-04-23T18:44:22.074Z,17.90
2019-04-23T18:46:49.094Z,17.80
2019-04-23T18:49:35.545Z,17.90
2019-04-23T18:52:04.990Z,17.80
2019-04-23T18:54:37.007Z,17.80
2019-04-23T18:57:13.073Z,17.80
2019-04-23T18:59:46.394Z,17.80
2019-04-23T19:02:41.461Z,17.60
2019-04-23T19:05:08.442Z,17.60
2019-04-23T19:08:33.989Z,17.60
2019-04-23T19:10:51.024Z,17.50
2019-04-23T19:13:32.559Z,17.50
2019-04-23T19:16:02.354Z,17.40
2019-04-23T19:18:35.260Z,17.30
2019-04-23T19:21:09.259Z,17.40
2019-04-23T19:23:42.863Z,17.40
2019-04-23T19:26:22.917Z,17.40
2019-04-23T19:28:54.625Z,17.40
2019-04-23T19:31:42.701Z,17.40
2019-04-23T19:41:55.400Z,17.20
2019-04-23T19:44:24.265Z,17.00
2019-04-23T19:57:03.966Z,17.10
2019-04-23T20:02:20.107Z,17.00
2019-04-23T20:07:25.511Z,16.90
2019-04-23T20:12:25.892Z,16.70
2019-04-23T20:14:52.240Z,16.60
2019-04-23T20:19:54.509Z,16.60
2019-04-23T20:22:36.932Z,16.40
2019-04-23T20:27:33.718Z,16.30
2019-04-23T20:30:33.122Z,16.30
2019-04-23T20:33:38.204Z,16.30
2019-04-23T20:35:24.128Z,16.20
2019-04-23T20:40:39.670Z,16.10
2019-04-23T20:42:58.376Z,16.00
2019-04-23T20:45:46.564Z,16.00
2019-04-23T20:48:20.452Z,15.90
2019-04-23T20:50:43.991Z,15.90
2019-04-23T20:53:13.424Z,15.80
2019-04-23T20:56:05.532Z,15.70
2019-04-23T20:58:34.409Z,15.70
2019-04-23T21:03:46.637Z,15.70
2019-04-23T21:06:19.326Z,15.60
2019-04-23T21:09:14.899Z,15.50
2019-04-23T21:11:12.648Z,15.60
2019-04-23T21:16:23.515Z,15.50
2019-04-23T21:18:58.075Z,15.40
2019-04-23T21:21:27.758Z,15.40
2019-04-23T21:23:55.953Z,15.40
2019-04-23T21:26:39.153Z,15.30
2019-04-23T21:28:59.204Z,15.20
2019-04-23T21:31:42.963Z,15.20
2019-04-23T21:34:10.235Z,15.10
2019-04-23T21:36:49.530Z,15.10
2019-04-23T21:40:12.440Z,15.10
2019-04-23T21:42:32.739Z,15.10
2019-04-23T21:45:00.868Z,15.10
2019-04-23T21:47:42.397Z,15.00
2019-04-23T21:50:11.792Z,15.00
2019-04-23T21:57:53.757Z,14.80
2019-04-23T22:00:08.272Z,14.90
2019-04-23T22:08:03.548Z,14.80
2019-04-23T22:10:21.915Z,14.80
2019-04-23T22:15:32.929Z,14.80
2019-04-23T22:17:59.365Z,14.70
2019-04-23T22:20:43.687Z,14.70
2019-04-23T22:23:10.679Z,14.70
2019-04-23T22:28:10.448Z,14.80
2019-04-23T22:30:49.982Z,14.80
2019-04-23T22:33:18.122Z,14.70
2019-04-23T22:35:57.733Z,14.70
2019-04-23T22:41:02.012Z,14.70
2019-04-23T22:43:30.745Z,14.60
2019-04-23T22:48:46.377Z,14.50
2019-04-23T22:51:24.079Z,14.50
2019-04-23T22:53:52.309Z,14.40
2019-04-23T22:59:07.974Z,14.40
2019-04-23T23:04:04.560Z,14.40
2019-04-23T23:09:20.948Z,14.40
2019-04-23T23:11:42.827Z,14.40
2019-04-23T23:19:20.597Z,14.20
2019-04-23T23:24:18.623Z,14.20
2019-04-23T23:27:02.333Z,14.30
2019-04-23T23:29:19.665Z,14.40
2019-04-23T23:32:00.248Z,14.30
2019-04-23T23:34:36.641Z,14.20
2019-04-23T23:39:49.648Z,14.30
2019-04-23T23:42:11.160Z,14.20
2019-04-23T23:44:57.812Z,14.30
2019-04-23T23:47:15.157Z,14.30
2019-04-23T23:49:56.899Z,14.20
2019-04-23T23:52:19.480Z,14.20
2019-04-23T23:54:55.914Z,14.20
