createdAt,value
2022-08-03T00:00:58.704Z,5.00
2022-08-03T00:01:58.721Z,5.10
2022-08-03T00:02:58.776Z,5.50
2022-08-03T00:03:58.740Z,5.40
2022-08-03T00:04:58.710Z,5.40
2022-08-03T00:06:04.452Z,5.80
2022-08-03T00:06:59.719Z,5.70
2022-08-03T00:07:58.653Z,5.60
2022-08-03T00:08:58.710Z,5.70
2022-08-03T00:09:58.950Z,5.60
2022-08-03T00:10:58.677Z,5.50
2022-08-03T00:11:58.647Z,6.40
2022-08-03T00:12:58.711Z,6.10
2022-08-03T00:13:58.622Z,6.40
2022-08-03T00:14:58.654Z,6.90
2022-08-03T00:15:58.605Z,6.60
2022-08-03T00:16:58.591Z,6.90
2022-08-03T00:17:58.608Z,6.10
2022-08-03T00:18:58.499Z,5.90
2022-08-03T00:19:58.527Z,5.80
2022-08-03T00:20:58.543Z,6.00
2022-08-03T00:21:58.510Z,5.50
2022-08-03T00:22:58.477Z,6.00
2022-08-03T00:23:58.473Z,5.60
2022-08-03T00:24:58.476Z,6.30
2022-08-03T00:25:58.513Z,6.20
2022-08-03T00:26:58.444Z,6.00
2022-08-03T00:27:58.458Z,6.10
2022-08-03T00:28:58.416Z,6.20
2022-08-03T00:30:00.403Z,6.10
2022-08-03T00:30:58.447Z,6.10
2022-08-03T00:31:59.350Z,6.00
2022-08-03T00:32:58.520Z,6.10
2022-08-03T00:33:59.674Z,6.00
2022-08-03T00:34:59.174Z,6.60
2022-08-03T00:35:58.588Z,6.20
2022-08-03T00:36:58.535Z,6.60
2022-08-03T00:37:58.474Z,6.40
2022-08-03T00:38:58.471Z,5.90
2022-08-03T00:39:59.908Z,6.10
2022-08-03T00:40:58.458Z,6.30
2022-08-03T00:41:58.332Z,6.00
2022-08-03T00:42:58.488Z,5.70
2022-08-03T00:43:58.445Z,6.10
2022-08-03T00:44:59.421Z,5.60
2022-08-03T00:45:58.428Z,5.90
2022-08-03T00:46:58.421Z,5.60
2022-08-03T00:47:58.471Z,6.20
2022-08-03T00:48:58.439Z,5.90
2022-08-03T00:49:58.372Z,6.00
2022-08-03T00:50:58.413Z,6.20
2022-08-03T00:51:58.364Z,6.40
2022-08-03T00:52:58.367Z,6.40
2022-08-03T00:53:58.442Z,5.90
2022-08-03T00:54:58.388Z,6.30
2022-08-03T00:55:58.321Z,6.30
2022-08-03T00:56:59.461Z,6.10
2022-08-03T00:57:58.308Z,6.60
2022-08-03T00:58:58.370Z,6.30
2022-08-03T00:59:58.295Z,6.40
2022-08-03T01:00:58.352Z,6.90
2022-08-03T01:01:58.298Z,6.50
2022-08-03T01:02:58.309Z,6.70
2022-08-03T01:03:58.316Z,6.40
2022-08-03T01:04:58.357Z,6.40
2022-08-03T01:05:58.316Z,6.60
2022-08-03T01:06:58.263Z,6.70
2022-08-03T01:07:58.241Z,6.30
2022-08-03T01:08:58.256Z,6.60
2022-08-03T01:09:58.433Z,5.80
2022-08-03T01:10:58.245Z,6.40
2022-08-03T01:12:01.158Z,6.30
2022-08-03T01:12:58.194Z,6.10
2022-08-03T01:14:04.267Z,6.20
2022-08-03T01:14:59.260Z,6.20
2022-08-03T01:15:58.233Z,6.90
2022-08-03T01:16:58.875Z,6.80
2022-08-03T01:17:58.247Z,6.70
2022-08-03T01:18:58.061Z,6.10
2022-08-03T01:19:58.141Z,6.00
2022-08-03T01:20:58.111Z,6.20
2022-08-03T01:21:58.064Z,6.50
2022-08-03T01:22:58.060Z,6.40
2022-08-03T01:23:58.065Z,6.90
2022-08-03T01:24:58.014Z,6.90
2022-08-03T01:25:58.058Z,6.60
2022-08-03T01:26:58.031Z,6.50
2022-08-03T01:27:58.012Z,6.80
2022-08-03T01:28:58.112Z,7.30
2022-08-03T01:29:58.102Z,6.80
2022-08-03T01:30:58.113Z,6.70
2022-08-03T01:32:54.510Z,6.80
2022-08-03T01:33:01.796Z,7.20
2022-08-03T01:33:57.959Z,6.50
2022-08-03T01:34:58.056Z,7.20
2022-08-03T01:35:58.050Z,7.40
2022-08-03T01:36:58.096Z,7.50
2022-08-03T01:37:58.074Z,7.40
2022-08-03T01:38:58.114Z,6.90
2022-08-03T01:39:58.015Z,7.70
2022-08-03T01:40:58.066Z,7.20
2022-08-03T01:41:57.956Z,7.00
2022-08-03T01:42:58.065Z,7.10
2022-08-03T01:44:27.324Z,7.10
2022-08-03T01:44:58.900Z,7.40
2022-08-03T01:45:57.992Z,7.10
2022-08-03T01:46:58.030Z,6.70
2022-08-03T01:47:57.937Z,6.30
2022-08-03T01:48:58.016Z,6.60
2022-08-03T01:49:57.982Z,6.90
2022-08-03T01:50:57.928Z,6.50
2022-08-03T01:52:03.998Z,7.00
2022-08-03T01:52:59.023Z,6.60
2022-08-03T01:53:57.913Z,6.40
2022-08-03T01:54:57.907Z,6.30
2022-08-03T01:55:57.889Z,6.20
2022-08-03T01:56:57.888Z,6.80
2022-08-03T01:58:05.282Z,7.40
2022-08-03T01:58:58.891Z,7.10
2022-08-03T01:59:57.945Z,8.00
2022-08-03T02:00:57.895Z,8.40
2022-08-03T02:02:19.573Z,8.20
2022-08-03T02:02:58.802Z,8.50
2022-08-03T02:04:00.150Z,9.20
2022-08-03T02:04:57.840Z,8.80
2022-08-03T02:06:18.147Z,8.90
2022-08-03T02:07:03.107Z,8.50
2022-08-03T02:07:57.767Z,8.90
2022-08-03T02:08:58.802Z,8.40
2022-08-03T02:09:57.780Z,8.20
2022-08-03T02:10:57.819Z,7.80
2022-08-03T02:11:57.760Z,7.90
2022-08-03T02:12:57.736Z,8.00
2022-08-03T02:13:57.824Z,8.40
2022-08-03T02:14:57.773Z,8.10
2022-08-03T02:15:57.756Z,7.90
2022-08-03T02:16:57.680Z,8.80
2022-08-03T02:17:57.661Z,8.30
2022-08-03T02:18:57.609Z,8.20
2022-08-03T02:19:57.663Z,7.80
2022-08-03T02:20:57.625Z,8.20
2022-08-03T02:22:01.353Z,7.70
2022-08-03T02:22:58.615Z,8.10
2022-08-03T02:23:57.600Z,8.20
2022-08-03T02:24:57.591Z,8.10
2022-08-03T02:25:57.554Z,7.50
2022-08-03T02:26:57.600Z,7.90
2022-08-03T02:27:57.609Z,8.40
2022-08-03T02:28:57.569Z,8.20
2022-08-03T02:29:57.550Z,8.10
2022-08-03T02:30:57.702Z,8.20
2022-08-03T02:31:57.663Z,7.80
2022-08-03T02:32:57.612Z,7.60
2022-08-03T02:33:57.634Z,8.10
2022-08-03T02:34:57.604Z,8.00
2022-08-03T02:35:57.627Z,8.30
2022-08-03T02:36:57.583Z,8.00
2022-08-03T02:37:57.614Z,7.80
2022-08-03T02:38:57.582Z,7.60
2022-08-03T02:39:57.585Z,7.90
2022-08-03T02:40:57.592Z,8.10
2022-08-03T02:41:57.515Z,7.70
2022-08-03T02:42:57.568Z,7.70
2022-08-03T02:44:06.223Z,7.70
2022-08-03T02:44:58.450Z,8.00
2022-08-03T02:45:57.573Z,7.60
2022-08-03T02:46:57.550Z,7.60
2022-08-03T02:47:57.593Z,8.20
2022-08-03T02:48:57.556Z,8.40
2022-08-03T02:49:57.515Z,8.00
2022-08-03T02:50:57.489Z,8.30
2022-08-03T02:51:57.469Z,8.00
2022-08-03T02:52:57.509Z,7.70
2022-08-03T02:53:57.460Z,8.10
2022-08-03T02:54:57.484Z,7.60
2022-08-03T02:55:57.466Z,8.50
2022-08-03T02:56:57.439Z,7.80
2022-08-03T02:57:57.465Z,7.30
2022-08-03T02:58:57.457Z,7.60
2022-08-03T02:59:57.404Z,8.40
2022-08-03T03:00:57.503Z,7.70
2022-08-03T03:01:57.419Z,7.50
2022-08-03T03:02:57.411Z,7.40
2022-08-03T03:03:57.423Z,8.80
2022-08-03T03:05:52.011Z,9.80
2022-08-03T03:05:59.707Z,9.80
2022-08-03T03:06:58.378Z,10.20
2022-08-03T03:07:57.287Z,9.90
2022-08-03T03:08:59.787Z,9.30
2022-08-03T03:09:58.271Z,9.60
2022-08-03T03:10:57.252Z,10.30
2022-08-03T03:11:57.269Z,9.30
2022-08-03T03:12:57.238Z,7.50
2022-08-03T03:13:57.257Z,7.60
2022-08-03T03:14:57.669Z,7.40
2022-08-03T03:15:57.231Z,7.90
2022-08-03T03:16:57.848Z,8.30
2022-08-03T03:17:57.345Z,8.60
2022-08-03T03:18:57.287Z,8.50
2022-08-03T03:19:57.333Z,8.10
2022-08-03T03:20:57.260Z,8.00
2022-08-03T03:21:57.291Z,7.60
2022-08-03T03:22:57.268Z,8.00
2022-08-03T03:23:57.239Z,7.60
2022-08-03T03:24:57.223Z,8.40
2022-08-03T03:25:57.313Z,8.70
2022-08-03T03:26:57.277Z,10.10
2022-08-03T03:27:57.724Z,9.00
2022-08-03T03:28:57.206Z,9.30
2022-08-03T03:29:57.233Z,9.30
2022-08-03T03:30:57.223Z,8.10
2022-08-03T03:31:57.237Z,8.30
2022-08-03T03:32:57.219Z,9.20
2022-08-03T03:33:57.179Z,9.30
2022-08-03T03:34:57.154Z,9.50
2022-08-03T03:35:57.177Z,8.90
2022-08-03T03:36:57.175Z,8.80
2022-08-03T03:37:57.140Z,8.70
2022-08-03T03:38:57.138Z,8.80
2022-08-03T03:39:57.172Z,9.00
2022-08-03T03:40:57.119Z,8.40
2022-08-03T03:41:57.146Z,7.80
2022-08-03T03:42:57.090Z,8.90
2022-08-03T03:43:58.081Z,9.20
2022-08-03T03:44:57.117Z,8.40
2022-08-03T03:45:57.094Z,8.20
2022-08-03T03:46:57.092Z,8.40
2022-08-03T03:47:57.148Z,8.70
2022-08-03T03:48:57.091Z,8.40
2022-08-03T03:49:56.964Z,8.80
2022-08-03T03:50:56.949Z,8.90
2022-08-03T03:51:56.982Z,9.20
2022-08-03T03:52:57.034Z,9.30
2022-08-03T03:53:56.912Z,9.30
2022-08-03T03:55:00.784Z,8.90
2022-08-03T03:56:02.009Z,9.10
2022-08-03T03:56:56.923Z,9.50
2022-08-03T03:57:56.924Z,9.00
2022-08-03T03:58:56.941Z,9.30
2022-08-03T03:59:56.876Z,9.30
2022-08-03T04:00:56.958Z,9.40
2022-08-03T04:01:59.185Z,9.40
2022-08-03T04:02:56.854Z,8.90
2022-08-03T04:03:57.042Z,9.30
2022-08-03T04:04:56.975Z,10.00
2022-08-03T04:05:56.957Z,9.80
2022-08-03T04:06:56.959Z,9.50
2022-08-03T04:07:56.912Z,10.10
2022-08-03T04:08:56.938Z,10.10
2022-08-03T04:09:56.966Z,8.80
2022-08-03T04:10:56.942Z,9.00
2022-08-03T04:11:56.946Z,9.10
2022-08-03T04:12:56.880Z,9.20
2022-08-03T04:13:56.914Z,9.20
2022-08-03T04:14:57.984Z,9.40
2022-08-03T04:15:56.951Z,9.50
2022-08-03T04:16:56.889Z,9.20
2022-08-03T04:17:56.853Z,9.50
2022-08-03T04:18:56.818Z,9.30
2022-08-03T04:19:56.831Z,9.50
2022-08-03T04:20:56.874Z,9.10
2022-08-03T04:21:56.967Z,9.00
2022-08-03T04:22:56.800Z,9.70
2022-08-03T04:23:56.784Z,9.10
2022-08-03T04:24:56.791Z,9.70
2022-08-03T04:25:56.824Z,9.70
2022-08-03T04:26:56.794Z,9.80
2022-08-03T04:28:29.383Z,9.70
2022-08-03T04:28:57.768Z,10.10
2022-08-03T04:29:56.791Z,9.70
2022-08-03T04:30:56.755Z,9.80
2022-08-03T04:31:56.825Z,9.60
2022-08-03T04:32:56.767Z,9.20
2022-08-03T04:33:56.725Z,9.10
2022-08-03T04:34:56.788Z,8.80
2022-08-03T04:36:01.033Z,8.90
2022-08-03T04:36:57.783Z,9.00
2022-08-03T04:37:56.680Z,9.00
2022-08-03T04:38:56.710Z,9.10
2022-08-03T04:39:56.946Z,9.70
2022-08-03T04:40:56.700Z,9.10
2022-08-03T04:42:06.981Z,8.80
2022-08-03T04:42:57.693Z,9.30
2022-08-03T04:43:56.625Z,9.10
2022-08-03T04:45:01.012Z,9.40
2022-08-03T04:45:57.630Z,8.40
2022-08-03T04:46:56.612Z,9.20
2022-08-03T04:47:56.666Z,9.20
2022-08-03T04:48:56.653Z,9.50
2022-08-03T04:49:56.613Z,8.90
2022-08-03T04:50:56.621Z,8.70
2022-08-03T04:51:56.588Z,8.60
2022-08-03T04:52:56.568Z,8.60
2022-08-03T04:53:56.652Z,8.70
2022-08-03T04:54:56.486Z,8.30
2022-08-03T04:55:56.498Z,9.30
2022-08-03T04:56:56.493Z,8.30
2022-08-03T04:57:56.504Z,9.40
2022-08-03T04:58:56.475Z,9.30
2022-08-03T05:00:02.172Z,8.80
2022-08-03T05:00:58.483Z,9.50
2022-08-03T05:01:56.523Z,8.30
2022-08-03T05:02:56.446Z,8.30
2022-08-03T05:03:56.409Z,8.00
2022-08-03T05:04:56.462Z,7.60
2022-08-03T05:06:09.412Z,7.80
2022-08-03T05:06:57.411Z,7.80
2022-08-03T05:07:56.390Z,8.80
2022-08-03T05:08:56.464Z,10.00
2022-08-03T05:10:01.333Z,10.10
2022-08-03T05:10:59.124Z,10.60
2022-08-03T05:11:56.375Z,9.80
2022-08-03T05:12:56.455Z,9.60
2022-08-03T05:13:56.438Z,9.60
2022-08-03T05:14:56.465Z,9.70
2022-08-03T05:15:56.498Z,9.40
2022-08-03T05:16:56.457Z,8.70
2022-08-03T05:17:56.448Z,8.10
2022-08-03T05:18:56.435Z,7.80
2022-08-03T05:19:56.421Z,7.90
2022-08-03T05:20:56.452Z,7.90
2022-08-03T05:21:56.372Z,8.30
2022-08-03T05:22:56.360Z,8.50
2022-08-03T05:23:56.346Z,8.40
2022-08-03T05:24:56.376Z,8.30
2022-08-03T05:25:56.401Z,8.10
2022-08-03T05:26:56.409Z,8.80
2022-08-03T05:27:56.323Z,8.10
2022-08-03T05:28:56.367Z,8.70
2022-08-03T05:29:56.317Z,8.30
2022-08-03T05:30:58.264Z,8.80
2022-08-03T05:31:56.345Z,8.20
2022-08-03T05:32:56.309Z,7.60
2022-08-03T05:33:56.348Z,7.90
2022-08-03T05:34:56.319Z,7.60
2022-08-03T05:36:02.769Z,7.60
2022-08-03T05:36:58.369Z,8.90
2022-08-03T05:37:56.277Z,8.60
2022-08-03T05:39:00.838Z,7.90
2022-08-03T05:39:58.296Z,8.10
2022-08-03T05:40:57.315Z,8.50
2022-08-03T05:41:56.313Z,8.20
2022-08-03T05:42:56.297Z,8.10
2022-08-03T05:43:56.304Z,8.10
2022-08-03T05:44:56.230Z,7.90
2022-08-03T05:46:12.472Z,8.00
2022-08-03T05:46:57.253Z,8.10
2022-08-03T05:47:56.289Z,7.80
2022-08-03T05:48:56.236Z,8.50
2022-08-03T05:49:56.221Z,7.90
2022-08-03T05:50:56.217Z,7.80
2022-08-03T05:52:07.969Z,7.50
2022-08-03T05:52:57.204Z,7.70
2022-08-03T05:53:56.171Z,7.50
2022-08-03T05:54:57.719Z,7.10
2022-08-03T05:55:59.310Z,7.60
2022-08-03T05:56:58.155Z,7.30
2022-08-03T05:57:56.833Z,7.30
2022-08-03T05:58:56.180Z,7.20
2022-08-03T05:59:58.542Z,7.50
2022-08-03T06:00:56.156Z,7.30
2022-08-03T06:01:56.177Z,7.00
2022-08-03T06:02:56.007Z,7.10
2022-08-03T06:03:56.021Z,7.50
2022-08-03T06:04:56.025Z,7.40
2022-08-03T06:06:00.313Z,7.50
2022-08-03T06:06:55.986Z,7.40
2022-08-03T06:07:55.993Z,7.60
2022-08-03T06:08:55.993Z,7.40
2022-08-03T06:10:34.927Z,6.60
2022-08-03T06:10:56.967Z,7.00
2022-08-03T06:11:55.920Z,6.80
2022-08-03T06:12:55.926Z,7.30
2022-08-03T06:13:55.942Z,7.00
2022-08-03T06:14:55.954Z,7.20
2022-08-03T06:15:56.071Z,7.10
2022-08-03T06:16:55.917Z,6.70
2022-08-03T06:17:58.738Z,6.50
2022-08-03T06:18:57.949Z,7.10
2022-08-03T06:19:55.919Z,6.80
2022-08-03T06:20:56.287Z,6.80
2022-08-03T06:21:55.854Z,7.10
2022-08-03T06:23:00.455Z,6.90
2022-08-03T06:23:56.848Z,7.00
2022-08-03T06:24:55.910Z,6.90
2022-08-03T06:25:55.918Z,7.00
2022-08-03T06:26:55.885Z,6.80
2022-08-03T06:27:55.896Z,6.90
2022-08-03T06:28:55.882Z,7.10
2022-08-03T06:29:55.890Z,7.20
2022-08-03T06:30:55.875Z,6.90
2022-08-03T06:31:55.881Z,6.80
2022-08-03T06:32:55.877Z,6.50
2022-08-03T06:34:34.225Z,6.90
2022-08-03T06:34:56.820Z,7.00
2022-08-03T06:35:55.855Z,6.80
2022-08-03T06:37:01.662Z,7.60
2022-08-03T06:37:57.786Z,6.70
2022-08-03T06:38:55.855Z,7.20
2022-08-03T06:39:55.879Z,6.90
2022-08-03T06:40:55.842Z,7.30
2022-08-03T06:41:55.858Z,7.50
2022-08-03T06:42:55.858Z,7.30
2022-08-03T06:44:03.259Z,7.40
2022-08-03T06:44:56.747Z,7.00
2022-08-03T06:45:55.786Z,7.80
2022-08-03T06:46:55.902Z,7.20
2022-08-03T06:47:55.744Z,7.10
2022-08-03T06:48:55.886Z,7.30
2022-08-03T06:50:12.822Z,7.00
2022-08-03T06:50:56.672Z,6.90
2022-08-03T06:52:04.118Z,6.70
2022-08-03T06:52:56.703Z,6.90
2022-08-03T06:53:55.734Z,6.90
2022-08-03T06:54:55.734Z,6.40
2022-08-03T06:55:55.751Z,6.80
2022-08-03T06:56:55.772Z,6.40
2022-08-03T06:57:55.733Z,6.40
2022-08-03T06:58:55.687Z,6.30
2022-08-03T07:00:08.022Z,6.10
2022-08-03T07:00:56.724Z,6.50
2022-08-03T07:01:55.745Z,6.40
2022-08-03T07:02:58.245Z,6.70
2022-08-03T07:03:56.729Z,6.10
2022-08-03T07:04:55.636Z,5.60
2022-08-03T07:05:55.668Z,6.40
2022-08-03T07:06:55.636Z,6.60
2022-08-03T07:07:55.642Z,6.10
2022-08-03T07:08:59.400Z,6.20
2022-08-03T07:09:58.175Z,6.10
2022-08-03T07:10:55.583Z,6.30
2022-08-03T07:11:55.620Z,5.90
2022-08-03T07:12:56.586Z,6.10
2022-08-03T07:13:55.599Z,5.80
2022-08-03T07:14:59.978Z,6.10
2022-08-03T07:15:57.636Z,6.50
2022-08-03T07:16:55.548Z,6.30
2022-08-03T07:17:55.473Z,6.50
2022-08-03T07:18:55.440Z,5.90
2022-08-03T07:19:55.498Z,6.10
2022-08-03T07:20:55.460Z,5.90
2022-08-03T07:21:55.471Z,5.50
2022-08-03T07:22:56.453Z,5.80
2022-08-03T07:23:55.420Z,5.90
2022-08-03T07:24:55.422Z,5.30
2022-08-03T07:25:55.696Z,5.30
2022-08-03T07:26:55.412Z,5.60
2022-08-03T07:27:55.399Z,5.90
2022-08-03T07:28:55.391Z,5.40
2022-08-03T07:29:55.517Z,5.30
2022-08-03T07:30:55.406Z,4.90
2022-08-03T07:31:55.365Z,4.70
2022-08-03T07:32:55.364Z,5.10
2022-08-03T07:33:55.406Z,4.60
2022-08-03T07:35:00.160Z,5.00
2022-08-03T07:35:57.408Z,5.00
2022-08-03T07:36:55.366Z,5.20
2022-08-03T07:37:55.434Z,5.10
2022-08-03T07:38:55.556Z,5.00
2022-08-03T07:39:55.394Z,4.60
2022-08-03T07:40:55.394Z,4.90
2022-08-03T07:41:55.479Z,4.80
2022-08-03T07:42:55.372Z,5.00
2022-08-03T07:43:55.407Z,4.90
2022-08-03T07:44:55.383Z,4.90
2022-08-03T07:45:55.378Z,4.80
2022-08-03T07:46:55.444Z,4.60
2022-08-03T07:47:55.422Z,4.50
2022-08-03T07:48:55.428Z,4.90
2022-08-03T07:49:55.435Z,4.80
2022-08-03T07:50:55.409Z,4.60
2022-08-03T07:51:55.373Z,4.50
2022-08-03T07:52:55.329Z,4.40
2022-08-03T07:53:55.380Z,4.80
2022-08-03T07:54:55.369Z,4.20
2022-08-03T07:55:55.383Z,4.40
2022-08-03T07:56:55.309Z,4.20
2022-08-03T07:57:55.674Z,4.40
2022-08-03T07:58:55.293Z,4.10
2022-08-03T08:00:01.790Z,3.90
2022-08-03T08:00:56.337Z,4.00
2022-08-03T08:01:55.282Z,3.70
2022-08-03T08:02:55.229Z,3.30
2022-08-03T08:03:55.286Z,3.60
2022-08-03T08:04:55.451Z,3.50
2022-08-03T08:05:55.256Z,3.30
2022-08-03T08:06:55.238Z,3.60
2022-08-03T08:07:55.258Z,3.10
2022-08-03T08:08:55.220Z,3.10
2022-08-03T08:09:55.201Z,3.20
2022-08-03T08:10:56.897Z,3.20
2022-08-03T11:06:05.615Z,2.70
2022-08-03T11:07:06.862Z,2.80
2022-08-03T11:08:06.906Z,2.50
2022-08-03T11:09:06.895Z,2.50
2022-08-03T11:10:10.488Z,2.30
2022-08-03T11:11:07.905Z,2.50
2022-08-03T11:12:06.888Z,2.70
2022-08-03T11:13:06.801Z,2.70
2022-08-03T11:14:06.851Z,2.60
2022-08-03T11:15:06.985Z,2.60
2022-08-03T11:16:10.918Z,2.30
2022-08-03T11:17:14.084Z,2.70
2022-08-03T11:18:07.764Z,2.70
2022-08-03T11:19:06.766Z,2.90
2022-08-03T11:20:06.741Z,2.50
2022-08-03T11:21:06.789Z,2.80
2022-08-03T11:22:06.773Z,2.40
2022-08-03T11:23:06.725Z,2.50
2022-08-03T11:24:06.994Z,2.30
2022-08-03T11:25:07.769Z,2.30
2022-08-03T11:26:06.736Z,2.40
2022-08-03T11:27:06.731Z,2.40
2022-08-03T11:28:06.734Z,2.20
2022-08-03T11:29:06.714Z,2.30
2022-08-03T11:30:06.713Z,2.50
2022-08-03T11:31:06.758Z,2.50
2022-08-03T11:32:06.693Z,2.40
2022-08-03T11:33:06.779Z,2.50
2022-08-03T11:34:06.637Z,2.30
2022-08-03T11:35:06.713Z,2.30
2022-08-03T11:36:06.633Z,2.40
2022-08-03T11:37:06.640Z,2.20
2022-08-03T11:38:06.695Z,2.50
2022-08-03T11:39:06.607Z,2.40
2022-08-03T11:40:06.618Z,2.60
2022-08-03T11:41:06.581Z,2.30
2022-08-03T11:42:06.580Z,2.60
2022-08-03T11:43:06.612Z,2.20
2022-08-03T11:44:06.670Z,2.30
2022-08-03T11:45:06.562Z,2.50
2022-08-03T11:46:06.631Z,2.10
2022-08-03T11:47:06.571Z,9.10
2022-08-03T11:48:06.547Z,2.60
2022-08-03T11:49:10.403Z,2.50
2022-08-03T11:50:07.547Z,2.50
2022-08-03T11:51:06.523Z,2.40
2022-08-03T11:52:06.559Z,2.20
2022-08-03T11:53:06.527Z,2.40
2022-08-03T11:54:06.491Z,2.50
2022-08-03T11:55:06.478Z,2.60
2022-08-03T11:56:06.448Z,2.70
2022-08-03T11:57:07.423Z,2.30
2022-08-03T11:59:17.274Z,2.20
2022-08-03T11:59:19.974Z,2.30
2022-08-03T12:00:07.395Z,2.20
2022-08-03T12:01:06.403Z,2.10
2022-08-03T12:02:06.342Z,2.30
2022-08-03T12:03:06.438Z,2.10
2022-08-03T12:04:06.358Z,2.00
2022-08-03T12:05:06.373Z,2.20
2022-08-03T12:06:06.714Z,2.10
2022-08-03T12:07:06.347Z,2.20
2022-08-03T12:08:06.873Z,1.90
2022-08-03T12:09:07.425Z,2.00
2022-08-03T12:10:06.326Z,2.20
2022-08-03T12:11:06.441Z,1.90
2022-08-03T12:12:06.445Z,2.00
2022-08-03T12:14:32.970Z,2.10
2022-08-03T12:14:49.050Z,2.10
2022-08-03T12:15:07.300Z,2.10
2022-08-03T12:16:06.381Z,2.10
2022-08-03T12:17:06.456Z,2.10
2022-08-03T12:18:07.291Z,2.00
2022-08-03T12:19:06.379Z,2.20
2022-08-03T12:20:06.362Z,2.10
2022-08-03T12:21:06.414Z,2.50
2022-08-03T12:22:06.367Z,2.40
2022-08-03T12:23:06.329Z,2.50
2022-08-03T12:24:06.292Z,2.60
2022-08-03T12:25:06.356Z,2.40
2022-08-03T12:26:06.292Z,2.00
2022-08-03T12:27:06.319Z,2.30
2022-08-03T12:28:06.324Z,2.50
2022-08-03T12:29:07.187Z,2.40
2022-08-03T12:30:06.298Z,2.30
2022-08-03T12:31:06.258Z,2.20
2022-08-03T12:32:06.284Z,2.00
2022-08-03T12:33:06.317Z,1.90
2022-08-03T12:34:06.245Z,2.00
2022-08-03T12:35:06.254Z,2.20
2022-08-03T12:36:07.246Z,2.40
2022-08-03T12:37:21.897Z,2.40
2022-08-03T12:38:07.237Z,2.30
2022-08-03T12:39:06.243Z,2.30
2022-08-03T12:40:10.186Z,2.50
2022-08-03T12:41:08.224Z,2.20
2022-08-03T12:42:06.213Z,2.10
2022-08-03T12:43:06.198Z,2.20
2022-08-03T12:44:06.300Z,1.90
2022-08-03T12:45:06.166Z,1.90
2022-08-03T12:46:06.182Z,2.00
2022-08-03T12:47:06.171Z,2.00
2022-08-03T12:48:06.136Z,1.90
2022-08-03T12:49:06.252Z,1.80
2022-08-03T12:50:06.172Z,2.10
2022-08-03T12:51:06.120Z,2.20
2022-08-03T12:52:07.720Z,2.00
2022-08-03T12:53:09.038Z,2.20
2022-08-03T12:54:06.116Z,2.00
2022-08-03T12:55:06.174Z,2.20
2022-08-03T12:56:06.388Z,1.80
2022-08-03T12:57:05.978Z,2.10
2022-08-03T12:58:06.008Z,1.90
2022-08-03T12:59:05.977Z,2.10
2022-08-03T13:00:06.065Z,2.20
2022-08-03T13:01:09.526Z,2.10
2022-08-03T13:02:09.618Z,2.10
2022-08-03T13:03:38.226Z,2.20
2022-08-03T13:04:07.989Z,2.10
2022-08-03T13:05:05.945Z,2.10
2022-08-03T13:06:06.036Z,1.90
2022-08-03T13:07:06.532Z,2.00
2022-08-03T13:08:06.948Z,2.20
2022-08-03T13:09:05.903Z,2.10
2022-08-03T13:10:08.146Z,2.00
2022-08-03T13:11:07.005Z,2.20
2022-08-03T13:12:05.911Z,2.00
2022-08-03T13:13:05.913Z,2.10
2022-08-03T13:14:05.978Z,2.10
2022-08-03T13:15:05.988Z,2.10
2022-08-03T13:16:06.006Z,2.10
2022-08-03T13:17:05.978Z,2.10
2022-08-03T13:18:06.001Z,2.10
2022-08-03T13:19:05.951Z,2.10
2022-08-03T13:20:06.934Z,2.20
2022-08-03T13:21:06.032Z,2.10
2022-08-03T13:22:06.025Z,2.10
2022-08-03T13:23:06.051Z,1.90
2022-08-03T13:24:06.889Z,2.10
2022-08-03T13:25:05.955Z,2.10
2022-08-03T13:26:05.979Z,2.00
2022-08-03T13:28:02.149Z,1.80
2022-08-03T13:28:09.944Z,1.90
2022-08-03T13:29:07.956Z,1.90
2022-08-03T13:30:05.957Z,2.00
2022-08-03T13:31:05.981Z,2.00
2022-08-03T13:32:05.992Z,2.00
2022-08-03T13:33:06.065Z,2.00
2022-08-03T13:34:05.944Z,1.80
2022-08-03T13:35:06.013Z,2.30
2022-08-03T13:36:05.850Z,1.80
2022-08-03T13:37:09.444Z,1.90
2022-08-03T13:38:07.870Z,1.80
2022-08-03T13:39:05.870Z,1.80
2022-08-03T13:40:05.975Z,2.00
2022-08-03T13:41:05.854Z,1.90
2022-08-03T13:42:06.790Z,2.00
2022-08-03T13:43:05.912Z,1.90
2022-08-03T13:44:26.607Z,2.10
2022-08-03T13:45:07.839Z,2.30
2022-08-03T13:46:05.824Z,2.30
2022-08-03T13:47:05.850Z,1.90
2022-08-03T13:48:06.885Z,1.90
2022-08-03T13:49:05.731Z,1.80
2022-08-03T13:50:05.792Z,2.20
2022-08-03T13:51:21.682Z,2.20
2022-08-03T13:52:07.689Z,2.10
2022-08-03T13:53:05.749Z,1.80
2022-08-03T13:54:05.787Z,1.90
2022-08-03T13:55:05.821Z,1.90
2022-08-03T13:56:05.674Z,1.90
2022-08-03T13:58:07.557Z,1.80
2022-08-03T13:58:18.927Z,2.00
2022-08-03T13:59:06.731Z,1.90
2022-08-03T14:00:05.676Z,1.80
2022-08-03T14:01:05.765Z,1.90
2022-08-03T14:02:05.844Z,2.00
2022-08-03T14:03:14.512Z,1.80
2022-08-03T14:04:06.693Z,1.80
2022-08-03T14:05:06.650Z,2.00
2022-08-03T14:06:05.703Z,1.90
2022-08-03T14:07:05.751Z,1.80
2022-08-03T14:08:05.882Z,1.80
2022-08-03T14:09:05.602Z,1.80
2022-08-03T14:10:05.629Z,1.90
2022-08-03T14:11:05.670Z,2.00
2022-08-03T14:12:08.720Z,1.90
2022-08-03T14:13:05.686Z,2.00
2022-08-03T14:14:05.649Z,1.90
2022-08-03T14:15:05.962Z,1.80
2022-08-03T14:16:05.652Z,1.80
2022-08-03T14:17:05.699Z,1.80
2022-08-03T14:18:05.649Z,1.80
2022-08-03T14:19:05.617Z,2.00
2022-08-03T14:20:13.868Z,1.80
2022-08-03T14:21:07.420Z,1.80
2022-08-03T14:22:07.010Z,1.80
2022-08-03T14:23:05.635Z,1.90
2022-08-03T14:24:05.626Z,1.90
2022-08-03T14:25:05.590Z,2.00
2022-08-03T14:26:05.634Z,2.20
2022-08-03T14:27:09.338Z,1.90
2022-08-03T14:28:06.550Z,2.00
2022-08-03T14:29:05.691Z,2.00
2022-08-03T14:30:05.514Z,2.00
2022-08-03T14:31:08.223Z,1.60
2022-08-03T14:32:11.315Z,1.90
2022-08-03T14:33:06.552Z,1.70
2022-08-03T14:34:05.515Z,1.80
2022-08-03T14:35:06.593Z,1.80
2022-08-03T14:36:05.503Z,1.90
2022-08-03T14:37:05.576Z,1.80
2022-08-03T14:38:05.478Z,1.60
2022-08-03T14:39:05.511Z,1.60
2022-08-03T14:40:05.578Z,1.80
2022-08-03T14:41:05.463Z,1.90
2022-08-03T14:42:05.401Z,1.80
2022-08-03T14:43:05.389Z,1.60
2022-08-03T14:44:05.378Z,1.70
2022-08-03T14:45:09.328Z,1.60
2022-08-03T14:46:06.454Z,1.70
2022-08-03T14:47:05.522Z,1.70
2022-08-03T14:50:32.222Z,1.70
2022-08-03T14:50:33.340Z,1.80
2022-08-03T14:50:36.511Z,1.50
2022-08-03T14:51:06.333Z,1.60
2022-08-03T14:52:05.464Z,1.60
2022-08-03T14:53:05.471Z,1.60
2022-08-03T14:54:05.491Z,1.60
2022-08-03T14:55:05.412Z,1.60
2022-08-03T14:56:10.056Z,1.70
2022-08-03T14:57:07.586Z,1.50
2022-08-03T14:58:05.613Z,1.70
2022-08-03T14:59:06.364Z,1.70
2022-08-03T15:00:05.566Z,1.50
2022-08-03T15:02:04.973Z,1.60
2022-08-03T15:02:11.020Z,1.50
2022-08-03T15:03:06.560Z,1.50
2022-08-03T15:04:05.408Z,1.60
2022-08-03T15:05:05.451Z,1.50
2022-08-03T15:06:05.455Z,1.50
2022-08-03T15:07:05.345Z,2.10
2022-08-03T15:08:09.102Z,1.80
2022-08-03T15:09:21.484Z,1.90
2022-08-03T15:10:07.283Z,1.60
2022-08-03T15:11:05.290Z,1.70
2022-08-03T15:12:05.424Z,1.70
2022-08-03T15:13:05.291Z,1.80
2022-08-03T15:14:09.137Z,1.60
2022-08-03T15:15:06.341Z,1.70
2022-08-03T15:16:05.370Z,1.70
2022-08-03T15:17:05.298Z,1.80
2022-08-03T15:18:05.311Z,1.60
2022-08-03T15:20:01.365Z,1.90
2022-08-03T15:20:23.328Z,1.60
2022-08-03T15:21:07.239Z,1.50
2022-08-03T15:22:06.183Z,1.70
2022-08-03T15:23:05.219Z,1.50
2022-08-03T15:24:05.280Z,1.60
2022-08-03T15:26:29.292Z,1.60
2022-08-03T15:26:30.811Z,1.50
2022-08-03T15:27:06.553Z,1.70
2022-08-03T15:28:05.208Z,1.60
2022-08-03T15:29:05.340Z,1.50
2022-08-03T15:30:09.903Z,1.60
2022-08-03T15:31:06.184Z,1.50
2022-08-03T15:32:09.169Z,1.70
2022-08-03T15:33:06.382Z,1.80
2022-08-03T15:34:05.254Z,1.70
2022-08-03T15:35:05.278Z,1.70
2022-08-03T15:36:05.284Z,1.90
2022-08-03T15:37:05.247Z,1.90
2022-08-03T15:38:09.496Z,2.00
2022-08-03T15:39:06.361Z,1.60
2022-08-03T15:40:05.244Z,1.70
2022-08-03T15:41:05.223Z,1.70
2022-08-03T15:42:05.119Z,1.60
2022-08-03T15:43:05.176Z,1.70
2022-08-03T15:44:09.100Z,1.70
2022-08-03T15:45:06.171Z,1.70
2022-08-03T15:46:29.247Z,1.70
2022-08-03T15:47:07.134Z,1.80
2022-08-03T15:48:05.189Z,1.60
2022-08-03T15:49:05.157Z,1.70
2022-08-03T15:50:09.489Z,1.90
2022-08-03T15:51:06.142Z,1.80
2022-08-03T15:52:05.129Z,1.70
2022-08-03T15:53:05.067Z,1.80
2022-08-03T15:54:05.103Z,1.80
2022-08-03T15:55:05.109Z,1.90
2022-08-03T15:56:09.985Z,1.60
2022-08-03T15:57:07.073Z,1.50
2022-08-03T15:59:12.117Z,1.60
2022-08-03T15:59:12.928Z,1.60
2022-08-03T16:00:07.033Z,1.70
2022-08-03T16:01:05.113Z,1.70
2022-08-03T16:02:05.188Z,1.60
2022-08-03T16:03:05.219Z,1.60
2022-08-03T16:04:05.197Z,1.80
2022-08-03T16:05:05.148Z,1.80
2022-08-03T16:06:05.234Z,1.50
2022-08-03T16:07:06.092Z,1.60
2022-08-03T16:08:09.022Z,1.50
2022-08-03T16:09:23.678Z,1.70
2022-08-03T16:10:06.095Z,1.70
2022-08-03T16:11:05.058Z,1.70
2022-08-03T16:12:05.052Z,1.80
2022-08-03T16:13:05.015Z,1.70