createdAt,value
2023-03-08T00:21:06.516Z,14.10
2023-03-08T00:23:35.747Z,14.10
2023-03-08T00:26:04.925Z,14.10
2023-03-08T00:28:33.907Z,14.00
2023-03-08T00:31:05.278Z,14.00
2023-03-08T00:33:34.732Z,14.00
2023-03-08T00:36:07.904Z,14.10
2023-03-08T00:38:39.195Z,14.10
2023-03-08T00:41:08.281Z,14.10
2023-03-08T00:43:37.357Z,14.10
2023-03-08T00:46:07.274Z,14.10
2023-03-08T00:48:35.912Z,14.10
2023-03-08T00:51:06.296Z,14.10
2023-03-08T00:53:35.274Z,14.10
2023-03-08T00:56:04.055Z,14.10
2023-03-08T00:58:34.089Z,14.10
2023-03-08T01:01:02.826Z,14.10
2023-03-08T01:03:31.715Z,14.10
2023-03-08T01:06:00.985Z,14.10
2023-03-08T01:08:31.099Z,14.10
2023-03-08T01:11:01.103Z,14.10
2023-03-08T01:13:32.455Z,14.10
2023-03-08T01:16:02.485Z,14.10
2023-03-08T01:18:31.190Z,14.10
2023-03-08T01:21:03.098Z,14.10
2023-03-08T01:23:33.952Z,14.10
2023-03-08T01:26:04.879Z,14.10
2023-03-08T01:28:34.779Z,14.10
2023-03-08T01:31:05.485Z,14.10
2023-03-08T01:33:35.798Z,14.10
2023-03-08T01:36:06.305Z,14.10
2023-03-08T01:38:36.593Z,14.10
2023-03-08T01:41:07.693Z,14.10
2023-03-08T01:43:41.955Z,14.10
2023-03-08T01:46:25.319Z,14.10
2023-03-08T01:49:27.009Z,14.10
2023-03-08T01:52:02.919Z,14.10
2023-03-08T01:54:37.120Z,14.10
2023-03-08T01:57:13.175Z,14.10
2023-03-08T01:59:41.952Z,14.10
2023-03-08T02:02:11.084Z,14.10
2023-03-08T02:04:42.067Z,14.10
2023-03-08T02:07:14.236Z,14.10
2023-03-08T02:09:46.201Z,14.00
2023-03-08T02:12:15.552Z,14.00
2023-03-08T02:14:45.579Z,14.00
2023-03-08T02:17:14.299Z,14.00
2023-03-08T02:19:49.849Z,14.00
2023-03-08T02:22:20.186Z,14.00
2023-03-08T02:24:50.252Z,14.00
2023-03-08T02:27:23.382Z,14.00
2023-03-08T02:29:52.059Z,14.00
2023-03-08T02:32:20.950Z,14.00
2023-03-08T02:34:49.651Z,14.00
2023-03-08T02:37:18.325Z,14.00
2023-03-08T02:39:51.181Z,14.00
2023-03-08T02:42:19.812Z,14.00
2023-03-08T02:44:48.835Z,14.00
2023-03-08T02:47:18.817Z,14.00
2023-03-08T02:49:49.316Z,14.00
2023-03-08T02:52:18.507Z,14.00
2023-03-08T02:54:47.150Z,14.00
2023-03-08T02:57:17.208Z,14.00
2023-03-08T02:59:47.351Z,14.00
2023-03-08T03:02:17.272Z,14.00
2023-03-08T03:04:46.206Z,14.00
2023-03-08T03:07:15.022Z,13.90
2023-03-08T03:09:43.879Z,14.00
2023-03-08T03:12:12.719Z,14.00
2023-03-08T03:14:45.259Z,14.00
2023-03-08T03:17:14.348Z,14.00
2023-03-08T03:19:42.972Z,14.00
2023-03-08T03:22:11.672Z,14.00
2023-03-08T03:24:40.367Z,14.00
2023-03-08T03:27:09.634Z,14.00
2023-03-08T03:29:40.775Z,13.90
2023-03-08T03:32:20.065Z,13.90
2023-03-08T03:34:48.985Z,13.90
2023-03-08T03:37:20.879Z,13.90
2023-03-08T03:39:49.495Z,14.00
2023-03-08T03:42:20.411Z,13.90
2023-03-08T03:44:56.421Z,13.90
2023-03-08T03:47:27.309Z,13.90
2023-03-08T03:50:00.105Z,13.90
2023-03-08T03:52:33.274Z,13.90
2023-03-08T03:55:06.834Z,13.90
2023-03-08T03:57:36.081Z,13.90
2023-03-08T04:00:07.258Z,13.90
2023-03-08T04:02:43.583Z,13.90
2023-03-08T04:05:15.174Z,13.90
2023-03-08T04:07:48.166Z,13.90
2023-03-08T04:10:17.948Z,13.90
2023-03-08T04:12:50.371Z,13.90
2023-03-08T04:15:20.679Z,13.90
2023-03-08T04:17:52.696Z,13.90
2023-03-08T04:20:24.121Z,13.90
2023-03-08T04:22:57.508Z,13.90
2023-03-08T04:25:38.347Z,13.90
2023-03-08T04:28:08.250Z,13.90
2023-03-08T04:30:36.953Z,13.90
2023-03-08T04:33:09.409Z,13.80
2023-03-08T04:35:46.216Z,13.80
2023-03-08T04:38:16.841Z,13.80
2023-03-08T04:41:05.599Z,13.90
2023-03-08T04:43:48.851Z,13.90
2023-03-08T04:46:22.848Z,13.90
2023-03-08T04:48:55.503Z,13.80
2023-03-08T04:51:28.098Z,13.80
2023-03-08T04:53:59.641Z,13.80
2023-03-08T04:56:28.364Z,13.80
2023-03-08T04:58:57.167Z,13.80
2023-03-08T05:01:27.444Z,13.80
2023-03-08T05:03:58.037Z,13.80
2023-03-08T05:06:34.759Z,13.80
2023-03-08T05:09:03.534Z,13.80
2023-03-08T05:11:32.434Z,13.80
2023-03-08T05:14:02.142Z,13.80
2023-03-08T05:16:31.262Z,13.80
2023-03-08T05:19:01.330Z,13.80
2023-03-08T05:21:35.354Z,13.80
2023-03-08T05:24:04.652Z,13.80
2023-03-08T05:26:37.165Z,13.80
2023-03-08T05:29:06.834Z,13.80
2023-03-08T05:31:37.927Z,13.80
2023-03-08T05:34:12.316Z,13.80
2023-03-08T05:36:43.822Z,13.80
2023-03-08T05:39:13.266Z,13.90
2023-03-08T05:41:57.912Z,13.80
2023-03-08T05:44:37.761Z,13.80
2023-03-08T05:47:07.787Z,13.80
2023-03-08T05:49:39.279Z,13.80
2023-03-08T05:52:09.245Z,13.80
2023-03-08T05:54:39.643Z,13.80
2023-03-08T05:57:12.618Z,13.80
2023-03-08T05:59:42.056Z,13.80
2023-03-08T06:02:13.802Z,13.80
2023-03-08T06:04:50.531Z,13.80
2023-03-08T06:07:22.977Z,13.80
2023-03-08T06:09:59.115Z,13.80
2023-03-08T06:12:27.818Z,13.80
2023-03-08T06:14:59.799Z,13.80
2023-03-08T06:17:32.142Z,13.80
2023-03-08T06:20:02.508Z,13.80
2023-03-08T06:22:34.152Z,13.80
2023-03-08T06:25:04.548Z,13.80
2023-03-08T06:27:36.658Z,13.80
2023-03-08T06:30:12.589Z,13.80
2023-03-08T06:32:42.834Z,13.80
2023-03-08T06:35:13.815Z,13.80
2023-03-08T06:37:49.218Z,13.80
2023-03-08T06:40:19.805Z,13.80
2023-03-08T06:42:48.411Z,13.80
2023-03-08T06:45:18.188Z,13.80
2023-03-08T06:47:46.959Z,13.80
2023-03-08T06:50:18.082Z,13.80
2023-03-08T06:52:49.387Z,13.80
2023-03-08T06:55:22.542Z,13.80
2023-03-08T06:57:51.159Z,13.80
2023-03-08T07:00:21.294Z,13.80
2023-03-08T07:02:50.242Z,13.80
2023-03-08T07:05:20.476Z,13.80
2023-03-08T07:07:49.595Z,13.80
2023-03-08T07:10:20.477Z,13.80
2023-03-08T07:12:51.477Z,13.80
2023-03-08T07:15:24.515Z,13.80
2023-03-08T07:17:57.867Z,13.80
2023-03-08T07:20:29.198Z,13.70
2023-03-08T07:23:01.681Z,13.70
2023-03-08T07:25:30.657Z,13.80
2023-03-08T07:28:00.354Z,13.70
2023-03-08T07:30:29.166Z,13.70
2023-03-08T07:32:57.979Z,13.70
2023-03-08T07:35:28.149Z,13.70
2023-03-08T07:37:56.788Z,13.70
2023-03-08T07:40:25.447Z,13.70
2023-03-08T07:42:54.096Z,13.70
2023-03-08T07:45:36.373Z,13.70
2023-03-08T07:48:05.343Z,13.70
2023-03-08T07:50:35.760Z,13.70
2023-03-08T07:53:04.958Z,13.70
2023-03-08T07:55:33.574Z,13.70
2023-03-08T07:58:02.259Z,13.70
2023-03-08T08:00:31.182Z,13.70
2023-03-08T08:03:00.016Z,13.70
2023-03-08T08:05:32.009Z,13.70
2023-03-08T08:08:02.146Z,13.70
2023-03-08T08:10:31.276Z,13.70
2023-03-08T08:12:59.906Z,13.70
2023-03-08T08:15:30.973Z,13.70
2023-03-08T08:17:59.691Z,13.60
2023-03-08T08:20:28.424Z,13.60
2023-03-08T08:22:57.405Z,13.60
2023-03-08T08:25:27.597Z,13.60
2023-03-08T08:27:56.242Z,13.60
2023-03-08T08:30:25.221Z,13.60
2023-03-08T08:32:53.880Z,13.60
2023-03-08T08:35:27.042Z,13.50
2023-03-08T08:37:59.822Z,13.50
2023-03-08T08:40:29.905Z,13.50
2023-03-08T08:42:58.823Z,13.50
2023-03-08T08:45:27.514Z,13.50
2023-03-08T08:47:56.191Z,13.50
2023-03-08T08:50:24.813Z,13.50
2023-03-08T08:52:53.497Z,13.50
2023-03-08T08:55:22.135Z,13.40
2023-03-08T08:57:53.188Z,13.40
2023-03-08T09:00:24.935Z,13.40
2023-03-08T09:02:53.758Z,13.40
2023-03-08T09:05:23.017Z,13.40
2023-03-08T09:07:51.711Z,13.40
2023-03-08T09:10:20.550Z,13.40
2023-03-08T09:12:49.202Z,13.40
2023-03-08T09:15:19.586Z,13.40
2023-03-08T09:17:48.201Z,13.40
2023-03-08T09:20:17.786Z,13.40
2023-03-08T09:22:46.712Z,13.40
2023-03-08T09:25:15.980Z,13.40
2023-03-08T09:27:44.758Z,13.40
2023-03-08T09:30:16.237Z,13.40
2023-03-08T09:32:47.665Z,13.40
2023-03-08T09:35:17.234Z,13.40
2023-03-08T09:37:45.861Z,13.40
2023-03-08T09:40:22.560Z,13.40
2023-03-08T09:42:51.299Z,13.40
2023-03-08T09:45:25.332Z,13.40
2023-03-08T09:48:05.039Z,13.40
2023-03-08T09:50:47.704Z,13.40
2023-03-08T09:53:24.631Z,13.40
2023-03-08T09:55:57.454Z,13.40
2023-03-08T09:58:38.134Z,13.50
2023-03-08T10:01:26.119Z,13.50
2023-03-08T10:04:41.957Z,13.50
2023-03-08T10:07:22.528Z,13.50
2023-03-08T10:10:14.903Z,13.50
2023-03-08T10:13:01.860Z,13.50
2023-03-08T10:15:34.989Z,13.50
2023-03-08T10:18:14.166Z,13.50
2023-03-08T10:20:51.207Z,13.50
2023-03-08T10:23:29.143Z,13.50
2023-03-08T10:25:57.851Z,13.50
2023-03-08T10:28:27.750Z,13.60
2023-03-08T10:31:01.814Z,13.60
2023-03-08T10:33:36.393Z,13.60
2023-03-08T10:36:17.613Z,13.60
2023-03-08T10:39:04.588Z,13.60
2023-03-08T10:41:41.219Z,13.60
2023-03-08T10:44:18.107Z,13.60
2023-03-08T10:46:51.511Z,13.60
2023-03-08T10:49:21.579Z,13.60
2023-03-08T10:52:00.388Z,13.60
2023-03-08T10:54:31.668Z,13.60
2023-03-08T10:57:03.481Z,13.60
2023-03-08T10:59:34.921Z,13.70
2023-03-08T11:02:18.461Z,13.70
2023-03-08T11:05:00.828Z,13.70
2023-03-08T11:07:37.136Z,13.70
2023-03-08T11:10:21.246Z,13.70
2023-03-08T11:12:51.715Z,13.70
2023-03-08T11:15:24.222Z,13.70
2023-03-08T11:17:58.663Z,13.70
2023-03-08T11:20:35.275Z,13.70
2023-03-08T11:23:17.284Z,13.70
2023-03-08T11:25:48.786Z,13.80
2023-03-08T11:28:33.135Z,13.70
2023-03-08T11:31:15.267Z,13.80
2023-03-08T11:34:34.199Z,13.80
2023-03-08T11:37:10.964Z,13.80
2023-03-08T11:39:46.916Z,13.80
2023-03-08T11:42:23.979Z,13.80
2023-03-08T11:45:10.468Z,13.80
2023-03-08T11:48:35.858Z,13.80
2023-03-08T11:51:13.614Z,13.80
2023-03-08T11:53:55.777Z,13.90
2023-03-08T11:56:48.284Z,13.90
2023-03-08T11:59:35.766Z,13.90
2023-03-08T12:02:14.616Z,13.90
2023-03-08T12:04:56.006Z,13.90
2023-03-08T12:07:35.641Z,13.90
2023-03-08T12:10:15.133Z,13.90
2023-03-08T12:12:54.438Z,13.90
2023-03-08T12:15:29.618Z,13.90
2023-03-08T12:18:07.516Z,14.00
2023-03-08T12:20:41.608Z,14.00
2023-03-08T12:23:26.293Z,14.00
2023-03-08T12:26:14.710Z,14.00
2023-03-08T12:28:54.003Z,14.00
2023-03-08T12:31:31.627Z,14.00
2023-03-08T12:34:01.313Z,14.00
2023-03-08T12:36:42.872Z,14.00
2023-03-08T12:39:28.390Z,14.00
2023-03-08T12:42:17.692Z,14.10
2023-03-08T12:44:47.717Z,14.10
2023-03-08T12:47:23.480Z,14.10
2023-03-08T12:49:56.333Z,14.10
2023-03-08T12:52:35.038Z,14.10
2023-03-08T12:55:09.130Z,14.20
2023-03-08T12:57:48.144Z,14.20
2023-03-08T13:00:30.783Z,14.20
2023-03-08T13:03:08.219Z,14.20
2023-03-08T13:05:38.722Z,14.20
2023-03-08T13:08:25.367Z,14.20
2023-03-08T13:11:09.851Z,14.20
2023-03-08T13:13:50.661Z,14.30
2023-03-08T13:16:34.565Z,14.30
2023-03-08T13:19:19.969Z,14.30
2023-03-08T13:21:52.568Z,14.30
2023-03-08T13:24:37.699Z,14.40
2023-03-08T13:27:32.426Z,14.40
2023-03-08T13:30:18.970Z,14.40
2023-03-08T13:32:50.409Z,14.40
2023-03-08T13:35:20.192Z,14.40
2023-03-08T13:37:55.226Z,14.50
2023-03-08T13:40:25.284Z,14.50
2023-03-08T13:42:59.311Z,14.50
2023-03-08T13:45:28.607Z,14.50
2023-03-08T13:48:02.233Z,14.50
2023-03-08T13:50:33.797Z,14.60
2023-03-08T13:53:08.354Z,14.60
2023-03-08T13:55:40.919Z,14.60
2023-03-08T13:58:25.851Z,14.60
2023-03-08T14:01:03.397Z,14.70
2023-03-08T14:03:34.647Z,14.70
2023-03-08T14:06:03.282Z,14.70
2023-03-08T14:08:32.167Z,14.70
2023-03-08T14:11:04.672Z,14.80
2023-03-08T14:13:36.220Z,14.80
2023-03-08T14:16:08.342Z,14.80
2023-03-08T14:18:40.860Z,14.80
2023-03-08T14:21:18.457Z,14.80
2023-03-08T14:23:51.494Z,14.80
2023-03-08T14:26:33.761Z,14.90
2023-03-08T14:29:21.889Z,14.90
2023-03-08T14:32:07.137Z,14.90
2023-03-08T14:34:40.643Z,14.90
2023-03-08T14:37:28.279Z,14.90
2023-03-08T14:40:19.700Z,15.00
2023-03-08T14:42:52.192Z,15.00
2023-03-08T14:45:24.258Z,15.00
2023-03-08T14:47:58.158Z,15.00
2023-03-08T14:50:30.673Z,15.00
2023-03-08T14:53:01.864Z,15.00
2023-03-08T14:55:33.960Z,15.10
2023-03-08T14:58:05.607Z,15.10
2023-03-08T15:00:34.300Z,15.10
2023-03-08T15:03:03.113Z,15.10
2023-03-08T15:05:36.546Z,15.10
2023-03-08T15:08:05.626Z,15.10
2023-03-08T15:10:38.391Z,15.20
2023-03-08T15:13:10.631Z,15.20
2023-03-08T15:15:39.275Z,15.20
2023-03-08T15:18:08.091Z,15.20
2023-03-08T15:20:44.587Z,15.20
2023-03-08T15:23:20.835Z,15.20
2023-03-08T15:25:49.719Z,15.20
2023-03-08T15:28:21.496Z,15.20
2023-03-08T15:30:52.834Z,15.20
2023-03-08T15:33:21.856Z,15.30
2023-03-08T15:35:54.970Z,15.30
2023-03-08T15:38:24.779Z,15.30
2023-03-08T15:40:53.393Z,15.30
2023-03-08T15:43:22.134Z,15.30
2023-03-08T15:45:50.787Z,15.30
2023-03-08T15:48:20.561Z,15.40
2023-03-08T15:50:53.568Z,15.40
2023-03-08T15:53:34.541Z,15.40
2023-03-08T15:56:04.546Z,15.40
2023-03-08T15:58:33.371Z,15.40
2023-03-08T16:01:02.011Z,15.40
2023-03-08T16:03:31.594Z,15.40
2023-03-08T16:06:01.879Z,15.40
2023-03-08T16:08:31.370Z,15.40
2023-03-08T16:11:04.131Z,15.50
2023-03-08T16:13:33.720Z,15.50
2023-03-08T16:16:03.726Z,15.50
2023-03-08T16:18:34.579Z,15.50
2023-03-08T16:21:09.693Z,15.50
2023-03-08T16:23:39.401Z,15.50
2023-03-08T16:26:15.811Z,15.50
2023-03-08T16:28:46.762Z,15.50
2023-03-08T16:31:17.327Z,15.60
2023-03-08T16:33:46.174Z,15.60
2023-03-08T16:36:16.584Z,15.60
2023-03-08T16:38:45.367Z,15.60
2023-03-08T16:41:14.594Z,15.60
2023-03-08T16:43:48.016Z,15.60
2023-03-08T16:46:19.027Z,15.60
2023-03-08T16:48:49.588Z,15.60
2023-03-08T16:51:22.979Z,15.60
2023-03-08T16:53:52.030Z,15.60
2023-03-08T16:56:22.166Z,15.60
2023-03-08T16:58:51.270Z,15.60
2023-03-08T17:01:21.641Z,15.60
2023-03-08T17:03:51.073Z,15.60
2023-03-08T17:06:23.866Z,15.60
2023-03-08T17:08:52.930Z,15.60
2023-03-08T17:11:23.939Z,15.60
2023-03-08T17:13:55.516Z,15.60
2023-03-08T17:16:27.460Z,15.60
2023-03-08T17:18:57.715Z,15.60
2023-03-08T17:21:28.792Z,15.60
2023-03-08T17:24:22.117Z,15.60
2023-03-08T17:26:53.052Z,15.60
2023-03-08T17:29:22.320Z,15.70
2023-03-08T17:31:51.757Z,15.60
2023-03-08T17:34:23.055Z,15.60
2023-03-08T17:36:53.527Z,15.60
2023-03-08T17:39:22.433Z,15.60
2023-03-08T17:41:51.323Z,15.60
2023-03-08T17:44:20.126Z,15.60
2023-03-08T17:46:48.739Z,15.60
2023-03-08T17:49:23.219Z,15.60
2023-03-08T17:51:54.161Z,15.60
2023-03-08T17:54:22.958Z,15.60
2023-03-08T17:56:51.688Z,15.60
2023-03-08T17:59:20.662Z,15.60
2023-03-08T18:01:49.259Z,15.60
2023-03-08T18:04:19.084Z,15.60
2023-03-08T18:06:47.763Z,15.60
2023-03-08T18:09:18.358Z,15.60
2023-03-08T18:11:48.269Z,15.60
2023-03-08T18:14:17.279Z,15.60
2023-03-08T18:16:46.477Z,15.60
2023-03-08T18:19:15.338Z,15.60
2023-03-08T18:21:43.996Z,15.60
2023-03-08T18:24:13.927Z,15.60
2023-03-08T18:26:43.983Z,15.60
2023-03-08T18:29:12.680Z,15.60
2023-03-08T18:31:41.754Z,15.60
2023-03-08T18:34:10.475Z,15.60
2023-03-08T18:36:39.585Z,15.60
2023-03-08T18:39:13.715Z,15.60
2023-03-08T18:41:43.760Z,15.60
2023-03-08T18:44:13.647Z,15.60
2023-03-08T18:46:42.463Z,15.60
2023-03-08T18:49:14.015Z,15.60
2023-03-08T18:51:44.150Z,15.60
2023-03-08T18:54:15.996Z,15.60
2023-03-08T18:56:46.255Z,15.60
2023-03-08T18:59:15.827Z,15.60
2023-03-08T19:01:44.597Z,15.60
2023-03-08T19:04:13.320Z,15.60
2023-03-08T19:06:42.072Z,15.60
2023-03-08T19:09:12.079Z,15.60
2023-03-08T19:11:41.091Z,15.60
2023-03-08T19:14:12.674Z,15.60
2023-03-08T19:16:41.989Z,15.60
2023-03-08T19:19:13.047Z,15.60
2023-03-08T19:21:44.563Z,15.60
2023-03-08T19:24:14.216Z,15.60
2023-03-08T19:26:47.175Z,15.60
2023-03-08T19:29:19.699Z,15.60
2023-03-08T19:31:52.305Z,15.60
2023-03-08T19:34:22.968Z,15.60
2023-03-08T19:36:53.179Z,15.60
2023-03-08T19:39:25.157Z,15.60
2023-03-08T19:41:57.199Z,15.60
2023-03-08T19:44:28.124Z,15.60
2023-03-08T19:46:57.186Z,15.60
2023-03-08T19:49:29.759Z,15.60
2023-03-08T19:52:00.985Z,15.60
2023-03-08T19:54:31.614Z,15.60
2023-03-08T19:57:01.094Z,15.60
2023-03-08T19:59:31.151Z,15.60
2023-03-08T20:01:59.884Z,15.60
2023-03-08T20:04:29.371Z,15.60
2023-03-08T20:07:01.806Z,15.60
2023-03-08T20:09:30.802Z,15.60
2023-03-08T20:11:59.599Z,15.60
2023-03-08T20:14:30.195Z,15.60
2023-03-08T20:17:01.509Z,15.60
2023-03-08T20:19:31.928Z,15.60
2023-03-08T20:22:01.486Z,15.60
2023-03-08T20:24:30.240Z,15.60
2023-03-08T20:26:59.304Z,15.60
2023-03-08T20:29:28.061Z,15.60
2023-03-08T20:31:59.289Z,15.60
2023-03-08T20:34:28.551Z,15.60
2023-03-08T20:36:57.321Z,15.60
2023-03-08T20:39:26.070Z,15.60
2023-03-08T20:41:56.101Z,15.60
2023-03-08T20:44:24.830Z,15.60
2023-03-08T20:46:53.489Z,15.60
2023-03-08T20:49:24.288Z,15.60
2023-03-08T20:51:52.933Z,15.60
2023-03-08T20:54:21.519Z,15.60
2023-03-08T20:56:50.622Z,15.60
2023-03-08T20:59:23.098Z,15.60
2023-03-08T21:01:52.177Z,15.60
2023-03-08T21:04:22.433Z,15.60
2023-03-08T21:06:51.452Z,15.60
2023-03-08T21:09:20.343Z,15.60
2023-03-08T21:11:49.296Z,15.60
2023-03-08T21:14:18.038Z,15.60
2023-03-08T21:16:47.648Z,15.70
2023-03-08T21:19:17.200Z,15.60
2023-03-08T21:21:47.265Z,15.70
2023-03-08T21:24:18.670Z,15.60
2023-03-08T21:26:47.376Z,15.60
2023-03-08T21:29:18.736Z,15.60
2023-03-08T21:31:50.739Z,15.60
2023-03-08T21:34:20.795Z,15.60
2023-03-08T21:36:51.053Z,15.60
2023-03-08T21:39:19.945Z,15.60
2023-03-08T21:41:50.547Z,15.70
2023-03-08T21:44:21.720Z,15.60
2023-03-08T21:46:51.579Z,15.70
2023-03-08T21:49:23.873Z,15.70
2023-03-08T21:51:56.109Z,15.60
2023-03-08T21:54:26.758Z,15.60
2023-03-08T21:56:55.387Z,15.60
2023-03-08T21:59:27.013Z,15.60
2023-03-08T22:01:58.432Z,15.60
2023-03-08T22:04:27.806Z,15.60
2023-03-08T22:06:58.213Z,15.60
2023-03-08T22:09:29.205Z,15.60
2023-03-08T22:11:59.324Z,15.60
2023-03-08T22:14:28.383Z,15.60
2023-03-08T22:16:57.180Z,15.60
2023-03-08T22:19:25.871Z,15.60
2023-03-08T22:21:54.574Z,15.70
2023-03-08T22:24:24.612Z,15.60
2023-03-08T22:26:53.250Z,15.70
2023-03-08T22:29:21.871Z,15.70
2023-03-08T22:31:50.480Z,15.70
2023-03-08T22:34:19.092Z,15.70
2023-03-08T22:36:47.669Z,15.70
2023-03-08T22:39:16.291Z,15.70
2023-03-08T22:41:46.343Z,15.70
2023-03-08T22:44:16.054Z,15.70
2023-03-08T22:46:44.746Z,15.70
2023-03-08T22:49:14.473Z,15.70
2023-03-08T22:51:44.708Z,15.80
2023-03-08T22:54:17.617Z,15.80
2023-03-08T22:56:49.765Z,15.80
2023-03-08T22:59:19.131Z,15.80
2023-03-08T23:01:47.889Z,15.80
2023-03-08T23:04:16.627Z,15.80
2023-03-08T23:06:45.549Z,15.80
2023-03-08T23:09:14.867Z,15.80
2023-03-08T23:11:44.464Z,15.80
2023-03-08T23:14:14.597Z,15.80
2023-03-08T23:16:46.396Z,15.90
2023-03-08T23:19:18.449Z,15.90
2023-03-08T23:21:47.596Z,15.90
2023-03-08T23:24:17.750Z,15.90
2023-03-08T23:26:47.003Z,15.90
2023-03-08T23:29:17.413Z,15.90
2023-03-08T23:31:47.456Z,15.90
2023-03-08T23:34:16.270Z,15.90
2023-03-08T23:36:45.010Z,15.90
2023-03-08T23:39:13.644Z,15.90
2023-03-08T23:41:42.906Z,16.00
2023-03-08T23:44:17.295Z,16.00
2023-03-08T23:46:47.338Z,16.00
2023-03-08T23:49:16.987Z,16.00
2023-03-08T23:51:46.366Z,16.00
2023-03-08T23:54:15.046Z,16.00
2023-03-08T23:56:45.203Z,16.00
2023-03-08T23:59:18.213Z,16.00
