createdAt,value
2017-11-16T00:00:52.674Z,153.47
2017-11-16T00:03:20.198Z,216.50
2017-11-16T00:05:47.669Z,174.90
2017-11-16T00:08:15.195Z,167.53
2017-11-16T00:10:42.692Z,236.83
2017-11-16T00:13:10.200Z,191.13
2017-11-16T00:15:37.684Z,211.50
2017-11-16T00:18:05.187Z,280.57
2017-11-16T00:20:32.676Z,192.67
2017-11-16T00:23:00.146Z,183.77
2017-11-16T00:25:27.630Z,189.27
2017-11-16T00:27:55.096Z,156.53
2017-11-16T00:30:22.610Z,160.77
2017-11-16T00:32:50.090Z,127.00
2017-11-16T00:35:17.560Z,136.27
2017-11-16T00:37:45.060Z,142.87
2017-11-16T00:40:12.523Z,106.33
2017-11-16T00:42:40.509Z,149.50
2017-11-16T00:45:07.966Z,113.07
2017-11-16T00:47:35.437Z,141.70
2017-11-16T00:50:03.312Z,131.20
2017-11-16T00:52:30.781Z,177.80
2017-11-16T00:54:58.246Z,116.60
2017-11-16T00:57:25.730Z,146.93
2017-11-16T00:59:53.199Z,149.50
2017-11-16T01:02:20.678Z,190.93
2017-11-16T01:04:48.138Z,150.43
2017-11-16T01:07:15.622Z,156.77
2017-11-16T01:09:43.117Z,123.73
2017-11-16T01:12:10.584Z,125.23
2017-11-16T01:14:38.095Z,146.90
2017-11-16T01:17:05.559Z,132.87
2017-11-16T01:19:33.027Z,248.60
2017-11-16T01:22:00.525Z,217.37
2017-11-16T01:24:27.991Z,156.67
2017-11-16T01:26:55.476Z,240.27
2017-11-16T01:29:22.943Z,141.47
2017-11-16T01:31:50.655Z,138.00
2017-11-16T01:34:18.119Z,135.13
2017-11-16T01:36:45.580Z,169.47
2017-11-16T01:39:13.064Z,288.63
2017-11-16T01:41:40.525Z,125.67
2017-11-16T01:44:08.013Z,127.03
2017-11-16T01:46:35.474Z,227.40
2017-11-16T01:49:02.934Z,204.63
2017-11-16T01:51:30.416Z,135.50
2017-11-16T01:53:57.879Z,200.13
2017-11-16T01:56:25.342Z,129.30
2017-11-16T01:58:52.842Z,152.17
2017-11-16T02:01:20.322Z,129.00
2017-11-16T02:03:47.793Z,114.47
2017-11-16T02:06:15.286Z,144.77
2017-11-16T02:15:25.919Z,126.43
2017-11-16T02:17:53.410Z,152.13
2017-11-16T02:20:20.895Z,119.37
2017-11-16T02:22:48.371Z,92.30
2017-11-16T02:25:15.868Z,114.80
2017-11-16T02:27:43.331Z,106.20
2017-11-16T02:30:10.799Z,133.40
2017-11-16T02:32:38.291Z,108.77
2017-11-16T02:35:05.799Z,141.80
2017-11-16T02:37:33.291Z,87.43
2017-11-16T02:40:00.746Z,115.77
2017-11-16T02:42:28.209Z,96.97
2017-11-16T02:44:56.038Z,149.47
2017-11-16T02:47:23.502Z,96.97
2017-11-16T02:49:50.997Z,166.80
2017-11-16T02:52:18.489Z,95.97
2017-11-16T02:54:45.951Z,90.97
2017-11-16T02:57:13.413Z,107.70
2017-11-16T02:59:40.898Z,107.70
2017-11-16T03:02:08.368Z,107.93
2017-11-16T03:04:35.852Z,96.67
2017-11-16T03:07:03.319Z,64.83
2017-11-16T03:09:30.802Z,61.90
2017-11-16T03:11:58.266Z,70.33
2017-11-16T03:14:25.749Z,67.83
2017-11-16T03:16:53.223Z,90.70
2017-11-16T03:19:20.701Z,179.03
2017-11-16T03:21:48.198Z,309.90
2017-11-16T03:24:15.691Z,91.53
2017-11-16T03:26:43.183Z,93.93
2017-11-16T03:29:10.641Z,109.83
2017-11-16T03:31:38.125Z,141.20
2017-11-16T03:34:05.614Z,82.67
2017-11-16T03:36:33.075Z,128.80
2017-11-16T03:39:00.566Z,389.67
2017-11-16T03:41:28.045Z,113.37
2017-11-16T03:43:55.554Z,96.30
2017-11-16T03:46:23.043Z,179.63
2017-11-16T03:48:50.547Z,167.50
2017-11-16T03:51:18.038Z,165.00
2017-11-16T03:53:45.523Z,190.37
2017-11-16T03:56:13.052Z,279.93
2017-11-16T03:58:40.522Z,171.67
2017-11-16T04:01:07.983Z,148.03
2017-11-16T04:03:35.700Z,115.03
2017-11-16T04:06:03.182Z,232.67
2017-11-16T04:08:30.650Z,223.23
2017-11-16T04:10:58.146Z,227.67
2017-11-16T04:13:25.631Z,292.50
2017-11-16T04:15:53.097Z,240.37
2017-11-16T04:18:20.605Z,328.17
2017-11-16T04:20:48.100Z,288.65
2017-11-16T04:23:15.646Z,341.50
2017-11-16T04:25:43.158Z,257.75
2017-11-16T04:28:10.635Z,183.93
2017-11-16T04:30:38.121Z,252.03
2017-11-16T04:33:05.596Z,267.87
2017-11-16T04:35:33.101Z,274.60
2017-11-16T04:38:00.606Z,248.47
2017-11-16T04:40:28.082Z,210.45
2017-11-16T04:42:55.566Z,240.95
2017-11-16T04:45:23.054Z,203.53
2017-11-16T04:47:50.522Z,208.45
2017-11-16T04:50:17.977Z,216.17
2017-11-16T04:52:45.469Z,213.03
2017-11-16T04:55:12.962Z,238.13
2017-11-16T04:57:40.428Z,335.23
2017-11-16T05:00:07.918Z,350.57
2017-11-16T05:02:35.382Z,359.30
2017-11-16T05:05:02.870Z,336.77
2017-11-16T05:07:30.353Z,398.33
2017-11-16T05:09:57.833Z,381.65
2017-11-16T05:12:25.479Z,389.20
2017-11-16T05:14:52.954Z,366.38
2017-11-16T05:17:20.418Z,320.47
2017-11-16T05:19:47.908Z,355.33
2017-11-16T05:22:15.398Z,338.50
2017-11-16T05:24:42.866Z,344.40
2017-11-16T05:27:10.339Z,300.97
2017-11-16T05:29:37.823Z,194.30
2017-11-16T05:32:05.295Z,201.40
2017-11-16T05:34:32.787Z,267.30
2017-11-16T05:37:00.246Z,189.50
2017-11-16T05:39:27.709Z,187.43
2017-11-16T05:41:55.195Z,237.77
2017-11-16T05:44:22.662Z,163.80
2017-11-16T05:46:50.168Z,242.43
2017-11-16T05:49:17.643Z,179.40
2017-11-16T05:51:45.107Z,212.60
2017-11-16T05:54:12.607Z,188.97
2017-11-16T05:56:40.099Z,215.27
2017-11-16T05:59:07.606Z,218.77
2017-11-16T06:01:35.074Z,218.70
2017-11-16T06:04:02.543Z,251.93
2017-11-16T06:06:30.059Z,292.50
2017-11-16T06:08:57.550Z,261.53
2017-11-16T06:11:25.061Z,240.90
2017-11-16T06:13:52.530Z,252.07
2017-11-16T06:16:20.023Z,259.70
2017-11-16T06:18:47.498Z,256.00
2017-11-16T06:21:15.002Z,217.13
2017-11-16T06:23:42.509Z,207.80
2017-11-16T06:26:10.013Z,237.33
2017-11-16T06:28:37.487Z,238.57
2017-11-16T06:31:04.997Z,285.03
2017-11-16T06:33:32.459Z,326.70
2017-11-16T06:35:59.928Z,276.93
2017-11-16T06:38:27.443Z,259.95
2017-11-16T06:40:54.953Z,223.30
2017-11-16T06:43:22.430Z,215.33
2017-11-16T06:45:49.924Z,226.97
2017-11-16T06:48:17.425Z,269.30
2017-11-16T06:50:44.918Z,235.20
2017-11-16T06:53:12.382Z,263.53
2017-11-16T06:55:39.853Z,209.70
2017-11-16T06:58:07.354Z,210.38
2017-11-16T07:00:34.822Z,233.27
2017-11-16T07:03:02.307Z,203.43
2017-11-16T07:05:29.899Z,207.50
2017-11-16T07:07:57.390Z,183.17
2017-11-16T07:10:24.866Z,190.50
2017-11-16T07:12:52.332Z,211.13
2017-11-16T07:15:19.809Z,200.87
2017-11-16T07:17:47.272Z,173.17
2017-11-16T07:20:14.762Z,173.67
2017-11-16T07:22:42.259Z,158.93
2017-11-16T07:25:09.726Z,152.60
2017-11-16T07:27:37.230Z,165.27
2017-11-16T07:30:04.696Z,167.63
2017-11-16T07:32:32.163Z,160.33
2017-11-16T07:34:59.642Z,137.13
2017-11-16T07:37:27.096Z,126.37
2017-11-16T07:39:54.586Z,134.37
2017-11-16T07:42:22.049Z,121.47
2017-11-16T07:44:49.514Z,154.70
2017-11-16T07:47:17.008Z,128.03
2017-11-16T07:49:44.484Z,113.03
2017-11-16T07:52:11.982Z,126.00
2017-11-16T07:54:39.437Z,140.20
2017-11-16T07:57:06.898Z,120.80
2017-11-16T07:59:34.379Z,127.17
2017-11-16T08:02:01.843Z,142.67
2017-11-16T08:04:29.341Z,133.33
2017-11-16T08:06:56.808Z,120.67
2017-11-16T08:09:24.311Z,123.17
2017-11-16T08:11:51.778Z,103.67
2017-11-16T08:14:19.245Z,113.20
2017-11-16T08:16:46.900Z,107.20
2017-11-16T08:19:14.362Z,109.43
2017-11-16T08:21:41.866Z,121.53
2017-11-16T08:24:09.333Z,118.73
2017-11-16T08:26:36.799Z,116.97
2017-11-16T08:29:04.288Z,105.20
2017-11-16T08:31:31.743Z,96.83
2017-11-16T08:33:59.322Z,109.50
2017-11-16T08:36:26.800Z,113.33
2017-11-16T08:38:54.273Z,104.80
2017-11-16T08:41:21.767Z,105.23
2017-11-16T08:43:49.225Z,98.43
2017-11-16T08:46:16.727Z,138.23
2017-11-16T08:48:44.215Z,116.03
2017-11-16T08:51:11.688Z,112.57
2017-11-16T08:53:39.174Z,126.33
2017-11-16T08:56:06.638Z,108.30
2017-11-16T08:58:34.119Z,114.00
2017-11-16T09:01:01.611Z,111.03
2017-11-16T09:03:29.077Z,134.03
2017-11-16T09:05:56.566Z,114.17
2017-11-16T09:08:24.039Z,110.73
2017-11-16T09:10:51.534Z,113.10
2017-11-16T09:13:19.044Z,139.40
2017-11-16T09:15:46.501Z,128.03
2017-11-16T09:18:13.987Z,131.27
2017-11-16T09:20:41.483Z,128.90
2017-11-16T09:23:08.935Z,113.13
2017-11-16T09:25:36.427Z,133.50
2017-11-16T09:28:03.932Z,147.90
2017-11-16T09:30:31.435Z,140.43
2017-11-16T09:32:58.895Z,155.37
2017-11-16T09:35:26.382Z,143.07
2017-11-16T09:37:53.860Z,126.53
2017-11-16T09:40:21.343Z,118.07
2017-11-16T09:42:48.807Z,102.97
2017-11-16T09:45:16.266Z,105.93
2017-11-16T09:47:43.747Z,98.67
2017-11-16T09:50:11.258Z,104.00
2017-11-16T09:52:38.726Z,91.20
2017-11-16T09:55:06.246Z,85.20
2017-11-16T09:57:33.705Z,98.70
2017-11-16T10:00:01.175Z,110.77
2017-11-16T10:02:28.660Z,72.47
2017-11-16T10:04:56.119Z,77.83
2017-11-16T10:07:23.598Z,84.47
2017-11-16T10:09:51.058Z,84.13
2017-11-16T10:12:18.533Z,71.93
2017-11-16T10:21:29.289Z,47.27
2017-11-16T10:23:56.742Z,48.40
2017-11-16T10:26:24.200Z,50.53
2017-11-16T10:28:51.675Z,63.67
2017-11-16T10:31:19.133Z,51.30
2017-11-16T10:33:46.629Z,69.03
2017-11-16T10:36:14.078Z,49.03
2017-11-16T10:38:41.532Z,55.57
2017-11-16T10:41:09.005Z,60.20
2017-11-16T10:43:36.469Z,67.77
2017-11-16T10:46:03.953Z,54.27
2017-11-16T10:48:31.406Z,46.20
2017-11-16T10:50:58.865Z,42.67
2017-11-16T10:53:26.336Z,58.23
2017-11-16T10:55:53.794Z,48.83
2017-11-16T10:58:21.285Z,68.40
2017-11-16T11:00:48.749Z,49.17
2017-11-16T11:03:16.235Z,39.93
2017-11-16T11:05:43.722Z,60.47
2017-11-16T11:08:11.177Z,44.70
2017-11-16T11:10:38.659Z,61.63
2017-11-16T11:13:06.132Z,44.03
2017-11-16T11:15:33.619Z,46.50
2017-11-16T11:18:01.102Z,50.40
2017-11-16T11:20:28.559Z,53.20
2017-11-16T11:22:56.046Z,50.33
2017-11-16T11:25:23.735Z,42.43
2017-11-16T11:27:51.207Z,41.17
2017-11-16T11:30:18.655Z,53.43
2017-11-16T11:32:46.133Z,50.57
2017-11-16T11:35:13.596Z,55.70
2017-11-16T11:37:41.070Z,80.00
2017-11-16T11:40:09.393Z,84.27
2017-11-16T11:42:36.897Z,97.37
2017-11-16T11:45:04.360Z,88.03
2017-11-16T11:47:31.855Z,107.77
2017-11-16T11:49:59.319Z,101.30
2017-11-16T11:52:26.811Z,102.93
2017-11-16T11:54:54.294Z,85.13
2017-11-16T11:57:21.755Z,103.83
2017-11-16T11:59:49.962Z,104.13
2017-11-16T12:02:17.445Z,109.13
2017-11-16T12:04:44.920Z,106.27
2017-11-16T12:07:12.395Z,102.70
2017-11-16T12:09:40.128Z,111.53
2017-11-16T12:12:07.624Z,122.83
2017-11-16T12:14:35.085Z,133.03
2017-11-16T12:17:02.548Z,120.50
2017-11-16T12:19:30.055Z,116.93
2017-11-16T12:21:57.531Z,110.10
2017-11-16T12:24:25.010Z,128.67
2017-11-16T12:26:52.464Z,142.33
2017-11-16T12:29:19.943Z,116.33
2017-11-16T12:31:47.426Z,102.63
2017-11-16T12:34:14.917Z,121.30
2017-11-16T12:36:42.375Z,100.43
2017-11-16T12:39:09.866Z,113.63
2017-11-16T12:41:37.448Z,106.13
2017-11-16T12:44:04.906Z,93.17
2017-11-16T12:46:32.393Z,96.97
2017-11-16T12:48:59.886Z,104.30
2017-11-16T12:51:27.359Z,88.37
2017-11-16T12:54:00.343Z,86.23
2017-11-16T12:56:32.641Z,91.50
2017-11-16T12:59:00.127Z,86.00
2017-11-16T13:01:27.587Z,87.80
2017-11-16T13:03:55.083Z,88.47
2017-11-16T13:06:22.546Z,130.00
2017-11-16T13:08:50.016Z,111.80
2017-11-16T13:11:17.494Z,88.07
2017-11-16T13:13:44.955Z,95.20
2017-11-16T13:16:12.438Z,112.33
2017-11-16T13:18:39.930Z,99.40
2017-11-16T13:21:07.415Z,87.17
2017-11-16T13:23:34.899Z,110.17
2017-11-16T13:26:02.383Z,93.20
2017-11-16T13:28:29.839Z,82.13
2017-11-16T13:30:57.305Z,80.90
2017-11-16T13:33:24.786Z,84.30
2017-11-16T13:35:52.283Z,74.70
2017-11-16T13:38:19.758Z,84.50
2017-11-16T13:40:47.234Z,80.23
2017-11-16T13:43:14.695Z,90.17
2017-11-16T13:45:42.216Z,101.33
2017-11-16T13:48:09.667Z,87.97
2017-11-16T13:50:37.135Z,88.73
2017-11-16T13:53:04.623Z,91.57
2017-11-16T13:55:32.123Z,90.70
2017-11-16T13:57:59.580Z,84.97
2017-11-16T14:00:27.049Z,90.20
2017-11-16T14:02:54.514Z,86.43
2017-11-16T14:05:22.004Z,93.87
2017-11-16T14:07:49.470Z,89.63
2017-11-16T14:10:16.959Z,79.07
2017-11-16T14:12:44.415Z,72.50
2017-11-16T14:15:11.892Z,81.47
2017-11-16T14:17:39.350Z,85.50
2017-11-16T14:20:06.817Z,69.57
2017-11-16T14:22:34.311Z,82.70
2017-11-16T14:25:01.791Z,74.30
2017-11-16T14:27:29.251Z,87.50
2017-11-16T14:29:56.724Z,72.73
2017-11-16T14:32:24.520Z,81.10
2017-11-16T14:34:51.995Z,70.83
2017-11-16T14:37:19.456Z,68.27
2017-11-16T14:39:46.947Z,100.13
2017-11-16T14:42:14.415Z,69.60
2017-11-16T14:44:41.907Z,61.33
2017-11-16T14:47:09.372Z,79.57
2017-11-16T14:49:36.852Z,62.00
2017-11-16T14:52:04.548Z,77.23
2017-11-16T14:54:32.011Z,69.27
2017-11-16T14:56:59.606Z,58.07
2017-11-16T14:59:27.084Z,60.80
2017-11-16T15:01:54.554Z,71.83
2017-11-16T15:04:22.423Z,61.50
2017-11-16T15:06:49.883Z,73.23
2017-11-16T15:09:17.348Z,65.27
2017-11-16T15:11:44.840Z,59.50
2017-11-16T15:14:12.310Z,55.53
2017-11-16T15:16:39.803Z,73.83
2017-11-16T15:19:07.256Z,70.37
2017-11-16T15:21:34.714Z,62.13
2017-11-16T15:24:02.200Z,66.37
2017-11-16T15:26:29.660Z,66.43
2017-11-16T15:28:57.122Z,65.57
2017-11-16T15:31:24.599Z,66.60
2017-11-16T15:33:52.055Z,71.63
2017-11-16T15:36:19.513Z,57.93
2017-11-16T15:38:46.989Z,58.23
2017-11-16T15:41:14.458Z,56.57
2017-11-16T15:43:41.935Z,52.13
2017-11-16T15:46:09.390Z,53.00
2017-11-16T15:48:36.879Z,58.20
2017-11-16T15:51:04.363Z,53.30
2017-11-16T15:53:31.830Z,55.70
2017-11-16T15:55:59.289Z,54.67
2017-11-16T15:58:26.790Z,41.27
2017-11-16T16:00:54.303Z,52.70
2017-11-16T16:03:21.800Z,48.83
2017-11-16T16:05:49.282Z,43.63
2017-11-16T16:08:16.751Z,53.77
2017-11-16T16:10:44.232Z,63.63
2017-11-16T16:13:11.707Z,48.53
2017-11-16T16:15:39.170Z,39.80
2017-11-16T16:18:06.672Z,42.00
2017-11-16T16:20:34.134Z,38.70
2017-11-16T16:23:01.625Z,37.97
2017-11-16T16:25:29.110Z,40.57
2017-11-16T16:27:56.746Z,35.20
2017-11-16T16:30:24.240Z,37.70
2017-11-16T16:32:51.783Z,44.20
2017-11-16T16:35:19.246Z,41.93
2017-11-16T16:37:46.742Z,45.87
2017-11-16T16:40:14.219Z,39.30
2017-11-16T16:42:41.686Z,43.63
2017-11-16T16:45:09.176Z,61.30
2017-11-16T16:47:36.658Z,48.80
2017-11-16T16:50:04.184Z,45.13
2017-11-16T16:52:31.706Z,42.10
2017-11-16T16:55:01.346Z,68.33
2017-11-16T16:57:30.515Z,50.93
2017-11-16T16:59:58.084Z,72.97
2017-11-16T17:02:25.567Z,53.13
2017-11-16T17:04:53.064Z,57.00
2017-11-16T17:07:20.538Z,65.97
2017-11-16T17:09:48.043Z,51.73
2017-11-16T17:12:15.543Z,79.23
2017-11-16T17:14:43.002Z,61.27
2017-11-16T17:17:10.508Z,63.50
2017-11-16T17:19:37.995Z,48.20
2017-11-16T17:22:05.452Z,42.97
2017-11-16T17:24:32.940Z,48.37
2017-11-16T17:27:00.398Z,48.00
2017-11-16T17:29:27.868Z,44.83
2017-11-16T17:31:55.362Z,51.57
2017-11-16T17:34:22.818Z,55.10
2017-11-16T17:36:50.313Z,52.00
2017-11-16T17:39:17.782Z,64.77
2017-11-16T17:41:45.259Z,40.10
2017-11-16T17:44:12.730Z,60.57
2017-11-16T17:46:40.222Z,51.10
2017-11-16T17:49:07.686Z,47.53
2017-11-16T17:51:35.155Z,46.47
2017-11-16T17:54:02.940Z,47.23
2017-11-16T17:56:30.399Z,50.60
2017-11-16T17:58:57.860Z,52.00
2017-11-16T18:01:25.343Z,47.63
2017-11-16T18:03:52.809Z,45.53
2017-11-16T18:06:20.588Z,43.70
2017-11-16T18:08:48.056Z,58.80
2017-11-16T18:11:15.539Z,53.07
2017-11-16T18:13:43.044Z,33.40
2017-11-16T18:16:11.961Z,45.97
2017-11-16T18:18:39.631Z,46.10
2017-11-16T18:21:07.224Z,49.37
2017-11-16T18:23:34.683Z,40.10
2017-11-16T18:26:03.302Z,46.10
2017-11-16T18:28:32.616Z,50.93
2017-11-16T18:31:00.151Z,44.70
2017-11-16T18:33:27.918Z,73.50
2017-11-16T18:35:55.383Z,44.67
2017-11-16T18:38:24.376Z,45.73
2017-11-16T18:40:52.980Z,68.43
2017-11-16T18:43:20.442Z,81.73
2017-11-16T18:45:47.918Z,52.93
2017-11-16T18:48:15.379Z,62.67
2017-11-16T18:50:43.867Z,42.43
2017-11-16T18:53:11.594Z,49.40
2017-11-16T18:55:39.319Z,52.10
2017-11-16T18:58:06.793Z,54.97
2017-11-16T19:00:34.258Z,73.90
2017-11-16T19:03:01.788Z,65.23
2017-11-16T19:05:29.264Z,60.37
2017-11-16T19:07:57.025Z,66.73
2017-11-16T19:10:24.511Z,65.30
2017-11-16T19:12:51.971Z,76.03
2017-11-16T19:15:19.456Z,93.27
2017-11-16T19:17:46.954Z,90.47
2017-11-16T19:20:14.458Z,133.65
2017-11-16T19:22:41.958Z,164.32
2017-11-16T19:25:10.418Z,128.90
2017-11-16T19:27:37.898Z,143.40
2017-11-16T19:30:05.395Z,160.48
2017-11-16T19:32:32.883Z,150.43
2017-11-16T19:35:00.355Z,144.00
2017-11-16T19:37:27.859Z,154.95
2017-11-16T19:39:55.343Z,150.70
2017-11-16T19:42:22.815Z,138.33
2017-11-16T19:44:50.323Z,100.80
2017-11-16T19:47:17.794Z,126.65
2017-11-16T19:49:45.285Z,129.20
2017-11-16T19:52:12.759Z,121.57
2017-11-16T19:54:40.250Z,102.67
2017-11-16T19:57:07.963Z,111.60
2017-11-16T19:59:35.437Z,89.03
2017-11-16T20:02:02.906Z,93.75
2017-11-16T20:04:30.391Z,115.05
2017-11-16T20:06:57.875Z,132.40
2017-11-16T20:09:25.370Z,123.85
2017-11-16T20:11:52.830Z,99.30
2017-11-16T20:14:20.288Z,89.70
2017-11-16T20:16:47.791Z,116.67
2017-11-16T20:19:15.262Z,116.12
2017-11-16T20:21:42.723Z,93.30
2017-11-16T20:24:10.269Z,91.73
2017-11-16T20:26:37.745Z,100.53
2017-11-16T20:29:05.233Z,74.10
2017-11-16T20:31:32.727Z,64.77
2017-11-16T20:34:00.183Z,85.53
2017-11-16T20:36:27.670Z,77.63
2017-11-16T20:42:05.922Z,66.33
2017-11-16T20:44:53.337Z,98.10
2017-11-16T20:50:30.379Z,77.63
2017-11-16T20:52:57.869Z,124.25
2017-11-16T20:55:38.136Z,87.43
2017-11-16T20:58:05.597Z,110.75
2017-11-16T21:00:33.072Z,102.68
2017-11-16T21:03:00.563Z,103.20
2017-11-16T21:05:28.040Z,79.07
2017-11-16T21:07:55.876Z,96.90
2017-11-16T21:10:23.373Z,76.30
2017-11-16T21:12:52.214Z,101.00
2017-11-16T21:15:19.742Z,104.25
2017-11-16T21:17:48.011Z,85.75
2017-11-16T21:20:16.826Z,98.90
2017-11-16T21:22:44.335Z,101.07
2017-11-16T21:25:11.828Z,107.60
2017-11-16T21:27:39.908Z,99.30
2017-11-16T21:30:07.557Z,103.45
2017-11-16T21:32:35.050Z,115.00
2017-11-16T21:35:02.537Z,118.62
2017-11-16T21:37:30.172Z,109.57
2017-11-16T21:39:57.689Z,113.13
2017-11-16T21:42:25.162Z,103.32
2017-11-16T21:44:52.647Z,73.30
2017-11-16T21:47:21.814Z,90.95
2017-11-16T21:56:33.012Z,95.53
2017-11-16T21:59:00.837Z,83.30
2017-11-16T22:01:28.306Z,88.07
2017-11-16T22:03:55.790Z,80.12
2017-11-16T22:06:23.254Z,72.73
2017-11-16T22:08:50.739Z,81.10
2017-11-16T22:11:18.210Z,77.87
2017-11-16T22:13:45.682Z,64.80
2017-11-16T22:16:13.166Z,75.32
2017-11-16T22:18:40.650Z,77.85
2017-11-16T22:21:08.114Z,82.90
2017-11-16T22:23:35.604Z,69.63
2017-11-16T22:26:03.078Z,68.32
2017-11-16T22:28:30.546Z,72.65
2017-11-16T22:30:58.026Z,51.55
2017-11-16T22:33:25.483Z,79.68
2017-11-16T22:35:52.972Z,68.70
2017-11-16T22:38:20.438Z,54.20
2017-11-16T22:40:47.926Z,51.70
2017-11-16T22:43:15.425Z,50.95
2017-11-16T22:45:42.894Z,53.67
2017-11-16T22:48:10.359Z,55.78
2017-11-16T22:50:37.848Z,65.82
2017-11-16T22:53:05.321Z,66.27
2017-11-16T22:55:32.779Z,69.78
2017-11-16T22:58:00.622Z,70.80
2017-11-16T23:00:28.079Z,88.90
2017-11-16T23:02:56.033Z,56.10
2017-11-16T23:05:23.507Z,60.23
2017-11-16T23:07:50.967Z,59.72
2017-11-16T23:10:18.458Z,68.87
2017-11-16T23:12:45.917Z,61.78
2017-11-16T23:15:13.397Z,54.03
2017-11-16T23:17:40.858Z,60.85
2017-11-16T23:20:08.455Z,59.20
2017-11-16T23:22:35.927Z,65.45
2017-11-16T23:25:03.385Z,75.13
2017-11-16T23:27:30.881Z,38.67
2017-11-16T23:29:58.387Z,64.62
2017-11-16T23:32:25.851Z,52.42
2017-11-16T23:34:53.327Z,53.53
2017-11-16T23:37:21.132Z,49.65
2017-11-16T23:39:48.637Z,51.20
2017-11-16T23:42:16.111Z,44.88
2017-11-16T23:44:43.595Z,50.60
2017-11-16T23:47:11.079Z,47.95
2017-11-16T23:49:38.565Z,59.38
2017-11-16T23:52:06.052Z,53.40
2017-11-16T23:54:33.510Z,61.13
2017-11-16T23:57:01.005Z,64.40
2017-11-16T23:59:28.491Z,62.00
