createdAt,value
2019-02-06T00:00:41.701Z,13.53
2019-02-06T00:03:12.942Z,13.17
2019-02-06T00:05:41.973Z,13.23
2019-02-06T00:08:11.072Z,12.67
2019-02-06T00:10:40.134Z,13.33
2019-02-06T00:13:09.311Z,14.20
2019-02-06T00:15:38.364Z,12.63
2019-02-06T00:18:08.106Z,12.70
2019-02-06T00:20:37.397Z,14.50
2019-02-06T00:23:06.735Z,12.40
2019-02-06T00:25:35.746Z,14.23
2019-02-06T00:28:06.028Z,13.67
2019-02-06T00:30:35.070Z,15.80
2019-02-06T00:33:05.383Z,14.70
2019-02-06T00:35:34.409Z,14.17
2019-02-06T00:38:05.393Z,15.13
2019-02-06T00:40:34.377Z,15.53
2019-02-06T00:43:03.460Z,14.37
2019-02-06T00:45:32.436Z,14.77
2019-02-06T00:48:01.840Z,14.70
2019-02-06T00:50:30.902Z,13.77
2019-02-06T00:52:59.859Z,15.40
2019-02-06T00:55:28.846Z,14.00
2019-02-06T00:57:57.914Z,14.83
2019-02-06T01:00:27.235Z,14.80
2019-02-06T01:02:56.751Z,15.03
2019-02-06T01:05:37.528Z,14.47
2019-02-06T01:07:56.390Z,15.40
2019-02-06T01:10:25.378Z,14.13
2019-02-06T01:12:54.410Z,14.77
2019-02-06T01:15:23.736Z,14.00
2019-02-06T01:17:52.740Z,15.17
2019-02-06T01:20:21.819Z,16.03
2019-02-06T01:22:50.782Z,14.17
2019-02-06T01:25:19.775Z,14.63
2019-02-06T01:27:48.807Z,15.37
2019-02-06T01:30:21.880Z,14.90
2019-02-06T01:32:51.064Z,14.27
2019-02-06T01:35:20.643Z,15.37
2019-02-06T01:37:49.893Z,15.10
2019-02-06T01:40:20.508Z,15.40
2019-02-06T01:42:49.613Z,14.23
2019-02-06T01:45:22.337Z,15.33
2019-02-06T01:47:51.314Z,15.17
2019-02-06T01:50:20.523Z,15.23
2019-02-06T01:52:49.589Z,15.33
2019-02-06T01:55:18.547Z,14.27
2019-02-06T01:57:47.576Z,14.13
2019-02-06T02:00:22.596Z,15.70
2019-02-06T02:02:51.844Z,13.87
2019-02-06T02:05:22.553Z,15.20
2019-02-06T02:07:51.665Z,14.87
2019-02-06T02:10:21.570Z,15.77
2019-02-06T02:12:50.690Z,15.27
2019-02-06T02:15:20.390Z,14.53
2019-02-06T02:17:49.449Z,16.07
2019-02-06T02:20:21.235Z,15.30
2019-02-06T02:22:51.122Z,15.57
2019-02-06T02:25:20.919Z,14.83
2019-02-06T02:27:49.901Z,15.03
2019-02-06T02:30:28.058Z,15.47
2019-02-06T02:32:57.151Z,15.90
2019-02-06T02:35:26.366Z,14.57
2019-02-06T02:37:55.346Z,15.50
2019-02-06T02:40:24.380Z,15.93
2019-02-06T02:42:53.416Z,15.67
2019-02-06T02:45:22.482Z,14.77
2019-02-06T02:47:51.586Z,14.73
2019-02-06T02:50:20.550Z,15.13
2019-02-06T02:52:49.719Z,14.97
2019-02-06T02:55:18.744Z,15.57
2019-02-06T02:57:47.860Z,15.73
2019-02-06T03:00:35.220Z,15.67
2019-02-06T03:03:14.860Z,14.97
2019-02-06T03:05:43.831Z,13.67
2019-02-06T03:08:12.873Z,15.80
2019-02-06T03:10:41.866Z,16.10
2019-02-06T03:13:10.818Z,15.23
2019-02-06T03:15:39.871Z,16.00
2019-02-06T03:18:08.913Z,15.83
2019-02-06T03:20:37.884Z,15.83
2019-02-06T03:23:06.936Z,16.67
2019-02-06T03:25:35.966Z,15.77
2019-02-06T03:28:05.272Z,15.53
2019-02-06T03:30:34.255Z,14.53
2019-02-06T03:33:03.224Z,17.20
2019-02-06T03:35:32.283Z,15.67
2019-02-06T03:38:01.319Z,16.20
2019-02-06T03:40:30.286Z,15.50
2019-02-06T03:42:59.652Z,15.63
2019-02-06T03:45:28.733Z,15.80
2019-02-06T03:47:57.765Z,16.83
2019-02-06T03:50:26.750Z,16.10
2019-02-06T03:52:55.714Z,15.73
2019-02-06T03:55:24.715Z,16.70
2019-02-06T03:57:53.687Z,16.13
2019-02-06T04:00:22.729Z,16.13
2019-02-06T04:02:51.698Z,16.40
2019-02-06T04:05:20.675Z,16.40
2019-02-06T04:07:49.710Z,16.50
2019-02-06T04:10:20.137Z,15.80
2019-02-06T04:12:49.168Z,15.23
2019-02-06T04:15:18.477Z,15.77
2019-02-06T04:17:47.444Z,16.50
2019-02-06T04:20:17.358Z,15.73
2019-02-06T04:22:46.593Z,16.17
2019-02-06T04:25:15.701Z,17.23
2019-02-06T04:27:44.810Z,15.20
2019-02-06T04:30:18.064Z,15.57
2019-02-06T04:32:47.296Z,16.00
2019-02-06T04:35:16.926Z,15.23
2019-02-06T04:37:45.950Z,16.73
2019-02-06T04:40:17.666Z,15.67
2019-02-06T04:42:47.385Z,15.27
2019-02-06T04:45:20.586Z,17.93
2019-02-06T04:47:49.542Z,16.33
2019-02-06T04:50:18.843Z,16.70
2019-02-06T04:52:47.852Z,15.67
2019-02-06T04:55:18.103Z,16.07
2019-02-06T04:57:47.467Z,15.53
2019-02-06T05:00:21.707Z,15.17
2019-02-06T05:02:50.982Z,15.37
2019-02-06T05:05:20.256Z,16.53
2019-02-06T05:07:49.387Z,15.53
2019-02-06T05:10:18.661Z,14.93
2019-02-06T05:12:48.219Z,14.93
2019-02-06T05:15:18.232Z,15.53
2019-02-06T05:17:47.274Z,16.13
2019-02-06T05:20:31.358Z,16.47
2019-02-06T05:23:00.349Z,15.80
2019-02-06T05:25:29.675Z,16.43
2019-02-06T05:27:58.793Z,15.17
2019-02-06T05:30:27.814Z,15.77
2019-02-06T05:32:56.796Z,15.70
2019-02-06T05:35:25.833Z,16.10
2019-02-06T05:37:54.957Z,15.13
2019-02-06T05:40:24.471Z,15.70
2019-02-06T05:42:53.468Z,15.83
2019-02-06T05:45:22.430Z,17.03
2019-02-06T05:47:51.394Z,16.67
2019-02-06T05:50:20.455Z,15.97
2019-02-06T05:52:49.427Z,17.57
2019-02-06T05:55:18.947Z,16.20
2019-02-06T05:57:48.532Z,17.47
2019-02-06T06:00:27.614Z,17.33
2019-02-06T06:02:56.680Z,17.33
2019-02-06T06:05:25.996Z,15.57
2019-02-06T06:07:54.974Z,16.30
2019-02-06T06:10:24.424Z,16.63
2019-02-06T06:12:53.397Z,16.53
2019-02-06T06:15:22.436Z,15.37
2019-02-06T06:17:51.490Z,16.13
2019-02-06T06:20:20.834Z,16.17
2019-02-06T06:22:50.078Z,17.27
2019-02-06T06:25:20.422Z,15.87
2019-02-06T06:27:49.866Z,16.67
2019-02-06T06:30:20.581Z,16.30
2019-02-06T06:32:49.835Z,16.37
2019-02-06T06:35:19.133Z,17.70
2019-02-06T06:37:57.482Z,16.93
2019-02-06T06:40:21.120Z,15.53
2019-02-06T06:42:50.804Z,17.37
2019-02-06T06:45:22.990Z,16.20
2019-02-06T06:47:52.897Z,16.00
2019-02-06T06:50:25.832Z,17.07
2019-02-06T06:52:55.011Z,17.00
2019-02-06T06:55:24.354Z,16.63
2019-02-06T06:57:53.449Z,15.67
2019-02-06T07:00:24.467Z,15.73
2019-02-06T07:02:53.898Z,15.97
2019-02-06T07:05:22.874Z,17.60
2019-02-06T07:07:52.203Z,17.07
2019-02-06T07:10:21.899Z,15.23
2019-02-06T07:12:51.302Z,17.07
2019-02-06T07:15:25.813Z,18.50
2019-02-06T07:17:54.931Z,16.57
2019-02-06T07:20:23.960Z,17.00
2019-02-06T07:22:52.955Z,17.00
2019-02-06T07:25:22.433Z,17.00
2019-02-06T07:27:51.550Z,17.40
2019-02-06T07:30:28.386Z,17.37
2019-02-06T07:32:57.641Z,18.37
2019-02-06T07:35:26.973Z,17.27
2019-02-06T07:37:56.709Z,18.30
2019-02-06T07:40:26.613Z,17.70
2019-02-06T07:42:55.661Z,16.90
2019-02-06T07:45:24.777Z,19.60
2019-02-06T07:47:53.817Z,17.37
2019-02-06T07:50:31.189Z,17.23
2019-02-06T07:53:00.534Z,17.97
2019-02-06T07:55:29.940Z,17.47
2019-02-06T07:57:59.186Z,18.43
2019-02-06T08:00:28.506Z,18.13
2019-02-06T08:02:58.687Z,18.37
2019-02-06T08:05:28.073Z,19.17
2019-02-06T08:07:57.494Z,20.37
2019-02-06T08:10:29.135Z,18.97
2019-02-06T08:12:58.543Z,18.77
2019-02-06T08:15:27.598Z,18.73
2019-02-06T08:17:56.641Z,18.67
2019-02-06T08:20:25.995Z,18.07
2019-02-06T08:22:55.502Z,18.10
2019-02-06T08:25:25.206Z,18.67
2019-02-06T08:27:54.250Z,18.77
2019-02-06T08:30:31.617Z,18.83
2019-02-06T08:33:00.746Z,18.00
2019-02-06T08:35:30.199Z,18.10
2019-02-06T08:37:59.323Z,18.73
2019-02-06T08:40:30.243Z,17.67
2019-02-06T08:42:59.370Z,18.90
2019-02-06T08:45:28.419Z,19.33
2019-02-06T08:47:57.452Z,18.60
2019-02-06T08:50:26.918Z,17.80
2019-02-06T08:52:56.139Z,18.27
2019-02-06T08:55:27.606Z,18.47
2019-02-06T08:57:57.035Z,18.07
2019-02-06T09:00:31.032Z,18.47
2019-02-06T09:03:00.536Z,17.93
2019-02-06T09:05:30.340Z,19.47
2019-02-06T09:08:00.613Z,17.47
2019-02-06T09:10:31.391Z,20.20
2019-02-06T09:13:01.210Z,18.80
2019-02-06T09:15:30.350Z,19.23
2019-02-06T09:17:59.792Z,18.63
2019-02-06T09:20:30.538Z,18.43
2019-02-06T09:22:59.941Z,19.07
2019-02-06T09:25:30.154Z,20.07
2019-02-06T09:27:59.228Z,19.97
2019-02-06T09:30:33.500Z,18.00
2019-02-06T09:33:03.363Z,19.67
2019-02-06T09:35:32.415Z,19.10
2019-02-06T09:38:01.440Z,20.40
2019-02-06T09:40:31.458Z,18.17
2019-02-06T09:43:00.523Z,20.40
2019-02-06T09:45:29.640Z,18.93
2019-02-06T09:47:58.677Z,19.43
2019-02-06T09:50:32.995Z,19.67
2019-02-06T09:53:02.147Z,19.30
2019-02-06T09:55:31.763Z,19.60
2019-02-06T09:58:00.805Z,18.47
2019-02-06T10:00:32.583Z,19.80
2019-02-06T10:03:02.222Z,20.67
2019-02-06T10:05:31.215Z,20.77
2019-02-06T10:08:00.519Z,20.53
2019-02-06T10:10:30.051Z,20.33
2019-02-06T10:12:59.334Z,19.83
2019-02-06T10:15:37.068Z,19.93
2019-02-06T10:18:07.152Z,20.33
2019-02-06T10:20:44.897Z,19.10
2019-02-06T10:23:14.367Z,19.33
2019-02-06T10:25:43.505Z,20.37
2019-02-06T10:28:12.548Z,20.60
2019-02-06T10:30:44.614Z,21.20
2019-02-06T10:33:13.817Z,20.37
2019-02-06T10:35:43.058Z,21.03
2019-02-06T10:38:12.414Z,21.53
2019-02-06T10:40:41.466Z,21.67
2019-02-06T10:43:10.513Z,21.13
2019-02-06T10:45:40.315Z,21.37
2019-02-06T10:48:09.603Z,22.27
2019-02-06T10:50:44.630Z,23.67
2019-02-06T10:53:13.932Z,25.67
2019-02-06T10:55:43.060Z,22.10
2019-02-06T10:58:12.854Z,21.60
2019-02-06T11:00:46.059Z,21.97
2019-02-06T11:03:15.689Z,20.87
2019-02-06T11:05:44.827Z,21.07
2019-02-06T11:08:14.007Z,21.93
2019-02-06T11:10:43.135Z,21.97
2019-02-06T11:13:12.190Z,22.63
2019-02-06T11:15:41.226Z,24.23
2019-02-06T11:18:10.408Z,23.90
2019-02-06T11:20:40.134Z,21.77
2019-02-06T11:23:09.352Z,21.77
2019-02-06T11:25:38.590Z,22.23
2019-02-06T11:28:08.208Z,21.40
2019-02-06T11:30:39.242Z,21.30
2019-02-06T11:33:09.062Z,23.13
2019-02-06T11:35:38.178Z,22.33
2019-02-06T11:38:07.586Z,22.63
2019-02-06T11:40:36.583Z,22.37
2019-02-06T11:43:06.480Z,21.80
2019-02-06T11:45:36.617Z,23.23
2019-02-06T11:48:06.322Z,21.27
2019-02-06T11:50:43.558Z,22.50
2019-02-06T11:53:15.270Z,22.20
2019-02-06T11:55:44.329Z,23.40
2019-02-06T11:58:13.367Z,22.40
2019-02-06T12:00:48.608Z,23.30
2019-02-06T12:03:18.110Z,21.23
2019-02-06T12:05:47.225Z,22.53
2019-02-06T12:08:16.263Z,23.73
2019-02-06T12:10:46.466Z,23.37
2019-02-06T12:13:15.580Z,25.50
2019-02-06T12:15:44.719Z,26.63
2019-02-06T12:18:13.754Z,25.33
2019-02-06T12:20:42.799Z,27.33
2019-02-06T12:23:11.844Z,25.97
2019-02-06T12:25:40.973Z,25.27
2019-02-06T12:28:10.011Z,25.80
2019-02-06T12:30:42.260Z,26.03
2019-02-06T12:33:11.293Z,26.80
2019-02-06T12:35:40.426Z,24.47
2019-02-06T12:38:09.526Z,25.17
2019-02-06T12:40:38.590Z,25.60
2019-02-06T12:43:10.513Z,25.20
2019-02-06T12:45:38.965Z,25.53
2019-02-06T12:48:08.074Z,26.80
2019-02-06T12:50:37.251Z,26.70
2019-02-06T12:53:06.538Z,25.53
2019-02-06T12:55:38.170Z,26.73
2019-02-06T12:58:08.886Z,26.47
2019-02-06T13:00:45.200Z,25.67
2019-02-06T13:03:14.412Z,26.37
2019-02-06T13:05:43.408Z,27.07
2019-02-06T13:08:12.644Z,27.53
2019-02-06T13:10:41.822Z,27.17
2019-02-06T13:13:10.814Z,27.40
2019-02-06T13:15:39.932Z,26.03
2019-02-06T13:18:09.165Z,25.37
2019-02-06T13:20:38.215Z,26.33
2019-02-06T13:23:07.354Z,25.87
2019-02-06T13:25:36.450Z,25.87
2019-02-06T13:28:07.282Z,24.80
2019-02-06T13:30:37.529Z,25.67
2019-02-06T13:33:08.458Z,25.27
2019-02-06T13:35:38.806Z,23.90
2019-02-06T13:38:08.086Z,24.37
2019-02-06T13:40:45.114Z,24.67
2019-02-06T13:43:08.312Z,23.87
2019-02-06T13:45:40.537Z,23.30
2019-02-06T13:48:09.590Z,24.53
2019-02-06T13:50:38.898Z,25.17
2019-02-06T13:53:08.127Z,24.60
2019-02-06T13:55:37.096Z,25.67
2019-02-06T13:58:06.891Z,23.73
2019-02-06T14:00:40.987Z,24.13
2019-02-06T14:03:10.498Z,23.97
2019-02-06T14:05:40.217Z,23.87
2019-02-06T14:08:11.749Z,24.77
2019-02-06T14:10:40.851Z,24.50
2019-02-06T14:13:10.135Z,23.60
2019-02-06T14:15:44.836Z,22.97
2019-02-06T14:18:13.947Z,23.67
2019-02-06T14:20:44.183Z,22.80
2019-02-06T14:23:22.518Z,23.30
2019-02-06T14:25:54.575Z,25.17
2019-02-06T14:28:26.833Z,22.97
2019-02-06T14:31:12.778Z,22.73
2019-02-06T14:34:05.579Z,25.10
2019-02-06T14:36:49.222Z,23.50
2019-02-06T14:39:24.407Z,23.27
2019-02-06T14:42:14.782Z,21.70
2019-02-06T14:44:46.897Z,23.00
2019-02-06T14:47:33.802Z,22.20
2019-02-06T14:50:29.803Z,22.20
2019-02-06T14:53:18.138Z,23.03
2019-02-06T14:55:50.199Z,23.07
2019-02-06T14:58:37.071Z,22.63
2019-02-06T15:01:31.819Z,22.23
2019-02-06T15:04:23.027Z,22.40
2019-02-06T15:06:58.137Z,22.33
2019-02-06T15:09:46.595Z,22.90
2019-02-06T15:12:21.187Z,23.50
2019-02-06T15:14:53.359Z,22.83
2019-02-06T15:17:43.629Z,21.67
2019-02-06T15:20:20.868Z,22.70
2019-02-06T15:23:15.385Z,23.43
2019-02-06T15:25:53.007Z,23.30
2019-02-06T15:28:37.101Z,23.43
2019-02-06T15:31:21.312Z,22.57
2019-02-06T15:33:59.207Z,22.57
2019-02-06T15:36:49.205Z,23.67
2019-02-06T15:39:23.691Z,22.67
2019-02-06T15:42:13.787Z,22.83
2019-02-06T15:45:20.817Z,22.57
2019-02-06T15:48:01.579Z,24.03
2019-02-06T15:50:59.027Z,22.97
2019-02-06T15:53:58.176Z,24.10
2019-02-06T15:56:38.916Z,23.23
2019-02-06T15:59:13.387Z,23.50
2019-02-06T16:01:57.240Z,22.70
2019-02-06T16:04:43.175Z,23.43
2019-02-06T16:07:30.454Z,25.40
2019-02-06T16:10:36.113Z,26.13
2019-02-06T16:13:40.274Z,28.33
2019-02-06T16:16:27.403Z,28.47
2019-02-06T16:19:11.231Z,27.97
2019-02-06T16:21:53.368Z,27.43
2019-02-06T16:24:25.763Z,28.10
2019-02-06T16:27:00.414Z,26.00
2019-02-06T16:29:35.466Z,25.53
2019-02-06T16:32:13.399Z,26.50
2019-02-06T16:35:07.974Z,26.63
2019-02-06T16:37:58.211Z,27.73
2019-02-06T16:40:39.141Z,26.07
2019-02-06T16:43:14.086Z,25.33
2019-02-06T16:45:48.982Z,26.93
2019-02-06T16:48:26.817Z,24.93
2019-02-06T16:51:01.603Z,26.10
2019-02-06T16:53:48.660Z,25.63
2019-02-06T16:56:32.719Z,25.20
2019-02-06T16:59:22.600Z,26.37
2019-02-06T17:02:09.424Z,26.43
2019-02-06T17:04:50.716Z,24.60
2019-02-06T17:07:26.199Z,26.17
2019-02-06T17:10:05.293Z,24.17
2019-02-06T17:12:56.683Z,26.33
2019-02-06T17:15:40.830Z,25.83
2019-02-06T17:18:21.919Z,24.93
2019-02-06T17:21:22.467Z,23.50
2019-02-06T17:24:18.936Z,23.93
2019-02-06T17:27:09.658Z,24.13
2019-02-06T17:29:56.682Z,23.43
2019-02-06T17:32:34.566Z,24.07
2019-02-06T17:35:15.598Z,24.27
2019-02-06T17:38:06.826Z,25.23
2019-02-06T17:40:41.746Z,24.93
2019-02-06T17:43:22.416Z,25.27
2019-02-06T17:46:18.674Z,24.53
2019-02-06T17:49:05.532Z,24.33
2019-02-06T17:51:49.359Z,24.97
2019-02-06T17:54:30.006Z,24.33
2019-02-06T17:56:59.053Z,25.40
2019-02-06T17:59:28.125Z,24.10
2019-02-06T18:01:57.106Z,24.37
2019-02-06T18:04:26.088Z,24.40
2019-02-06T18:06:55.479Z,26.03
2019-02-06T18:09:24.525Z,24.97
2019-02-06T18:11:53.583Z,23.40
2019-02-06T18:14:22.560Z,25.27
2019-02-06T18:16:51.554Z,26.83
2019-02-06T18:19:20.530Z,25.73
2019-02-06T18:21:50.087Z,26.30
2019-02-06T18:24:19.170Z,24.90
2019-02-06T18:26:48.297Z,25.90
2019-02-06T18:29:17.422Z,23.60
2019-02-06T18:31:46.402Z,25.00
2019-02-06T18:34:15.546Z,26.90
2019-02-06T18:36:44.716Z,25.27
2019-02-06T18:39:14.588Z,26.33
2019-02-06T18:41:43.935Z,24.93
2019-02-06T18:44:13.170Z,24.33
2019-02-06T18:46:42.670Z,24.83
2019-02-06T18:49:11.714Z,25.47
2019-02-06T18:51:41.632Z,26.77
2019-02-06T18:54:10.809Z,26.13
2019-02-06T18:56:39.855Z,26.73
2019-02-06T18:59:09.380Z,25.83
2019-02-06T19:01:38.612Z,27.03
2019-02-06T19:04:07.829Z,24.33
2019-02-06T19:06:37.057Z,25.13
2019-02-06T19:09:09.199Z,26.07
2019-02-06T19:11:38.632Z,24.93
2019-02-06T19:14:07.942Z,26.03
2019-02-06T19:16:37.473Z,26.10
2019-02-06T19:19:07.022Z,26.63
2019-02-06T19:21:36.079Z,26.23
2019-02-06T19:24:05.895Z,26.23
2019-02-06T19:26:34.975Z,25.93
2019-02-06T19:29:04.456Z,25.77
2019-02-06T19:31:33.634Z,24.00
2019-02-06T19:34:03.177Z,25.47
2019-02-06T19:36:32.346Z,25.87
2019-02-06T19:39:01.343Z,26.77
2019-02-06T19:41:30.549Z,25.77
2019-02-06T19:44:00.103Z,25.03
2019-02-06T19:46:29.280Z,26.47
2019-02-06T19:48:58.385Z,25.73
2019-02-06T19:51:27.794Z,26.37
2019-02-06T19:53:56.937Z,26.53
2019-02-06T19:56:26.093Z,25.97
2019-02-06T19:58:55.143Z,26.80
2019-02-06T20:01:24.302Z,29.43
2019-02-06T20:03:53.399Z,28.37
2019-02-06T20:06:28.590Z,26.23
2019-02-06T20:08:58.382Z,27.57
2019-02-06T20:11:27.706Z,26.73
2019-02-06T20:13:56.771Z,25.57
2019-02-06T20:16:25.894Z,25.77
2019-02-06T20:18:54.909Z,26.90
2019-02-06T20:21:23.896Z,26.73
2019-02-06T20:23:52.847Z,27.73
2019-02-06T20:26:22.322Z,24.77
2019-02-06T20:28:51.367Z,28.37
2019-02-06T20:31:20.359Z,26.27
2019-02-06T20:33:49.338Z,26.07
2019-02-06T20:36:18.312Z,26.73
2019-02-06T20:38:47.431Z,26.00
2019-02-06T20:41:16.515Z,24.37
2019-02-06T20:43:46.029Z,25.37
2019-02-06T20:46:15.215Z,25.67
2019-02-06T20:48:44.318Z,26.87
2019-02-06T20:51:13.360Z,26.67
2019-02-06T20:53:42.364Z,26.33
2019-02-06T20:56:11.487Z,24.23
2019-02-06T20:58:40.485Z,24.77
2019-02-06T21:01:09.887Z,26.17
2019-02-06T21:03:38.884Z,25.10
2019-02-06T21:06:07.963Z,26.57
2019-02-06T21:08:37.065Z,27.07
2019-02-06T21:11:06.150Z,25.77
2019-02-06T21:13:35.271Z,26.20
2019-02-06T21:16:04.951Z,28.57
2019-02-06T21:18:34.026Z,26.20
2019-02-06T21:21:03.159Z,27.73
2019-02-06T21:23:32.255Z,28.17
2019-02-06T21:26:01.238Z,28.00
2019-02-06T21:28:30.234Z,26.80
2019-02-06T21:30:59.277Z,27.30
2019-02-06T21:33:28.335Z,28.20
2019-02-06T21:35:57.320Z,28.57
2019-02-06T21:38:26.299Z,27.07
2019-02-06T21:40:55.294Z,26.97
2019-02-06T21:43:24.311Z,25.57
2019-02-06T21:45:53.290Z,27.73
2019-02-06T21:48:22.653Z,26.93
2019-02-06T21:50:51.881Z,26.97
2019-02-06T21:53:20.878Z,26.03
2019-02-06T21:55:49.847Z,27.73
2019-02-06T21:58:18.930Z,27.43
2019-02-06T22:00:47.968Z,27.80
2019-02-06T22:03:17.258Z,28.10
2019-02-06T22:05:46.358Z,27.63
2019-02-06T22:08:15.411Z,27.50
2019-02-06T22:10:44.446Z,28.73
2019-02-06T22:13:13.542Z,29.13
2019-02-06T22:15:42.574Z,28.47
2019-02-06T22:18:12.050Z,26.50
2019-02-06T22:20:41.119Z,26.20
2019-02-06T22:23:10.135Z,27.33
2019-02-06T22:25:39.094Z,27.43
2019-02-06T22:28:08.110Z,26.43
2019-02-06T22:30:37.099Z,27.33
2019-02-06T22:33:06.692Z,25.87
2019-02-06T22:35:35.823Z,27.10
2019-02-06T22:38:05.563Z,25.63
2019-02-06T22:40:34.669Z,27.13
2019-02-06T22:43:03.719Z,26.03
2019-02-06T22:45:32.691Z,27.30
2019-02-06T22:48:02.334Z,25.57
2019-02-06T22:50:31.471Z,26.40
2019-02-06T22:53:00.455Z,27.70
2019-02-06T22:55:29.554Z,27.43
2019-02-06T22:57:58.715Z,26.67
2019-02-06T23:00:50.014Z,26.57
2019-02-06T23:03:36.580Z,25.33
2019-02-06T23:06:06.470Z,24.83
2019-02-06T23:08:35.547Z,26.70
2019-02-06T23:11:05.348Z,25.90
2019-02-06T23:13:34.323Z,31.23
2019-02-06T23:16:03.290Z,32.17
2019-02-06T23:18:32.281Z,33.33
2019-02-06T23:21:01.510Z,31.50
2019-02-06T23:23:30.570Z,30.57
2019-02-06T23:25:59.550Z,30.63
2019-02-06T23:28:28.538Z,30.80
2019-02-06T23:30:57.603Z,29.90
2019-02-06T23:33:26.683Z,29.33
2019-02-06T23:35:55.652Z,29.37
2019-02-06T23:38:24.651Z,28.57
2019-02-06T23:40:53.611Z,27.27
2019-02-06T23:43:22.590Z,26.53
2019-02-06T23:45:51.632Z,26.43
2019-02-06T23:48:21.030Z,27.17
2019-02-06T23:50:50.008Z,24.83
2019-02-06T23:53:19.008Z,25.53
2019-02-06T23:55:48.197Z,25.27
2019-02-06T23:58:17.199Z,25.80
