createdAt,value
2024-03-02T00:01:59.724Z,40.70
2024-03-02T00:04:46.667Z,43.50
2024-03-02T00:07:33.981Z,41.10
2024-03-02T00:10:30.749Z,40.40
2024-03-02T00:13:17.803Z,43.70
2024-03-02T00:16:06.764Z,39.20
2024-03-02T00:18:56.161Z,38.20
2024-03-02T00:21:46.300Z,42.90
2024-03-02T00:24:38.202Z,45.70
2024-03-02T00:27:26.345Z,35.60
2024-03-02T00:30:32.897Z,37.20
2024-03-02T00:33:21.020Z,39.10
2024-03-02T00:36:09.540Z,34.80
2024-03-02T00:38:56.802Z,33.00
2024-03-02T00:41:46.198Z,32.40
2024-03-02T00:44:38.806Z,37.00
2024-03-02T00:47:27.553Z,37.80
2024-03-02T00:50:20.698Z,36.60
2024-03-02T00:53:14.313Z,33.50
2024-03-02T00:56:02.513Z,33.50
2024-03-02T00:58:49.180Z,33.90
2024-03-02T01:01:37.391Z,33.10
2024-03-02T01:04:24.209Z,32.90
2024-03-02T01:07:11.130Z,34.00
2024-03-02T01:09:58.191Z,35.00
2024-03-02T01:12:45.250Z,36.60
2024-03-02T01:15:32.043Z,31.40
2024-03-02T01:18:20.111Z,30.60
2024-03-02T01:21:07.381Z,31.40
2024-03-02T01:23:54.751Z,30.50
2024-03-02T01:26:42.154Z,31.40
2024-03-02T01:29:28.737Z,34.30
2024-03-02T01:32:15.657Z,34.30
2024-03-02T01:35:02.645Z,30.30
2024-03-02T01:37:49.496Z,31.50
2024-03-02T01:40:37.148Z,31.90
2024-03-02T01:43:24.178Z,29.90
2024-03-02T01:46:11.187Z,31.20
2024-03-02T01:48:58.244Z,32.40
2024-03-02T01:51:45.622Z,32.90
2024-03-02T01:54:32.712Z,32.60
2024-03-02T01:57:20.436Z,30.30
2024-03-02T02:00:08.584Z,32.30
2024-03-02T02:02:59.274Z,32.10
2024-03-02T02:05:47.201Z,31.30
2024-03-02T02:08:34.166Z,32.90
2024-03-02T02:11:21.191Z,37.50
2024-03-02T02:14:08.723Z,38.90
2024-03-02T02:16:55.743Z,37.20
2024-03-02T02:19:42.942Z,34.90
2024-03-02T02:22:32.678Z,36.20
2024-03-02T02:25:19.458Z,35.00
2024-03-02T02:28:06.753Z,35.20
2024-03-02T02:30:57.599Z,34.80
2024-03-02T02:33:44.693Z,37.80
2024-03-02T02:36:31.468Z,35.00
2024-03-02T02:39:19.392Z,32.90
2024-03-02T02:42:06.891Z,37.00
2024-03-02T02:44:53.261Z,36.40
2024-03-02T02:47:40.607Z,34.70
2024-03-02T02:50:27.488Z,33.80
2024-03-02T02:53:14.569Z,34.40
2024-03-02T02:56:04.085Z,32.10
2024-03-02T02:58:51.251Z,32.70
2024-03-02T03:01:38.377Z,29.40
2024-03-02T03:04:25.168Z,33.10
2024-03-02T03:07:12.411Z,33.30
2024-03-02T03:10:01.050Z,38.20
2024-03-02T03:12:48.597Z,36.80
2024-03-02T03:15:38.749Z,36.00
2024-03-02T03:18:25.523Z,34.30
2024-03-02T03:21:12.314Z,34.30
2024-03-02T03:24:01.714Z,32.90
2024-03-02T03:26:48.748Z,32.60
2024-03-02T03:29:37.628Z,27.90
2024-03-02T03:32:24.361Z,30.40
2024-03-02T03:35:11.646Z,30.30
2024-03-02T03:37:58.386Z,33.80
2024-03-02T03:40:46.200Z,33.00
2024-03-02T03:43:33.318Z,32.90
2024-03-02T03:46:22.061Z,29.10
2024-03-02T03:49:09.442Z,26.90
2024-03-02T03:51:56.297Z,26.50
2024-03-02T03:54:44.290Z,25.10
2024-03-02T03:57:31.425Z,26.30
2024-03-02T04:00:18.749Z,27.30
2024-03-02T04:03:05.991Z,26.60
2024-03-02T04:05:52.623Z,24.00
2024-03-02T04:08:39.636Z,26.90
2024-03-02T04:11:26.460Z,24.50
2024-03-02T04:14:13.808Z,24.80
2024-03-02T04:17:01.434Z,25.10
2024-03-02T04:19:49.700Z,29.30
2024-03-02T04:22:37.308Z,26.90
2024-03-02T04:25:24.079Z,26.80
2024-03-02T04:28:11.227Z,26.50
2024-03-02T04:30:59.371Z,26.10
2024-03-02T04:33:46.171Z,27.60
2024-03-02T04:36:33.188Z,27.00
2024-03-02T04:39:20.432Z,28.50
2024-03-02T04:42:08.098Z,26.20
2024-03-02T04:44:54.793Z,27.60
2024-03-02T04:47:41.661Z,24.80
2024-03-02T04:50:28.454Z,28.20
2024-03-02T04:53:15.233Z,27.30
2024-03-02T04:56:20.733Z,27.00
2024-03-02T04:59:08.164Z,25.40
2024-03-02T05:01:55.134Z,25.00
2024-03-02T05:04:43.245Z,26.00
2024-03-02T05:07:30.362Z,23.30
2024-03-02T05:10:19.938Z,24.50
2024-03-02T05:13:06.870Z,23.80
2024-03-02T05:15:53.589Z,25.00
2024-03-02T05:18:40.808Z,24.90
2024-03-02T05:21:27.837Z,26.80
2024-03-02T05:24:14.865Z,26.60
2024-03-02T05:27:01.854Z,27.80
2024-03-02T05:29:49.526Z,26.80
2024-03-02T05:32:36.159Z,26.30
2024-03-02T05:35:23.202Z,23.90
2024-03-02T05:38:10.289Z,26.00
2024-03-02T05:40:57.387Z,24.80
2024-03-02T05:43:44.358Z,25.70
2024-03-02T05:46:31.345Z,27.00
2024-03-02T05:49:18.330Z,27.70
2024-03-02T05:52:05.535Z,28.40
2024-03-02T05:54:52.871Z,30.70
2024-03-02T05:57:45.510Z,30.40
2024-03-02T06:00:33.003Z,31.20
2024-03-02T06:03:20.242Z,26.10
2024-03-02T06:06:07.298Z,30.10
2024-03-02T06:08:54.366Z,29.70
2024-03-02T06:11:42.506Z,33.40
2024-03-02T06:14:29.733Z,30.70
2024-03-02T06:17:16.617Z,33.70
2024-03-02T06:20:04.114Z,32.50
2024-03-02T06:22:51.690Z,30.30
2024-03-02T06:25:38.599Z,31.20
2024-03-02T06:28:25.406Z,32.00
2024-03-02T06:31:12.519Z,29.30
2024-03-02T06:33:59.421Z,29.70
2024-03-02T06:36:46.465Z,30.70
2024-03-02T06:39:35.432Z,32.70
2024-03-02T06:42:22.394Z,33.00
2024-03-02T06:45:09.481Z,33.10
2024-03-02T06:47:56.693Z,33.40
2024-03-02T06:50:46.374Z,31.80
2024-03-02T06:53:35.865Z,29.30
2024-03-02T06:56:22.775Z,33.60
2024-03-02T06:59:11.849Z,29.20
2024-03-02T07:01:59.289Z,30.10
2024-03-02T07:04:46.638Z,28.80
2024-03-02T07:07:34.635Z,31.90
2024-03-02T07:10:24.705Z,32.40
2024-03-02T07:13:11.691Z,31.20
2024-03-02T07:16:04.291Z,32.20
2024-03-02T07:18:53.070Z,34.40
2024-03-02T07:21:40.280Z,33.30
2024-03-02T07:24:29.111Z,35.20
2024-03-02T07:27:19.460Z,32.50
2024-03-02T07:30:07.558Z,33.90
2024-03-02T07:32:54.695Z,33.20
2024-03-02T07:35:41.676Z,36.30
2024-03-02T07:38:29.991Z,32.50
2024-03-02T07:41:20.214Z,34.10
2024-03-02T07:44:09.807Z,29.60
2024-03-02T07:46:56.592Z,28.60
2024-03-02T07:49:43.363Z,27.50
2024-03-02T07:52:30.473Z,23.40
2024-03-02T07:55:18.059Z,28.80
2024-03-02T07:58:05.190Z,28.80
2024-03-02T08:00:55.303Z,32.10
2024-03-02T08:03:42.494Z,30.20
2024-03-02T08:06:29.723Z,31.50
2024-03-02T08:09:16.696Z,32.90
2024-03-02T08:12:04.411Z,31.30
2024-03-02T08:14:51.366Z,57.70
2024-03-02T08:17:38.703Z,33.50
2024-03-02T08:20:25.907Z,31.90
2024-03-02T08:23:12.924Z,29.80
2024-03-02T08:25:59.701Z,30.30
2024-03-02T08:28:48.512Z,26.60
2024-03-02T08:31:37.575Z,28.00
2024-03-02T08:34:25.833Z,27.60
2024-03-02T08:37:12.883Z,29.40
2024-03-02T08:40:00.279Z,28.10
2024-03-02T08:42:48.587Z,27.00
2024-03-02T08:45:38.735Z,30.80
2024-03-02T08:48:27.662Z,26.90
2024-03-02T08:51:14.428Z,27.80
2024-03-02T08:54:03.366Z,23.30
2024-03-02T08:56:51.428Z,24.50
2024-03-02T08:59:38.331Z,22.40
2024-03-02T09:02:27.429Z,26.30
2024-03-02T09:05:17.321Z,25.50
2024-03-02T09:08:10.795Z,27.20
2024-03-02T09:10:57.992Z,30.70
2024-03-02T09:13:45.592Z,29.90
2024-03-02T09:16:32.752Z,30.50
2024-03-02T09:19:20.924Z,30.10
2024-03-02T09:22:09.661Z,28.40
2024-03-02T09:24:56.574Z,26.70
2024-03-02T09:27:45.846Z,29.30
2024-03-02T09:30:33.223Z,36.00
2024-03-02T09:33:20.964Z,38.00
2024-03-02T09:36:18.127Z,38.50
2024-03-02T09:39:06.600Z,36.70
2024-03-02T09:41:54.798Z,33.90
2024-03-02T09:44:44.086Z,28.70
2024-03-02T09:47:30.873Z,29.50
2024-03-02T09:50:18.472Z,29.60
2024-03-02T09:53:08.966Z,28.80
2024-03-02T09:55:56.255Z,29.10
2024-03-02T09:58:45.816Z,34.50
2024-03-02T10:01:33.629Z,27.60
2024-03-02T10:04:20.753Z,27.40
2024-03-02T10:07:16.637Z,32.30
2024-03-02T10:10:18.963Z,30.70
2024-03-02T10:13:06.945Z,31.80
2024-03-02T10:15:55.789Z,33.20
2024-03-02T10:18:53.247Z,34.80
2024-03-02T10:21:44.730Z,27.50
2024-03-02T10:24:41.009Z,28.50
2024-03-02T10:27:29.125Z,27.00
2024-03-02T10:30:16.652Z,28.30
2024-03-02T10:33:04.671Z,29.20
2024-03-02T10:35:51.764Z,30.00
2024-03-02T10:38:42.185Z,26.90
2024-03-02T10:41:30.236Z,27.30
2024-03-02T10:44:19.920Z,28.60
2024-03-02T10:47:07.228Z,27.00
2024-03-02T10:49:55.612Z,27.20
2024-03-02T10:52:43.966Z,28.20
2024-03-02T10:55:30.951Z,30.90
2024-03-02T10:58:18.497Z,27.20
2024-03-02T11:01:07.286Z,28.60
2024-03-02T11:03:56.063Z,26.70
2024-03-02T11:06:48.104Z,28.70
2024-03-02T11:09:37.041Z,25.80
2024-03-02T11:12:30.373Z,24.00
2024-03-02T11:15:23.079Z,28.50
2024-03-02T11:18:10.470Z,28.70
2024-03-02T11:20:57.475Z,46.20
2024-03-02T11:23:45.415Z,46.80
2024-03-02T11:26:40.461Z,32.30
2024-03-02T11:29:36.506Z,31.50
2024-03-02T11:32:26.274Z,32.30
2024-03-02T11:35:13.745Z,29.40
2024-03-02T11:38:02.540Z,26.40
2024-03-02T11:40:49.828Z,28.80
2024-03-02T11:43:40.945Z,29.50
2024-03-02T11:46:28.094Z,27.20
2024-03-02T11:49:21.862Z,23.10
2024-03-02T11:52:10.697Z,23.70
2024-03-02T11:54:58.326Z,23.00
2024-03-02T11:57:45.524Z,22.60
2024-03-02T12:00:32.862Z,21.60
2024-03-02T12:03:22.370Z,20.40
2024-03-02T12:06:12.029Z,19.30
2024-03-02T12:08:59.129Z,16.90
2024-03-02T12:11:46.106Z,17.60
2024-03-02T12:14:34.243Z,18.30
2024-03-02T12:17:22.517Z,20.10
2024-03-02T12:20:13.419Z,21.10
2024-03-02T12:23:01.909Z,16.90
2024-03-02T12:25:49.404Z,15.60
2024-03-02T12:28:36.486Z,16.70
2024-03-02T12:31:23.700Z,16.20
2024-03-02T12:34:10.613Z,19.10
2024-03-02T12:36:57.565Z,16.70
2024-03-02T12:39:48.728Z,13.20
2024-03-02T12:42:38.958Z,12.90
2024-03-02T12:45:28.592Z,12.80
2024-03-02T12:48:16.174Z,15.70
2024-03-02T12:51:06.819Z,20.00
2024-03-02T12:53:56.107Z,21.20
2024-03-02T12:56:47.439Z,22.00
2024-03-02T12:59:34.718Z,16.40
2024-03-02T13:02:21.746Z,13.60
2024-03-02T13:05:12.628Z,13.50
2024-03-02T13:08:00.965Z,12.60
2024-03-02T13:10:48.058Z,17.30
2024-03-02T13:13:35.848Z,16.80
2024-03-02T13:16:32.705Z,20.40
2024-03-02T13:19:21.642Z,22.90
2024-03-02T13:22:09.098Z,17.10
2024-03-02T13:24:56.297Z,17.00
2024-03-02T13:27:44.604Z,17.80
2024-03-02T13:30:31.560Z,16.40
2024-03-02T13:33:23.606Z,16.10
2024-03-02T13:36:11.609Z,14.80
2024-03-02T13:38:59.580Z,15.90
2024-03-02T13:41:53.937Z,19.90
2024-03-02T13:47:28.862Z,21.20
2024-03-02T13:50:16.314Z,21.90
2024-03-02T13:53:04.451Z,23.40
2024-03-02T13:55:51.256Z,25.60
2024-03-02T13:58:38.480Z,24.40
2024-03-02T14:01:25.674Z,22.10
2024-03-02T14:04:13.948Z,20.20
2024-03-02T14:07:04.611Z,25.40
2024-03-02T14:09:51.778Z,24.60
2024-03-02T14:12:39.441Z,22.90
2024-03-02T14:15:26.409Z,37.40
2024-03-02T14:18:13.327Z,27.20
2024-03-02T14:21:00.340Z,27.30
2024-03-02T14:23:47.198Z,25.30
2024-03-02T14:26:34.570Z,40.50
2024-03-02T14:29:21.346Z,18.80
2024-03-02T14:32:08.518Z,19.70
2024-03-02T14:34:55.579Z,19.10
2024-03-02T14:37:43.679Z,23.90
2024-03-02T14:40:31.087Z,25.70
2024-03-02T14:43:18.061Z,22.90
2024-03-02T14:46:04.980Z,22.50
2024-03-02T14:48:52.250Z,22.20
2024-03-02T14:51:42.274Z,20.70
2024-03-02T14:54:29.519Z,22.90
2024-03-02T14:57:16.373Z,30.10
2024-03-02T15:00:04.029Z,23.60
2024-03-02T15:02:51.657Z,29.10
2024-03-02T15:05:40.250Z,25.20
2024-03-02T15:08:26.945Z,30.50
2024-03-02T15:11:14.698Z,25.20
2024-03-02T15:14:01.869Z,18.90
2024-03-02T15:16:49.765Z,18.80
2024-03-02T15:19:36.652Z,19.10
2024-03-02T15:22:24.733Z,20.10
2024-03-02T15:25:11.718Z,34.60
2024-03-02T15:27:58.639Z,30.60
2024-03-02T15:30:48.270Z,29.10
2024-03-02T15:33:37.125Z,39.10
2024-03-02T15:36:24.840Z,31.00
2024-03-02T15:39:16.141Z,26.90
2024-03-02T15:42:05.070Z,30.80
2024-03-02T15:44:51.996Z,49.30
2024-03-02T15:47:39.148Z,50.30
2024-03-02T15:50:26.177Z,39.00
2024-03-02T15:53:14.455Z,29.90
2024-03-02T15:56:01.241Z,35.90
2024-03-02T15:58:48.357Z,34.10
2024-03-02T16:01:35.653Z,29.70
2024-03-02T16:04:23.916Z,31.20
2024-03-02T16:07:10.754Z,43.70
2024-03-02T16:09:57.820Z,41.00
2024-03-02T16:12:44.764Z,51.00
2024-03-02T16:15:35.395Z,48.70
2024-03-02T16:18:22.547Z,48.50
2024-03-02T16:21:09.991Z,40.60
2024-03-02T16:23:56.929Z,40.30
2024-03-02T16:26:43.686Z,40.00
2024-03-02T16:29:30.546Z,38.60
2024-03-02T16:32:17.525Z,36.70
2024-03-02T16:35:05.056Z,28.20
2024-03-02T16:37:53.584Z,32.20
2024-03-02T16:40:41.751Z,43.60
2024-03-02T16:43:28.683Z,73.10
2024-03-02T16:46:15.430Z,64.20
2024-03-02T16:49:02.403Z,60.20
2024-03-02T16:51:52.142Z,69.00
2024-03-02T16:54:39.671Z,63.20
2024-03-02T16:57:26.874Z,68.50
2024-03-02T17:00:14.803Z,61.70
2024-03-02T17:03:01.541Z,51.40
2024-03-02T17:05:49.033Z,31.10
2024-03-02T17:08:38.094Z,39.30
2024-03-02T17:11:24.791Z,37.90
2024-03-02T17:14:15.569Z,43.30
2024-03-02T17:17:02.998Z,45.90
2024-03-02T17:19:49.691Z,55.30
2024-03-02T17:22:37.181Z,56.30
2024-03-02T17:25:24.053Z,53.30
2024-03-02T17:28:25.136Z,58.90
2024-03-02T17:31:12.365Z,60.30
2024-03-02T17:33:59.380Z,99.50
2024-03-02T17:36:46.398Z,74.40
2024-03-02T17:39:36.172Z,101.80
2024-03-02T17:42:23.431Z,99.40
2024-03-02T17:45:12.953Z,124.00
2024-03-02T17:48:00.672Z,173.30
2024-03-02T17:50:48.107Z,133.10
2024-03-02T17:53:37.997Z,125.40
2024-03-02T17:56:25.031Z,112.90
2024-03-02T17:59:12.575Z,100.10
2024-03-02T18:02:04.929Z,105.40
2024-03-02T18:04:51.661Z,104.30
2024-03-02T18:07:38.744Z,105.20
2024-03-02T18:10:26.071Z,118.10
2024-03-02T18:13:13.530Z,113.80
2024-03-02T18:16:00.957Z,79.50
2024-03-02T18:18:49.560Z,79.10
2024-03-02T18:21:37.416Z,76.80
2024-03-02T18:24:27.738Z,71.80
2024-03-02T18:27:14.506Z,71.50
2024-03-02T18:30:01.255Z,78.70
2024-03-02T18:32:48.363Z,76.30
2024-03-02T18:35:37.542Z,78.90
2024-03-02T18:38:24.830Z,62.00
2024-03-02T18:41:11.813Z,68.30
2024-03-02T18:43:59.197Z,71.10
2024-03-02T18:46:48.212Z,85.50
2024-03-02T18:49:36.106Z,89.40
2024-03-02T18:52:23.667Z,84.20
2024-03-02T18:55:12.825Z,77.90
2024-03-02T18:58:00.393Z,75.90
2024-03-02T19:00:47.636Z,80.90
2024-03-02T19:03:36.458Z,68.30
2024-03-02T19:06:23.620Z,71.00
2024-03-02T19:09:11.337Z,65.50
2024-03-02T19:11:58.252Z,73.70
2024-03-02T19:14:47.183Z,78.30
2024-03-02T19:17:34.593Z,70.70
2024-03-02T19:20:21.559Z,74.20
2024-03-02T19:23:12.148Z,71.60
2024-03-02T19:26:02.571Z,69.50
2024-03-02T19:28:49.649Z,57.20
2024-03-02T19:31:37.366Z,66.10
2024-03-02T19:34:25.229Z,62.90
2024-03-02T19:37:12.475Z,77.90
2024-03-02T19:39:59.706Z,75.20
2024-03-02T19:42:49.130Z,79.20
2024-03-02T19:45:36.094Z,81.60
2024-03-02T19:48:23.867Z,88.00
2024-03-02T19:51:10.734Z,90.60
2024-03-02T19:53:59.164Z,87.90
2024-03-02T19:56:46.847Z,96.30
2024-03-02T19:59:34.203Z,213.50
2024-03-02T20:02:23.356Z,99.30
2024-03-02T20:05:12.292Z,87.20
2024-03-02T20:07:59.608Z,92.90
2024-03-02T20:10:48.019Z,67.20
2024-03-02T20:13:35.986Z,62.20
2024-03-02T20:16:22.846Z,73.80
2024-03-02T20:19:10.286Z,121.00
2024-03-02T20:21:57.239Z,86.90
2024-03-02T20:24:44.330Z,100.30
2024-03-02T20:27:31.458Z,106.70
2024-03-02T20:30:18.697Z,91.30
2024-03-02T20:33:05.788Z,77.30
2024-03-02T20:35:52.848Z,65.30
2024-03-02T20:38:39.766Z,73.10
2024-03-02T20:41:27.262Z,64.90
2024-03-02T20:44:16.615Z,56.40
2024-03-02T20:47:04.210Z,58.60
2024-03-02T20:49:52.531Z,66.00
2024-03-02T20:52:39.683Z,58.20
2024-03-02T20:55:26.584Z,51.90
2024-03-02T20:58:15.165Z,54.40
2024-03-02T21:01:02.381Z,44.90
2024-03-02T21:03:49.257Z,52.10
2024-03-02T21:06:36.367Z,51.20
2024-03-02T21:09:23.170Z,50.60
2024-03-02T21:12:10.048Z,48.30
2024-03-02T21:14:57.104Z,48.90
2024-03-02T21:17:47.318Z,52.20
2024-03-02T21:20:34.265Z,52.80
2024-03-02T21:23:21.548Z,49.10
2024-03-02T21:26:08.626Z,51.00
2024-03-02T21:28:55.613Z,48.80
2024-03-02T21:31:42.429Z,42.70
2024-03-02T21:34:29.441Z,46.20
2024-03-02T21:37:16.363Z,45.90
2024-03-02T21:40:04.002Z,46.60
2024-03-02T21:42:56.422Z,46.80
2024-03-02T21:45:44.008Z,47.80
2024-03-02T21:48:31.170Z,48.60
2024-03-02T21:51:19.840Z,45.70
2024-03-02T21:54:06.947Z,46.50
2024-03-02T21:56:55.114Z,49.20
2024-03-02T21:59:42.808Z,43.30
2024-03-02T22:02:29.883Z,40.20
2024-03-02T22:05:16.974Z,38.10
2024-03-02T22:08:04.072Z,48.00
2024-03-02T22:10:51.020Z,47.70
2024-03-02T22:13:39.094Z,44.70
2024-03-02T22:16:27.165Z,46.20
2024-03-02T22:19:14.027Z,43.30
2024-03-02T22:22:01.020Z,41.20
2024-03-02T22:24:48.437Z,46.30
2024-03-02T22:27:39.730Z,41.70
2024-03-02T22:30:28.397Z,45.90
2024-03-02T22:33:15.492Z,49.10
2024-03-02T22:36:02.448Z,45.50
2024-03-02T22:38:49.372Z,51.10
2024-03-02T22:41:36.714Z,58.40
2024-03-02T22:44:23.708Z,50.50
2024-03-02T22:47:13.301Z,46.70
2024-03-02T22:50:05.932Z,49.30
2024-03-02T22:52:53.378Z,50.20
2024-03-02T22:55:41.096Z,51.90
2024-03-02T22:58:28.173Z,43.40
2024-03-02T23:01:15.415Z,43.40
2024-03-02T23:04:02.577Z,44.20
2024-03-02T23:06:50.065Z,38.10
2024-03-02T23:09:37.507Z,36.10
2024-03-02T23:12:31.425Z,36.50
2024-03-02T23:15:18.926Z,38.70
2024-03-02T23:18:06.300Z,35.80
2024-03-02T23:20:53.225Z,34.90
2024-03-02T23:23:41.032Z,33.10
2024-03-02T23:26:27.809Z,30.90
2024-03-02T23:29:15.052Z,25.10
2024-03-02T23:32:02.532Z,30.10
2024-03-02T23:34:49.718Z,28.90
2024-03-02T23:37:36.184Z,28.40
2024-03-02T23:40:28.902Z,32.00
2024-03-02T23:43:16.150Z,30.20
2024-03-02T23:46:02.952Z,30.50
2024-03-02T23:48:49.778Z,29.10
2024-03-02T23:51:36.713Z,28.60
2024-03-02T23:54:26.674Z,25.40
2024-03-02T23:57:14.061Z,27.40
