createdAt,value
2019-02-25T00:00:24.726Z,0.00
2019-02-25T00:01:24.773Z,0.00
2019-02-25T00:02:24.807Z,0.00
2019-02-25T00:03:24.832Z,0.00
2019-02-25T00:04:24.870Z,0.00
2019-02-25T00:05:24.902Z,0.00
2019-02-25T00:06:24.971Z,0.00
2019-02-25T00:07:24.984Z,0.00
2019-02-25T00:08:25.118Z,0.00
2019-02-25T00:09:25.046Z,0.00
2019-02-25T00:10:25.136Z,0.00
2019-02-25T00:11:25.122Z,0.00
2019-02-25T00:12:25.150Z,0.00
2019-02-25T00:13:25.186Z,0.00
2019-02-25T00:14:25.223Z,0.00
2019-02-25T00:15:25.253Z,0.00
2019-02-25T00:16:25.289Z,0.00
2019-02-25T00:17:25.326Z,0.00
2019-02-25T00:18:25.366Z,0.00
2019-02-25T00:19:25.399Z,0.00
2019-02-25T00:20:25.432Z,0.00
2019-02-25T00:21:25.467Z,0.00
2019-02-25T00:22:25.512Z,0.00
2019-02-25T00:23:25.539Z,0.00
2019-02-25T00:24:25.580Z,0.00
2019-02-25T00:25:25.611Z,0.00
2019-02-25T00:26:25.645Z,0.00
2019-02-25T00:27:25.683Z,0.00
2019-02-25T00:28:25.714Z,0.00
2019-02-25T00:29:25.747Z,0.00
2019-02-25T00:30:25.783Z,0.00
2019-02-25T00:31:25.818Z,0.00
2019-02-25T00:32:25.854Z,0.00
2019-02-25T00:33:25.890Z,0.00
2019-02-25T00:34:25.925Z,0.00
2019-02-25T00:35:25.957Z,0.00
2019-02-25T00:36:25.994Z,0.00
2019-02-25T00:37:26.027Z,0.00
2019-02-25T00:38:26.065Z,0.00
2019-02-25T00:39:26.098Z,0.00
2019-02-25T00:40:27.651Z,0.00
2019-02-25T00:41:26.168Z,0.00
2019-02-25T00:42:26.209Z,0.00
2019-02-25T00:43:26.247Z,0.00
2019-02-25T00:44:26.275Z,0.00
2019-02-25T00:45:26.312Z,0.00
2019-02-25T00:46:26.345Z,0.00
2019-02-25T00:47:26.380Z,0.00
2019-02-25T00:48:26.415Z,0.00
2019-02-25T00:49:26.451Z,0.00
2019-02-25T00:50:26.485Z,0.00
2019-02-25T00:51:26.520Z,0.00
2019-02-25T00:52:26.555Z,0.00
2019-02-25T00:53:26.592Z,0.00
2019-02-25T00:54:26.626Z,0.00
2019-02-25T00:55:26.662Z,0.00
2019-02-25T00:56:26.699Z,0.00
2019-02-25T00:57:26.730Z,0.00
2019-02-25T00:58:26.768Z,0.00
2019-02-25T00:59:26.805Z,0.00
2019-02-25T01:00:26.837Z,0.00
2019-02-25T01:01:26.872Z,0.00
2019-02-25T01:02:26.908Z,0.00
2019-02-25T01:03:26.943Z,0.00
2019-02-25T01:04:26.976Z,0.00
2019-02-25T01:05:27.015Z,0.00
2019-02-25T01:06:27.049Z,0.00
2019-02-25T01:07:27.084Z,0.00
2019-02-25T01:08:27.116Z,0.00
2019-02-25T01:09:27.152Z,0.00
2019-02-25T01:10:27.195Z,0.00
2019-02-25T01:11:27.221Z,0.00
2019-02-25T01:12:27.275Z,0.00
2019-02-25T01:13:27.299Z,0.00
2019-02-25T01:14:27.326Z,0.00
2019-02-25T01:15:27.361Z,0.00
2019-02-25T01:16:27.398Z,0.00
2019-02-25T01:17:27.431Z,0.00
2019-02-25T01:18:27.467Z,0.00
2019-02-25T01:19:27.500Z,0.00
2019-02-25T01:20:27.536Z,0.00
2019-02-25T01:21:27.575Z,0.00
2019-02-25T01:22:27.606Z,0.00
2019-02-25T01:23:27.641Z,0.00
2019-02-25T01:24:27.678Z,0.00
2019-02-25T01:25:27.710Z,0.00
2019-02-25T01:26:27.749Z,0.00
2019-02-25T01:27:27.782Z,0.00
2019-02-25T01:28:27.818Z,0.00
2019-02-25T01:29:27.853Z,0.00
2019-02-25T01:30:27.888Z,0.00
2019-02-25T01:31:27.920Z,0.00
2019-02-25T01:32:27.963Z,0.00
2019-02-25T01:33:27.992Z,0.00
2019-02-25T01:34:28.025Z,0.00
2019-02-25T01:35:28.061Z,0.00
2019-02-25T01:36:28.101Z,0.00
2019-02-25T01:37:28.145Z,0.00
2019-02-25T01:38:28.165Z,0.00
2019-02-25T01:39:28.200Z,0.00
2019-02-25T01:40:28.245Z,0.00
2019-02-25T01:41:28.278Z,0.00
2019-02-25T01:42:28.310Z,0.00
2019-02-25T01:43:28.348Z,0.00
2019-02-25T01:44:28.375Z,0.00
2019-02-25T01:45:28.408Z,0.00
2019-02-25T01:46:28.446Z,0.00
2019-02-25T01:47:28.478Z,0.00
2019-02-25T01:48:28.514Z,0.00
2019-02-25T01:49:28.553Z,0.00
2019-02-25T01:50:28.584Z,0.00
2019-02-25T01:51:28.617Z,0.00
2019-02-25T01:52:28.653Z,0.00
2019-02-25T01:53:28.688Z,0.00
2019-02-25T01:54:28.730Z,0.00
2019-02-25T01:55:28.761Z,0.00
2019-02-25T01:56:28.799Z,0.00
2019-02-25T01:57:28.830Z,0.00
2019-02-25T01:58:28.867Z,0.00
2019-02-25T01:59:28.902Z,0.00
2019-02-25T02:00:28.935Z,0.00
2019-02-25T02:01:28.968Z,0.00
2019-02-25T02:02:29.003Z,0.00
2019-02-25T02:03:29.038Z,0.00
2019-02-25T02:04:29.074Z,0.00
2019-02-25T02:05:29.109Z,0.00
2019-02-25T02:06:29.143Z,0.00
2019-02-25T02:07:29.180Z,0.00
2019-02-25T02:08:29.217Z,0.00
2019-02-25T02:09:29.247Z,0.00
2019-02-25T02:10:29.282Z,0.00
2019-02-25T02:11:29.315Z,0.00
2019-02-25T02:12:29.352Z,0.00
2019-02-25T02:13:29.389Z,0.00
2019-02-25T02:14:29.423Z,0.00
2019-02-25T02:15:29.456Z,0.00
2019-02-25T02:16:29.491Z,0.00
2019-02-25T02:17:29.529Z,0.00
2019-02-25T02:18:29.560Z,0.00
2019-02-25T02:19:29.594Z,0.00
2019-02-25T02:20:29.633Z,0.00
2019-02-25T02:21:29.664Z,0.00
2019-02-25T02:22:29.700Z,0.00
2019-02-25T02:23:29.735Z,0.00
2019-02-25T02:24:29.782Z,0.00
2019-02-25T02:25:29.806Z,0.00
2019-02-25T02:26:29.840Z,0.00
2019-02-25T02:27:29.875Z,0.00
2019-02-25T02:28:29.915Z,0.00
2019-02-25T02:29:29.945Z,0.00
2019-02-25T02:30:29.980Z,0.00
2019-02-25T02:31:30.014Z,0.00
2019-02-25T02:32:30.047Z,0.00
2019-02-25T02:33:30.084Z,0.00
2019-02-25T02:34:30.119Z,0.00
2019-02-25T02:35:30.160Z,0.00
2019-02-25T02:36:30.188Z,0.00
2019-02-25T02:37:30.224Z,0.00
2019-02-25T02:38:30.258Z,0.00
2019-02-25T02:39:30.296Z,0.00
2019-02-25T02:40:30.328Z,0.00
2019-02-25T02:41:30.363Z,0.00
2019-02-25T02:42:30.399Z,0.00
2019-02-25T02:43:30.432Z,0.00
2019-02-25T02:44:30.491Z,0.00
2019-02-25T02:45:30.501Z,0.00
2019-02-25T02:46:30.537Z,0.00
2019-02-25T02:47:30.571Z,0.00
2019-02-25T02:48:30.606Z,0.00
2019-02-25T02:49:30.652Z,0.00
2019-02-25T02:50:30.687Z,0.00
2019-02-25T02:51:30.708Z,0.00
2019-02-25T02:52:30.753Z,0.00
2019-02-25T02:53:30.779Z,0.00
2019-02-25T02:54:30.816Z,0.00
2019-02-25T02:55:30.848Z,0.00
2019-02-25T02:56:30.884Z,0.00
2019-02-25T02:57:30.918Z,0.00
2019-02-25T02:58:30.954Z,0.00
2019-02-25T02:59:30.987Z,0.00
2019-02-25T03:00:31.034Z,0.00
2019-02-25T03:01:31.057Z,0.00
2019-02-25T03:02:31.095Z,0.00
2019-02-25T03:03:31.128Z,0.00
2019-02-25T03:04:31.161Z,0.00
2019-02-25T03:05:31.200Z,0.00
2019-02-25T03:06:31.235Z,0.00
2019-02-25T03:07:31.274Z,0.00
2019-02-25T03:08:31.300Z,0.00
2019-02-25T03:09:31.339Z,0.00
2019-02-25T03:10:31.370Z,0.00
2019-02-25T03:11:31.405Z,0.00
2019-02-25T03:12:31.442Z,0.00
2019-02-25T03:13:31.486Z,0.00
2019-02-25T03:14:31.511Z,0.00
2019-02-25T03:15:31.552Z,0.00
2019-02-25T03:16:31.583Z,0.00
2019-02-25T03:17:31.614Z,0.00
2019-02-25T03:18:31.649Z,0.00
2019-02-25T03:19:31.683Z,0.00
2019-02-25T03:20:31.718Z,0.00
2019-02-25T03:21:31.750Z,0.00
2019-02-25T03:22:31.789Z,0.00
2019-02-25T03:23:31.822Z,0.00
2019-02-25T03:24:31.855Z,0.00
2019-02-25T03:25:31.892Z,0.00
2019-02-25T03:26:31.932Z,0.00
2019-02-25T03:27:31.959Z,0.00
2019-02-25T03:28:32.004Z,0.00
2019-02-25T03:29:32.065Z,0.00
2019-02-25T03:30:32.089Z,0.00
2019-02-25T03:31:32.099Z,0.00
2019-02-25T03:32:32.135Z,0.00
2019-02-25T03:33:32.169Z,0.00
2019-02-25T03:34:32.204Z,0.00
2019-02-25T03:35:32.237Z,0.00
2019-02-25T03:36:32.272Z,0.00
2019-02-25T03:37:32.314Z,0.00
2019-02-25T03:38:32.342Z,0.00
2019-02-25T03:39:32.376Z,0.00
2019-02-25T03:40:32.427Z,0.00
2019-02-25T03:41:32.448Z,0.00
2019-02-25T03:42:32.480Z,0.00
2019-02-25T03:43:32.515Z,0.00
2019-02-25T03:44:32.554Z,0.00
2019-02-25T03:45:32.586Z,0.00
2019-02-25T03:46:32.620Z,0.00
2019-02-25T03:47:32.654Z,0.00
2019-02-25T03:48:32.689Z,0.00
2019-02-25T03:49:32.725Z,0.00
2019-02-25T03:50:32.763Z,0.00
2019-02-25T03:51:32.793Z,0.00
2019-02-25T03:52:32.826Z,0.00
2019-02-25T03:53:32.890Z,0.00
2019-02-25T03:54:32.896Z,0.00
2019-02-25T03:55:32.929Z,0.00
2019-02-25T03:56:32.970Z,0.00
2019-02-25T03:57:33.001Z,0.00
2019-02-25T03:58:33.033Z,0.00
2019-02-25T03:59:33.068Z,0.00
2019-02-25T04:00:33.104Z,0.00
2019-02-25T04:01:33.137Z,0.00
2019-02-25T04:02:33.182Z,0.00
2019-02-25T04:03:33.206Z,0.00
2019-02-25T04:04:33.242Z,0.00
2019-02-25T04:05:33.280Z,0.00
2019-02-25T04:06:33.312Z,0.00
2019-02-25T04:07:33.344Z,0.00
2019-02-25T04:08:33.379Z,0.00
2019-02-25T04:09:33.414Z,0.00
2019-02-25T04:10:33.449Z,0.00
2019-02-25T04:11:33.483Z,0.00
2019-02-25T04:12:33.519Z,0.00
2019-02-25T04:13:33.553Z,0.00
2019-02-25T04:14:33.587Z,0.00
2019-02-25T04:15:33.623Z,0.00
2019-02-25T04:16:33.655Z,0.00
2019-02-25T04:17:33.692Z,0.00
2019-02-25T04:18:33.729Z,0.00
2019-02-25T04:19:33.759Z,0.00
2019-02-25T04:20:33.802Z,0.00
2019-02-25T04:21:33.829Z,0.00
2019-02-25T04:22:33.865Z,0.00
2019-02-25T04:23:33.904Z,0.00
2019-02-25T04:24:33.932Z,0.00
2019-02-25T04:25:33.968Z,0.00
2019-02-25T04:26:34.002Z,0.00
2019-02-25T04:27:34.038Z,0.00
2019-02-25T04:28:34.072Z,0.00
2019-02-25T04:29:34.107Z,0.00
2019-02-25T04:30:34.139Z,0.00
2019-02-25T04:31:34.175Z,0.00
2019-02-25T04:32:34.210Z,0.00
2019-02-25T04:33:34.242Z,0.00
2019-02-25T04:34:34.277Z,0.00
2019-02-25T04:35:34.335Z,0.00
2019-02-25T04:36:34.347Z,0.00
2019-02-25T04:37:34.381Z,0.00
2019-02-25T04:38:34.415Z,0.00
2019-02-25T04:39:34.458Z,0.00
2019-02-25T04:40:34.484Z,0.00
2019-02-25T04:41:34.520Z,0.00
2019-02-25T04:42:34.554Z,0.00
2019-02-25T04:43:34.590Z,0.00
2019-02-25T04:44:34.624Z,0.00
2019-02-25T04:45:34.661Z,0.00
2019-02-25T04:46:34.695Z,0.00
2019-02-25T04:47:34.740Z,0.00
2019-02-25T04:48:34.761Z,0.00
2019-02-25T04:49:34.798Z,0.00
2019-02-25T04:50:34.830Z,0.00
2019-02-25T04:51:34.864Z,0.00
2019-02-25T04:52:34.908Z,0.00
2019-02-25T04:53:34.934Z,0.00
2019-02-25T04:54:34.968Z,0.00
2019-02-25T04:55:35.004Z,0.00
2019-02-25T04:56:35.037Z,0.00
2019-02-25T04:57:35.071Z,0.00
2019-02-25T04:58:35.109Z,0.00
2019-02-25T04:59:35.149Z,0.00
2019-02-25T05:00:35.181Z,0.00
2019-02-25T05:01:35.209Z,0.00
2019-02-25T05:02:35.251Z,0.00
2019-02-25T05:03:35.278Z,0.00
2019-02-25T05:04:35.311Z,0.00
2019-02-25T05:05:35.347Z,0.00
2019-02-25T05:06:35.380Z,0.00
2019-02-25T05:07:35.417Z,0.00
2019-02-25T05:08:35.449Z,0.00
2019-02-25T05:09:35.484Z,0.00
2019-02-25T05:10:35.520Z,0.00
2019-02-25T05:11:35.552Z,0.00
2019-02-25T05:12:35.588Z,0.00
2019-02-25T05:13:35.633Z,0.00
2019-02-25T05:14:35.669Z,0.00
2019-02-25T05:15:35.692Z,0.00
2019-02-25T05:16:35.724Z,0.00
2019-02-25T05:17:35.759Z,0.00
2019-02-25T05:18:35.800Z,0.00
2019-02-25T05:19:35.827Z,0.00
2019-02-25T05:20:35.864Z,0.00
2019-02-25T05:21:35.921Z,0.00
2019-02-25T05:22:37.609Z,0.00
2019-02-25T05:23:35.968Z,0.00
2019-02-25T05:24:36.001Z,0.00
2019-02-25T05:25:36.034Z,0.00
2019-02-25T05:26:36.072Z,0.00
2019-02-25T05:27:36.103Z,0.00
2019-02-25T05:28:36.138Z,0.00
2019-02-25T05:29:36.180Z,0.00
2019-02-25T05:30:36.206Z,0.00
2019-02-25T05:31:36.254Z,0.00
2019-02-25T05:32:36.276Z,0.00
2019-02-25T05:33:36.314Z,0.00
2019-02-25T05:34:36.347Z,0.00
2019-02-25T05:35:36.383Z,0.00
2019-02-25T05:36:36.413Z,0.00
2019-02-25T05:37:36.448Z,0.00
2019-02-25T05:38:36.485Z,0.00
2019-02-25T05:39:36.516Z,0.00
2019-02-25T05:40:36.560Z,0.00
2019-02-25T05:41:36.584Z,0.00
2019-02-25T05:42:36.623Z,0.00
2019-02-25T05:43:36.652Z,4.00
2019-02-25T05:44:36.697Z,4.00
2019-02-25T05:45:36.726Z,4.00
2019-02-25T05:46:36.757Z,4.00
2019-02-25T05:47:36.792Z,4.00
2019-02-25T05:48:36.837Z,4.00
2019-02-25T05:49:36.859Z,4.00
2019-02-25T05:50:36.892Z,4.00
2019-02-25T05:51:37.128Z,8.00
2019-02-25T05:52:36.965Z,8.00
2019-02-25T05:53:36.998Z,12.00
2019-02-25T05:54:37.038Z,12.00
2019-02-25T05:55:37.067Z,20.00
2019-02-25T05:56:37.100Z,20.00
2019-02-25T05:57:37.133Z,24.00
2019-02-25T05:58:37.169Z,28.00
2019-02-25T05:59:37.204Z,36.00
2019-02-25T06:00:37.237Z,40.00
2019-02-25T06:01:37.274Z,44.00
2019-02-25T06:02:37.354Z,52.00
2019-02-25T06:03:37.340Z,60.00
2019-02-25T06:04:37.376Z,72.00
2019-02-25T06:05:37.409Z,80.00
2019-02-25T06:06:37.443Z,92.00
2019-02-25T06:07:37.476Z,108.00
2019-02-25T06:08:37.515Z,120.00
2019-02-25T06:09:37.547Z,136.00
2019-02-25T06:10:37.579Z,148.00
2019-02-25T06:11:37.614Z,168.00
2019-02-25T06:12:37.647Z,184.00
2019-02-25T06:13:37.686Z,196.00
2019-02-25T06:14:37.718Z,216.00
2019-02-25T06:15:37.752Z,236.00
2019-02-25T06:16:37.786Z,256.00
2019-02-25T06:17:37.818Z,280.00
2019-02-25T06:18:37.857Z,304.00
2019-02-25T06:19:37.895Z,332.00
2019-02-25T06:20:37.920Z,356.00
2019-02-25T06:21:37.958Z,388.00
2019-02-25T06:22:37.989Z,424.00
2019-02-25T06:23:38.024Z,460.00
2019-02-25T06:24:38.058Z,496.00
2019-02-25T06:25:38.102Z,532.00
2019-02-25T06:26:38.749Z,572.00
2019-02-25T06:27:38.163Z,616.00
2019-02-25T06:28:38.205Z,656.00
2019-02-25T06:29:38.232Z,700.00
2019-02-25T06:30:38.264Z,744.00
2019-02-25T06:31:38.298Z,792.00
2019-02-25T06:32:38.338Z,836.00
2019-02-25T06:33:38.367Z,884.00
2019-02-25T06:34:38.402Z,932.00
2019-02-25T06:35:38.438Z,980.00
2019-02-25T06:36:38.470Z,1032.00
2019-02-25T06:37:38.503Z,1080.00
2019-02-25T06:38:38.552Z,1132.00
2019-02-25T06:39:38.573Z,1188.00
2019-02-25T06:40:38.632Z,1240.00
2019-02-25T06:41:38.641Z,1292.00
2019-02-25T06:42:38.676Z,1344.00
2019-02-25T06:43:38.712Z,1400.00
2019-02-25T06:44:38.745Z,1448.00
2019-02-25T06:45:38.803Z,1496.00
2019-02-25T06:46:38.813Z,1544.00
2019-02-25T06:47:38.847Z,1592.00
2019-02-25T06:48:38.883Z,1636.00
2019-02-25T06:49:38.947Z,1676.00
2019-02-25T06:50:38.951Z,1716.00
2019-02-25T06:51:38.987Z,1756.00
2019-02-25T06:52:39.020Z,1796.00
2019-02-25T06:53:39.053Z,1832.00
2019-02-25T06:54:39.090Z,1872.00
2019-02-25T06:55:39.121Z,1908.00
2019-02-25T06:56:39.155Z,1940.00
2019-02-25T06:57:39.190Z,1972.00
2019-02-25T06:58:39.228Z,2004.00
2019-02-25T06:59:39.259Z,2032.00
2019-02-25T07:00:39.294Z,2060.00
2019-02-25T07:01:39.329Z,2084.00
2019-02-25T07:02:39.362Z,2116.00
2019-02-25T07:03:39.398Z,2148.00
2019-02-25T07:04:39.434Z,2180.00
2019-02-25T07:05:39.469Z,2212.00
2019-02-25T07:06:39.500Z,2244.00
2019-02-25T07:07:39.535Z,2272.00
2019-02-25T07:08:39.570Z,2304.00
2019-02-25T07:09:39.603Z,2332.00
2019-02-25T07:10:39.686Z,2360.00
2019-02-25T07:11:39.671Z,2392.00
2019-02-25T07:12:39.714Z,2424.00
2019-02-25T07:13:39.744Z,2448.00
2019-02-25T07:14:39.782Z,2476.00
2019-02-25T07:15:39.819Z,2508.00
2019-02-25T07:16:39.846Z,2536.00
2019-02-25T07:17:39.891Z,2564.00
2019-02-25T07:18:39.915Z,2596.00
2019-02-25T07:19:39.950Z,2624.00
2019-02-25T07:20:40.038Z,2652.00
2019-02-25T07:21:40.017Z,2680.00
2019-02-25T07:22:40.051Z,2716.00
2019-02-25T07:23:40.086Z,2744.00
2019-02-25T07:24:40.119Z,2772.00
2019-02-25T07:25:40.162Z,2808.00
2019-02-25T07:26:40.191Z,2840.00
2019-02-25T07:27:41.955Z,2872.00
2019-02-25T07:28:40.257Z,2908.00
2019-02-25T07:29:40.297Z,2940.00
2019-02-25T07:30:40.336Z,2976.00
2019-02-25T07:31:40.361Z,3012.00
2019-02-25T07:32:40.396Z,3044.00
2019-02-25T07:33:40.437Z,3076.00
2019-02-25T07:34:40.582Z,3112.00
2019-02-25T07:35:40.503Z,3144.00
2019-02-25T07:36:40.536Z,3176.00
2019-02-25T07:37:40.569Z,3200.00
2019-02-25T07:38:40.604Z,3232.00
2019-02-25T07:39:40.640Z,3260.00
2019-02-25T07:40:40.674Z,3284.00
2019-02-25T07:41:40.717Z,3300.00
2019-02-25T07:42:40.744Z,3316.00
2019-02-25T07:43:40.778Z,3336.00
2019-02-25T07:44:40.813Z,3348.00
2019-02-25T07:45:40.848Z,3364.00
2019-02-25T07:46:40.883Z,3364.00
2019-02-25T07:47:40.928Z,3372.00
2019-02-25T07:48:42.375Z,3376.00
2019-02-25T07:49:40.987Z,3376.00
2019-02-25T07:50:47.161Z,3376.00
2019-02-25T07:51:41.063Z,3376.00
2019-02-25T07:52:41.094Z,3372.00
2019-02-25T07:53:41.129Z,3372.00
2019-02-25T07:54:41.163Z,3364.00
2019-02-25T07:55:41.198Z,3360.00
2019-02-25T07:56:41.232Z,3364.00
2019-02-25T07:57:41.269Z,3364.00
2019-02-25T07:58:41.304Z,3364.00
2019-02-25T07:59:41.337Z,3376.00
2019-02-25T08:00:41.372Z,3368.00
2019-02-25T08:01:41.461Z,3372.00
2019-02-25T08:02:41.441Z,3384.00
2019-02-25T08:03:41.477Z,3388.00
2019-02-25T08:04:41.514Z,3396.00
2019-02-25T08:05:41.550Z,3404.00
2019-02-25T08:06:41.582Z,3416.00
2019-02-25T08:07:41.618Z,3436.00
2019-02-25T08:08:41.651Z,3452.00
2019-02-25T08:09:41.689Z,3468.00
2019-02-25T08:10:41.722Z,3480.00
2019-02-25T08:11:41.758Z,3492.00
2019-02-25T08:12:41.795Z,3508.00
2019-02-25T08:13:41.832Z,3524.00
2019-02-25T08:14:41.865Z,3544.00
2019-02-25T08:15:41.905Z,3564.00
2019-02-25T08:16:41.935Z,3580.00
2019-02-25T08:17:41.971Z,3596.00
2019-02-25T08:18:42.015Z,3612.00
2019-02-25T08:19:42.041Z,3632.00
2019-02-25T08:20:42.077Z,3660.00
2019-02-25T08:21:42.119Z,3672.00
2019-02-25T08:22:42.151Z,3684.00
2019-02-25T08:23:42.183Z,3684.00
2019-02-25T08:24:42.221Z,3696.00
2019-02-25T08:25:42.254Z,3708.00
2019-02-25T08:26:42.290Z,3724.00
2019-02-25T08:27:42.329Z,3728.00
2019-02-25T08:28:42.360Z,3724.00
2019-02-25T08:29:42.398Z,3728.00
2019-02-25T08:30:42.432Z,3728.00
2019-02-25T08:31:42.469Z,3732.00
2019-02-25T08:32:42.502Z,3732.00
2019-02-25T08:33:42.538Z,3728.00
2019-02-25T08:34:42.632Z,3732.00
2019-02-25T08:35:42.614Z,3728.00
2019-02-25T08:36:42.644Z,3728.00
2019-02-25T08:37:42.681Z,3724.00
2019-02-25T08:38:42.717Z,3724.00
2019-02-25T08:39:42.751Z,3724.00
2019-02-25T08:40:42.787Z,3724.00
2019-02-25T08:41:42.824Z,3728.00
2019-02-25T08:42:42.863Z,3732.00
2019-02-25T08:43:42.895Z,3732.00
2019-02-25T08:44:42.932Z,3736.00
2019-02-25T08:45:42.979Z,3736.00
2019-02-25T08:46:43.024Z,3744.00
2019-02-25T08:47:43.040Z,3748.00
2019-02-25T08:48:43.073Z,3752.00
2019-02-25T08:49:43.115Z,3756.00
2019-02-25T08:50:43.147Z,3756.00
2019-02-25T08:51:43.183Z,3760.00
2019-02-25T08:52:43.219Z,3768.00
2019-02-25T08:53:43.262Z,3768.00
2019-02-25T08:54:43.292Z,3764.00
2019-02-25T08:55:43.329Z,3764.00
2019-02-25T08:56:43.363Z,3764.00
2019-02-25T08:57:43.405Z,3760.00
2019-02-25T08:58:43.440Z,3752.00
2019-02-25T08:59:43.472Z,3748.00
2019-02-25T09:00:43.516Z,3748.00
2019-02-25T09:01:43.543Z,3748.00
2019-02-25T09:02:43.581Z,3740.00
2019-02-25T09:03:43.615Z,3724.00
2019-02-25T09:04:43.652Z,3712.00
2019-02-25T09:05:43.690Z,3720.00
2019-02-25T09:06:43.723Z,3716.00
2019-02-25T09:07:43.760Z,3716.00
2019-02-25T09:08:43.801Z,3704.00
2019-02-25T09:09:43.840Z,3712.00
2019-02-25T09:10:43.870Z,3700.00
2019-02-25T09:11:43.905Z,3692.00
2019-02-25T09:12:43.941Z,3684.00
2019-02-25T09:13:43.984Z,3676.00
2019-02-25T09:14:44.023Z,3668.00
2019-02-25T09:15:44.050Z,3660.00
2019-02-25T09:16:44.085Z,3640.00
2019-02-25T09:17:44.138Z,3632.00
2019-02-25T09:18:44.160Z,3624.00
2019-02-25T09:19:44.194Z,3612.00
2019-02-25T09:20:44.235Z,3608.00
2019-02-25T09:21:44.268Z,3600.00
2019-02-25T09:22:44.306Z,3592.00
2019-02-25T09:23:44.347Z,3580.00
2019-02-25T09:24:44.378Z,3572.00
2019-02-25T09:25:44.416Z,3564.00
2019-02-25T09:26:44.451Z,3552.00
2019-02-25T09:27:44.489Z,3544.00
2019-02-25T09:28:44.523Z,3552.00
2019-02-25T09:29:45.013Z,3552.00
2019-02-25T09:30:44.600Z,3548.00
2019-02-25T09:31:44.633Z,3556.00
2019-02-25T09:32:44.672Z,3560.00
2019-02-25T09:33:44.712Z,3560.00
2019-02-25T09:34:44.754Z,3556.00
2019-02-25T09:35:44.781Z,3556.00
2019-02-25T09:36:44.820Z,3560.00
2019-02-25T09:37:44.881Z,3556.00
2019-02-25T09:38:44.891Z,3552.00
2019-02-25T09:39:44.927Z,3560.00
2019-02-25T09:40:44.963Z,3568.00
2019-02-25T09:41:45.002Z,3572.00
2019-02-25T09:42:45.039Z,3568.00
2019-02-25T09:43:45.079Z,3576.00
2019-02-25T09:44:45.110Z,3572.00
2019-02-25T09:45:45.173Z,3568.00
2019-02-25T09:46:45.185Z,3568.00
2019-02-25T09:47:45.222Z,3564.00
2019-02-25T09:48:45.258Z,3564.00
2019-02-25T09:49:45.295Z,3560.00
2019-02-25T09:50:45.337Z,3560.00
2019-02-25T09:51:45.367Z,3560.00
2019-02-25T09:52:45.406Z,3560.00
2019-02-25T09:53:45.444Z,3560.00
2019-02-25T09:54:45.481Z,3560.00
2019-02-25T09:55:45.518Z,3564.00
2019-02-25T09:56:45.553Z,3572.00
2019-02-25T09:57:45.590Z,3572.00
2019-02-25T09:58:45.633Z,3576.00
2019-02-25T09:59:45.664Z,3580.00
2019-02-25T10:00:46.266Z,3576.00
2019-02-25T10:01:45.797Z,3584.00
2019-02-25T10:02:45.778Z,3588.00
2019-02-25T10:03:45.823Z,3588.00
2019-02-25T10:04:45.851Z,3592.00
2019-02-25T10:05:46.413Z,3600.00
2019-02-25T10:06:45.942Z,3608.00
2019-02-25T10:07:45.963Z,3624.00
2019-02-25T10:08:46.540Z,3632.00
2019-02-25T10:09:46.049Z,3640.00
2019-02-25T10:10:46.075Z,3640.00
2019-02-25T10:11:46.165Z,3640.00
2019-02-25T10:12:46.158Z,3640.00
2019-02-25T10:13:46.185Z,3652.00
2019-02-25T10:14:46.233Z,3668.00
2019-02-25T10:15:46.266Z,3676.00
2019-02-25T10:16:46.304Z,3688.00
2019-02-25T10:17:46.343Z,3696.00
2019-02-25T10:18:46.376Z,3704.00
2019-02-25T10:19:46.418Z,3704.00
2019-02-25T10:20:46.447Z,3712.00
2019-02-25T10:21:46.485Z,3712.00
2019-02-25T10:22:46.526Z,3716.00
2019-02-25T10:23:46.560Z,3716.00
2019-02-25T10:24:46.600Z,3716.00
2019-02-25T10:25:46.638Z,3712.00
2019-02-25T10:26:46.674Z,3716.00
2019-02-25T10:27:46.719Z,3708.00
2019-02-25T10:28:46.748Z,3704.00
2019-02-25T10:29:46.794Z,3696.00
2019-02-25T10:30:52.877Z,3692.00
2019-02-25T10:31:46.860Z,3700.00
2019-02-25T10:32:46.902Z,3716.00
2019-02-25T10:33:46.942Z,3736.00
2019-02-25T10:34:46.977Z,3744.00
2019-02-25T10:35:47.013Z,3748.00
2019-02-25T10:36:48.147Z,3752.00
2019-02-25T10:37:47.090Z,3756.00
2019-02-25T10:38:47.129Z,3760.00
2019-02-25T10:39:49.130Z,3764.00
2019-02-25T10:40:47.842Z,3764.00
2019-02-25T10:41:47.241Z,3772.00
2019-02-25T10:42:47.278Z,3776.00
2019-02-25T10:43:47.317Z,3780.00
2019-02-25T10:44:47.369Z,3780.00
2019-02-25T10:45:47.399Z,3788.00
2019-02-25T10:46:49.071Z,3796.00
2019-02-25T10:47:49.446Z,3804.00
2019-02-25T10:48:49.759Z,3808.00
2019-02-25T10:49:47.545Z,3816.00
2019-02-25T10:50:55.744Z,3812.00
2019-02-25T10:51:47.623Z,3820.00
2019-02-25T10:52:49.439Z,3820.00
2019-02-25T10:53:49.430Z,3824.00
2019-02-25T10:54:48.253Z,3828.00
2019-02-25T10:55:49.319Z,3828.00
2019-02-25T10:56:49.391Z,3832.00
2019-02-25T10:57:47.856Z,3836.00
2019-02-25T10:58:47.889Z,3844.00
2019-02-25T10:59:47.926Z,3844.00
2019-02-25T11:00:47.966Z,3844.00
2019-02-25T11:01:48.015Z,3844.00
2019-02-25T11:02:49.521Z,3856.00
2019-02-25T11:03:49.874Z,3848.00
2019-02-25T11:04:49.360Z,3840.00
2019-02-25T11:05:48.161Z,3848.00
2019-02-25T11:06:48.195Z,3864.00
2019-02-25T11:07:48.234Z,3876.00
2019-02-25T11:08:48.272Z,3892.00
2019-02-25T11:09:50.302Z,3896.00
2019-02-25T11:10:49.048Z,3900.00
2019-02-25T11:11:49.003Z,3908.00
2019-02-25T11:12:48.429Z,3912.00
2019-02-25T11:13:48.466Z,3920.00
2019-02-25T11:14:48.517Z,3924.00
2019-02-25T11:15:48.544Z,3932.00
2019-02-25T11:16:50.573Z,3940.00
2019-02-25T11:17:49.677Z,3948.00
2019-02-25T11:18:50.651Z,3956.00
2019-02-25T11:19:48.700Z,3964.00
2019-02-25T11:20:48.738Z,3968.00
2019-02-25T11:21:48.777Z,3976.00
2019-02-25T11:22:48.825Z,3984.00
2019-02-25T11:23:49.551Z,3996.00
2019-02-25T11:24:49.845Z,4004.00
2019-02-25T11:25:48.939Z,4016.00
2019-02-25T11:26:48.991Z,4024.00
2019-02-25T11:27:49.013Z,4036.00
2019-02-25T11:28:49.051Z,4040.00
2019-02-25T11:29:49.089Z,4052.00
2019-02-25T11:30:51.050Z,4068.00
2019-02-25T11:31:49.835Z,4072.00
2019-02-25T11:32:51.110Z,4076.00
2019-02-25T11:33:49.251Z,4076.00
2019-02-25T11:34:49.292Z,4076.00
2019-02-25T11:35:49.328Z,4068.00
2019-02-25T11:36:50.960Z,4056.00
2019-02-25T11:37:50.096Z,4044.00
2019-02-25T11:38:49.452Z,4028.00
2019-02-25T11:39:49.483Z,4012.00
2019-02-25T11:40:49.525Z,3996.00
2019-02-25T11:41:49.561Z,3976.00
2019-02-25T11:42:49.609Z,3964.00
2019-02-25T11:43:51.000Z,3948.00
2019-02-25T11:44:51.413Z,3940.00
2019-02-25T11:45:49.722Z,3928.00
2019-02-25T11:46:49.760Z,3924.00
2019-02-25T11:47:49.806Z,3912.00
2019-02-25T11:48:49.846Z,3912.00
2019-02-25T11:49:50.853Z,3916.00
2019-02-25T11:50:49.930Z,3920.00
2019-02-25T11:51:49.959Z,3916.00
2019-02-25T11:52:49.998Z,3916.00
2019-02-25T11:53:50.049Z,3920.00
2019-02-25T11:54:50.078Z,3924.00
2019-02-25T11:55:50.117Z,3924.00
2019-02-25T11:56:50.157Z,3932.00
2019-02-25T11:57:50.206Z,3924.00
2019-02-25T11:58:50.246Z,3936.00
2019-02-25T11:59:50.360Z,3932.00
2019-02-25T12:00:50.317Z,3956.00
2019-02-25T12:01:50.390Z,3972.00
2019-02-25T12:02:50.399Z,3964.00
2019-02-25T12:03:50.436Z,4004.00
2019-02-25T12:04:50.485Z,4016.00
2019-02-25T12:05:52.518Z,4040.00
2019-02-25T12:06:50.566Z,4048.00
2019-02-25T12:07:50.605Z,4064.00
2019-02-25T12:08:50.641Z,4080.00
2019-02-25T12:09:50.679Z,4100.00
2019-02-25T12:10:50.725Z,4096.00
2019-02-25T12:11:50.768Z,4012.00
2019-02-25T12:12:50.805Z,4100.00
2019-02-25T12:13:50.841Z,4128.00
2019-02-25T12:14:50.882Z,4112.00
2019-02-25T12:15:50.920Z,4092.00
2019-02-25T12:16:50.967Z,4100.00
2019-02-25T12:17:51.002Z,4104.00
2019-02-25T12:18:51.042Z,4112.00
2019-02-25T12:19:51.086Z,4124.00
2019-02-25T12:20:51.123Z,4136.00
2019-02-25T12:21:51.164Z,4140.00
2019-02-25T12:22:51.204Z,4140.00
2019-02-25T12:23:51.245Z,4136.00
2019-02-25T12:24:51.287Z,4136.00
2019-02-25T12:25:51.329Z,4128.00
2019-02-25T12:26:51.369Z,4120.00
2019-02-25T12:27:51.409Z,4108.00
2019-02-25T12:28:51.449Z,4080.00
2019-02-25T12:29:51.495Z,4084.00
2019-02-25T12:30:51.531Z,4084.00
2019-02-25T12:31:51.571Z,4104.00
2019-02-25T12:32:51.611Z,4100.00
2019-02-25T12:33:51.655Z,4096.00
2019-02-25T12:34:51.694Z,4112.00
2019-02-25T12:35:51.745Z,4140.00
2019-02-25T12:36:51.778Z,4144.00
2019-02-25T12:37:51.828Z,4148.00
2019-02-25T12:38:51.867Z,4152.00
2019-02-25T12:39:51.901Z,4164.00