createdAt,value
2017-06-04T00:00:12.652Z,0
2017-06-04T00:01:12.646Z,0
2017-06-04T00:02:12.358Z,0
2017-06-04T00:03:12.363Z,0
2017-06-04T00:04:12.367Z,0
2017-06-04T00:05:12.058Z,0
2017-06-04T00:06:12.117Z,0
2017-06-04T00:07:12.121Z,0
2017-06-04T00:08:12.394Z,0
2017-06-04T00:09:12.407Z,0
2017-06-04T00:10:12.729Z,0
2017-06-04T00:11:12.789Z,0
2017-06-04T00:12:12.432Z,0
2017-06-04T00:13:12.442Z,0
2017-06-04T00:14:12.453Z,0
2017-06-04T00:15:12.149Z,0
2017-06-04T00:16:12.785Z,0
2017-06-04T00:17:27.356Z,0
2017-06-04T00:18:12.800Z,0
2017-06-04T00:19:12.543Z,0
2017-06-04T00:20:12.499Z,0
2017-06-04T00:21:12.567Z,0
2017-06-04T00:22:12.211Z,0
2017-06-04T00:23:12.562Z,0
2017-06-04T00:24:12.590Z,0
2017-06-04T00:25:12.554Z,0
2017-06-04T00:26:12.870Z,0
2017-06-04T00:27:12.872Z,0
2017-06-04T00:28:12.573Z,0
2017-06-04T00:29:12.954Z,0
2017-06-04T00:30:12.330Z,0
2017-06-04T00:31:12.910Z,0
2017-06-04T00:32:12.920Z,0
2017-06-04T00:33:12.645Z,0
2017-06-04T00:34:12.001Z,0
2017-06-04T00:35:12.955Z,0
2017-06-04T00:36:12.964Z,0
2017-06-04T00:37:12.655Z,0
2017-06-04T00:38:12.717Z,0
2017-06-04T00:39:12.674Z,0
2017-06-04T00:40:12.994Z,0
2017-06-04T00:41:12.997Z,0
2017-06-04T00:42:13.005Z,0
2017-06-04T00:43:13.070Z,0
2017-06-04T00:44:12.721Z,0
2017-06-04T00:45:12.777Z,0
2017-06-04T00:46:12.424Z,0
2017-06-04T00:47:12.744Z,0
2017-06-04T00:48:13.063Z,0
2017-06-04T00:49:12.760Z,0
2017-06-04T00:50:12.763Z,0
2017-06-04T00:51:13.093Z,0
2017-06-04T00:52:12.539Z,0
2017-06-04T00:53:12.485Z,0
2017-06-04T00:54:12.884Z,0
2017-06-04T00:55:12.810Z,0
2017-06-04T00:56:12.816Z,0
2017-06-04T00:57:12.926Z,0
2017-06-04T00:58:13.207Z,0
2017-06-04T00:59:13.166Z,0
2017-06-04T01:00:13.172Z,0
2017-06-04T01:01:13.177Z,0
2017-06-04T01:02:12.564Z,0
2017-06-04T01:03:12.933Z,0
2017-06-04T01:04:12.882Z,0
2017-06-04T01:05:12.900Z,0
2017-06-04T01:06:12.984Z,0
2017-06-04T01:07:12.308Z,0
2017-06-04T01:08:13.230Z,0
2017-06-04T01:09:12.931Z,0
2017-06-04T01:10:13.255Z,0
2017-06-04T01:11:13.002Z,0
2017-06-04T01:12:13.274Z,0
2017-06-04T01:13:13.286Z,0
2017-06-04T01:14:12.659Z,0
2017-06-04T01:15:12.979Z,0
2017-06-04T01:16:13.356Z,0
2017-06-04T01:17:13.311Z,0
2017-06-04T01:18:13.325Z,0
2017-06-04T01:19:13.022Z,0
2017-06-04T01:20:13.327Z,0
2017-06-04T01:21:12.725Z,0
2017-06-04T01:22:13.097Z,0
2017-06-04T01:23:12.429Z,0
2017-06-04T01:24:13.375Z,0
2017-06-04T01:25:13.436Z,0
2017-06-04T01:26:13.075Z,0
2017-06-04T01:27:12.513Z,0
2017-06-04T01:28:13.096Z,0
2017-06-04T01:29:13.411Z,0
2017-06-04T01:30:13.416Z,0
2017-06-04T01:31:13.118Z,0
2017-06-04T01:32:13.158Z,0
2017-06-04T01:33:13.449Z,0
2017-06-04T01:34:13.454Z,0
2017-06-04T01:35:13.157Z,0
2017-06-04T01:36:12.959Z,0
2017-06-04T01:37:12.948Z,0
2017-06-04T01:38:13.490Z,0
2017-06-04T01:39:13.193Z,0
2017-06-04T01:40:13.566Z,0
2017-06-04T01:41:13.207Z,0
2017-06-04T01:42:13.216Z,0
2017-06-04T01:43:13.225Z,0
2017-06-04T01:44:13.283Z,0
2017-06-04T01:45:13.241Z,0
2017-06-04T01:46:12.626Z,0
2017-06-04T01:47:13.305Z,0
2017-06-04T01:48:13.318Z,0
2017-06-04T01:49:12.963Z,0
2017-06-04T01:50:13.286Z,0
2017-06-04T01:51:13.612Z,0
2017-06-04T01:52:13.378Z,0
2017-06-04T01:53:13.046Z,0
2017-06-04T01:54:13.629Z,0
2017-06-04T01:55:13.342Z,0
2017-06-04T01:56:13.029Z,0
2017-06-04T01:57:13.034Z,0
2017-06-04T01:58:13.717Z,0
2017-06-04T01:59:13.412Z,0
2017-06-04T02:00:13.368Z,0
2017-06-04T02:01:13.739Z,0
2017-06-04T02:02:13.407Z,0
2017-06-04T02:03:13.422Z,0
2017-06-04T02:04:13.716Z,0
2017-06-04T02:05:13.416Z,0
2017-06-04T02:06:13.796Z,0
2017-06-04T02:07:13.427Z,0
2017-06-04T02:08:13.748Z,0
2017-06-04T02:09:13.754Z,0
2017-06-04T02:10:13.771Z,0
2017-06-04T02:11:13.832Z,0
2017-06-04T02:12:13.788Z,0
2017-06-04T02:13:12.870Z,0
2017-06-04T02:14:12.927Z,0
2017-06-04T02:15:13.864Z,0
2017-06-04T02:16:12.883Z,0
2017-06-04T02:17:13.260Z,0
2017-06-04T02:18:13.837Z,0
2017-06-04T02:19:12.914Z,0
2017-06-04T02:20:13.600Z,0
2017-06-04T02:21:13.557Z,0
2017-06-04T02:22:13.870Z,0
2017-06-04T02:23:13.934Z,0
2017-06-04T02:24:13.262Z,0
2017-06-04T02:25:13.277Z,0
2017-06-04T02:26:13.960Z,0
2017-06-04T02:27:13.917Z,0
2017-06-04T02:28:13.918Z,0
2017-06-04T02:29:13.928Z,0
2017-06-04T02:30:13.627Z,0
2017-06-04T02:31:13.332Z,0
2017-06-04T02:32:14.012Z,0
2017-06-04T02:33:13.362Z,0
2017-06-04T02:34:13.661Z,0
2017-06-04T02:35:13.668Z,0
2017-06-04T02:36:13.989Z,0
2017-06-04T02:37:14.001Z,0
2017-06-04T02:38:13.435Z,0
2017-06-04T02:39:14.013Z,0
2017-06-04T02:40:13.760Z,0
2017-06-04T02:41:13.777Z,0
2017-06-04T02:42:13.472Z,0
2017-06-04T02:43:13.490Z,0
2017-06-04T02:44:14.108Z,0
2017-06-04T02:45:14.121Z,0
2017-06-04T02:46:14.076Z,0
2017-06-04T02:47:14.083Z,0
2017-06-04T02:48:13.782Z,0
2017-06-04T02:49:13.796Z,0
2017-06-04T02:50:13.204Z,0
2017-06-04T02:51:13.508Z,0
2017-06-04T02:52:13.821Z,0
2017-06-04T02:53:13.533Z,0
2017-06-04T02:54:13.842Z,0
2017-06-04T02:55:14.207Z,0
2017-06-04T02:56:14.172Z,0
2017-06-04T02:57:13.553Z,0
2017-06-04T02:58:14.234Z,0
2017-06-04T02:59:13.885Z,0
2017-06-04T03:00:13.327Z,0
2017-06-04T03:01:13.954Z,0
2017-06-04T03:02:14.284Z,0
2017-06-04T03:03:14.230Z,0
2017-06-04T03:04:14.241Z,0
2017-06-04T03:05:13.679Z,0
2017-06-04T03:06:14.262Z,0
2017-06-04T03:07:14.299Z,0
2017-06-04T03:08:13.964Z,0
2017-06-04T03:09:13.661Z,0
2017-06-04T03:10:14.299Z,0
2017-06-04T03:11:14.045Z,0
2017-06-04T03:12:14.004Z,0
2017-06-04T03:13:14.375Z,0
2017-06-04T03:14:14.338Z,0
2017-06-04T03:15:14.352Z,0
2017-06-04T03:16:14.364Z,0
2017-06-04T03:17:14.662Z,0
2017-06-04T03:18:14.061Z,0
2017-06-04T03:19:14.065Z,0
2017-06-04T03:20:13.475Z,0
2017-06-04T03:21:14.396Z,0
2017-06-04T03:22:14.095Z,0
2017-06-04T03:23:14.407Z,0
2017-06-04T03:24:14.165Z,0
2017-06-04T03:25:14.435Z,0
2017-06-04T03:26:14.229Z,0
2017-06-04T03:27:13.832Z,0
2017-06-04T03:28:14.145Z,0
2017-06-04T03:29:13.869Z,0
2017-06-04T03:30:13.905Z,0
2017-06-04T03:31:14.179Z,0
2017-06-04T03:32:14.529Z,0
2017-06-04T03:33:14.499Z,0
2017-06-04T03:34:14.202Z,0
2017-06-04T03:35:13.590Z,0
2017-06-04T03:36:14.633Z,0
2017-06-04T03:37:14.593Z,0
2017-06-04T03:38:14.284Z,0
2017-06-04T03:39:14.246Z,0
2017-06-04T03:40:14.256Z,0
2017-06-04T03:41:14.576Z,0
2017-06-04T03:42:14.325Z,0
2017-06-04T03:43:14.598Z,0
2017-06-04T03:44:13.984Z,0
2017-06-04T03:45:14.355Z,0
2017-06-04T03:46:14.679Z,0
2017-06-04T03:47:14.109Z,0
2017-06-04T03:48:14.635Z,0
2017-06-04T03:49:14.649Z,0
2017-06-04T03:50:14.395Z,0
2017-06-04T03:51:14.763Z,0
2017-06-04T03:52:14.774Z,0
2017-06-04T03:53:14.678Z,0
2017-06-04T03:54:14.747Z,0
2017-06-04T03:55:14.082Z,0
2017-06-04T03:56:14.092Z,0
2017-06-04T03:57:14.462Z,0
2017-06-04T03:58:14.112Z,0
2017-06-04T03:59:14.736Z,0
2017-06-04T04:00:14.433Z,0
2017-06-04T04:01:14.447Z,0
2017-06-04T04:02:14.145Z,0
2017-06-04T04:03:14.463Z,0
2017-06-04T04:04:14.530Z,0
2017-06-04T04:05:14.483Z,0
2017-06-04T04:06:14.182Z,0
2017-06-04T04:07:15.160Z,0
2017-06-04T04:08:13.887Z,0
2017-06-04T04:09:14.204Z,0
2017-06-04T04:10:14.529Z,0
2017-06-04T04:11:14.537Z,0
2017-06-04T04:12:14.271Z,0
2017-06-04T04:13:14.864Z,0
2017-06-04T04:14:14.618Z,0
2017-06-04T04:15:14.575Z,0
2017-06-04T04:16:14.681Z,0
2017-06-04T04:17:14.642Z,0
2017-06-04T04:18:14.294Z,0
2017-06-04T04:19:14.920Z,0
2017-06-04T04:20:14.620Z,0
2017-06-04T04:21:14.937Z,0
2017-06-04T04:22:15.043Z,0
2017-06-04T04:23:15.032Z,0
2017-06-04T04:24:14.755Z,0
2017-06-04T04:25:14.972Z,0
2017-06-04T04:26:14.718Z,0
2017-06-04T04:27:14.727Z,0
2017-06-04T04:28:14.691Z,0
2017-06-04T04:29:15.010Z,0
2017-06-04T04:30:15.070Z,5
2017-06-04T04:31:14.144Z,5
2017-06-04T04:32:15.130Z,5
2017-06-04T04:33:15.044Z,5
2017-06-04T04:34:14.788Z,5
2017-06-04T04:35:15.114Z,5
2017-06-04T04:36:15.068Z,5
2017-06-04T04:37:15.130Z,5
2017-06-04T04:38:14.516Z,5
2017-06-04T04:39:14.479Z,5
2017-06-04T04:40:14.219Z,5
2017-06-04T04:41:14.491Z,5
2017-06-04T04:42:14.816Z,5
2017-06-04T04:43:14.821Z,5
2017-06-04T04:44:14.830Z,5
2017-06-04T04:45:14.585Z,5
2017-06-04T04:46:14.898Z,5
2017-06-04T04:47:15.268Z,5
2017-06-04T04:48:14.551Z,5
2017-06-04T04:49:15.189Z,5
2017-06-04T04:50:14.271Z,5
2017-06-04T04:51:15.202Z,5
2017-06-04T04:52:14.899Z,10
2017-06-04T04:53:15.336Z,10
2017-06-04T04:54:14.295Z,10
2017-06-04T04:55:15.236Z,10
2017-06-04T04:56:15.300Z,10
2017-06-04T04:57:14.947Z,10
2017-06-04T04:58:14.950Z,10
2017-06-04T04:59:14.397Z,10
2017-06-04T05:00:15.280Z,5
2017-06-04T05:01:14.675Z,5
2017-06-04T05:02:15.035Z,5
2017-06-04T05:03:14.995Z,5
2017-06-04T05:04:15.363Z,10
2017-06-04T05:05:15.326Z,10
2017-06-04T05:06:15.025Z,10
2017-06-04T05:07:15.083Z,10
2017-06-04T05:08:14.780Z,10
2017-06-04T05:09:15.051Z,10
2017-06-04T05:10:15.058Z,10
2017-06-04T05:11:14.807Z,10
2017-06-04T05:12:14.451Z,10
2017-06-04T05:13:15.400Z,10
2017-06-04T05:14:15.097Z,10
2017-06-04T05:15:14.792Z,10
2017-06-04T05:16:15.421Z,10
2017-06-04T05:17:15.121Z,10
2017-06-04T05:18:15.128Z,10
2017-06-04T05:19:15.499Z,10
2017-06-04T05:20:15.146Z,10
2017-06-04T05:21:15.834Z,10
2017-06-04T05:22:15.582Z,10
2017-06-04T05:23:15.476Z,10
2017-06-04T05:24:15.550Z,10
2017-06-04T05:25:15.506Z,10
2017-06-04T05:26:15.513Z,15
2017-06-04T05:27:15.226Z,15
2017-06-04T05:28:15.213Z,15
2017-06-04T05:29:15.587Z,15
2017-06-04T05:30:15.282Z,15
2017-06-04T05:31:15.337Z,20
2017-06-04T05:32:15.565Z,20
2017-06-04T05:33:15.618Z,20
2017-06-04T05:34:15.262Z,25
2017-06-04T05:35:15.011Z,25
2017-06-04T05:36:15.348Z,25
2017-06-04T05:37:15.659Z,25
2017-06-04T05:38:15.298Z,25
2017-06-04T05:39:15.615Z,25
2017-06-04T05:40:14.755Z,25
2017-06-04T05:41:15.372Z,25
2017-06-04T05:42:15.018Z,25
2017-06-04T05:43:15.659Z,25
2017-06-04T05:44:15.401Z,25
2017-06-04T05:45:15.681Z,25
2017-06-04T05:46:15.370Z,25
2017-06-04T05:47:14.440Z,25
2017-06-04T05:48:15.387Z,20
2017-06-04T05:49:15.075Z,20
2017-06-04T05:50:15.449Z,20
2017-06-04T05:51:15.101Z,20
2017-06-04T05:52:15.106Z,20
2017-06-04T05:53:15.787Z,20
2017-06-04T05:54:15.828Z,20
2017-06-04T05:55:15.456Z,15
2017-06-04T05:56:15.815Z,15
2017-06-04T05:57:15.459Z,20
2017-06-04T05:58:15.157Z,20
2017-06-04T05:59:15.477Z,20
2017-06-04T06:00:15.796Z,20
2017-06-04T06:01:15.558Z,25
2017-06-04T06:02:15.811Z,25
2017-06-04T06:03:15.558Z,25
2017-06-04T06:04:15.208Z,25
2017-06-04T06:05:15.217Z,25
2017-06-04T06:06:15.538Z,25
2017-06-04T06:07:15.544Z,30
2017-06-04T06:08:15.918Z,30
2017-06-04T06:09:15.249Z,30
2017-06-04T06:10:15.883Z,25
2017-06-04T06:11:15.578Z,25
2017-06-04T06:12:15.586Z,25
2017-06-04T06:13:15.911Z,25
2017-06-04T06:14:15.608Z,25
2017-06-04T06:15:15.649Z,25
2017-06-04T06:16:15.942Z,30
2017-06-04T06:17:15.946Z,30
2017-06-04T06:18:15.331Z,25
2017-06-04T06:19:15.392Z,30
2017-06-04T06:20:15.655Z,30
2017-06-04T06:21:15.408Z,30
2017-06-04T06:22:15.997Z,30
2017-06-04T06:23:16.097Z,30
2017-06-04T06:24:15.748Z,30
2017-06-04T06:25:15.698Z,35
2017-06-04T06:26:15.091Z,35
2017-06-04T06:27:15.737Z,35
2017-06-04T06:28:15.416Z,35
2017-06-04T06:29:15.428Z,35
2017-06-04T06:30:15.435Z,40
2017-06-04T06:31:16.062Z,35
2017-06-04T06:32:16.095Z,35
2017-06-04T06:33:15.770Z,35
2017-06-04T06:34:15.826Z,40
2017-06-04T06:35:16.147Z,50
2017-06-04T06:36:16.156Z,70
2017-06-04T06:37:15.805Z,65
2017-06-04T06:38:15.502Z,55
2017-06-04T06:39:15.514Z,50
2017-06-04T06:40:15.566Z,45
2017-06-04T06:41:15.836Z,45
2017-06-04T06:42:16.149Z,50
2017-06-04T06:43:15.541Z,50
2017-06-04T06:44:15.864Z,80
2017-06-04T06:45:15.871Z,80
2017-06-04T06:46:15.574Z,50
2017-06-04T06:47:16.252Z,45
2017-06-04T06:48:16.215Z,45
2017-06-04T06:49:16.221Z,45
2017-06-04T06:50:16.230Z,40
2017-06-04T06:51:15.616Z,45
2017-06-04T06:52:16.252Z,55
2017-06-04T06:53:15.941Z,50
2017-06-04T06:54:16.008Z,50
2017-06-04T06:55:15.702Z,55
2017-06-04T06:56:16.280Z,95
2017-06-04T06:57:15.978Z,85
2017-06-04T06:58:15.674Z,60
2017-06-04T06:59:16.318Z,50
2017-06-04T07:00:16.305Z,90
2017-06-04T07:01:15.754Z,65
2017-06-04T07:02:16.335Z,65
2017-06-04T07:03:16.032Z,65
2017-06-04T07:04:16.047Z,70
2017-06-04T07:05:15.743Z,120
2017-06-04T07:06:16.055Z,65
2017-06-04T07:07:16.081Z,55
2017-06-04T07:08:16.382Z,50
2017-06-04T07:09:16.423Z,60
2017-06-04T07:10:15.832Z,230
2017-06-04T07:11:16.106Z,110
2017-06-04T07:12:16.422Z,105
2017-06-04T07:13:16.200Z,85
2017-06-04T07:14:15.818Z,430
2017-06-04T07:15:15.827Z,255
2017-06-04T07:16:15.530Z,140
2017-06-04T07:17:16.468Z,85
2017-06-04T07:18:15.598Z,75
2017-06-04T07:19:16.533Z,70
2017-06-04T07:20:16.494Z,50
2017-06-04T07:21:16.192Z,45
2017-06-04T07:22:16.206Z,45
2017-06-04T07:23:15.684Z,55
2017-06-04T07:24:15.909Z,55
2017-06-04T07:25:16.890Z,50
2017-06-04T07:26:16.234Z,60
2017-06-04T07:27:16.242Z,70
2017-06-04T07:28:16.251Z,55
2017-06-04T07:29:16.263Z,65
2017-06-04T07:30:16.321Z,95
2017-06-04T07:31:15.682Z,105
2017-06-04T07:32:16.599Z,90
2017-06-04T07:33:16.294Z,65
2017-06-04T07:34:16.673Z,60
2017-06-04T07:35:16.001Z,50
2017-06-04T07:36:16.373Z,40
2017-06-04T07:37:16.378Z,45
2017-06-04T07:38:16.646Z,40
2017-06-04T07:39:16.655Z,40
2017-06-04T07:40:16.717Z,40
2017-06-04T07:41:16.411Z,45
2017-06-04T07:42:16.673Z,65
2017-06-04T07:43:16.428Z,80
2017-06-04T07:44:16.140Z,85
2017-06-04T07:45:16.709Z,80
2017-06-04T07:46:16.097Z,95
2017-06-04T07:47:16.101Z,70
2017-06-04T07:48:16.733Z,90
2017-06-04T07:49:16.125Z,50
2017-06-04T07:50:16.439Z,45
2017-06-04T07:51:17.062Z,45
2017-06-04T07:52:16.817Z,40
2017-06-04T07:53:16.884Z,50
2017-06-04T07:54:16.524Z,80
2017-06-04T07:55:16.796Z,70
2017-06-04T07:56:15.923Z,55
2017-06-04T07:57:15.928Z,70
2017-06-04T07:58:16.508Z,100
2017-06-04T07:59:16.825Z,110
2017-06-04T08:00:16.609Z,110
2017-06-04T08:01:16.854Z,100
2017-06-04T08:02:16.544Z,100
2017-06-04T08:03:16.651Z,105
2017-06-04T08:04:16.563Z,135
2017-06-04T08:05:16.306Z,135
2017-06-04T08:07:16.894Z,130
2017-06-04T08:08:16.900Z,105
2017-06-04T08:09:16.912Z,90
2017-06-04T08:10:16.020Z,65
2017-06-04T08:11:16.664Z,55
2017-06-04T08:12:16.972Z,50
2017-06-04T08:13:16.008Z,45
2017-06-04T08:14:16.021Z,75
2017-06-04T08:16:00.728Z,70
2017-06-04T08:16:17.023Z,80
2017-06-04T08:17:16.668Z,80
2017-06-04T08:19:17.060Z,110
2017-06-04T08:20:46.149Z,115
2017-06-04T08:21:17.061Z,90
2017-06-04T08:22:17.071Z,70
2017-06-04T08:23:16.720Z,65
2017-06-04T08:24:16.729Z,60
2017-06-04T08:25:16.425Z,85
2017-06-04T08:26:16.746Z,85
2017-06-04T08:27:16.816Z,90
2017-06-04T08:28:17.071Z,85
2017-06-04T08:29:31.391Z,75
2017-06-04T08:30:16.782Z,80
2017-06-04T08:31:17.151Z,70
2017-06-04T08:32:16.587Z,60
2017-06-04T08:33:16.803Z,75
2017-06-04T08:34:17.181Z,95
2017-06-04T08:35:31.711Z,110
2017-06-04T08:36:17.146Z,110
2017-06-04T08:37:17.209Z,115
2017-06-04T08:38:16.537Z,115
2017-06-04T08:39:46.370Z,100
2017-06-04T08:40:17.508Z,95
2017-06-04T08:41:31.503Z,80
2017-06-04T08:42:46.397Z,75
2017-06-04T08:43:16.639Z,70
2017-06-04T08:44:17.210Z,65
2017-06-04T08:45:31.491Z,60
2017-06-04T08:46:46.377Z,55
2017-06-04T08:47:31.811Z,50
2017-06-04T08:48:31.512Z,45
2017-06-04T08:49:31.521Z,40
2017-06-04T08:50:31.585Z,35
2017-06-04T08:51:17.329Z,30
2017-06-04T08:53:31.860Z,25
2017-06-04T08:54:17.037Z,25
2017-06-04T08:55:17.051Z,30
2017-06-04T08:57:17.379Z,35
2017-06-04T08:58:31.642Z,45
2017-06-04T08:59:16.716Z,50
2017-06-04T09:02:46.504Z,40
2017-06-04T09:03:17.419Z,40
2017-06-04T09:04:16.803Z,40
2017-06-04T09:05:31.960Z,40
2017-06-04T09:06:46.224Z,40
2017-06-04T09:07:31.663Z,40
2017-06-04T09:09:31.780Z,40
2017-06-04T09:10:17.115Z,45
2017-06-04T09:11:17.440Z,50
2017-06-04T09:12:17.144Z,70
2017-06-04T09:13:46.597Z,55
2017-06-04T09:14:17.462Z,65
2017-06-04T09:15:16.846Z,65
2017-06-04T09:16:32.057Z,50
2017-06-04T09:17:16.867Z,50
2017-06-04T09:18:46.376Z,40
2017-06-04T09:19:46.388Z,40
2017-06-04T09:20:16.940Z,40
2017-06-04T09:21:32.094Z,40
2017-06-04T09:23:46.687Z,60
2017-06-04T09:25:46.700Z,65
2017-06-04T09:26:16.944Z,80
2017-06-04T09:27:17.258Z,90
2017-06-04T09:28:31.842Z,95
2017-06-04T09:29:31.846Z,75
2017-06-04T09:30:31.857Z,75
2017-06-04T09:31:32.172Z,65
2017-06-04T09:32:17.615Z,60
2017-06-04T09:33:46.765Z,50
2017-06-04T09:34:31.891Z,45
2017-06-04T09:35:31.900Z,40
2017-06-04T09:36:17.336Z,35
2017-06-04T09:37:17.660Z,30
2017-06-04T09:38:17.713Z,30
2017-06-04T09:39:31.981Z,25
2017-06-04T09:40:32.255Z,25
2017-06-04T09:41:46.834Z,25
2017-06-04T09:42:46.869Z,25
2017-06-04T09:43:32.330Z,25
2017-06-04T09:45:17.723Z,30
2017-06-04T09:46:31.679Z,30
2017-06-04T09:47:32.365Z,35
2017-06-04T09:48:46.893Z,35
2017-06-04T09:49:17.234Z,40
2017-06-04T09:50:32.338Z,75
2017-06-04T09:51:16.841Z,80
2017-06-04T09:52:17.157Z,90
2017-06-04T09:54:17.485Z,100
2017-06-04T09:55:32.377Z,100
2017-06-04T09:56:32.078Z,100
2017-06-04T09:57:17.874Z,95
2017-06-04T09:58:32.404Z,90
2017-06-04T09:59:31.789Z,95
2017-06-04T10:01:47.028Z,95
2017-06-04T10:02:46.708Z,95
2017-06-04T10:03:32.448Z,95
2017-06-04T10:04:17.000Z,90
2017-06-04T10:05:32.463Z,95
2017-06-04T10:06:17.900Z,95
2017-06-04T10:07:17.915Z,90
2017-06-04T10:08:32.232Z,80
2017-06-04T10:09:47.067Z,85
2017-06-04T10:10:32.552Z,85
2017-06-04T10:11:32.513Z,90
2017-06-04T10:12:17.948Z,90
2017-06-04T10:13:49.420Z,90
2017-06-04T10:14:47.162Z,90
2017-06-04T10:15:32.595Z,85
2017-06-04T10:16:32.605Z,85
2017-06-04T10:17:46.828Z,80
2017-06-04T10:18:18.002Z,60
2017-06-04T10:19:46.889Z,60
2017-06-04T10:20:17.710Z,75
2017-06-04T10:21:17.715Z,80
2017-06-04T10:22:46.868Z,70
2017-06-04T10:25:18.064Z,60
2017-06-04T10:26:17.446Z,60
2017-06-04T10:28:47.230Z,55
2017-06-04T10:29:17.571Z,60
2017-06-04T10:30:18.154Z,60
2017-06-04T10:31:32.683Z,80
2017-06-04T10:32:18.120Z,65
2017-06-04T10:33:17.563Z,65
2017-06-04T10:34:17.871Z,60
2017-06-04T10:35:32.435Z,65
2017-06-04T10:37:47.361Z,65
2017-06-04T10:38:47.321Z,65
2017-06-04T10:39:32.440Z,65
2017-06-04T10:40:32.810Z,70
2017-06-04T10:41:17.581Z,80
2017-06-04T10:42:32.523Z,85
2017-06-04T10:43:32.786Z,85
2017-06-04T10:44:17.915Z,85
2017-06-04T10:45:32.853Z,80
2017-06-04T10:46:18.299Z,80
2017-06-04T10:48:32.833Z,75
2017-06-04T10:49:17.963Z,75
2017-06-04T10:50:32.541Z,80
2017-06-04T10:52:32.898Z,80
2017-06-04T10:53:17.996Z,80
2017-06-04T10:56:47.172Z,75
2017-06-04T10:58:18.091Z,75
2017-06-04T10:59:18.100Z,75
2017-06-04T11:02:18.074Z,80
2017-06-04T11:03:47.226Z,70
2017-06-04T11:05:18.101Z,75
2017-06-04T11:06:32.994Z,60
2017-06-04T11:08:18.435Z,50
2017-06-04T11:09:32.712Z,50
2017-06-04T11:10:18.141Z,50
2017-06-04T11:11:18.155Z,50
2017-06-04T11:12:18.209Z,55
2017-06-04T11:13:47.674Z,55
2017-06-04T11:14:18.183Z,65
2017-06-04T11:15:18.554Z,55
2017-06-04T11:16:18.523Z,55
2017-06-04T11:18:47.358Z,70
2017-06-04T11:20:33.110Z,55
2017-06-04T11:21:33.119Z,55
2017-06-04T11:23:18.603Z,75
2017-06-04T11:24:47.769Z,80
2017-06-04T11:25:18.278Z,85
2017-06-04T11:26:32.852Z,85
2017-06-04T11:27:18.650Z,85
2017-06-04T11:28:18.424Z,80
2017-06-04T11:30:18.627Z,65
2017-06-04T11:31:47.465Z,65
2017-06-04T11:32:33.213Z,60
2017-06-04T11:33:33.221Z,60
2017-06-04T11:35:02.725Z,60
2017-06-04T11:35:33.242Z,60
2017-06-04T11:36:33.297Z,55
2017-06-04T11:38:02.396Z,55
2017-06-04T11:38:33.311Z,50
2017-06-04T11:39:18.696Z,50
2017-06-04T11:41:18.709Z,55
2017-06-04T11:43:47.563Z,50
2017-06-04T11:44:33.319Z,50
2017-06-04T11:46:18.770Z,55
2017-06-04T11:47:33.397Z,55
2017-06-04T11:48:18.204Z,55
2017-06-04T11:49:47.980Z,55
2017-06-04T11:50:33.104Z,55
2017-06-04T11:51:47.638Z,55
2017-06-04T11:52:18.811Z,55
2017-06-04T11:53:32.883Z,55
2017-06-04T11:54:33.404Z,50
2017-06-04T11:55:18.846Z,45
2017-06-04T11:56:18.590Z,40
2017-06-04T11:57:18.548Z,35
2017-06-04T11:59:48.073Z,30
2017-06-04T12:00:18.886Z,30
2017-06-04T12:01:33.470Z,35
2017-06-04T12:03:18.653Z,35
2017-06-04T12:04:18.968Z,40
2017-06-04T12:05:18.368Z,40
2017-06-04T12:06:32.936Z,45
2017-06-04T12:07:18.949Z,45
2017-06-04T12:08:48.144Z,50
2017-06-04T12:09:33.236Z,50
2017-06-04T12:12:33.611Z,55
2017-06-04T12:13:33.567Z,45
2017-06-04T12:14:18.397Z,40
2017-06-04T12:15:33.327Z,35
2017-06-04T12:17:18.825Z,35
2017-06-04T12:18:18.724Z,35
2017-06-04T12:19:19.045Z,35
2017-06-04T12:21:33.686Z,35
2017-06-04T12:22:33.652Z,35
2017-06-04T12:23:18.768Z,35
2017-06-04T12:24:18.828Z,35
2017-06-04T12:25:19.107Z,35
2017-06-04T12:26:19.193Z,35
2017-06-04T12:27:19.118Z,40
2017-06-04T12:28:19.139Z,40
2017-06-04T12:29:18.869Z,45
2017-06-04T12:31:48.031Z,50
2017-06-04T12:32:19.256Z,50
2017-06-04T12:33:17.973Z,50
2017-06-04T12:34:19.180Z,50
2017-06-04T12:36:02.905Z,55
2017-06-04T12:36:18.896Z,70
2017-06-04T12:37:19.304Z,60
2017-06-04T12:38:18.585Z,65
2017-06-04T12:40:33.177Z,60
2017-06-04T12:41:18.909Z,70
2017-06-04T12:42:18.621Z,65
2017-06-04T12:43:18.666Z,65
2017-06-04T12:44:19.262Z,60
2017-06-04T12:46:33.275Z,65
2017-06-04T12:47:33.857Z,60
2017-06-04T12:48:18.997Z,60
2017-06-04T12:49:19.300Z,55
2017-06-04T12:52:19.021Z,50
2017-06-04T12:53:19.331Z,45
2017-06-04T12:54:19.343Z,40
2017-06-04T12:55:48.542Z,35
2017-06-04T12:56:33.623Z,35
2017-06-04T12:57:33.940Z,30
2017-06-04T12:59:33.645Z,20
2017-06-04T13:00:33.657Z,20
2017-06-04T13:02:19.094Z,20
2017-06-04T13:03:19.415Z,20
2017-06-04T13:04:33.695Z,20
2017-06-04T13:05:34.036Z,20
2017-06-04T13:06:19.446Z,20
2017-06-04T13:07:33.762Z,25
2017-06-04T13:08:18.524Z,25
2017-06-04T13:09:34.034Z,25
2017-06-04T13:10:19.469Z,25
2017-06-04T13:11:19.482Z,30
2017-06-04T13:12:18.556Z,30
2017-06-04T13:13:19.492Z,35
2017-06-04T13:14:19.193Z,35
2017-06-04T13:15:19.523Z,40
2017-06-04T13:16:19.519Z,40
2017-06-04T13:17:19.219Z,45
2017-06-04T13:18:19.540Z,45
2017-06-04T13:19:19.548Z,45
2017-06-04T13:20:34.176Z,50
2017-06-04T13:21:33.820Z,45
2017-06-04T13:22:33.835Z,45
2017-06-04T13:24:19.584Z,40
2017-06-04T13:25:33.548Z,40
2017-06-04T13:26:34.179Z,35
2017-06-04T13:27:19.715Z,35
2017-06-04T13:28:19.618Z,35
2017-06-04T13:29:19.009Z,35
2017-06-04T13:31:33.955Z,40
2017-06-04T13:32:19.650Z,40
2017-06-04T13:33:34.282Z,40
2017-06-04T13:34:19.730Z,45
2017-06-04T13:35:19.417Z,45
2017-06-04T13:36:19.375Z,50
2017-06-04T13:37:33.958Z,50
2017-06-04T13:38:34.017Z,55
2017-06-04T13:39:19.724Z,55
2017-06-04T13:40:34.347Z,55
2017-06-04T13:41:19.779Z,55
2017-06-04T13:42:19.739Z,55
2017-06-04T13:43:19.123Z,55
2017-06-04T13:44:34.378Z,55
2017-06-04T13:45:19.457Z,55
2017-06-04T13:47:19.868Z,55
2017-06-04T13:48:19.485Z,55
2017-06-04T13:49:48.671Z,55
2017-06-04T13:50:34.129Z,55
2017-06-04T13:52:03.279Z,55
2017-06-04T13:52:19.876Z,55
2017-06-04T13:53:19.842Z,55
2017-06-04T13:54:19.843Z,55
2017-06-04T13:56:19.604Z,50
2017-06-04T13:57:19.606Z,50
2017-06-04T13:58:18.689Z,45
2017-06-04T13:59:34.456Z,50
2017-06-04T14:00:19.637Z,45
2017-06-04T14:01:34.172Z,40
2017-06-04T14:02:34.485Z,35
2017-06-04T14:03:20.000Z,35
2017-06-04T14:05:19.318Z,30
2017-06-04T14:06:34.569Z,30
2017-06-04T14:07:34.583Z,25
2017-06-04T14:08:19.656Z,25
2017-06-04T14:09:49.122Z,25
2017-06-04T14:10:19.983Z,20
2017-06-04T14:11:19.677Z,20
2017-06-04T14:12:20.043Z,20
2017-06-04T14:13:34.269Z,20
2017-06-04T14:14:19.405Z,20
2017-06-04T14:15:19.454Z,25
2017-06-04T14:16:19.409Z,25
2017-06-04T14:17:34.661Z,25
2017-06-04T14:18:34.669Z,25
2017-06-04T14:19:34.007Z,25
2017-06-04T14:20:20.066Z,25
2017-06-04T14:21:20.065Z,25
2017-06-04T14:22:49.267Z,25
2017-06-04T14:23:49.274Z,30
2017-06-04T14:25:20.098Z,30
2017-06-04T14:26:20.111Z,30
2017-06-04T14:27:19.801Z,30
2017-06-04T14:28:20.170Z,30
2017-06-04T14:29:34.386Z,35
2017-06-04T14:30:19.572Z,35
2017-06-04T14:31:34.721Z,40
2017-06-04T14:33:34.834Z,45
2017-06-04T14:34:19.592Z,45
2017-06-04T14:35:19.861Z,45
2017-06-04T14:36:34.754Z,50
2017-06-04T14:37:34.860Z,50
2017-06-04T14:38:20.201Z,50
2017-06-04T14:39:34.472Z,50
2017-06-04T14:40:49.407Z,50
2017-06-04T14:41:49.105Z,45
2017-06-04T14:42:20.281Z,45
2017-06-04T14:43:19.925Z,45
2017-06-04T14:44:20.300Z,45
2017-06-04T14:45:49.401Z,45
2017-06-04T14:46:34.531Z,45
2017-06-04T14:47:19.665Z,45
2017-06-04T14:48:20.392Z,40
2017-06-04T14:49:49.431Z,40
2017-06-04T14:50:19.674Z,40
2017-06-04T14:51:19.726Z,40
2017-06-04T14:53:19.691Z,35
2017-06-04T14:54:20.006Z,35
2017-06-04T14:55:20.330Z,35
2017-06-04T14:56:19.401Z,35
2017-06-04T14:57:19.771Z,35
2017-06-04T14:58:34.617Z,35
2017-06-04T14:59:20.404Z,35
2017-06-04T15:00:34.622Z,35
2017-06-04T15:01:20.065Z,35
2017-06-04T15:02:49.574Z,35
2017-06-04T15:03:20.071Z,35
2017-06-04T15:04:20.392Z,35
2017-06-04T15:05:20.095Z,35
2017-06-04T15:06:20.514Z,35
2017-06-04T15:07:34.677Z,35
2017-06-04T15:08:20.445Z,35
2017-06-04T15:09:20.438Z,30
2017-06-04T15:10:20.132Z,30
2017-06-04T15:12:35.076Z,20
2017-06-04T15:13:20.468Z,20
2017-06-04T15:14:49.354Z,15
2017-06-04T15:15:20.476Z,15
2017-06-04T15:16:20.484Z,15
2017-06-04T15:17:20.233Z,15
2017-06-04T15:18:19.929Z,15
2017-06-04T15:19:19.894Z,10