createdAt,value
2018-06-25T00:01:33.536Z,4.37
2018-06-25T00:04:02.371Z,3.73
2018-06-25T00:06:31.315Z,3.77
2018-06-25T00:09:00.320Z,3.40
2018-06-25T00:11:29.117Z,4.10
2018-06-25T00:13:58.040Z,3.80
2018-06-25T00:16:27.094Z,4.08
2018-06-25T00:18:56.132Z,4.05
2018-06-25T00:21:25.255Z,4.20
2018-06-25T00:23:54.483Z,4.47
2018-06-25T00:26:23.840Z,4.15
2018-06-25T00:28:52.954Z,3.73
2018-06-25T00:31:22.253Z,3.97
2018-06-25T00:33:51.415Z,3.60
2018-06-25T00:36:23.646Z,3.77
2018-06-25T00:38:52.780Z,4.77
2018-06-25T00:41:22.091Z,3.40
2018-06-25T00:43:51.249Z,4.03
2018-06-25T00:46:20.368Z,3.37
2018-06-25T00:48:49.584Z,4.47
2018-06-25T00:51:18.652Z,3.37
2018-06-25T00:53:47.654Z,3.77
2018-06-25T00:56:16.697Z,4.70
2018-06-25T00:58:57.269Z,3.77
2018-06-25T01:01:26.416Z,3.90
2018-06-25T01:03:55.360Z,3.67
2018-06-25T01:06:24.394Z,3.90
2018-06-25T01:08:53.835Z,3.20
2018-06-25T01:11:22.928Z,3.97
2018-06-25T01:13:51.920Z,3.50
2018-06-25T01:16:20.969Z,3.53
2018-06-25T01:18:50.118Z,4.00
2018-06-25T01:21:19.394Z,4.10
2018-06-25T01:23:48.488Z,3.83
2018-06-25T01:26:17.681Z,4.43
2018-06-25T01:28:46.755Z,3.77
2018-06-25T01:31:16.035Z,3.80
2018-06-25T01:33:44.819Z,3.60
2018-06-25T01:36:13.766Z,4.57
2018-06-25T01:38:42.758Z,4.10
2018-06-25T01:41:11.799Z,4.30
2018-06-25T01:43:40.825Z,4.63
2018-06-25T01:46:09.836Z,3.50
2018-06-25T01:48:38.967Z,4.50
2018-06-25T01:51:08.086Z,4.23
2018-06-25T01:53:37.123Z,5.00
2018-06-25T01:56:06.403Z,4.35
2018-06-25T01:58:35.483Z,5.00
2018-06-25T02:01:04.593Z,4.50
2018-06-25T02:03:33.590Z,4.57
2018-06-25T02:06:02.599Z,4.60
2018-06-25T02:08:31.627Z,4.57
2018-06-25T02:11:00.639Z,4.00
2018-06-25T02:13:29.629Z,4.50
2018-06-25T02:15:58.696Z,4.30
2018-06-25T02:18:27.837Z,4.30
2018-06-25T02:20:56.894Z,4.40
2018-06-25T02:23:25.980Z,4.33
2018-06-25T02:25:55.145Z,5.00
2018-06-25T02:28:24.240Z,4.80
2018-06-25T02:30:53.442Z,5.23
2018-06-25T02:33:22.475Z,6.67
2018-06-25T02:35:51.621Z,5.20
2018-06-25T02:38:20.745Z,5.93
2018-06-25T02:40:49.732Z,5.97
2018-06-25T02:43:18.787Z,5.93
2018-06-25T02:45:47.832Z,5.10
2018-06-25T02:48:16.927Z,5.77
2018-06-25T02:50:45.916Z,5.83
2018-06-25T02:53:15.038Z,6.10
2018-06-25T02:55:44.147Z,6.17
2018-06-25T02:58:13.257Z,6.33
2018-06-25T03:00:42.283Z,5.80
2018-06-25T03:03:11.408Z,5.87
2018-06-25T03:05:40.428Z,6.33
2018-06-25T03:08:09.190Z,5.87
2018-06-25T03:10:38.125Z,6.00
2018-06-25T03:13:24.361Z,6.17
2018-06-25T03:15:53.746Z,6.70
2018-06-25T03:18:23.520Z,6.50
2018-06-25T03:20:52.469Z,6.33
2018-06-25T03:23:21.451Z,5.77
2018-06-25T03:25:50.466Z,7.07
2018-06-25T03:28:20.524Z,5.83
2018-06-25T03:30:49.885Z,6.40
2018-06-25T03:33:19.036Z,6.13
2018-06-25T03:35:48.156Z,5.63
2018-06-25T03:38:17.289Z,5.70
2018-06-25T03:40:46.614Z,6.03
2018-06-25T03:43:15.685Z,6.20
2018-06-25T03:45:44.636Z,6.30
2018-06-25T03:48:13.649Z,6.37
2018-06-25T03:50:42.654Z,5.57
2018-06-25T03:53:11.617Z,6.37
2018-06-25T03:55:40.751Z,5.87
2018-06-25T03:58:09.772Z,5.43
2018-06-25T04:00:38.954Z,5.27
2018-06-25T04:03:08.266Z,5.70
2018-06-25T04:05:37.329Z,5.47
2018-06-25T04:08:06.110Z,6.00
2018-06-25T04:10:35.071Z,5.33
2018-06-25T04:13:03.872Z,5.20
2018-06-25T04:15:32.721Z,5.87
2018-06-25T04:18:01.806Z,5.33
2018-06-25T04:20:30.569Z,5.73
2018-06-25T04:22:59.498Z,5.33
2018-06-25T04:25:28.596Z,5.97
2018-06-25T04:27:57.736Z,6.33
2018-06-25T04:30:26.961Z,5.83
2018-06-25T04:32:56.177Z,6.10
2018-06-25T04:35:24.974Z,6.87
2018-06-25T04:37:54.098Z,7.37
2018-06-25T04:40:23.282Z,7.07
2018-06-25T04:42:51.956Z,7.77
2018-06-25T04:45:21.040Z,7.37
2018-06-25T04:47:49.876Z,7.23
2018-06-25T04:50:18.805Z,7.53
2018-06-25T04:52:47.824Z,7.77
2018-06-25T04:55:16.904Z,7.70
2018-06-25T04:57:45.876Z,6.97
2018-06-25T05:00:14.614Z,7.85
2018-06-25T05:02:43.494Z,7.10
2018-06-25T05:05:12.517Z,6.60
2018-06-25T05:07:41.583Z,7.33
2018-06-25T05:10:10.672Z,8.13
2018-06-25T05:12:39.693Z,7.03
2018-06-25T05:15:08.758Z,7.50
2018-06-25T05:17:37.792Z,7.97
2018-06-25T05:20:06.920Z,9.00
2018-06-25T05:22:35.696Z,8.80
2018-06-25T05:25:04.687Z,7.63
2018-06-25T05:27:33.544Z,9.33
2018-06-25T05:30:02.408Z,8.70
2018-06-25T05:32:31.369Z,9.13
2018-06-25T05:35:00.363Z,8.93
2018-06-25T05:37:29.386Z,9.03
2018-06-25T05:39:58.423Z,8.50
2018-06-25T05:42:27.379Z,9.23
2018-06-25T05:44:56.412Z,10.03
2018-06-25T05:47:25.373Z,10.57
2018-06-25T05:49:54.452Z,11.03
2018-06-25T05:52:23.463Z,11.67
2018-06-25T05:54:52.531Z,11.87
2018-06-25T05:57:21.536Z,12.05
2018-06-25T05:59:50.571Z,10.43
2018-06-25T06:02:19.614Z,10.27
2018-06-25T06:04:48.615Z,10.07
2018-06-25T06:07:17.759Z,11.85
2018-06-25T06:09:46.756Z,9.33
2018-06-25T06:12:15.806Z,11.70
2018-06-25T06:14:44.950Z,11.83
2018-06-25T06:17:13.961Z,12.03
2018-06-25T06:19:43.016Z,13.00
2018-06-25T06:22:12.957Z,12.60
2018-06-25T06:24:41.963Z,11.20
2018-06-25T06:27:10.954Z,11.33
2018-06-25T06:29:39.765Z,10.67
2018-06-25T06:34:43.311Z,10.53
2018-06-25T06:37:12.160Z,10.07
2018-06-25T06:39:41.153Z,9.97
2018-06-25T06:42:10.354Z,9.08
2018-06-25T06:44:39.220Z,8.73
2018-06-25T06:47:08.231Z,7.65
2018-06-25T06:49:37.288Z,8.17
2018-06-25T06:52:06.534Z,8.37
2018-06-25T06:54:35.306Z,8.13
2018-06-25T06:57:04.173Z,8.63
2018-06-25T06:59:33.170Z,7.60
2018-06-25T07:02:02.144Z,7.33
2018-06-25T07:04:31.252Z,6.97
2018-06-25T07:07:00.269Z,7.62
2018-06-25T07:09:29.055Z,7.20
2018-06-25T07:11:57.933Z,6.93
2018-06-25T07:14:26.934Z,7.00
2018-06-25T07:16:55.892Z,7.13
2018-06-25T07:19:25.781Z,7.10
2018-06-25T07:21:54.844Z,7.20
2018-06-25T07:24:23.907Z,7.42
2018-06-25T07:26:52.981Z,7.53
2018-06-25T07:29:21.951Z,7.00
2018-06-25T07:31:51.610Z,7.43
2018-06-25T07:34:20.689Z,7.70
2018-06-25T07:36:49.669Z,11.10
2018-06-25T07:39:18.666Z,7.95
2018-06-25T07:41:47.724Z,11.57
2018-06-25T07:44:16.918Z,7.53
2018-06-25T07:46:45.925Z,6.72
2018-06-25T07:49:14.960Z,7.58
2018-06-25T07:51:44.020Z,6.62
2018-06-25T07:54:13.028Z,7.45
2018-06-25T07:56:42.084Z,6.85
2018-06-25T07:59:11.125Z,7.28
2018-06-25T08:01:40.133Z,7.47
2018-06-25T08:04:09.145Z,7.22
2018-06-25T08:06:38.135Z,7.95
2018-06-25T08:09:08.984Z,7.00
2018-06-25T08:11:37.992Z,8.28
2018-06-25T08:14:06.954Z,7.05
2018-06-25T08:16:36.039Z,7.28
2018-06-25T08:19:06.101Z,7.37
2018-06-25T08:21:35.138Z,7.70
2018-06-25T08:24:04.144Z,6.95
2018-06-25T08:26:33.118Z,6.15
2018-06-25T08:29:02.126Z,7.30
2018-06-25T08:31:31.151Z,6.53
2018-06-25T08:34:00.312Z,6.92
2018-06-25T08:36:29.067Z,7.25
2018-06-25T08:38:57.930Z,7.53
2018-06-25T08:41:26.952Z,7.03
2018-06-25T08:43:55.941Z,6.75
2018-06-25T08:46:24.981Z,7.67
2018-06-25T08:48:54.066Z,7.08
2018-06-25T08:51:23.051Z,7.28
2018-06-25T08:53:52.087Z,6.83
2018-06-25T08:56:21.119Z,7.25
2018-06-25T08:58:50.108Z,8.03
2018-06-25T09:01:19.324Z,7.72
2018-06-25T09:03:48.483Z,7.42
2018-06-25T09:06:17.492Z,6.83
2018-06-25T09:08:46.580Z,7.08
2018-06-25T09:11:15.641Z,6.85
2018-06-25T09:13:44.629Z,8.75
2018-06-25T09:16:13.615Z,8.98
2018-06-25T09:18:42.879Z,9.18
2018-06-25T09:21:11.871Z,8.80
2018-06-25T09:23:40.927Z,7.92
2018-06-25T09:26:10.035Z,7.85
2018-06-25T09:28:38.770Z,8.30
2018-06-25T09:31:07.688Z,8.33
2018-06-25T09:33:36.644Z,7.65
2018-06-25T09:36:05.775Z,9.18
2018-06-25T09:38:34.568Z,9.68
2018-06-25T09:41:03.503Z,9.68
2018-06-25T09:43:32.449Z,9.15
2018-06-25T09:46:02.485Z,8.93
2018-06-25T09:48:31.452Z,8.13
2018-06-25T09:51:00.516Z,8.20
2018-06-25T09:53:29.739Z,8.93
2018-06-25T09:55:58.768Z,7.20
2018-06-25T09:58:27.780Z,8.85
2018-06-25T10:01:02.339Z,9.33
2018-06-25T10:03:31.391Z,8.63
2018-06-25T10:06:00.357Z,8.10
2018-06-25T10:08:29.133Z,7.45
2018-06-25T10:10:58.051Z,7.70
2018-06-25T10:13:27.100Z,7.87
2018-06-25T10:15:56.059Z,8.00
2018-06-25T10:18:25.054Z,7.80
2018-06-25T10:20:54.075Z,7.67
2018-06-25T10:23:23.126Z,8.13
2018-06-25T10:25:53.126Z,7.35
2018-06-25T10:28:22.118Z,7.62
2018-06-25T10:30:51.220Z,7.12
2018-06-25T10:33:20.220Z,7.95
2018-06-25T10:35:50.124Z,8.25
2018-06-25T10:38:18.975Z,7.20
2018-06-25T10:40:47.857Z,7.47
2018-06-25T10:43:16.905Z,8.68
2018-06-25T10:45:45.871Z,8.48
2018-06-25T10:48:14.870Z,6.70
2018-06-25T10:50:43.650Z,7.30
2018-06-25T10:53:12.547Z,8.45
2018-06-25T10:55:41.309Z,7.15
2018-06-25T10:58:10.200Z,8.53
2018-06-25T11:00:39.226Z,6.47
2018-06-25T11:03:08.643Z,7.55
2018-06-25T11:05:37.704Z,6.83
2018-06-25T11:08:06.690Z,7.70
2018-06-25T11:10:35.746Z,7.45
2018-06-25T11:13:04.819Z,7.30
2018-06-25T11:15:33.517Z,7.35
2018-06-25T11:18:02.419Z,6.12
2018-06-25T11:20:31.468Z,6.35
2018-06-25T11:23:00.430Z,6.55
2018-06-25T11:25:29.629Z,7.28
2018-06-25T11:27:58.672Z,6.10
2018-06-25T11:30:27.663Z,6.37
2018-06-25T11:32:57.734Z,6.80
2018-06-25T11:35:26.753Z,6.87
2018-06-25T11:37:56.064Z,6.45
2018-06-25T11:40:25.072Z,6.78
2018-06-25T11:42:54.062Z,7.47
2018-06-25T11:45:23.044Z,6.62
2018-06-25T11:47:52.060Z,7.50
2018-06-25T11:50:21.089Z,6.55
2018-06-25T11:52:50.083Z,6.40
2018-06-25T11:55:19.073Z,6.40
2018-06-25T11:57:48.149Z,6.15
2018-06-25T12:00:17.115Z,6.70
2018-06-25T12:02:46.242Z,6.62
2018-06-25T12:05:15.240Z,6.62
2018-06-25T12:07:44.287Z,6.45
2018-06-25T12:10:13.297Z,6.55
2018-06-25T12:12:42.428Z,6.50
2018-06-25T12:15:11.445Z,6.20
2018-06-25T12:17:40.473Z,6.70
2018-06-25T12:20:09.513Z,6.85
2018-06-25T12:22:38.561Z,6.22
2018-06-25T12:25:07.551Z,7.45
2018-06-25T12:27:36.597Z,5.90
2018-06-25T12:30:05.615Z,6.03
2018-06-25T12:32:34.592Z,7.03
2018-06-25T12:35:04.265Z,5.78
2018-06-25T12:37:33.256Z,6.10
2018-06-25T12:40:02.239Z,6.00
2018-06-25T12:42:31.240Z,6.80
2018-06-25T12:57:25.184Z,6.08
2018-06-25T12:59:54.184Z,6.72
2018-06-25T13:02:23.140Z,6.72
2018-06-25T13:04:52.189Z,6.17
2018-06-25T13:07:21.304Z,6.45
2018-06-25T13:09:50.294Z,6.07
2018-06-25T13:12:19.828Z,6.60
2018-06-25T13:14:48.902Z,6.37
2018-06-25T13:17:17.937Z,6.08
2018-06-25T13:19:46.906Z,6.45
2018-06-25T13:22:15.919Z,7.65
2018-06-25T13:24:44.882Z,7.92
2018-06-25T13:27:13.869Z,7.50
2018-06-25T13:29:42.837Z,7.47
2018-06-25T13:32:11.844Z,7.00
2018-06-25T13:34:40.818Z,7.40
2018-06-25T13:37:09.864Z,6.33
2018-06-25T13:39:38.843Z,7.20
2018-06-25T13:42:07.898Z,6.53
2018-06-25T13:44:37.168Z,6.47
2018-06-25T13:47:06.264Z,7.20
2018-06-25T13:49:35.268Z,7.08
2018-06-25T13:52:04.299Z,6.22
2018-06-25T13:54:33.296Z,7.62
2018-06-25T13:57:02.345Z,6.50
2018-06-25T13:59:31.406Z,6.03
2018-06-25T14:02:00.377Z,5.95
2018-06-25T14:04:29.349Z,6.30
2018-06-25T14:06:58.358Z,6.12
2018-06-25T14:09:27.419Z,5.65
2018-06-25T14:11:56.437Z,6.55
2018-06-25T14:14:25.463Z,5.92
2018-06-25T14:16:54.571Z,5.92
2018-06-25T14:19:23.531Z,5.78
2018-06-25T14:21:52.525Z,5.62
2018-06-25T14:24:26.875Z,5.05
2018-06-25T14:27:01.124Z,5.40
2018-06-25T14:29:32.895Z,5.72
2018-06-25T14:32:07.193Z,5.60
2018-06-25T14:34:36.148Z,5.47
2018-06-25T14:37:05.319Z,6.53
2018-06-25T14:39:34.343Z,6.92
2018-06-25T14:42:03.318Z,4.90
2018-06-25T14:44:32.556Z,4.93
2018-06-25T14:47:01.616Z,4.72
2018-06-25T14:49:30.612Z,3.85
2018-06-25T14:51:59.627Z,5.22
2018-06-25T14:54:28.592Z,5.22
2018-06-25T14:56:57.575Z,4.30
2018-06-25T14:59:27.239Z,4.83
2018-06-25T15:01:56.219Z,4.15
2018-06-25T15:04:25.094Z,4.45
2018-06-25T15:09:12.264Z,3.62
2018-06-25T15:11:41.926Z,4.45
2018-06-25T15:14:10.958Z,3.90
2018-06-25T15:16:39.962Z,4.10
2018-06-25T15:19:09.023Z,3.52
2018-06-25T15:21:38.085Z,4.03
2018-06-25T15:24:07.243Z,5.53
2018-06-25T15:26:36.308Z,4.97
2018-06-25T15:29:05.709Z,5.25
2018-06-25T15:31:34.861Z,4.83
2018-06-25T15:34:03.623Z,4.78
2018-06-25T15:36:32.472Z,4.85
2018-06-25T15:39:01.484Z,5.80
2018-06-25T15:41:30.445Z,5.55
2018-06-25T15:43:59.440Z,5.22
2018-06-25T15:46:28.505Z,5.30
2018-06-25T15:48:57.582Z,5.03
2018-06-25T15:51:27.395Z,5.53
2018-06-25T15:53:56.528Z,5.70
2018-06-25T15:56:25.591Z,7.47
2018-06-25T15:58:54.464Z,7.30
2018-06-25T16:01:23.406Z,7.70
2018-06-25T16:03:52.172Z,7.70
2018-06-25T16:06:21.108Z,8.43
2018-06-25T16:08:50.115Z,7.62
2018-06-25T16:11:19.108Z,7.47
2018-06-25T16:13:47.914Z,7.75
2018-06-25T16:16:16.795Z,7.83
2018-06-25T16:18:46.316Z,8.15
2018-06-25T16:21:15.070Z,8.85
2018-06-25T16:23:43.930Z,8.73
2018-06-25T16:26:13.395Z,8.50
2018-06-25T16:28:43.877Z,7.78
2018-06-25T16:31:13.480Z,11.20
2018-06-25T16:33:42.969Z,6.72
2018-06-25T16:36:12.769Z,7.77
2018-06-25T16:38:42.566Z,7.40
2018-06-25T16:41:13.083Z,7.42
2018-06-25T16:43:41.904Z,8.18
2018-06-25T16:46:10.841Z,8.33
2018-06-25T16:48:40.812Z,6.80
2018-06-25T16:51:09.556Z,7.72
2018-06-25T16:53:38.459Z,7.87
2018-06-25T16:56:07.805Z,7.17
2018-06-25T16:58:36.866Z,7.50
2018-06-25T17:01:05.986Z,7.47
2018-06-25T17:03:35.239Z,8.33
2018-06-25T17:06:04.651Z,8.80
2018-06-25T17:08:33.878Z,8.20
2018-06-25T17:11:02.925Z,10.20
2018-06-25T17:13:31.999Z,12.93
2018-06-25T17:16:01.036Z,11.18
2018-06-25T17:18:31.131Z,11.87
2018-06-25T17:21:00.245Z,9.57
2018-06-25T17:23:29.306Z,9.17
2018-06-25T17:25:58.368Z,8.63
2018-06-25T17:28:27.406Z,7.00
2018-06-25T17:30:56.449Z,8.50
2018-06-25T17:33:25.508Z,9.27
2018-06-25T17:35:55.729Z,9.93
2018-06-25T17:38:24.792Z,8.37
2018-06-25T17:40:53.815Z,8.80
2018-06-25T17:43:22.940Z,10.53
2018-06-25T17:45:51.957Z,8.50
2018-06-25T17:48:21.052Z,8.40
2018-06-25T17:50:50.088Z,7.80
2018-06-25T17:53:19.140Z,8.20
2018-06-25T17:55:48.233Z,7.07
2018-06-25T17:58:17.238Z,7.90
2018-06-25T18:00:46.358Z,7.28
2018-06-25T18:03:16.108Z,8.27
2018-06-25T18:05:45.008Z,8.40
2018-06-25T18:08:14.070Z,8.33
2018-06-25T18:10:43.180Z,8.93
2018-06-25T18:13:12.247Z,12.23
2018-06-25T18:15:41.604Z,9.13
2018-06-25T18:18:10.516Z,9.87
2018-06-25T18:20:40.681Z,9.97
2018-06-25T18:23:09.719Z,8.87
2018-06-25T18:25:38.781Z,9.00
2018-06-25T18:28:07.831Z,7.53
2018-06-25T18:30:36.917Z,8.87
2018-06-25T18:33:06.019Z,7.63
2018-06-25T18:35:35.339Z,9.03
2018-06-25T18:38:04.486Z,7.72
2018-06-25T18:40:34.190Z,7.30
2018-06-25T18:43:03.851Z,9.03
2018-06-25T18:45:32.968Z,8.47
2018-06-25T18:48:02.063Z,9.37
2018-06-25T18:50:31.203Z,7.50
2018-06-25T18:53:00.341Z,9.90
2018-06-25T18:55:30.061Z,10.27
2018-06-25T18:58:00.692Z,9.83
2018-06-25T19:00:30.534Z,9.50
2018-06-25T19:03:00.232Z,9.47
2018-06-25T19:05:29.316Z,9.47
2018-06-25T19:07:58.932Z,10.13
2018-06-25T19:10:28.293Z,9.93
2018-06-25T19:12:57.756Z,10.63
2018-06-25T19:15:26.683Z,10.83
2018-06-25T19:17:56.279Z,10.77
2018-06-25T19:20:25.797Z,10.13
2018-06-25T19:22:54.881Z,9.83
2018-06-25T19:25:23.975Z,8.97
2018-06-25T19:27:53.004Z,7.37
2018-06-25T19:30:22.105Z,8.00
2018-06-25T19:32:51.155Z,7.90
2018-06-25T19:35:20.116Z,8.13
2018-06-25T19:37:49.034Z,7.37
2018-06-25T19:40:18.163Z,9.13
2018-06-25T19:42:47.545Z,8.65
2018-06-25T19:45:16.664Z,8.07
2018-06-25T19:47:45.757Z,9.60
2018-06-25T19:50:14.944Z,10.57
2018-06-25T19:52:43.988Z,9.10
2018-06-25T19:55:13.062Z,8.83
2018-06-25T19:57:43.103Z,7.87
2018-06-25T20:00:12.188Z,7.03
2018-06-25T20:02:41.329Z,7.30
2018-06-25T20:05:10.383Z,7.13
2018-06-25T20:07:39.418Z,6.17
2018-06-25T20:10:08.487Z,6.57
2018-06-25T20:12:37.669Z,5.60
2018-06-25T20:15:06.901Z,6.20
2018-06-25T20:17:35.948Z,5.00
2018-06-25T20:20:06.925Z,5.47
2018-06-25T20:22:36.162Z,5.67
2018-06-25T20:25:06.449Z,5.87
2018-06-25T20:27:35.547Z,4.57
2018-06-25T20:30:05.828Z,5.57
2018-06-25T20:32:35.053Z,4.90
2018-06-25T20:35:04.763Z,5.30
2018-06-25T20:37:33.984Z,5.33
2018-06-25T20:40:03.857Z,5.17
2018-06-25T20:42:32.960Z,5.67
2018-06-25T20:45:01.913Z,5.17
2018-06-25T20:47:30.949Z,5.30
2018-06-25T20:50:00.129Z,6.33
2018-06-25T21:00:14.345Z,6.47
2018-06-25T21:02:43.486Z,5.60
2018-06-25T21:05:12.540Z,6.17
2018-06-25T21:07:41.374Z,5.47
2018-06-25T21:10:10.092Z,5.67
2018-06-25T21:12:38.959Z,5.20
2018-06-25T21:15:07.979Z,5.20
2018-06-25T21:17:36.955Z,5.03
2018-06-25T21:20:06.024Z,5.00
2018-06-25T21:22:35.028Z,5.17
2018-06-25T21:25:05.036Z,5.17
2018-06-25T21:27:34.047Z,5.73
2018-06-25T21:30:03.344Z,6.03
2018-06-25T21:32:32.398Z,5.13
2018-06-25T21:35:01.223Z,5.47
2018-06-25T21:37:30.204Z,5.57
2018-06-25T21:39:59.111Z,5.73
2018-06-25T21:42:28.183Z,5.03
2018-06-25T21:44:57.223Z,6.23
2018-06-25T21:47:26.250Z,6.20
2018-06-25T21:49:55.428Z,6.50
2018-06-25T21:52:24.183Z,5.97
2018-06-25T21:54:53.069Z,6.80
2018-06-25T21:57:22.240Z,7.77
2018-06-25T21:59:51.220Z,7.27
2018-06-25T22:02:20.239Z,9.67
2018-06-25T22:04:49.262Z,8.63
2018-06-25T22:07:18.160Z,10.20
2018-06-25T22:09:47.401Z,9.50
2018-06-25T22:12:16.519Z,9.90
2018-06-25T22:14:45.542Z,9.40
2018-06-25T22:17:14.370Z,11.30
2018-06-25T22:19:43.252Z,9.43
2018-06-25T22:22:12.258Z,8.93
2018-06-25T22:24:41.239Z,9.13
2018-06-25T22:27:09.992Z,9.50
2018-06-25T22:29:39.123Z,10.30
2018-06-25T22:32:08.069Z,10.10
2018-06-25T22:34:37.072Z,12.20
2018-06-25T22:37:06.260Z,11.77
2018-06-25T22:39:34.992Z,12.27
2018-06-25T22:42:03.915Z,11.87
2018-06-25T22:44:32.964Z,12.60
2018-06-25T22:47:02.015Z,13.40
2018-06-25T22:49:31.171Z,14.10
2018-06-25T22:52:00.192Z,14.90
2018-06-25T22:54:29.206Z,13.47
2018-06-25T22:56:58.144Z,13.30
2018-06-25T22:59:27.159Z,14.60
2018-06-25T23:01:56.182Z,14.93
2018-06-25T23:04:25.041Z,13.07
2018-06-25T23:06:54.015Z,12.43
2018-06-25T23:09:22.971Z,12.67
2018-06-25T23:11:51.951Z,11.73
2018-06-25T23:14:21.055Z,13.87
2018-06-25T23:16:50.063Z,10.83
2018-06-25T23:19:19.125Z,11.27
2018-06-25T23:21:48.397Z,10.20
2018-06-25T23:24:17.456Z,9.77
2018-06-25T23:26:46.644Z,11.77
2018-06-25T23:29:15.665Z,9.90
2018-06-25T23:31:44.689Z,10.00
2018-06-25T23:34:13.670Z,8.60
2018-06-25T23:36:43.064Z,9.83
2018-06-25T23:39:12.706Z,10.30
2018-06-25T23:41:42.147Z,9.77
2018-06-25T23:44:11.203Z,10.70
2018-06-25T23:46:43.258Z,10.90
2018-06-25T23:49:12.204Z,11.45
2018-06-25T23:51:41.138Z,14.43
2018-06-25T23:54:10.131Z,11.70
2018-06-25T23:56:39.116Z,15.30
2018-06-25T23:59:08.103Z,13.50
