createdAt,value
2019-01-15T00:00:37.408Z,71.46
2019-01-15T00:03:27.632Z,72.20
2019-01-15T00:06:17.423Z,72.20
2019-01-15T00:09:09.570Z,71.47
2019-01-15T00:11:58.947Z,72.42
2019-01-15T00:14:49.016Z,71.68
2019-01-15T00:17:38.883Z,72.55
2019-01-15T00:20:28.439Z,72.30
2019-01-15T00:23:21.758Z,72.22
2019-01-15T00:26:11.894Z,72.65
2019-01-15T00:29:02.284Z,71.37
2019-01-15T00:31:52.526Z,72.30
2019-01-15T00:34:42.430Z,72.62
2019-01-15T00:37:32.444Z,71.97
2019-01-15T00:40:22.410Z,72.35
2019-01-15T00:43:12.180Z,72.26
2019-01-15T00:46:01.883Z,71.90
2019-01-15T00:48:51.979Z,72.43
2019-01-15T00:51:41.762Z,72.30
2019-01-15T00:54:31.793Z,72.09
2019-01-15T00:57:21.634Z,72.29
2019-01-15T01:00:19.169Z,71.37
2019-01-15T01:03:09.385Z,71.73
2019-01-15T01:05:59.710Z,72.04
2019-01-15T01:08:50.194Z,70.81
2019-01-15T01:11:40.239Z,71.88
2019-01-15T01:14:30.213Z,71.55
2019-01-15T01:17:20.310Z,71.76
2019-01-15T01:20:13.089Z,71.53
2019-01-15T01:23:02.975Z,71.64
2019-01-15T01:25:53.006Z,71.91
2019-01-15T01:28:43.183Z,71.14
2019-01-15T01:31:32.936Z,71.93
2019-01-15T01:34:22.539Z,72.18
2019-01-15T01:37:12.362Z,70.98
2019-01-15T01:40:02.137Z,72.00
2019-01-15T01:42:52.243Z,71.96
2019-01-15T01:45:42.348Z,71.34
2019-01-15T01:48:32.274Z,71.28
2019-01-15T01:51:21.933Z,71.87
2019-01-15T01:54:11.805Z,71.82
2019-01-15T01:57:02.059Z,71.75
2019-01-15T01:59:52.237Z,71.60
2019-01-15T02:02:41.858Z,71.25
2019-01-15T02:05:31.880Z,71.48
2019-01-15T02:08:22.112Z,71.72
2019-01-15T02:11:12.359Z,71.80
2019-01-15T02:14:02.421Z,71.81
2019-01-15T02:16:52.129Z,71.75
2019-01-15T02:19:41.476Z,71.82
2019-01-15T02:22:31.369Z,71.07
2019-01-15T02:25:21.883Z,71.52
2019-01-15T02:28:11.988Z,70.98
2019-01-15T02:31:01.841Z,71.44
2019-01-15T02:33:51.371Z,69.83
2019-01-15T02:36:41.720Z,71.46
2019-01-15T02:39:31.953Z,70.89
2019-01-15T02:42:21.862Z,71.49
2019-01-15T02:45:14.658Z,71.80
2019-01-15T02:48:04.974Z,71.97
2019-01-15T02:50:57.017Z,71.64
2019-01-15T02:53:46.622Z,71.79
2019-01-15T02:56:36.330Z,71.61
2019-01-15T02:59:26.140Z,72.02
2019-01-15T03:02:16.208Z,71.63
2019-01-15T03:05:07.075Z,71.68
2019-01-15T03:07:56.724Z,71.34
2019-01-15T03:10:46.932Z,71.32
2019-01-15T03:13:36.980Z,71.83
2019-01-15T03:16:26.904Z,71.74
2019-01-15T03:19:16.798Z,71.72
2019-01-15T03:22:06.885Z,71.41
2019-01-15T03:24:56.361Z,71.73
2019-01-15T03:27:46.187Z,71.07
2019-01-15T03:30:37.001Z,72.26
2019-01-15T03:33:27.260Z,71.70
2019-01-15T03:36:17.071Z,71.15
2019-01-15T03:39:09.800Z,71.34
2019-01-15T03:41:59.537Z,71.51
2019-01-15T03:44:49.895Z,71.55
2019-01-15T03:47:39.799Z,70.98
2019-01-15T03:50:29.760Z,70.26
2019-01-15T03:53:21.789Z,71.42
2019-01-15T03:56:11.885Z,69.72
2019-01-15T03:59:01.845Z,69.88
2019-01-15T04:01:51.744Z,71.52
2019-01-15T04:04:41.485Z,71.47
2019-01-15T04:07:31.462Z,71.33
2019-01-15T04:10:21.525Z,71.47
2019-01-15T04:13:11.653Z,71.33
2019-01-15T04:16:01.481Z,71.16
2019-01-15T04:18:52.009Z,71.17
2019-01-15T04:21:41.865Z,70.80
2019-01-15T04:24:31.671Z,71.35
2019-01-15T04:27:21.888Z,70.13
2019-01-15T04:30:16.365Z,70.11
2019-01-15T04:33:06.195Z,71.07
2019-01-15T04:35:56.342Z,71.45
2019-01-15T04:38:46.003Z,71.20
2019-01-15T04:41:35.810Z,70.93
2019-01-15T04:44:27.760Z,70.74
2019-01-15T04:47:17.267Z,71.50
2019-01-15T04:50:08.231Z,69.92
2019-01-15T04:53:04.166Z,71.36
2019-01-15T04:55:54.098Z,71.28
2019-01-15T04:58:43.891Z,70.25
2019-01-15T05:01:33.485Z,71.58
2019-01-15T05:04:24.869Z,70.85
2019-01-15T05:07:14.654Z,70.88
2019-01-15T05:10:05.168Z,70.98
2019-01-15T05:12:55.334Z,70.85
2019-01-15T05:15:45.405Z,71.00
2019-01-15T05:18:35.436Z,70.83
2019-01-15T05:21:25.318Z,70.98
2019-01-15T05:24:15.065Z,70.18
2019-01-15T05:27:05.459Z,69.99
2019-01-15T05:29:55.480Z,70.53
2019-01-15T05:32:45.629Z,70.75
2019-01-15T05:35:35.349Z,70.64
2019-01-15T05:38:25.544Z,70.89
2019-01-15T05:41:15.625Z,70.29
2019-01-15T05:44:05.880Z,70.94
2019-01-15T05:46:55.441Z,70.50
2019-01-15T05:49:45.517Z,71.25
2019-01-15T05:52:35.058Z,71.12
2019-01-15T05:55:25.007Z,69.71
2019-01-15T05:58:15.115Z,70.79
2019-01-15T06:01:05.580Z,70.56
2019-01-15T06:03:56.417Z,70.35
2019-01-15T06:06:46.182Z,70.21
2019-01-15T06:09:36.105Z,70.29
2019-01-15T06:12:25.795Z,71.15
2019-01-15T06:15:15.878Z,70.95
2019-01-15T06:18:06.846Z,71.22
2019-01-15T06:20:56.932Z,70.64
2019-01-15T06:23:46.670Z,70.62
2019-01-15T06:26:36.799Z,71.06
2019-01-15T06:29:26.642Z,71.53
2019-01-15T06:32:17.037Z,71.99
2019-01-15T06:35:07.318Z,71.23
2019-01-15T06:37:57.338Z,71.49
2019-01-15T06:40:47.465Z,71.27
2019-01-15T06:43:37.402Z,71.43
2019-01-15T06:46:27.417Z,70.93
2019-01-15T06:49:17.484Z,71.61
2019-01-15T06:52:07.051Z,71.24
2019-01-15T06:54:56.854Z,71.51
2019-01-15T06:57:47.477Z,71.45
2019-01-15T07:00:37.234Z,71.55
2019-01-15T07:03:27.411Z,71.11
2019-01-15T07:06:17.472Z,70.83
2019-01-15T07:09:10.217Z,71.27
2019-01-15T07:12:00.147Z,71.01
2019-01-15T07:14:50.256Z,71.22
2019-01-15T07:17:40.256Z,70.97
2019-01-15T07:20:30.871Z,71.24
2019-01-15T07:23:20.694Z,68.87
2019-01-15T07:26:10.598Z,70.73
2019-01-15T07:29:00.897Z,70.35
2019-01-15T07:31:50.585Z,70.63
2019-01-15T07:34:40.534Z,70.91
2019-01-15T07:37:30.126Z,70.66
2019-01-15T07:40:19.733Z,70.33
2019-01-15T07:43:10.010Z,70.20
2019-01-15T07:46:00.423Z,70.23
2019-01-15T07:48:50.989Z,70.00
2019-01-15T07:51:40.962Z,69.96
2019-01-15T07:54:30.380Z,70.50
2019-01-15T07:57:20.410Z,70.44
2019-01-15T08:00:15.597Z,69.60
2019-01-15T08:03:05.960Z,70.30
2019-01-15T08:05:56.153Z,70.19
2019-01-15T08:08:45.875Z,69.75
2019-01-15T08:11:35.758Z,70.70
2019-01-15T08:14:26.152Z,70.75
2019-01-15T08:17:15.781Z,68.51
2019-01-15T08:20:06.422Z,70.17
2019-01-15T08:22:56.330Z,70.16
2019-01-15T08:25:45.884Z,70.25
2019-01-15T08:28:35.859Z,68.81
2019-01-15T08:31:25.528Z,69.18
2019-01-15T08:34:15.352Z,69.67
2019-01-15T08:37:05.356Z,69.51
2019-01-15T08:39:55.347Z,69.43
2019-01-15T08:42:45.303Z,69.72
2019-01-15T08:45:35.360Z,68.21
2019-01-15T08:48:28.084Z,68.10
2019-01-15T08:51:18.159Z,69.76
2019-01-15T08:54:08.237Z,68.84
2019-01-15T08:56:58.466Z,69.00
2019-01-15T08:59:48.848Z,70.11
2019-01-15T09:02:38.579Z,69.65
2019-01-15T09:05:28.596Z,67.40
2019-01-15T09:08:18.111Z,69.29
2019-01-15T09:11:08.119Z,67.92
2019-01-15T09:13:58.379Z,67.92
2019-01-15T09:16:48.173Z,69.61
2019-01-15T09:19:38.023Z,69.24
2019-01-15T09:22:27.940Z,69.41
2019-01-15T09:25:17.890Z,69.11
2019-01-15T09:28:08.202Z,69.36
2019-01-15T09:31:00.935Z,69.16
2019-01-15T09:33:50.772Z,69.72
2019-01-15T09:36:40.948Z,69.42
2019-01-15T09:39:31.261Z,68.49
2019-01-15T09:42:21.772Z,70.02
2019-01-15T09:45:14.829Z,69.96
2019-01-15T09:48:06.451Z,69.39
2019-01-15T09:50:56.625Z,71.02
2019-01-15T09:53:46.423Z,69.52
2019-01-15T09:56:36.435Z,69.07
2019-01-15T09:59:26.497Z,71.14
2019-01-15T10:02:16.761Z,70.37
2019-01-15T10:05:07.186Z,70.73
2019-01-15T10:07:57.467Z,70.62
2019-01-15T10:10:48.195Z,70.13
2019-01-15T10:13:38.094Z,70.43
2019-01-15T10:16:27.763Z,70.56
2019-01-15T10:19:17.795Z,70.57
2019-01-15T10:22:07.874Z,71.08
2019-01-15T10:24:57.876Z,70.05
2019-01-15T10:27:49.299Z,70.82
2019-01-15T10:31:41.137Z,70.45
2019-01-15T10:34:37.752Z,70.25
2019-01-15T10:37:27.510Z,70.31
2019-01-15T10:40:17.928Z,70.64
2019-01-15T10:43:07.658Z,67.22
2019-01-15T10:45:57.790Z,69.66
2019-01-15T10:48:47.651Z,70.36
2019-01-15T10:51:38.262Z,70.25
2019-01-15T10:54:28.720Z,69.87
2019-01-15T10:57:19.786Z,69.21
2019-01-15T11:00:11.181Z,68.03
2019-01-15T11:03:01.320Z,70.54
2019-01-15T11:05:51.087Z,70.22
2019-01-15T11:08:40.668Z,70.33
2019-01-15T11:11:30.747Z,70.39
2019-01-15T11:14:20.999Z,70.51
2019-01-15T11:17:10.730Z,70.24
2019-01-15T11:20:00.819Z,68.99
2019-01-15T11:22:51.018Z,69.41
2019-01-15T11:25:40.979Z,70.45
2019-01-15T11:28:31.007Z,70.05
2019-01-15T11:31:21.103Z,68.75
2019-01-15T11:34:11.235Z,69.18
2019-01-15T11:37:01.430Z,70.17
2019-01-15T11:39:51.311Z,70.37
2019-01-15T11:42:41.178Z,70.24
2019-01-15T11:45:31.363Z,70.09
2019-01-15T11:48:23.114Z,69.74
2019-01-15T11:51:13.043Z,69.89
2019-01-15T11:54:02.727Z,69.83
2019-01-15T11:56:52.549Z,70.06
2019-01-15T11:59:42.638Z,68.44
2019-01-15T12:02:45.824Z,68.49
2019-01-15T12:05:49.368Z,68.16
2019-01-15T12:09:10.721Z,68.81
2019-01-15T12:12:15.610Z,70.65
2019-01-15T12:15:21.883Z,70.29
2019-01-15T12:18:24.554Z,70.06
2019-01-15T12:21:32.111Z,69.40
2019-01-15T12:24:59.360Z,69.48
2019-01-15T12:28:20.717Z,70.19
2019-01-15T12:31:28.553Z,70.52
2019-01-15T12:34:45.147Z,70.59
2019-01-15T12:38:00.723Z,70.34
2019-01-15T12:41:00.140Z,70.79
2019-01-15T12:44:02.733Z,71.29
2019-01-15T12:47:13.481Z,69.68
2019-01-15T12:50:19.872Z,70.62
2019-01-15T12:53:26.022Z,71.12
2019-01-15T12:56:43.817Z,69.94
2019-01-15T12:59:52.591Z,70.49
2019-01-15T13:03:00.389Z,70.11
2019-01-15T13:06:12.435Z,71.07
2019-01-15T13:09:29.912Z,71.02
2019-01-15T13:12:31.781Z,70.85
2019-01-15T13:15:39.397Z,70.64
2019-01-15T13:18:50.409Z,71.34
2019-01-15T13:21:57.773Z,70.81
2019-01-15T13:25:04.758Z,70.66
2019-01-15T13:28:12.971Z,70.10
2019-01-15T13:31:19.228Z,71.25
2019-01-15T13:34:30.919Z,70.81
2019-01-15T13:37:31.003Z,70.53
2019-01-15T13:40:35.756Z,71.48
2019-01-15T13:43:47.231Z,71.07
2019-01-15T13:46:47.885Z,70.97
2019-01-15T13:50:05.778Z,70.96
2019-01-15T13:53:09.539Z,70.04
2019-01-15T13:56:30.014Z,71.44
2019-01-15T13:59:47.142Z,70.33
2019-01-15T14:03:08.060Z,70.79
2019-01-15T14:06:17.118Z,70.29
2019-01-15T14:09:27.910Z,70.54
2019-01-15T14:12:48.758Z,69.47
2019-01-15T14:16:07.007Z,69.81
2019-01-15T14:19:09.984Z,70.96
2019-01-15T14:22:24.859Z,70.97
2019-01-15T14:25:28.879Z,68.34
2019-01-15T14:28:36.554Z,70.20
2019-01-15T14:31:35.562Z,70.47
2019-01-15T14:34:47.263Z,69.50
2019-01-15T14:37:54.338Z,70.06
2019-01-15T14:41:12.582Z,69.83
2019-01-15T14:44:19.250Z,69.32
2019-01-15T14:47:26.727Z,68.94
2019-01-15T14:50:34.611Z,68.93
2019-01-15T14:53:35.822Z,69.62
2019-01-15T14:57:03.231Z,70.16
2019-01-15T15:00:09.337Z,70.14
2019-01-15T15:03:19.806Z,70.38
2019-01-15T15:06:27.608Z,68.80
2019-01-15T15:09:45.218Z,69.99
2019-01-15T15:12:49.768Z,70.11
2019-01-15T15:16:07.869Z,70.09
2019-01-15T15:19:15.626Z,70.61
2019-01-15T15:22:30.419Z,69.69
2019-01-15T15:25:54.649Z,70.14
2019-01-15T15:29:02.630Z,68.88
2019-01-15T15:32:13.240Z,69.68
2019-01-15T15:35:21.121Z,69.86
2019-01-15T15:38:28.982Z,70.32
2019-01-15T15:41:34.187Z,68.23
2019-01-15T15:44:46.687Z,70.37
2019-01-15T15:47:50.514Z,68.77
2019-01-15T15:50:59.537Z,70.33
2019-01-15T15:54:04.538Z,71.02
2019-01-15T15:57:12.469Z,70.01
2019-01-15T16:00:26.212Z,70.28
2019-01-15T16:03:22.644Z,69.91
2019-01-15T16:06:30.361Z,69.14
2019-01-15T16:09:38.416Z,70.44
2019-01-15T16:12:55.499Z,69.62
2019-01-15T16:16:05.831Z,70.47
2019-01-15T16:19:24.132Z,70.16
2019-01-15T16:22:27.631Z,70.50
2019-01-15T16:25:39.949Z,71.15
2019-01-15T16:28:50.151Z,71.19
2019-01-15T16:31:48.479Z,69.79
2019-01-15T16:34:56.133Z,70.53
2019-01-15T16:38:04.981Z,70.50
2019-01-15T16:41:25.830Z,70.52
2019-01-15T16:44:33.555Z,70.33
2019-01-15T16:47:57.814Z,70.41
2019-01-15T16:51:07.056Z,69.51
2019-01-15T16:54:25.537Z,68.75
2019-01-15T16:57:38.060Z,70.74
2019-01-15T17:00:53.701Z,69.71
2019-01-15T17:04:10.239Z,69.21
2019-01-15T17:07:21.884Z,69.20
2019-01-15T17:10:36.630Z,69.78
2019-01-15T17:13:48.600Z,69.58
2019-01-15T17:16:55.926Z,69.35
2019-01-15T17:20:11.181Z,70.34
2019-01-15T17:23:35.799Z,69.99
2019-01-15T17:26:41.409Z,69.50
2019-01-15T17:29:49.302Z,69.73
2019-01-15T17:32:58.643Z,69.79
2019-01-15T17:36:09.386Z,69.80
2019-01-15T17:39:33.497Z,70.26
2019-01-15T17:42:45.310Z,68.76
2019-01-15T17:45:53.076Z,68.21
2019-01-15T17:49:07.408Z,69.38
2019-01-15T17:52:25.893Z,69.60
2019-01-15T17:55:40.334Z,69.26
2019-01-15T17:58:47.931Z,69.80
2019-01-15T18:01:53.526Z,69.85
2019-01-15T18:05:02.577Z,70.97
2019-01-15T18:08:10.643Z,69.80
2019-01-15T18:11:37.895Z,69.64
2019-01-15T18:14:46.447Z,70.56
2019-01-15T18:18:03.881Z,70.54
2019-01-15T18:21:04.508Z,70.85
2019-01-15T18:24:17.282Z,70.43
2019-01-15T18:27:24.548Z,67.68
2019-01-15T18:30:36.208Z,67.90
2019-01-15T18:33:37.041Z,68.05
2019-01-15T18:36:52.296Z,68.37
2019-01-15T18:40:04.046Z,69.51
2019-01-15T18:43:21.987Z,69.56
2019-01-15T18:46:19.047Z,70.29
2019-01-15T18:49:26.967Z,69.97
2019-01-15T18:52:34.144Z,68.65
2019-01-15T18:55:38.352Z,68.72
2019-01-15T18:58:46.694Z,69.69
2019-01-15T19:02:13.839Z,69.10
2019-01-15T19:05:18.215Z,68.87
2019-01-15T19:08:19.561Z,70.43
2019-01-15T19:11:19.596Z,68.62
2019-01-15T19:14:40.520Z,69.28
2019-01-15T19:17:48.336Z,70.45
2019-01-15T19:21:04.867Z,68.43
2019-01-15T19:24:13.028Z,69.86
2019-01-15T19:27:15.827Z,68.87
2019-01-15T19:30:21.913Z,70.06
2019-01-15T19:33:29.774Z,69.81
2019-01-15T19:36:37.644Z,69.90
2019-01-15T19:39:49.766Z,68.90
2019-01-15T19:43:08.963Z,67.97
2019-01-15T19:46:16.558Z,70.12
2019-01-15T19:49:13.819Z,69.50
2019-01-15T19:52:27.851Z,69.91
2019-01-15T19:55:39.858Z,69.48
2019-01-15T19:58:40.507Z,69.80
2019-01-15T20:01:57.440Z,69.39
2019-01-15T20:05:02.941Z,69.14
2019-01-15T20:08:11.171Z,68.62
2019-01-15T20:11:11.988Z,68.96
2019-01-15T20:14:21.067Z,70.27
2019-01-15T20:17:32.572Z,69.52
2019-01-15T20:20:43.381Z,68.60
2019-01-15T20:23:48.628Z,68.72
2019-01-15T20:26:55.728Z,68.73
2019-01-15T20:30:23.055Z,69.47
2019-01-15T20:33:24.281Z,69.11
2019-01-15T20:36:30.345Z,69.76
2019-01-15T20:39:45.993Z,68.82
2019-01-15T20:42:49.913Z,69.48
2019-01-15T20:46:08.579Z,70.53
2019-01-15T20:49:16.740Z,69.91
2019-01-15T20:52:24.413Z,69.55
2019-01-15T20:55:32.328Z,69.20
2019-01-15T20:58:33.279Z,69.84
2019-01-15T21:01:35.472Z,69.49
2019-01-15T21:04:42.563Z,69.81
2019-01-15T21:07:42.352Z,66.67
2019-01-15T21:10:50.147Z,69.16
2019-01-15T21:14:02.194Z,70.06
2019-01-15T21:17:10.485Z,69.40
2019-01-15T21:20:27.885Z,68.90
2019-01-15T21:23:54.936Z,70.08
2019-01-15T21:26:57.393Z,70.07
2019-01-15T21:29:57.052Z,70.39
2019-01-15T21:33:08.497Z,69.17
2019-01-15T21:36:23.914Z,68.09
2019-01-15T21:39:24.372Z,69.72
2019-01-15T21:42:31.470Z,69.30
2019-01-15T21:45:46.232Z,69.96
2019-01-15T21:48:54.499Z,69.36
2019-01-15T21:51:56.470Z,69.78
2019-01-15T21:54:55.475Z,70.25
2019-01-15T21:57:58.988Z,68.09
2019-01-15T22:01:06.538Z,69.15
2019-01-15T22:04:17.910Z,69.86
2019-01-15T22:07:24.106Z,70.07
2019-01-15T22:10:32.315Z,69.15
2019-01-15T22:13:40.259Z,70.83
2019-01-15T22:16:52.147Z,71.05
2019-01-15T22:19:57.171Z,70.81
2019-01-15T22:23:11.972Z,71.05
2019-01-15T22:26:16.462Z,71.60
2019-01-15T22:29:24.303Z,71.20
2019-01-15T22:32:49.539Z,72.10
2019-01-15T22:35:56.867Z,71.56
2019-01-15T22:39:05.899Z,71.98
2019-01-15T22:42:15.265Z,71.49
2019-01-15T22:45:36.275Z,71.85
2019-01-15T22:48:44.853Z,72.45
2019-01-15T22:51:54.745Z,71.77
2019-01-15T22:55:08.376Z,72.08
2019-01-15T22:58:16.241Z,71.61
2019-01-15T23:01:51.680Z,70.97
2019-01-15T23:04:57.864Z,71.22
2019-01-15T23:08:03.873Z,70.75
2019-01-15T23:11:12.579Z,72.13
2019-01-15T23:14:33.508Z,71.33
2019-01-15T23:17:48.292Z,71.70
2019-01-15T23:21:01.079Z,71.82
2019-01-15T23:24:20.415Z,71.05
2019-01-15T23:27:47.808Z,71.81
2019-01-15T23:30:50.647Z,71.65
2019-01-15T23:33:54.154Z,71.91
2019-01-15T23:37:01.700Z,71.60
2019-01-15T23:40:11.461Z,70.35
2019-01-15T23:43:19.698Z,70.77
2019-01-15T23:46:27.619Z,71.08
2019-01-15T23:49:39.583Z,70.21
2019-01-15T23:52:43.124Z,72.04
2019-01-15T23:55:51.073Z,71.74
2019-01-15T23:58:59.240Z,71.08
