createdAt,value
2022-09-18T00:00:20.201Z,21.55
2022-09-18T00:02:51.156Z,20.63
2022-09-18T00:05:21.781Z,27.42
2022-09-18T00:07:52.891Z,32.63
2022-09-18T00:10:23.492Z,19.17
2022-09-18T00:12:58.604Z,19.17
2022-09-18T00:15:29.566Z,18.27
2022-09-18T00:18:00.219Z,18.70
2022-09-18T00:20:31.521Z,25.70
2022-09-18T00:23:02.448Z,19.05
2022-09-18T00:25:33.876Z,19.38
2022-09-18T00:28:04.502Z,19.30
2022-09-18T00:30:35.081Z,18.02
2022-09-18T00:33:06.306Z,18.50
2022-09-18T00:35:37.530Z,18.92
2022-09-18T00:38:08.769Z,19.08
2022-09-18T00:40:39.792Z,19.67
2022-09-18T00:43:20.912Z,20.02
2022-09-18T00:45:59.877Z,19.65
2022-09-18T00:48:40.903Z,18.55
2022-09-18T00:51:11.849Z,18.45
2022-09-18T00:53:46.192Z,16.00
2022-09-18T00:56:18.733Z,15.63
2022-09-18T00:58:50.633Z,16.50
2022-09-18T01:01:21.505Z,17.45
2022-09-18T01:03:53.029Z,17.02
2022-09-18T01:06:32.975Z,30.95
2022-09-18T01:09:11.987Z,21.40
2022-09-18T01:11:53.904Z,22.63
2022-09-18T01:14:44.841Z,17.58
2022-09-18T01:17:29.228Z,15.93
2022-09-18T01:20:19.666Z,17.08
2022-09-18T01:23:09.817Z,17.05
2022-09-18T01:25:48.425Z,16.83
2022-09-18T01:28:33.427Z,17.60
2022-09-18T01:31:06.785Z,18.88
2022-09-18T01:33:48.050Z,18.95
2022-09-18T01:36:19.831Z,19.30
2022-09-18T01:38:54.219Z,20.55
2022-09-18T01:41:30.139Z,19.58
2022-09-18T01:44:05.295Z,19.15
2022-09-18T01:46:37.284Z,21.15
2022-09-18T01:49:11.499Z,19.13
2022-09-18T01:51:50.844Z,18.52
2022-09-18T01:54:24.263Z,19.33
2022-09-18T01:57:06.058Z,20.80
2022-09-18T01:59:39.949Z,22.80
2022-09-18T02:02:15.658Z,18.52
2022-09-18T02:04:47.748Z,19.27
2022-09-18T02:07:26.957Z,19.35
2022-09-18T02:09:58.412Z,18.40
2022-09-18T02:12:33.466Z,17.10
2022-09-18T02:15:08.537Z,18.05
2022-09-18T02:18:01.556Z,18.17
2022-09-18T02:20:41.177Z,17.90
2022-09-18T02:23:12.144Z,18.95
2022-09-18T02:26:00.687Z,19.63
2022-09-18T02:28:32.783Z,20.10
2022-09-18T02:31:04.501Z,19.75
2022-09-18T02:33:37.024Z,20.30
2022-09-18T02:36:28.381Z,21.38
2022-09-18T02:39:18.806Z,21.50
2022-09-18T02:42:10.579Z,19.45
2022-09-18T02:44:50.858Z,21.90
2022-09-18T02:47:41.955Z,20.02
2022-09-18T02:50:26.257Z,20.23
2022-09-18T02:53:17.231Z,19.83
2022-09-18T02:55:57.414Z,21.90
2022-09-18T02:58:31.923Z,19.92
2022-09-18T03:01:06.058Z,21.92
2022-09-18T03:03:40.428Z,18.45
2022-09-18T03:06:14.011Z,21.17
2022-09-18T03:08:45.552Z,18.80
2022-09-18T03:11:17.666Z,16.45
2022-09-18T03:13:49.031Z,15.75
2022-09-18T03:16:20.376Z,19.65
2022-09-18T03:18:51.844Z,16.42
2022-09-18T03:21:22.919Z,15.30
2022-09-18T03:23:54.251Z,13.10
2022-09-18T03:26:30.465Z,19.70
2022-09-18T03:29:03.041Z,43.67
2022-09-18T03:31:35.087Z,21.25
2022-09-18T03:34:07.837Z,22.75
2022-09-18T03:36:39.132Z,26.33
2022-09-18T03:39:10.725Z,9.38
2022-09-18T03:41:42.950Z,9.32
2022-09-18T03:44:14.138Z,7.00
2022-09-18T03:46:47.575Z,6.97
2022-09-18T03:49:18.509Z,6.60
2022-09-18T03:51:49.299Z,7.63
2022-09-18T03:54:20.066Z,6.97
2022-09-18T03:57:10.556Z,6.47
2022-09-18T03:59:50.561Z,15.43
2022-09-18T04:02:40.808Z,11.50
2022-09-18T04:05:31.082Z,6.28
2022-09-18T04:08:21.920Z,5.45
2022-09-18T04:11:13.190Z,5.10
2022-09-18T04:13:46.189Z,5.57
2022-09-18T04:16:17.485Z,8.10
2022-09-18T04:18:48.593Z,3.92
2022-09-18T04:21:19.843Z,7.00
2022-09-18T04:23:51.240Z,3.72
2022-09-18T04:26:23.594Z,3.60
2022-09-18T04:28:57.601Z,7.50
2022-09-18T04:31:29.806Z,7.07
2022-09-18T04:34:05.194Z,17.92
2022-09-18T04:36:38.001Z,16.48
2022-09-18T04:39:10.548Z,4.30
2022-09-18T04:41:41.747Z,4.15
2022-09-18T04:44:12.705Z,4.07
2022-09-18T04:46:43.826Z,4.30
2022-09-18T04:49:14.915Z,4.10
2022-09-18T04:51:46.671Z,4.53
2022-09-18T04:54:20.081Z,4.22
2022-09-18T04:56:51.268Z,4.15
2022-09-18T04:59:22.466Z,4.45
2022-09-18T05:01:57.285Z,4.47
2022-09-18T05:04:28.408Z,5.75
2022-09-18T05:07:10.437Z,4.53
2022-09-18T05:09:42.282Z,4.75
2022-09-18T05:12:13.574Z,5.60
2022-09-18T05:14:44.619Z,4.97
2022-09-18T05:17:18.484Z,5.45
2022-09-18T05:20:01.970Z,4.55
2022-09-18T05:22:40.473Z,4.50
2022-09-18T05:25:14.895Z,6.72
2022-09-18T05:27:45.589Z,8.25
2022-09-18T05:30:16.856Z,4.85
2022-09-18T05:33:04.544Z,4.60
2022-09-18T05:35:36.768Z,6.55
2022-09-18T05:38:07.683Z,9.07
2022-09-18T05:40:39.931Z,6.93
2022-09-18T05:43:13.055Z,7.00
2022-09-18T05:45:45.020Z,6.68
2022-09-18T05:48:24.693Z,6.30
2022-09-18T05:50:55.697Z,6.70
2022-09-18T05:53:29.554Z,5.95
2022-09-18T05:56:20.677Z,6.07
2022-09-18T05:58:51.792Z,5.72
2022-09-18T06:01:22.944Z,5.75
2022-09-18T06:04:13.050Z,5.07
2022-09-18T06:06:51.930Z,6.43
2022-09-18T06:09:23.573Z,6.00
2022-09-18T06:11:54.668Z,5.78
2022-09-18T06:14:26.868Z,5.45
2022-09-18T06:16:57.536Z,5.65
2022-09-18T06:19:28.665Z,6.00
2022-09-18T06:22:03.235Z,6.05
2022-09-18T06:24:36.589Z,6.50
2022-09-18T06:27:12.845Z,6.63
2022-09-18T06:29:43.677Z,7.22
2022-09-18T06:32:18.548Z,6.53
2022-09-18T06:34:51.173Z,6.28
2022-09-18T06:37:22.012Z,6.32
2022-09-18T06:40:08.384Z,6.90
2022-09-18T06:42:57.878Z,4.72
2022-09-18T06:45:54.276Z,5.30
2022-09-18T06:48:27.830Z,4.95
2022-09-18T06:51:01.819Z,5.28
2022-09-18T06:53:39.981Z,5.20
2022-09-18T06:56:12.573Z,5.25
2022-09-18T06:58:43.586Z,6.18
2022-09-18T07:01:19.023Z,5.80
2022-09-18T07:03:52.609Z,6.10
2022-09-18T07:06:25.556Z,6.47
2022-09-18T07:08:56.763Z,7.55
2022-09-18T07:11:51.048Z,6.28
2022-09-18T07:14:22.338Z,7.10
2022-09-18T07:16:57.341Z,6.22
2022-09-18T07:19:28.226Z,6.95
2022-09-18T07:22:00.282Z,6.57
2022-09-18T07:24:35.492Z,7.00
2022-09-18T07:27:07.705Z,7.32
2022-09-18T07:29:41.514Z,7.28
2022-09-18T07:32:17.519Z,7.35
2022-09-18T07:34:48.862Z,7.10
2022-09-18T07:37:27.278Z,6.65
2022-09-18T07:40:14.556Z,6.63
2022-09-18T07:43:06.606Z,6.70
2022-09-18T07:45:39.209Z,6.50
2022-09-18T07:48:10.794Z,6.25
2022-09-18T07:50:48.447Z,7.15
2022-09-18T07:53:20.596Z,7.15
2022-09-18T07:55:57.683Z,7.18
2022-09-18T07:58:30.856Z,6.20
2022-09-18T08:01:08.232Z,6.30
2022-09-18T08:03:50.321Z,6.10
2022-09-18T08:06:41.110Z,6.10
2022-09-18T08:09:19.973Z,6.22
2022-09-18T08:12:10.357Z,5.80
2022-09-18T08:14:54.372Z,5.80
2022-09-18T08:17:48.388Z,6.20
2022-09-18T08:20:39.319Z,6.13
2022-09-18T08:23:18.898Z,5.78
2022-09-18T08:25:50.699Z,6.30
2022-09-18T08:28:22.205Z,6.13
2022-09-18T08:30:59.889Z,5.20
2022-09-18T08:33:30.995Z,4.93
2022-09-18T08:36:03.632Z,5.80
2022-09-18T08:38:37.883Z,5.93
2022-09-18T08:41:48.547Z,6.72
2022-09-18T08:44:41.434Z,6.32
2022-09-18T08:47:23.771Z,6.45
2022-09-18T08:50:15.804Z,6.18
2022-09-18T08:52:48.984Z,6.10
2022-09-18T08:55:36.110Z,6.18
2022-09-18T08:58:32.601Z,6.60
2022-09-18T09:01:06.168Z,6.03
2022-09-18T09:04:06.016Z,6.57
2022-09-18T09:06:58.154Z,7.30
2022-09-18T09:09:53.348Z,6.75
2022-09-18T09:12:38.381Z,7.07
2022-09-18T09:15:21.959Z,7.32
2022-09-18T09:18:18.530Z,6.90
2022-09-18T09:20:58.903Z,6.90
2022-09-18T09:23:53.665Z,7.10
2022-09-18T09:26:44.739Z,7.25
2022-09-18T09:29:38.219Z,6.47
2022-09-18T09:32:31.640Z,6.55
2022-09-18T09:35:32.244Z,6.40
2022-09-18T09:38:31.722Z,6.55
2022-09-18T09:41:09.427Z,6.80
2022-09-18T09:44:00.403Z,6.22
2022-09-18T09:46:43.156Z,6.45
2022-09-18T09:49:17.202Z,5.97
2022-09-18T09:51:57.392Z,6.93
2022-09-18T09:54:29.521Z,7.28
2022-09-18T09:57:12.105Z,7.05
2022-09-18T10:00:02.830Z,6.63
2022-09-18T10:03:12.873Z,7.07
2022-09-18T10:05:57.673Z,7.30
2022-09-18T10:08:36.923Z,7.53
2022-09-18T10:11:10.607Z,6.63
2022-09-18T10:13:59.265Z,7.18
2022-09-18T10:16:32.730Z,7.47
2022-09-18T10:19:04.353Z,7.07
2022-09-18T10:21:37.731Z,9.95
2022-09-18T10:24:29.450Z,9.10
2022-09-18T10:27:06.633Z,7.75
2022-09-18T10:29:39.079Z,7.20
2022-09-18T10:32:14.657Z,6.82
2022-09-18T10:34:53.876Z,5.85
2022-09-18T10:37:46.137Z,6.80
2022-09-18T10:40:42.015Z,6.63
2022-09-18T10:43:20.615Z,6.22
2022-09-18T10:45:58.925Z,7.13
2022-09-18T10:48:35.630Z,7.00
2022-09-18T10:51:08.355Z,6.95
2022-09-18T10:53:44.996Z,6.55
2022-09-18T10:56:29.151Z,6.63
2022-09-18T10:59:16.171Z,6.55
2022-09-18T11:01:48.688Z,6.25
2022-09-18T11:04:20.138Z,5.63
2022-09-18T11:06:52.026Z,5.70
2022-09-18T11:09:38.422Z,7.20
2022-09-18T11:12:22.090Z,7.60
2022-09-18T11:15:04.099Z,6.05
2022-09-18T11:17:36.268Z,5.07
2022-09-18T11:20:09.024Z,8.85
2022-09-18T11:22:54.917Z,8.40
2022-09-18T11:25:32.890Z,6.63
2022-09-18T11:28:41.949Z,5.80
2022-09-18T11:31:21.629Z,5.35
2022-09-18T11:34:05.595Z,6.35
2022-09-18T11:36:42.930Z,6.38
2022-09-18T11:39:21.352Z,6.20
2022-09-18T11:41:56.855Z,6.63
2022-09-18T11:44:35.373Z,6.35
2022-09-18T11:47:41.805Z,6.35
2022-09-18T11:50:27.232Z,6.15
2022-09-18T11:53:05.827Z,6.43
2022-09-18T11:55:55.448Z,6.32
2022-09-18T11:58:56.072Z,6.43
2022-09-18T12:01:56.354Z,6.20
2022-09-18T12:04:51.178Z,6.88
2022-09-18T12:08:01.083Z,7.68
2022-09-18T12:11:08.998Z,10.38
2022-09-18T12:14:14.539Z,13.55
2022-09-18T12:17:01.820Z,12.90
2022-09-18T12:19:50.133Z,11.85
2022-09-18T12:22:45.825Z,10.95
2022-09-18T12:25:20.221Z,10.05
2022-09-18T12:28:50.788Z,9.85
2022-09-18T12:32:01.021Z,13.20
2022-09-18T12:35:03.547Z,9.88
2022-09-18T12:38:13.305Z,10.48
2022-09-18T12:41:13.493Z,8.80
2022-09-18T12:44:11.080Z,7.40
2022-09-18T12:47:15.049Z,7.53
2022-09-18T12:50:28.533Z,6.90
2022-09-18T12:53:27.422Z,7.93
2022-09-18T12:56:47.392Z,18.92
2022-09-18T12:59:57.126Z,19.70
2022-09-18T13:03:07.631Z,7.28
2022-09-18T13:05:53.323Z,6.60
2022-09-18T13:08:47.158Z,7.18
2022-09-18T13:11:41.231Z,9.05
2022-09-18T13:14:35.921Z,8.20
2022-09-18T13:17:30.630Z,7.32
2022-09-18T13:20:24.323Z,6.68
2022-09-18T13:23:00.323Z,7.13
2022-09-18T13:25:41.296Z,8.38
2022-09-18T13:28:17.446Z,8.10
2022-09-18T13:31:10.861Z,7.60
2022-09-18T13:33:50.923Z,7.72
2022-09-18T13:36:42.788Z,11.63
2022-09-18T13:39:40.896Z,11.05
2022-09-18T13:42:42.341Z,12.27
2022-09-18T13:45:26.866Z,14.15
2022-09-18T13:48:08.523Z,12.93
2022-09-18T13:50:50.205Z,13.85
2022-09-18T13:53:43.723Z,12.88
2022-09-18T13:56:16.654Z,12.15
2022-09-18T13:58:59.865Z,13.35
2022-09-18T14:02:08.304Z,13.55
2022-09-18T14:05:01.675Z,11.77
2022-09-18T14:08:09.747Z,10.93
2022-09-18T14:11:15.389Z,14.95
2022-09-18T14:13:57.369Z,14.38
2022-09-18T14:16:35.947Z,13.77
2022-09-18T14:19:33.547Z,12.20
2022-09-18T14:22:15.110Z,12.15
2022-09-18T14:24:59.330Z,12.25
2022-09-18T14:27:59.265Z,56.83
2022-09-18T14:30:36.710Z,13.73
2022-09-18T14:33:23.800Z,13.30
2022-09-18T14:36:08.125Z,12.63
2022-09-18T14:38:45.686Z,12.65
2022-09-18T14:41:27.150Z,13.02
2022-09-18T14:44:05.806Z,13.45
2022-09-18T14:46:36.433Z,12.40
2022-09-18T14:49:27.616Z,13.75
2022-09-18T14:52:03.940Z,13.77
2022-09-18T14:54:41.086Z,16.77
2022-09-18T14:57:15.075Z,14.98
2022-09-18T14:59:45.762Z,15.30
2022-09-18T15:02:36.150Z,13.75
2022-09-18T15:05:14.923Z,14.00
2022-09-18T15:08:15.786Z,10.63
2022-09-18T15:10:50.606Z,9.18
2022-09-18T15:13:23.667Z,9.50
2022-09-18T15:16:08.594Z,16.30
2022-09-18T15:18:45.417Z,17.38
2022-09-18T15:21:41.290Z,18.35
2022-09-18T15:24:18.206Z,10.90
2022-09-18T15:26:57.057Z,11.85
2022-09-18T15:29:45.460Z,11.43
2022-09-18T15:32:36.442Z,14.55
2022-09-18T15:35:11.036Z,11.75
2022-09-18T15:37:42.965Z,10.10
2022-09-18T15:40:22.588Z,10.23
2022-09-18T15:43:08.221Z,14.38
2022-09-18T15:45:40.174Z,10.30
2022-09-18T15:48:41.490Z,9.43
2022-09-18T15:51:27.795Z,10.07
2022-09-18T15:54:36.793Z,10.85
2022-09-18T15:57:08.001Z,10.25
2022-09-18T15:59:42.440Z,10.77
2022-09-18T16:02:41.103Z,22.33
2022-09-18T16:05:20.015Z,11.75
2022-09-18T16:08:03.808Z,9.30
2022-09-18T16:10:55.119Z,9.80
2022-09-18T16:13:41.800Z,11.30
2022-09-18T16:16:25.849Z,10.13
2022-09-18T16:19:11.953Z,9.43
2022-09-18T16:21:46.375Z,8.77
2022-09-18T16:24:31.911Z,9.45
2022-09-18T16:27:10.305Z,9.25
2022-09-18T16:29:41.781Z,9.63
2022-09-18T16:32:14.242Z,9.70
2022-09-18T16:34:48.609Z,10.30
2022-09-18T16:37:19.237Z,10.43
2022-09-18T16:39:49.857Z,10.25
2022-09-18T16:42:21.966Z,8.15
2022-09-18T16:44:54.125Z,8.23
2022-09-18T16:47:28.470Z,7.10
2022-09-18T16:49:59.097Z,7.28
2022-09-18T16:52:29.953Z,18.90
2022-09-18T16:55:00.497Z,42.50
2022-09-18T16:57:31.888Z,7.72
2022-09-18T17:00:10.490Z,6.07
2022-09-18T17:02:41.322Z,6.20
2022-09-18T17:05:12.978Z,7.68
2022-09-18T17:07:45.508Z,8.07
2022-09-18T17:10:16.940Z,9.13
2022-09-18T17:12:48.395Z,8.15
2022-09-18T17:15:19.190Z,7.63
2022-09-18T17:17:50.509Z,7.63
2022-09-18T17:20:21.873Z,8.43
2022-09-18T17:22:53.303Z,8.70
2022-09-18T17:25:24.288Z,8.80
2022-09-18T17:27:55.438Z,8.90
2022-09-18T17:30:27.403Z,9.20
2022-09-18T17:32:58.513Z,9.00
2022-09-18T17:35:29.574Z,9.73
2022-09-18T17:38:00.453Z,9.25
2022-09-18T17:40:31.478Z,8.32
2022-09-18T17:43:02.448Z,8.98
2022-09-18T17:45:35.269Z,8.73
2022-09-18T17:48:06.399Z,9.60
2022-09-18T17:50:38.675Z,10.30
2022-09-18T17:53:10.778Z,10.43
2022-09-18T17:55:41.757Z,10.57
2022-09-18T17:58:13.303Z,11.35
2022-09-18T18:00:44.214Z,11.23
2022-09-18T18:03:15.639Z,10.48
2022-09-18T18:06:06.322Z,11.20
2022-09-18T18:08:37.707Z,11.23
2022-09-18T18:11:14.621Z,11.85
2022-09-18T18:13:47.257Z,13.65
2022-09-18T18:16:25.275Z,12.63
2022-09-18T18:18:58.935Z,13.13
2022-09-18T18:21:30.836Z,13.10
2022-09-18T18:24:05.398Z,31.77
2022-09-18T18:26:36.517Z,19.75
2022-09-18T18:29:13.031Z,15.35
2022-09-18T18:31:45.053Z,14.70
2022-09-18T18:34:17.159Z,15.30
2022-09-18T18:36:48.196Z,15.90
2022-09-18T18:39:19.453Z,14.80
2022-09-18T18:41:50.358Z,16.23
2022-09-18T18:44:20.875Z,15.75
2022-09-18T18:46:53.023Z,16.20
2022-09-18T18:49:24.083Z,16.38
2022-09-18T18:51:55.178Z,17.05
2022-09-18T18:54:26.894Z,15.93
2022-09-18T18:57:01.397Z,17.30
2022-09-18T18:59:32.359Z,17.80
2022-09-18T19:02:04.286Z,17.17
2022-09-18T19:04:38.127Z,17.75
2022-09-18T19:07:10.032Z,17.45
2022-09-18T19:09:40.845Z,18.50
2022-09-18T19:12:12.426Z,17.58
2022-09-18T19:14:43.365Z,17.05
2022-09-18T19:17:15.855Z,17.40
2022-09-18T19:19:46.994Z,18.02
2022-09-18T19:22:20.684Z,17.90
2022-09-18T19:24:51.462Z,16.38
2022-09-18T19:27:22.335Z,17.45
2022-09-18T19:29:53.023Z,17.63
2022-09-18T19:32:24.011Z,18.77
2022-09-18T19:34:55.680Z,18.55
2022-09-18T19:37:26.849Z,17.67
2022-09-18T19:39:57.602Z,18.33
2022-09-18T19:42:29.977Z,18.45
2022-09-18T19:45:04.398Z,19.70
2022-09-18T19:47:42.769Z,18.92
2022-09-18T19:50:19.500Z,19.55
2022-09-18T19:52:51.647Z,20.23
2022-09-18T19:55:25.529Z,20.65
2022-09-18T19:57:58.289Z,22.25
2022-09-18T20:00:30.044Z,21.05
2022-09-18T20:03:01.938Z,20.58
2022-09-18T20:05:32.800Z,20.48
2022-09-18T20:08:03.933Z,20.42
2022-09-18T20:10:35.787Z,20.58
2022-09-18T20:13:07.272Z,20.95
2022-09-18T20:15:38.637Z,21.52
2022-09-18T20:18:10.009Z,22.25
2022-09-18T20:20:41.008Z,21.00
2022-09-18T20:23:12.210Z,20.70
2022-09-18T20:25:43.007Z,20.27
2022-09-18T20:28:13.586Z,19.52
2022-09-18T20:30:44.691Z,20.20
2022-09-18T20:33:15.641Z,19.10
2022-09-18T20:35:47.345Z,18.95
2022-09-18T20:38:18.307Z,19.70
2022-09-18T20:40:58.300Z,19.85
2022-09-18T20:43:30.252Z,19.70
2022-09-18T20:46:09.105Z,20.48
2022-09-18T20:48:43.235Z,19.73
2022-09-18T20:51:15.169Z,21.10
2022-09-18T20:53:47.056Z,20.02
2022-09-18T20:56:18.459Z,20.40
2022-09-18T20:58:50.883Z,21.20
2022-09-18T21:01:28.250Z,20.77
2022-09-18T21:04:04.091Z,19.85
2022-09-18T21:06:36.213Z,22.00
2022-09-18T21:09:10.428Z,20.20
2022-09-18T21:11:46.723Z,21.45
2022-09-18T21:14:17.964Z,20.33
2022-09-18T21:16:49.930Z,21.40
2022-09-18T21:19:21.924Z,21.70
2022-09-18T21:21:52.922Z,20.60
2022-09-18T21:24:24.662Z,21.50
2022-09-18T21:26:55.674Z,20.95
2022-09-18T21:29:29.092Z,20.70
2022-09-18T21:32:01.958Z,20.20
2022-09-18T21:34:35.783Z,20.10
2022-09-18T21:37:13.801Z,21.10
2022-09-18T21:39:45.987Z,21.65
2022-09-18T21:42:18.963Z,19.52
2022-09-18T21:44:49.549Z,20.55
2022-09-18T21:47:20.352Z,21.15
2022-09-18T21:49:51.028Z,22.52
2022-09-18T21:52:22.242Z,21.90
2022-09-18T21:54:54.143Z,22.77
2022-09-18T21:57:25.042Z,22.98
2022-09-18T21:59:56.242Z,21.73
2022-09-18T22:02:28.367Z,24.20
2022-09-18T22:04:59.784Z,23.25
2022-09-18T22:07:32.234Z,22.40
2022-09-18T22:10:02.763Z,23.17
2022-09-18T22:12:34.638Z,23.08
2022-09-18T22:15:05.556Z,22.55
2022-09-18T22:17:36.712Z,23.85
2022-09-18T22:20:07.773Z,22.15
2022-09-18T22:22:38.610Z,22.75
2022-09-18T22:25:09.755Z,21.80
2022-09-18T22:27:40.473Z,23.23
2022-09-18T22:30:12.503Z,22.95
2022-09-18T22:32:43.340Z,22.48
2022-09-18T22:35:14.021Z,23.38
2022-09-18T22:37:44.530Z,25.67
2022-09-18T22:40:15.468Z,23.88
2022-09-18T22:42:46.920Z,23.75
2022-09-18T22:45:18.221Z,23.63
2022-09-18T22:47:48.823Z,23.15
2022-09-18T22:50:19.649Z,25.48
2022-09-18T22:52:50.976Z,25.42
2022-09-18T22:55:22.999Z,26.38
2022-09-18T22:57:54.927Z,25.42
2022-09-18T23:00:25.798Z,24.40
2022-09-18T23:02:57.467Z,25.02
2022-09-18T23:05:28.104Z,23.23
2022-09-18T23:07:58.918Z,23.30
2022-09-18T23:10:30.583Z,23.02
2022-09-18T23:13:01.466Z,21.65
2022-09-18T23:15:32.740Z,25.38
2022-09-18T23:18:03.712Z,24.30
2022-09-18T23:20:34.641Z,47.67
2022-09-18T23:23:06.313Z,23.77
2022-09-18T23:25:38.467Z,25.13
2022-09-18T23:28:09.394Z,26.92
2022-09-18T23:30:40.654Z,29.63
2022-09-18T23:33:11.575Z,26.90
2022-09-18T23:35:42.482Z,27.02
2022-09-18T23:38:13.097Z,27.80
2022-09-18T23:40:44.904Z,27.88
2022-09-18T23:43:16.455Z,27.08
2022-09-18T23:45:47.826Z,27.35
2022-09-18T23:48:18.662Z,26.35
2022-09-18T23:50:49.158Z,24.50
2022-09-18T23:53:23.909Z,25.90
2022-09-18T23:55:54.475Z,26.13
2022-09-18T23:58:24.939Z,25.75
