createdAt,value
2023-07-21T00:05:01.340Z,81.27
2023-07-21T00:10:09.422Z,81.29
2023-07-21T00:15:13.304Z,81.42
2023-07-21T00:20:23.842Z,81.74
2023-07-21T00:25:27.195Z,81.75
2023-07-21T00:30:30.214Z,81.76
2023-07-21T00:35:34.538Z,81.82
2023-07-21T00:40:39.418Z,82.17
2023-07-21T00:45:42.523Z,82.16
2023-07-21T00:50:48.969Z,82.36
2023-07-21T00:55:52.407Z,82.50
2023-07-21T01:00:55.585Z,82.67
2023-07-21T01:05:59.286Z,82.58
2023-07-21T01:11:02.992Z,82.69
2023-07-21T01:16:07.559Z,82.86
2023-07-21T01:21:15.766Z,83.00
2023-07-21T01:26:19.572Z,82.96
2023-07-21T01:31:24.945Z,83.04
2023-07-21T01:36:29.400Z,83.12
2023-07-21T01:41:33.900Z,83.00
2023-07-21T01:46:37.156Z,83.66
2023-07-21T01:51:41.376Z,84.07
2023-07-21T01:56:55.490Z,83.96
2023-07-21T02:01:59.488Z,83.74
2023-07-21T02:07:02.669Z,83.55
2023-07-21T02:12:06.368Z,83.54
2023-07-21T02:17:09.489Z,83.40
2023-07-21T02:22:14.138Z,83.54
2023-07-21T02:27:17.351Z,83.79
2023-07-21T02:32:20.453Z,83.57
2023-07-21T02:37:23.975Z,83.32
2023-07-21T02:42:27.081Z,83.12
2023-07-21T02:47:30.445Z,83.50
2023-07-21T02:52:33.711Z,83.36
2023-07-21T02:57:37.853Z,83.81
2023-07-21T03:02:42.802Z,82.05
2023-07-21T03:07:46.111Z,81.58
2023-07-21T03:12:49.421Z,80.98
2023-07-21T03:17:53.656Z,80.74
2023-07-21T03:22:57.286Z,80.20
2023-07-21T03:28:00.590Z,79.63
2023-07-21T03:33:03.761Z,77.30
2023-07-21T03:38:07.932Z,75.32
2023-07-21T03:43:10.940Z,74.05
2023-07-21T03:53:30.643Z,69.70
2023-07-21T03:58:39.419Z,64.83
2023-07-21T04:03:42.566Z,60.39
2023-07-21T04:08:45.738Z,56.00
2023-07-21T04:13:48.956Z,52.28
2023-07-21T04:18:52.371Z,49.80
2023-07-21T04:23:55.576Z,48.83
2023-07-21T04:28:58.750Z,48.43
2023-07-21T04:34:02.010Z,46.99
2023-07-21T04:39:05.346Z,44.31
2023-07-21T04:44:08.432Z,42.45
2023-07-21T04:49:14.735Z,40.62
2023-07-21T04:54:17.922Z,38.97
2023-07-21T04:59:21.648Z,37.36
2023-07-21T05:04:24.825Z,36.44
2023-07-21T05:09:28.065Z,35.52
2023-07-21T05:14:31.175Z,34.24
2023-07-21T05:19:34.431Z,33.40
2023-07-21T05:24:37.652Z,33.00
2023-07-21T05:29:40.921Z,34.21
2023-07-21T05:34:44.043Z,33.35
2023-07-21T05:39:47.239Z,34.24
2023-07-21T05:44:50.699Z,33.70
2023-07-21T05:49:57.390Z,33.59
2023-07-21T05:55:01.793Z,34.46
2023-07-21T06:00:06.147Z,34.74
2023-07-21T06:05:09.940Z,34.69
2023-07-21T06:10:13.589Z,33.51
2023-07-21T06:15:16.981Z,35.09
2023-07-21T06:20:25.063Z,34.76
2023-07-21T06:25:28.424Z,35.57
2023-07-21T06:30:31.606Z,36.11
2023-07-21T06:35:35.871Z,36.59
2023-07-21T06:40:39.335Z,35.63
2023-07-21T06:45:42.806Z,33.46
2023-07-21T06:50:46.029Z,32.52
2023-07-21T06:55:52.947Z,31.77
2023-07-21T07:00:58.719Z,30.22
2023-07-21T07:06:01.999Z,28.88
2023-07-21T07:11:05.214Z,28.20
2023-07-21T07:16:08.576Z,28.09
2023-07-21T07:21:11.844Z,28.39
2023-07-21T07:26:15.063Z,28.22
2023-07-21T07:31:18.294Z,27.97
2023-07-21T07:36:21.381Z,27.58
2023-07-21T07:41:24.871Z,27.69
2023-07-21T07:46:28.222Z,27.90
2023-07-21T07:51:31.629Z,27.74
2023-07-21T07:56:35.346Z,27.49
2023-07-21T08:01:38.674Z,27.12
2023-07-21T08:06:42.173Z,28.74
2023-07-21T08:11:45.701Z,29.34
2023-07-21T08:16:49.013Z,31.50
2023-07-21T08:21:52.241Z,31.39
2023-07-21T08:26:55.430Z,30.45
2023-07-21T08:31:58.663Z,29.88
2023-07-21T08:37:01.864Z,30.02
2023-07-21T08:42:09.279Z,29.29
2023-07-21T08:47:12.784Z,30.08
2023-07-21T08:52:16.096Z,32.48
2023-07-21T08:57:19.856Z,31.81
2023-07-21T09:02:40.198Z,31.70
2023-07-21T09:07:43.547Z,33.61
2023-07-21T09:12:46.661Z,35.42
2023-07-21T09:17:50.625Z,35.55
2023-07-21T09:22:54.005Z,36.72
2023-07-21T09:27:59.231Z,38.45
2023-07-21T09:33:02.708Z,38.08
2023-07-21T09:38:12.698Z,37.95
2023-07-21T09:43:18.009Z,38.85
2023-07-21T09:48:22.596Z,38.93
2023-07-21T09:53:33.761Z,39.74
2023-07-21T09:58:43.138Z,40.00
2023-07-21T10:03:47.198Z,39.32
2023-07-21T10:08:53.115Z,38.80
2023-07-21T10:13:56.631Z,38.38
2023-07-21T10:19:14.093Z,38.29
2023-07-21T10:24:29.171Z,38.97
2023-07-21T10:29:33.221Z,38.93
2023-07-21T10:34:43.106Z,38.57
2023-07-21T10:39:54.166Z,39.35
2023-07-21T10:44:57.266Z,39.66
2023-07-21T10:50:00.580Z,40.14
2023-07-21T10:55:04.663Z,40.81
2023-07-21T11:00:08.988Z,40.88
2023-07-21T11:05:12.574Z,40.54
2023-07-21T11:10:16.695Z,40.33
2023-07-21T11:15:20.150Z,39.62
2023-07-21T11:20:23.229Z,38.85
2023-07-21T11:25:26.455Z,38.72
2023-07-21T11:30:29.657Z,38.23
2023-07-21T11:35:34.064Z,36.83
2023-07-21T11:40:37.152Z,36.63
2023-07-21T11:45:42.724Z,36.75
2023-07-21T11:50:51.312Z,36.54
2023-07-21T11:55:55.813Z,37.14
2023-07-21T12:00:58.969Z,36.06
2023-07-21T12:06:02.480Z,36.21
2023-07-21T12:11:07.253Z,35.52
2023-07-21T12:16:13.496Z,36.37
2023-07-21T12:21:18.883Z,36.86
2023-07-21T12:26:22.185Z,36.87
2023-07-21T12:31:25.894Z,36.50
2023-07-21T12:36:30.450Z,36.26
2023-07-21T12:41:33.677Z,35.02
2023-07-21T12:46:37.101Z,34.48
2023-07-21T12:51:40.491Z,34.33
2023-07-21T12:56:43.820Z,34.07
2023-07-21T13:01:47.105Z,33.35
2023-07-21T13:06:50.548Z,33.06
2023-07-21T13:11:55.452Z,33.24
2023-07-21T13:16:58.710Z,33.66
2023-07-21T13:22:02.680Z,33.60
2023-07-21T13:27:06.140Z,34.41
2023-07-21T13:32:10.203Z,34.93
2023-07-21T13:37:13.385Z,34.63
2023-07-21T13:42:16.496Z,34.37
2023-07-21T13:47:19.982Z,34.30
2023-07-21T13:52:23.011Z,34.83
2023-07-21T13:57:26.122Z,34.89
2023-07-21T14:02:29.517Z,35.07
2023-07-21T14:07:32.849Z,35.21
2023-07-21T14:12:35.958Z,35.50
2023-07-21T14:17:39.328Z,35.23
2023-07-21T14:22:43.609Z,35.58
2023-07-21T14:27:47.340Z,35.88
2023-07-21T14:32:53.300Z,35.72
2023-07-21T14:38:01.433Z,36.19
2023-07-21T14:43:13.046Z,35.83
2023-07-21T14:48:19.356Z,36.07
2023-07-21T14:53:28.806Z,35.87
2023-07-21T14:58:32.226Z,35.75
2023-07-21T15:03:35.468Z,35.15
2023-07-21T15:08:39.474Z,35.57
2023-07-21T15:13:42.674Z,35.38
2023-07-21T15:18:45.883Z,35.81
2023-07-21T15:23:48.992Z,36.61
2023-07-21T15:28:52.261Z,37.08
2023-07-21T15:33:55.515Z,37.42
2023-07-21T15:38:59.048Z,37.28
2023-07-21T15:44:02.300Z,37.53
2023-07-21T15:49:05.474Z,37.61
2023-07-21T15:54:17.556Z,37.50
2023-07-21T15:59:22.527Z,37.86
2023-07-21T16:04:26.511Z,38.04
2023-07-21T16:09:30.307Z,38.07
2023-07-21T16:14:33.395Z,37.99
2023-07-21T16:19:36.603Z,38.24
2023-07-21T16:24:39.846Z,38.54
2023-07-21T16:29:43.131Z,38.56
2023-07-21T16:34:46.670Z,38.08
2023-07-21T16:39:54.338Z,37.76
2023-07-21T16:44:57.488Z,37.68
2023-07-21T16:50:01.943Z,38.09
2023-07-21T16:55:07.008Z,38.59
2023-07-21T17:00:15.258Z,39.09
2023-07-21T17:05:30.855Z,38.87
2023-07-21T17:10:35.595Z,39.54
2023-07-21T17:15:38.863Z,40.49
2023-07-21T17:20:42.203Z,41.21
2023-07-21T17:25:45.382Z,40.86
2023-07-21T17:30:48.560Z,40.55
2023-07-21T17:35:51.710Z,40.00
2023-07-21T17:41:00.310Z,40.25
2023-07-21T17:46:04.937Z,40.44
2023-07-21T17:51:08.309Z,40.97
2023-07-21T17:56:11.645Z,40.91
2023-07-21T18:01:14.994Z,42.04
2023-07-21T18:06:18.248Z,42.15
2023-07-21T18:11:21.478Z,41.85
2023-07-21T18:16:24.922Z,42.30
2023-07-21T18:21:28.566Z,42.27
2023-07-21T18:26:32.116Z,42.73
2023-07-21T18:31:35.662Z,43.21
2023-07-21T18:36:38.959Z,43.87
2023-07-21T18:41:42.162Z,44.30
2023-07-21T18:46:45.548Z,46.04
2023-07-21T18:51:49.629Z,47.04
2023-07-21T18:56:52.841Z,49.72
2023-07-21T19:01:57.266Z,50.48
2023-07-21T19:07:00.471Z,51.68
2023-07-21T19:12:03.890Z,52.77
2023-07-21T19:17:06.897Z,54.68
2023-07-21T19:22:10.925Z,56.04
2023-07-21T19:27:14.031Z,57.64
2023-07-21T19:32:17.460Z,58.34
2023-07-21T19:37:20.660Z,59.15
2023-07-21T19:42:24.385Z,57.81
2023-07-21T19:47:27.634Z,60.10
2023-07-21T19:52:31.009Z,60.50
2023-07-21T19:57:34.943Z,61.22
2023-07-21T20:02:38.216Z,62.31
2023-07-21T20:07:41.772Z,63.96
2023-07-21T20:12:44.888Z,62.18
2023-07-21T20:17:48.345Z,62.00
2023-07-21T20:22:51.662Z,62.78
2023-07-21T20:27:54.866Z,63.47
2023-07-21T20:32:59.217Z,63.61
2023-07-21T20:38:02.377Z,65.14
2023-07-21T20:43:06.008Z,64.39
2023-07-21T20:48:10.541Z,65.31
2023-07-21T20:53:13.640Z,65.53
2023-07-21T20:58:16.652Z,66.35
2023-07-21T21:03:20.339Z,71.88
2023-07-21T21:08:23.483Z,72.89
2023-07-21T21:13:26.896Z,73.19
2023-07-21T21:18:30.023Z,70.62
2023-07-21T21:23:33.114Z,69.18
2023-07-21T21:28:36.171Z,73.79
2023-07-21T21:33:39.543Z,75.62
2023-07-21T21:38:42.869Z,73.07
2023-07-21T21:43:46.473Z,75.22
2023-07-21T21:48:50.680Z,74.86
2023-07-21T21:53:54.025Z,76.07
2023-07-21T21:58:57.140Z,73.06
2023-07-21T22:04:00.726Z,70.98
2023-07-21T22:09:04.276Z,70.46
2023-07-21T22:14:07.497Z,70.62
2023-07-21T22:19:10.593Z,75.02
2023-07-21T22:24:13.734Z,76.87
2023-07-21T22:29:17.028Z,77.04
2023-07-21T22:34:20.238Z,76.46
2023-07-21T22:39:24.973Z,74.96
2023-07-21T22:44:28.080Z,76.11
2023-07-21T22:49:31.216Z,76.06
2023-07-21T22:54:34.339Z,72.60
2023-07-21T22:59:37.410Z,72.47
2023-07-21T23:04:40.714Z,72.50
2023-07-21T23:09:43.834Z,72.53
2023-07-21T23:14:46.842Z,72.31
2023-07-21T23:19:49.955Z,73.08
2023-07-21T23:24:53.092Z,73.07
2023-07-21T23:29:56.478Z,73.50
2023-07-21T23:34:59.492Z,73.61
2023-07-21T23:40:06.308Z,73.80
2023-07-21T23:45:14.508Z,74.05
2023-07-21T23:50:17.860Z,75.46
2023-07-21T23:55:21.237Z,75.93
