createdAt,value
2023-01-17T00:02:44.427Z,91.31
2023-01-17T00:06:05.326Z,91.08
2023-01-17T00:09:29.493Z,90.75
2023-01-17T00:12:31.790Z,91.24
2023-01-17T00:15:38.232Z,91.50
2023-01-17T00:19:00.383Z,91.00
2023-01-17T00:22:26.945Z,91.25
2023-01-17T00:25:51.250Z,91.32
2023-01-17T00:28:53.469Z,91.32
2023-01-17T00:31:55.620Z,91.31
2023-01-17T00:34:57.786Z,91.46
2023-01-17T00:38:11.296Z,91.55
2023-01-17T00:41:15.247Z,90.78
2023-01-17T00:44:35.730Z,90.54
2023-01-17T00:47:57.012Z,90.66
2023-01-17T00:51:17.837Z,90.87
2023-01-17T00:54:38.997Z,90.78
2023-01-17T00:58:01.933Z,91.10
2023-01-17T01:01:26.373Z,91.01
2023-01-17T01:04:47.768Z,91.14
2023-01-17T01:08:08.835Z,90.91
2023-01-17T01:11:32.997Z,90.61
2023-01-17T01:14:53.730Z,89.75
2023-01-17T01:18:14.549Z,90.54
2023-01-17T01:21:34.933Z,89.54
2023-01-17T01:24:55.607Z,89.13
2023-01-17T01:28:30.973Z,89.67
2023-01-17T01:31:53.886Z,90.42
2023-01-17T01:34:56.233Z,89.16
2023-01-17T01:37:58.505Z,89.44
2023-01-17T01:41:00.807Z,90.03
2023-01-17T01:44:25.781Z,90.48
2023-01-17T01:47:38.622Z,90.94
2023-01-17T01:50:50.864Z,90.18
2023-01-17T01:53:59.885Z,89.59
2023-01-17T01:57:11.003Z,90.01
2023-01-17T02:00:24.927Z,90.19
2023-01-17T02:03:32.495Z,90.83
2023-01-17T02:06:41.827Z,91.33
2023-01-17T02:09:45.253Z,91.38
2023-01-17T02:12:48.854Z,91.84
2023-01-17T02:15:51.072Z,92.20
2023-01-17T02:19:29.680Z,92.23
2023-01-17T02:22:51.571Z,91.31
2023-01-17T02:26:15.282Z,91.33
2023-01-17T02:29:51.159Z,92.04
2023-01-17T02:32:56.151Z,92.52
2023-01-17T02:36:11.296Z,92.31
2023-01-17T02:39:22.904Z,91.82
2023-01-17T02:42:30.483Z,91.69
2023-01-17T02:45:36.246Z,92.10
2023-01-17T02:48:40.564Z,92.52
2023-01-17T02:52:20.314Z,92.52
2023-01-17T02:55:28.606Z,92.31
2023-01-17T02:59:00.463Z,92.01
2023-01-17T03:02:24.556Z,92.30
2023-01-17T03:06:11.821Z,92.28
2023-01-17T03:09:19.938Z,92.20
2023-01-17T03:12:22.251Z,92.49
2023-01-17T03:15:26.376Z,92.46
2023-01-17T03:18:28.611Z,92.13
2023-01-17T03:21:30.979Z,92.42
2023-01-17T03:24:33.227Z,92.48
2023-01-17T03:27:35.497Z,92.41
2023-01-17T03:30:37.842Z,91.88
2023-01-17T03:33:40.156Z,91.59
2023-01-17T03:36:42.429Z,91.21
2023-01-17T03:39:44.715Z,91.54
2023-01-17T03:42:46.980Z,91.14
2023-01-17T03:45:50.448Z,91.42
2023-01-17T03:48:53.175Z,91.98
2023-01-17T03:51:55.476Z,91.20
2023-01-17T03:54:57.753Z,91.42
2023-01-17T03:58:00.036Z,91.46
2023-01-17T04:01:02.349Z,92.01
2023-01-17T04:04:04.863Z,91.55
2023-01-17T04:07:09.582Z,91.52
2023-01-17T04:10:11.865Z,91.97
2023-01-17T04:13:14.949Z,92.34
2023-01-17T04:16:22.221Z,92.07
2023-01-17T04:19:27.681Z,92.48
2023-01-17T04:22:31.667Z,92.38
2023-01-17T04:25:34.292Z,91.49
2023-01-17T04:28:36.573Z,91.45
2023-01-17T04:31:38.920Z,91.81
2023-01-17T04:34:41.340Z,91.76
2023-01-17T04:37:46.842Z,91.99
2023-01-17T04:40:49.802Z,91.75
2023-01-17T04:43:52.258Z,90.69
2023-01-17T04:47:00.277Z,91.08
2023-01-17T04:50:05.045Z,90.50
2023-01-17T04:53:07.374Z,89.54
2023-01-17T04:56:09.689Z,89.99
2023-01-17T04:59:12.141Z,89.62
2023-01-17T05:02:14.841Z,90.25
2023-01-17T05:05:21.300Z,90.22
2023-01-17T05:08:23.740Z,90.54
2023-01-17T05:11:26.057Z,90.85
2023-01-17T05:14:30.627Z,90.57
2023-01-17T05:17:32.855Z,90.29
2023-01-17T05:20:37.372Z,90.26
2023-01-17T05:23:40.627Z,90.44
2023-01-17T05:26:43.359Z,89.57
2023-01-17T05:29:45.602Z,89.52
2023-01-17T05:32:53.602Z,89.14
2023-01-17T05:35:55.950Z,89.21
2023-01-17T05:38:58.162Z,89.34
2023-01-17T05:42:00.425Z,88.73
2023-01-17T05:45:02.712Z,88.71
2023-01-17T05:48:05.401Z,88.37
2023-01-17T05:51:08.998Z,89.98
2023-01-17T05:54:11.343Z,89.46
2023-01-17T05:57:13.567Z,88.59
2023-01-17T06:00:21.844Z,88.22
2023-01-17T06:03:24.204Z,87.80
2023-01-17T06:06:27.734Z,87.89
2023-01-17T06:09:30.007Z,88.34
2023-01-17T06:12:32.452Z,88.71
2023-01-17T06:15:36.064Z,88.36
2023-01-17T06:18:41.421Z,87.89
2023-01-17T06:21:43.684Z,87.94
2023-01-17T06:24:49.082Z,88.60
2023-01-17T06:27:54.446Z,88.86
2023-01-17T06:30:56.906Z,89.15
2023-01-17T06:34:05.239Z,89.11
2023-01-17T06:37:08.278Z,88.68
2023-01-17T06:40:11.533Z,89.64
2023-01-17T06:43:13.859Z,90.14
2023-01-17T06:46:16.311Z,88.96
2023-01-17T06:49:18.959Z,89.64
2023-01-17T06:52:21.524Z,88.31
2023-01-17T06:55:24.770Z,88.68
2023-01-17T06:58:27.325Z,87.76
2023-01-17T07:01:29.960Z,88.36
2023-01-17T07:04:35.481Z,87.39
2023-01-17T07:07:40.272Z,87.28
2023-01-17T07:10:47.307Z,86.90
2023-01-17T07:13:49.801Z,86.99
2023-01-17T07:16:54.956Z,86.23
2023-01-17T07:19:57.287Z,86.67
2023-01-17T07:22:59.757Z,86.10
2023-01-17T07:26:04.581Z,86.54
2023-01-17T07:29:06.913Z,86.09
2023-01-17T07:32:10.995Z,87.49
2023-01-17T07:35:15.864Z,87.85
2023-01-17T07:38:20.879Z,87.35
2023-01-17T07:41:23.233Z,86.52
2023-01-17T07:44:25.728Z,85.62
2023-01-17T07:47:31.528Z,85.37
2023-01-17T07:50:34.915Z,84.58
2023-01-17T07:53:37.284Z,84.32
2023-01-17T07:56:40.187Z,84.50
2023-01-17T07:59:42.440Z,84.29
2023-01-17T08:02:47.303Z,83.83
2023-01-17T08:05:55.600Z,82.14
2023-01-17T08:08:59.554Z,82.33
2023-01-17T08:12:01.984Z,81.99
2023-01-17T08:15:05.317Z,80.25
2023-01-17T08:18:07.738Z,80.36
2023-01-17T08:21:17.130Z,80.44
2023-01-17T08:24:19.365Z,79.72
2023-01-17T08:27:21.692Z,78.64
2023-01-17T08:30:26.721Z,79.43
2023-01-17T08:33:28.935Z,79.02
2023-01-17T08:36:31.454Z,79.07
2023-01-17T08:39:33.916Z,78.01
2023-01-17T08:42:41.442Z,76.78
2023-01-17T08:45:50.840Z,71.15
2023-01-17T08:48:54.419Z,64.67
2023-01-17T08:51:56.752Z,60.57
2023-01-17T08:54:59.157Z,56.56
2023-01-17T08:58:01.527Z,55.89
2023-01-17T09:01:07.908Z,53.99
2023-01-17T09:04:13.304Z,52.25
2023-01-17T09:07:27.006Z,50.27
2023-01-17T09:10:29.514Z,49.53
2023-01-17T09:13:32.039Z,47.99
2023-01-17T09:16:37.318Z,48.67
2023-01-17T09:19:42.506Z,48.33
2023-01-17T09:22:46.151Z,47.49
2023-01-17T09:26:00.298Z,47.56
2023-01-17T09:29:02.721Z,45.47
2023-01-17T09:32:05.407Z,45.75
2023-01-17T09:35:11.922Z,44.52
2023-01-17T09:38:16.757Z,44.86
2023-01-17T09:41:24.652Z,44.74
2023-01-17T09:44:47.126Z,44.10
2023-01-17T09:47:56.402Z,41.95
2023-01-17T09:51:09.849Z,43.72
2023-01-17T09:54:24.597Z,42.52
2023-01-17T09:57:44.064Z,41.29
2023-01-17T10:01:07.270Z,40.11
2023-01-17T10:04:27.807Z,39.98
2023-01-17T10:07:33.011Z,39.80
2023-01-17T10:11:08.224Z,37.97
2023-01-17T10:14:42.784Z,39.44
2023-01-17T10:18:28.750Z,41.63
2023-01-17T10:22:21.737Z,39.89
2023-01-17T10:25:47.218Z,40.55
2023-01-17T10:28:53.044Z,40.47
2023-01-17T10:32:02.660Z,41.29
2023-01-17T10:35:18.160Z,39.99
2023-01-17T10:38:26.699Z,40.05
2023-01-17T10:41:41.721Z,40.49
2023-01-17T10:44:55.761Z,39.12
2023-01-17T10:48:37.136Z,38.78
2023-01-17T10:51:59.849Z,39.37
2023-01-17T10:55:35.909Z,40.67
2023-01-17T10:58:38.232Z,41.11
2023-01-17T11:01:43.087Z,40.81
2023-01-17T11:04:55.769Z,41.05
2023-01-17T11:08:06.706Z,40.98
2023-01-17T11:11:09.679Z,40.55
2023-01-17T11:14:26.745Z,40.05
2023-01-17T11:17:30.555Z,40.88
2023-01-17T11:20:37.112Z,40.62
2023-01-17T11:23:49.241Z,40.01
2023-01-17T11:26:51.569Z,40.17
2023-01-17T11:30:03.832Z,41.69
2023-01-17T11:33:46.996Z,42.54
2023-01-17T11:37:20.735Z,45.80
2023-01-17T11:40:31.312Z,45.88
2023-01-17T11:43:34.097Z,48.17
2023-01-17T11:46:39.617Z,49.49
2023-01-17T11:49:45.155Z,50.53
2023-01-17T11:52:47.746Z,53.49
2023-01-17T11:55:59.561Z,53.64
2023-01-17T11:59:23.515Z,52.68
2023-01-17T12:02:43.464Z,54.72
2023-01-17T12:05:54.521Z,53.32
2023-01-17T12:09:05.840Z,54.67
2023-01-17T12:13:04.646Z,54.56
2023-01-17T12:16:32.068Z,53.25
2023-01-17T12:20:16.495Z,54.47
2023-01-17T12:23:37.419Z,52.27
2023-01-17T12:26:54.638Z,54.46
2023-01-17T12:30:11.895Z,52.75
2023-01-17T12:33:35.221Z,53.10
2023-01-17T12:36:55.061Z,51.10
2023-01-17T12:40:18.176Z,51.69
2023-01-17T12:43:37.269Z,52.98
2023-01-17T12:46:59.965Z,54.08
2023-01-17T12:50:20.005Z,57.11
2023-01-17T12:53:47.369Z,56.30
2023-01-17T12:56:54.688Z,55.83
2023-01-17T13:00:06.985Z,56.70
2023-01-17T13:03:21.029Z,57.56
2023-01-17T13:06:44.962Z,57.60
2023-01-17T13:10:00.295Z,57.00
2023-01-17T13:13:13.701Z,57.41
2023-01-17T13:16:23.797Z,57.90
2023-01-17T13:19:26.444Z,57.36
2023-01-17T13:22:33.050Z,57.36
2023-01-17T13:25:46.145Z,57.79
2023-01-17T13:29:06.891Z,57.98
2023-01-17T13:32:39.857Z,58.30
2023-01-17T13:36:04.917Z,58.94
2023-01-17T13:39:32.428Z,59.64
2023-01-17T13:42:55.655Z,59.47
2023-01-17T13:46:03.198Z,60.24
2023-01-17T13:49:23.371Z,59.90
2023-01-17T13:52:25.587Z,59.25
2023-01-17T13:55:50.623Z,60.02
2023-01-17T13:59:02.210Z,60.10
2023-01-17T14:02:30.480Z,60.99
2023-01-17T14:05:41.591Z,61.01
2023-01-17T14:08:45.556Z,61.78
2023-01-17T14:12:06.549Z,63.72
2023-01-17T14:15:23.179Z,63.55
2023-01-17T14:18:45.743Z,64.24
2023-01-17T14:21:49.517Z,65.23
2023-01-17T14:25:03.608Z,66.06
2023-01-17T14:28:32.178Z,66.05
2023-01-17T14:31:35.344Z,67.09
2023-01-17T14:34:37.800Z,67.39
2023-01-17T14:37:58.253Z,66.49
2023-01-17T14:41:15.315Z,67.37
2023-01-17T14:44:19.862Z,67.36
2023-01-17T14:47:29.739Z,67.87
2023-01-17T14:50:42.974Z,68.34
2023-01-17T14:53:59.014Z,69.12
2023-01-17T14:57:36.725Z,68.75
2023-01-17T15:00:39.621Z,69.09
2023-01-17T15:03:58.759Z,69.56
2023-01-17T15:07:01.452Z,69.81
2023-01-17T15:10:04.171Z,70.40
2023-01-17T15:13:11.508Z,70.39
2023-01-17T15:16:25.390Z,71.61
2023-01-17T15:19:27.701Z,71.01
2023-01-17T15:22:30.933Z,70.90
2023-01-17T15:25:36.868Z,69.85
2023-01-17T15:28:39.814Z,69.27
2023-01-17T15:31:45.780Z,70.00
2023-01-17T15:34:50.253Z,70.31
2023-01-17T15:37:55.209Z,70.28
2023-01-17T15:41:12.476Z,70.29
2023-01-17T15:44:23.835Z,70.22
2023-01-17T15:47:32.755Z,70.88
2023-01-17T15:50:36.564Z,70.68
2023-01-17T15:53:42.715Z,70.68
2023-01-17T15:56:45.615Z,70.30
2023-01-17T16:00:13.083Z,70.68
2023-01-17T16:03:22.979Z,70.56
2023-01-17T16:06:45.792Z,70.91
2023-01-17T16:09:49.183Z,71.08
2023-01-17T16:12:56.532Z,70.91
2023-01-17T16:16:19.528Z,70.21
2023-01-17T16:19:22.691Z,70.05
2023-01-17T16:22:28.247Z,70.86
2023-01-17T16:25:32.761Z,71.26
2023-01-17T16:28:35.015Z,71.44
2023-01-17T16:31:37.503Z,71.02
2023-01-17T16:34:39.817Z,70.96
2023-01-17T16:37:42.107Z,70.63
2023-01-17T16:40:45.789Z,70.88
2023-01-17T16:44:01.195Z,71.18
2023-01-17T16:47:03.567Z,72.09
2023-01-17T16:50:06.103Z,70.02
2023-01-17T16:53:08.494Z,71.55
2023-01-17T16:56:14.195Z,72.18
2023-01-17T16:59:16.505Z,74.53
2023-01-17T17:02:21.298Z,75.70
2023-01-17T17:05:24.789Z,76.47
2023-01-17T17:08:29.602Z,78.08
2023-01-17T17:11:34.963Z,78.40
2023-01-17T17:14:37.353Z,81.71
2023-01-17T17:17:43.148Z,82.47
2023-01-17T17:20:49.904Z,83.68
2023-01-17T17:23:58.069Z,83.75
2023-01-17T17:27:00.610Z,85.19
2023-01-17T17:30:03.494Z,85.48
2023-01-17T17:33:05.873Z,86.30
2023-01-17T17:36:10.297Z,87.05
2023-01-17T17:39:14.930Z,87.21
2023-01-17T17:42:17.389Z,88.12
2023-01-17T17:45:19.756Z,88.34
2023-01-17T17:48:24.001Z,88.18
2023-01-17T17:51:38.012Z,89.07
2023-01-17T17:54:40.319Z,89.65
2023-01-17T17:57:43.840Z,89.37
2023-01-17T18:00:46.849Z,90.08
2023-01-17T18:03:51.487Z,90.08
2023-01-17T18:06:59.653Z,90.23
2023-01-17T18:10:02.455Z,91.27
2023-01-17T18:13:04.818Z,90.43
2023-01-17T18:16:16.737Z,90.72
2023-01-17T18:19:21.895Z,90.66
2023-01-17T18:22:27.642Z,90.27
2023-01-17T18:25:29.908Z,90.89
2023-01-17T18:28:33.430Z,90.46
2023-01-17T18:31:36.035Z,90.74
2023-01-17T18:34:43.130Z,91.47
2023-01-17T18:37:45.369Z,90.90
2023-01-17T18:40:47.901Z,91.77
2023-01-17T18:43:51.226Z,92.26
2023-01-17T18:46:55.177Z,92.20
2023-01-17T18:49:57.778Z,92.38
2023-01-17T18:53:00.045Z,92.91
2023-01-17T18:56:04.962Z,92.59
2023-01-17T18:59:08.996Z,92.78
2023-01-17T19:02:11.223Z,92.57
2023-01-17T19:05:14.886Z,92.54
2023-01-17T19:08:17.501Z,92.74
2023-01-17T19:11:22.013Z,92.38
2023-01-17T19:14:26.460Z,92.42
2023-01-17T19:17:28.651Z,92.19
2023-01-17T19:20:31.468Z,92.29
2023-01-17T19:23:40.397Z,92.43
2023-01-17T19:26:43.137Z,92.56
2023-01-17T19:29:48.446Z,92.86
2023-01-17T19:32:51.248Z,92.88
2023-01-17T19:35:58.334Z,93.24
2023-01-17T19:39:05.912Z,93.45
2023-01-17T19:42:15.412Z,92.94
2023-01-17T19:45:17.781Z,92.75
2023-01-17T19:48:20.113Z,92.94
2023-01-17T19:51:24.054Z,93.07
2023-01-17T19:54:26.328Z,93.02
2023-01-17T19:57:34.915Z,92.67
2023-01-17T20:00:46.225Z,92.58
2023-01-17T20:03:50.190Z,92.74
2023-01-17T20:06:53.311Z,92.81
2023-01-17T20:09:55.750Z,92.63
2023-01-17T20:13:00.705Z,93.25
2023-01-17T20:16:08.662Z,93.70
2023-01-17T20:19:10.947Z,93.79
2023-01-17T20:22:13.124Z,93.14
2023-01-17T20:25:18.743Z,93.22
2023-01-17T20:28:24.177Z,93.58
2023-01-17T20:31:26.960Z,93.57
2023-01-17T20:34:33.559Z,93.54
2023-01-17T20:37:35.846Z,93.52
2023-01-17T20:40:38.279Z,92.87
2023-01-17T20:43:42.202Z,93.14
2023-01-17T20:46:45.570Z,93.11
2023-01-17T20:49:50.695Z,93.26
2023-01-17T20:52:53.041Z,93.16
2023-01-17T20:55:56.885Z,92.81
2023-01-17T20:58:59.184Z,93.24
2023-01-17T21:02:03.377Z,93.20
2023-01-17T21:05:06.259Z,93.13
2023-01-17T21:08:09.379Z,93.75
2023-01-17T21:11:15.249Z,93.53
2023-01-17T21:14:17.737Z,93.96
2023-01-17T21:17:20.029Z,92.35
2023-01-17T21:20:24.036Z,92.20
2023-01-17T21:23:29.308Z,92.46
2023-01-17T21:26:31.812Z,93.00
2023-01-17T21:29:36.817Z,93.46
2023-01-17T21:32:39.072Z,93.09
2023-01-17T21:35:41.388Z,93.01
2023-01-17T21:38:49.648Z,93.80
2023-01-17T21:41:51.912Z,93.50
2023-01-17T21:44:54.921Z,92.95
2023-01-17T21:47:57.556Z,92.78
2023-01-17T21:51:05.435Z,93.53
2023-01-17T21:54:11.635Z,93.60
2023-01-17T21:57:34.944Z,93.47
2023-01-17T22:00:43.165Z,93.51
2023-01-17T22:03:49.387Z,93.85
2023-01-17T22:06:53.772Z,93.69
2023-01-17T22:09:58.633Z,93.69
2023-01-17T22:13:03.328Z,93.42
2023-01-17T22:16:08.649Z,93.64
2023-01-17T22:19:10.917Z,93.46
2023-01-17T22:22:14.374Z,93.99
2023-01-17T22:25:19.437Z,94.03
2023-01-17T22:28:21.658Z,93.83
2023-01-17T22:31:26.755Z,94.31
2023-01-17T22:34:29.028Z,94.24
2023-01-17T22:37:37.074Z,94.08
2023-01-17T22:40:39.475Z,94.10
2023-01-17T22:43:47.262Z,93.75
2023-01-17T22:46:49.504Z,93.73
2023-01-17T22:49:54.135Z,94.09
2023-01-17T22:52:59.159Z,93.85
2023-01-17T22:56:04.897Z,93.69
2023-01-17T22:59:11.795Z,93.68
2023-01-17T23:02:16.415Z,93.71
2023-01-17T23:05:19.014Z,93.89
2023-01-17T23:08:24.106Z,93.79
2023-01-17T23:11:43.069Z,93.74
2023-01-17T23:15:06.483Z,93.29
2023-01-17T23:18:28.088Z,93.37
2023-01-17T23:21:50.321Z,93.33
2023-01-17T23:25:03.209Z,93.46
2023-01-17T23:28:11.184Z,92.98
2023-01-17T23:31:13.548Z,93.33
2023-01-17T23:34:15.817Z,92.65
2023-01-17T23:37:19.509Z,92.92
2023-01-17T23:40:22.114Z,92.99
2023-01-17T23:43:24.351Z,93.09
2023-01-17T23:46:30.395Z,93.04
2023-01-17T23:49:34.135Z,92.86
2023-01-17T23:52:36.457Z,92.37
2023-01-17T23:55:41.610Z,92.36
2023-01-17T23:58:44.017Z,92.34
