createdAt,value
2017-05-25T00:00:12.388Z,1016.3
2017-05-25T00:01:13.639Z,1016.3
2017-05-25T00:02:14.902Z,1016.36
2017-05-25T00:03:16.168Z,1016.38
2017-05-25T00:04:17.435Z,1016.4
2017-05-25T00:05:18.693Z,1016.37
2017-05-25T00:06:19.958Z,1016.37
2017-05-25T00:07:21.198Z,1016.37
2017-05-25T00:08:22.463Z,1016.38
2017-05-25T00:09:23.942Z,1016.41
2017-05-25T00:10:25.188Z,1016.46
2017-05-25T00:11:26.519Z,1016.42
2017-05-25T00:12:27.805Z,1016.41
2017-05-25T00:13:29.054Z,1016.41
2017-05-25T00:14:30.409Z,1016.4
2017-05-25T00:15:31.664Z,1016.42
2017-05-25T00:16:32.936Z,1016.4
2017-05-25T00:17:34.162Z,1016.42
2017-05-25T00:18:35.419Z,1016.41
2017-05-25T00:19:36.777Z,1016.43
2017-05-25T00:20:38.082Z,1016.42
2017-05-25T00:21:39.321Z,1016.41
2017-05-25T00:22:40.566Z,1016.36
2017-05-25T00:23:41.806Z,1016.4
2017-05-25T00:24:43.044Z,1016.4
2017-05-25T00:25:44.291Z,1016.36
2017-05-25T00:26:45.537Z,1016.35
2017-05-25T00:27:46.781Z,1016.33
2017-05-25T00:28:48.022Z,1016.32
2017-05-25T00:29:49.259Z,1016.33
2017-05-25T00:30:50.511Z,1016.27
2017-05-25T00:31:51.753Z,1016.28
2017-05-25T00:32:53.002Z,1016.25
2017-05-25T00:33:54.249Z,1016.27
2017-05-25T00:34:55.504Z,1016.3
2017-05-25T00:35:56.749Z,1016.28
2017-05-25T00:36:57.992Z,1016.33
2017-05-25T00:37:59.233Z,1016.33
2017-05-25T00:39:00.479Z,1016.32
2017-05-25T00:40:01.760Z,1016.34
2017-05-25T00:41:02.998Z,1016.34
2017-05-25T00:42:04.253Z,1016.31
2017-05-25T00:43:05.513Z,1016.32
2017-05-25T00:44:06.800Z,1016.25
2017-05-25T00:45:08.136Z,1016.27
2017-05-25T00:46:09.387Z,1016.25
2017-05-25T00:47:10.631Z,1016.26
2017-05-25T00:48:11.884Z,1016.24
2017-05-25T00:49:13.114Z,1016.23
2017-05-25T00:50:14.390Z,1016.19
2017-05-25T00:51:15.665Z,1016.21
2017-05-25T00:52:16.961Z,1016.21
2017-05-25T00:53:18.221Z,1016.15
2017-05-25T00:54:19.571Z,1016.19
2017-05-25T00:55:20.839Z,1016.2
2017-05-25T00:56:22.072Z,1016.15
2017-05-25T00:57:23.333Z,1016.16
2017-05-25T00:58:24.574Z,1016.16
2017-05-25T00:59:25.822Z,1016.19
2017-05-25T01:00:27.078Z,1016.2
2017-05-25T01:01:28.322Z,1016.18
2017-05-25T01:02:29.560Z,1016.2
2017-05-25T01:03:30.911Z,1016.22
2017-05-25T01:04:32.241Z,1016.23
2017-05-25T01:05:33.730Z,1016.2
2017-05-25T01:06:34.976Z,1016.18
2017-05-25T01:07:36.187Z,1016.23
2017-05-25T01:08:37.447Z,1016.22
2017-05-25T01:09:38.703Z,1016.21
2017-05-25T01:10:40.015Z,1016.23
2017-05-25T01:11:41.241Z,1016.19
2017-05-25T01:12:42.496Z,1016.22
2017-05-25T01:13:43.740Z,1016.27
2017-05-25T01:14:44.990Z,1016.27
2017-05-25T01:15:46.362Z,1016.28
2017-05-25T01:16:47.607Z,1016.3
2017-05-25T01:17:48.863Z,1016.32
2017-05-25T01:18:50.124Z,1016.36
2017-05-25T01:19:51.430Z,1016.35
2017-05-25T01:20:52.723Z,1016.34
2017-05-25T01:21:53.946Z,1016.4
2017-05-25T01:22:55.216Z,1016.39
2017-05-25T01:23:56.462Z,1016.4
2017-05-25T01:24:57.714Z,1016.41
2017-05-25T01:25:58.958Z,1016.39
2017-05-25T01:27:00.257Z,1016.42
2017-05-25T01:28:01.508Z,1016.41
2017-05-25T01:29:02.769Z,1016.42
2017-05-25T01:30:04.052Z,1016.37
2017-05-25T01:31:05.303Z,1016.47
2017-05-25T01:32:06.614Z,1016.5
2017-05-25T01:33:07.857Z,1016.44
2017-05-25T01:34:09.093Z,1016.45
2017-05-25T01:35:10.391Z,1016.47
2017-05-25T01:36:11.654Z,1016.49
2017-05-25T01:37:12.916Z,1016.46
2017-05-25T01:38:14.136Z,1016.52
2017-05-25T01:39:15.380Z,1016.45
2017-05-25T01:40:16.623Z,1016.5
2017-05-25T01:41:17.889Z,1016.45
2017-05-25T01:42:19.285Z,1016.44
2017-05-25T01:43:20.525Z,1016.39
2017-05-25T01:44:21.776Z,1016.4
2017-05-25T01:45:23.025Z,1016.4
2017-05-25T01:46:24.302Z,1016.37
2017-05-25T01:47:25.571Z,1016.42
2017-05-25T01:48:26.788Z,1016.4
2017-05-25T01:49:28.027Z,1016.42
2017-05-25T01:50:29.276Z,1016.4
2017-05-25T01:51:30.517Z,1016.37
2017-05-25T01:52:31.772Z,1016.37
2017-05-25T01:53:33.054Z,1016.36
2017-05-25T01:54:34.334Z,1016.38
2017-05-25T01:55:35.679Z,1016.36
2017-05-25T01:56:36.907Z,1016.32
2017-05-25T01:57:38.151Z,1016.32
2017-05-25T01:58:39.400Z,1016.34
2017-05-25T01:59:40.645Z,1016.34
2017-05-25T02:00:41.928Z,1016.33
2017-05-25T02:01:43.174Z,1016.35
2017-05-25T02:02:44.421Z,1016.34
2017-05-25T02:03:45.664Z,1016.29
2017-05-25T02:04:46.946Z,1016.32
2017-05-25T02:05:48.254Z,1016.33
2017-05-25T02:06:49.571Z,1016.25
2017-05-25T02:07:50.806Z,1016.3
2017-05-25T02:08:52.049Z,1016.25
2017-05-25T02:09:53.290Z,1016.22
2017-05-25T02:10:54.529Z,1016.2
2017-05-25T02:11:55.820Z,1016.18
2017-05-25T02:12:57.109Z,1016.14
2017-05-25T02:13:58.352Z,1016.12
2017-05-25T02:14:59.622Z,1016.15
2017-05-25T02:16:00.845Z,1016.13
2017-05-25T02:17:02.093Z,1016.14
2017-05-25T02:18:03.357Z,1016.16
2017-05-25T02:19:04.615Z,1016.1
2017-05-25T02:20:05.972Z,1016.13
2017-05-25T02:21:07.214Z,1016.1
2017-05-25T02:22:08.462Z,1016.17
2017-05-25T02:23:09.723Z,1016.18
2017-05-25T02:24:10.972Z,1016.16
2017-05-25T02:25:12.251Z,1016.16
2017-05-25T02:26:13.488Z,1016.16
2017-05-25T02:27:14.733Z,1016.2
2017-05-25T02:28:15.974Z,1016.25
2017-05-25T02:29:17.233Z,1016.22
2017-05-25T02:30:18.626Z,1016.22
2017-05-25T02:31:19.922Z,1016.18
2017-05-25T02:32:21.273Z,1016.17
2017-05-25T02:33:22.509Z,1016.18
2017-05-25T02:34:23.748Z,1016.18
2017-05-25T02:35:25.006Z,1016.18
2017-05-25T02:36:26.298Z,1016.2
2017-05-25T02:37:27.660Z,1016.15
2017-05-25T02:38:28.897Z,1016.19
2017-05-25T02:39:30.164Z,1016.2
2017-05-25T02:40:31.423Z,1016.23
2017-05-25T02:41:32.650Z,1016.23
2017-05-25T02:42:34.051Z,1016.24
2017-05-25T02:43:35.330Z,1016.21
2017-05-25T02:44:36.564Z,1016.21
2017-05-25T02:45:37.817Z,1016.2
2017-05-25T02:46:39.083Z,1016.23
2017-05-25T02:47:40.415Z,1016.2
2017-05-25T02:48:41.679Z,1016.23
2017-05-25T02:49:42.931Z,1016.2
2017-05-25T02:50:44.167Z,1016.23
2017-05-25T02:51:45.414Z,1016.25
2017-05-25T02:52:46.688Z,1016.23
2017-05-25T02:53:47.925Z,1016.27
2017-05-25T02:54:49.238Z,1016.21
2017-05-25T02:55:50.485Z,1016.19
2017-05-25T02:56:51.764Z,1016.18
2017-05-25T02:57:52.997Z,1016.22
2017-05-25T02:58:54.227Z,1016.17
2017-05-25T02:59:55.468Z,1016.19
2017-05-25T03:00:56.794Z,1016.19
2017-05-25T03:01:58.056Z,1016.16
2017-05-25T03:02:59.407Z,1016.18
2017-05-25T03:04:00.654Z,1016.18
2017-05-25T03:05:01.923Z,1016.2
2017-05-25T03:06:03.143Z,1016.18
2017-05-25T03:07:04.418Z,1016.19
2017-05-25T03:08:05.702Z,1016.18
2017-05-25T03:09:06.928Z,1016.23
2017-05-25T03:10:08.194Z,1016.21
2017-05-25T03:11:09.436Z,1016.21
2017-05-25T03:12:10.691Z,1016.26
2017-05-25T03:13:11.957Z,1016.25
2017-05-25T03:14:13.219Z,1016.27
2017-05-25T03:15:14.467Z,1016.28
2017-05-25T03:16:15.713Z,1016.32
2017-05-25T03:17:16.963Z,1016.29
2017-05-25T03:18:18.243Z,1016.3
2017-05-25T03:19:19.602Z,1016.3
2017-05-25T03:20:20.820Z,1016.3
2017-05-25T03:21:22.070Z,1016.33
2017-05-25T03:22:23.330Z,1016.35
2017-05-25T03:23:24.570Z,1016.4
2017-05-25T03:24:25.903Z,1016.37
2017-05-25T03:25:27.096Z,1016.42
2017-05-25T03:26:28.497Z,1016.41
2017-05-25T03:27:29.757Z,1016.39
2017-05-25T03:28:30.996Z,1016.38
2017-05-25T03:29:32.242Z,1016.39
2017-05-25T03:30:33.511Z,1016.41
2017-05-25T03:31:34.761Z,1016.42
2017-05-25T03:32:36.009Z,1016.41
2017-05-25T03:33:37.251Z,1016.42
2017-05-25T03:34:38.511Z,1016.42
2017-05-25T03:35:39.786Z,1016.42
2017-05-25T03:36:41.022Z,1016.42
2017-05-25T03:37:42.277Z,1016.47
2017-05-25T03:38:43.520Z,1016.47
2017-05-25T03:39:44.758Z,1016.45
2017-05-25T03:40:45.997Z,1016.49
2017-05-25T03:41:47.240Z,1016.47
2017-05-25T03:42:48.491Z,1016.49
2017-05-25T03:43:49.741Z,1016.5
2017-05-25T03:44:50.973Z,1016.51
2017-05-25T03:45:52.317Z,1016.48
2017-05-25T03:46:53.577Z,1016.45
2017-05-25T03:47:54.824Z,1016.45
2017-05-25T03:48:56.072Z,1016.49
2017-05-25T03:49:57.340Z,1016.52
2017-05-25T03:50:58.618Z,1016.54
2017-05-25T03:51:59.945Z,1016.53
2017-05-25T03:53:01.206Z,1016.54
2017-05-25T03:54:02.450Z,1016.52
2017-05-25T03:55:03.699Z,1016.52
2017-05-25T03:56:04.953Z,1016.52
2017-05-25T03:57:06.259Z,1016.56
2017-05-25T03:58:07.506Z,1016.53
2017-05-25T03:59:08.746Z,1016.53
2017-05-25T04:00:09.994Z,1016.51
2017-05-25T04:01:11.237Z,1016.5
2017-05-25T04:02:12.488Z,1016.46
2017-05-25T04:03:13.727Z,1016.42
2017-05-25T04:04:14.993Z,1016.52
2017-05-25T04:05:16.333Z,1016.45
2017-05-25T04:06:17.661Z,1016.49
2017-05-25T04:07:18.878Z,1016.46
2017-05-25T04:08:20.109Z,1016.43
2017-05-25T04:09:21.359Z,1016.43
2017-05-25T04:10:22.689Z,1016.45
2017-05-25T04:11:23.998Z,1016.43
2017-05-25T04:12:25.237Z,1016.45
2017-05-25T04:13:26.504Z,1016.45
2017-05-25T04:14:27.723Z,1016.47
2017-05-25T04:15:29.080Z,1016.45
2017-05-25T04:16:30.459Z,1016.48
2017-05-25T04:17:31.690Z,1016.45
2017-05-25T04:18:32.941Z,1016.47
2017-05-25T04:19:34.222Z,1016.43
2017-05-25T04:20:35.454Z,1016.52
2017-05-25T04:21:36.719Z,1016.51
2017-05-25T04:22:37.985Z,1016.52
2017-05-25T04:23:39.231Z,1016.54
2017-05-25T04:24:40.462Z,1016.57
2017-05-25T04:25:41.715Z,1016.62
2017-05-25T04:26:42.971Z,1016.6
2017-05-25T04:27:44.224Z,1016.58
2017-05-25T04:28:45.542Z,1016.6
2017-05-25T04:29:46.790Z,1016.63
2017-05-25T04:30:48.018Z,1016.61
2017-05-25T04:31:49.261Z,1016.63
2017-05-25T04:32:50.500Z,1016.66
2017-05-25T04:33:51.725Z,1016.68
2017-05-25T04:34:52.972Z,1016.63
2017-05-25T04:35:54.237Z,1016.65
2017-05-25T04:36:55.596Z,1016.66
2017-05-25T04:37:56.843Z,1016.68
2017-05-25T04:38:58.084Z,1016.67
2017-05-25T04:39:59.349Z,1016.72
2017-05-25T04:41:00.704Z,1016.72
2017-05-25T04:42:01.947Z,1016.67
2017-05-25T04:43:03.278Z,1016.74
2017-05-25T04:44:04.509Z,1016.73
2017-05-25T04:45:05.731Z,1016.71
2017-05-25T04:46:06.994Z,1016.73
2017-05-25T04:47:08.293Z,1016.73
2017-05-25T04:48:09.574Z,1016.73
2017-05-25T04:49:10.798Z,1016.74
2017-05-25T04:50:12.041Z,1016.72
2017-05-25T04:51:13.302Z,1016.73
2017-05-25T04:52:14.697Z,1016.71
2017-05-25T04:53:15.928Z,1016.74
2017-05-25T04:54:17.196Z,1016.69
2017-05-25T04:55:18.447Z,1016.66
2017-05-25T04:56:19.694Z,1016.66
2017-05-25T04:57:20.947Z,1016.69
2017-05-25T04:58:22.162Z,1016.66
2017-05-25T04:59:23.435Z,1016.73
2017-05-25T05:00:24.684Z,1016.73
2017-05-25T05:01:25.921Z,1016.77
2017-05-25T05:02:27.163Z,1016.72
2017-05-25T05:03:28.415Z,1016.77
2017-05-25T05:04:29.641Z,1016.79
2017-05-25T05:05:30.890Z,1016.72
2017-05-25T05:06:32.170Z,1016.78
2017-05-25T05:07:33.412Z,1016.78
2017-05-25T05:08:34.660Z,1016.82
2017-05-25T05:09:35.905Z,1016.81
2017-05-25T05:10:37.144Z,1016.85
2017-05-25T05:11:38.453Z,1016.8
2017-05-25T05:12:39.767Z,1016.86
2017-05-25T05:13:40.996Z,1016.91
2017-05-25T05:14:42.247Z,1016.88
2017-05-25T05:15:43.549Z,1016.9
2017-05-25T05:16:44.804Z,1016.91
2017-05-25T05:17:46.098Z,1016.91
2017-05-25T05:18:47.341Z,1016.96
2017-05-25T05:19:48.589Z,1017
2017-05-25T05:20:49.896Z,1017
2017-05-25T05:21:51.137Z,1017.02
2017-05-25T05:22:52.409Z,1016.97
2017-05-25T05:23:53.667Z,1017.02
2017-05-25T05:24:54.936Z,1017.02
2017-05-25T05:25:56.301Z,1017.05
2017-05-25T05:26:57.643Z,1017.05
2017-05-25T05:27:58.893Z,1017.09
2017-05-25T05:29:00.132Z,1017.07
2017-05-25T05:30:01.384Z,1017.1
2017-05-25T05:31:02.628Z,1017.12
2017-05-25T05:32:03.994Z,1017.12
2017-05-25T05:33:05.238Z,1017.08
2017-05-25T05:34:06.486Z,1017.08
2017-05-25T05:35:07.760Z,1017.11
2017-05-25T05:36:09.053Z,1017.1
2017-05-25T05:37:10.323Z,1017.09
2017-05-25T05:38:11.583Z,1017.13
2017-05-25T05:39:12.838Z,1017.14
2017-05-25T05:40:14.079Z,1017.16
2017-05-25T05:41:15.348Z,1017.16
2017-05-25T05:42:16.728Z,1017.1
2017-05-25T05:43:18.021Z,1017.17
2017-05-25T05:44:19.324Z,1017.13
2017-05-25T05:45:20.560Z,1017.09
2017-05-25T05:46:21.796Z,1017.1
2017-05-25T05:47:23.075Z,1017.11
2017-05-25T05:48:24.381Z,1017.12
2017-05-25T05:49:25.657Z,1017.07
2017-05-25T05:50:26.874Z,1017.1
2017-05-25T05:51:28.131Z,1017.08
2017-05-25T05:52:29.372Z,1017.1
2017-05-25T05:53:30.670Z,1017.14
2017-05-25T05:54:32.037Z,1017.13
2017-05-25T05:55:33.427Z,1017.11
2017-05-25T05:56:34.558Z,1017.1
2017-05-25T05:57:35.906Z,1017.12
2017-05-25T05:58:37.152Z,1017.16
2017-05-25T05:59:38.411Z,1017.21
2017-05-25T06:00:39.794Z,1017.29
2017-05-25T06:01:40.925Z,1017.27
2017-05-25T06:02:42.240Z,1017.26
2017-05-25T06:03:43.529Z,1017.23
2017-05-25T06:04:44.778Z,1017.27
2017-05-25T06:05:46.031Z,1017.27
2017-05-25T06:06:47.296Z,1017.22
2017-05-25T06:07:48.574Z,1017.26
2017-05-25T06:08:49.810Z,1017.3
2017-05-25T06:09:51.045Z,1017.31
2017-05-25T06:10:52.283Z,1017.28
2017-05-25T06:11:53.555Z,1017.33
2017-05-25T06:12:54.806Z,1017.32
2017-05-25T06:13:56.108Z,1017.37
2017-05-25T06:14:57.334Z,1017.36
2017-05-25T06:15:58.599Z,1017.4
2017-05-25T06:16:59.863Z,1017.95
2017-05-25T06:18:01.076Z,1017.37
2017-05-25T06:19:02.412Z,1017.82
2017-05-25T06:20:03.772Z,1018.03
2017-05-25T06:21:05.045Z,1017.35
2017-05-25T06:22:06.244Z,1017.77
2017-05-25T06:23:07.504Z,1017.79
2017-05-25T06:24:08.897Z,1017.46
2017-05-25T06:25:10.265Z,1017.7
2017-05-25T06:26:11.553Z,1017.78
2017-05-25T06:27:12.819Z,1017.68
2017-05-25T06:28:14.070Z,1017.4
2017-05-25T06:29:15.322Z,1017.4
2017-05-25T06:30:16.655Z,1017.56
2017-05-25T06:31:17.887Z,1017.48
2017-05-25T06:32:19.158Z,1017.41
2017-05-25T06:33:20.413Z,1017.4
2017-05-25T06:34:21.656Z,1017.37
2017-05-25T06:35:22.973Z,1017.45
2017-05-25T06:36:24.282Z,1017.52
2017-05-25T06:37:25.698Z,1017.52
2017-05-25T06:38:26.870Z,1018.35
2017-05-25T06:39:28.141Z,1018.32
2017-05-25T06:40:29.481Z,1018.36
2017-05-25T06:41:30.852Z,1018.34
2017-05-25T06:42:32.234Z,1018.4
2017-05-25T06:43:33.607Z,1018.49
2017-05-25T06:44:34.851Z,1018.47
2017-05-25T06:45:36.113Z,1018.26
2017-05-25T06:46:37.370Z,1018.38
2017-05-25T06:47:38.707Z,1017.99
2017-05-25T06:48:40.132Z,1017.69
2017-05-25T06:49:41.381Z,1017.68
2017-05-25T06:50:42.642Z,1018.23
2017-05-25T06:51:43.877Z,1018.45
2017-05-25T06:52:45.128Z,1018.43
2017-05-25T06:53:46.385Z,1018.42
2017-05-25T06:54:47.704Z,1018.43
2017-05-25T06:55:48.985Z,1018.4
2017-05-25T06:56:50.251Z,1018.35
2017-05-25T06:57:51.506Z,1018.39
2017-05-25T06:58:52.857Z,1018.4
2017-05-25T06:59:54.165Z,1018.4
2017-05-25T07:00:55.450Z,1018.38
2017-05-25T07:01:56.819Z,1018.35
2017-05-25T07:02:58.095Z,1018.39
2017-05-25T07:03:59.339Z,1017.93
2017-05-25T07:05:00.734Z,1017.69
2017-05-25T07:06:01.948Z,1017.78
2017-05-25T07:07:03.263Z,1018.88
2017-05-25T07:08:04.445Z,1018.89
2017-05-25T07:09:05.728Z,1018.93
2017-05-25T07:10:07.003Z,1018.71
2017-05-25T07:11:08.258Z,1017.92
2017-05-25T07:12:09.535Z,1017.9
2017-05-25T07:13:10.797Z,1018.21
2017-05-25T07:14:12.087Z,1017.95
2017-05-25T07:15:13.319Z,1017.97
2017-05-25T07:16:14.599Z,1018.03
2017-05-25T07:17:15.911Z,1018.39
2017-05-25T07:18:17.130Z,1019.62
2017-05-25T07:19:18.404Z,1018.97
2017-05-25T07:20:19.659Z,1019.51
2017-05-25T07:21:20.952Z,1018.8
2017-05-25T07:22:22.207Z,1019.35
2017-05-25T07:23:23.429Z,1019.15
2017-05-25T07:24:24.735Z,1019.42
2017-05-25T07:25:26.005Z,1019.44
2017-05-25T07:26:27.268Z,1019.43
2017-05-25T07:27:28.515Z,1019.1
2017-05-25T07:28:29.773Z,1018.3
2017-05-25T07:29:31.051Z,1018.22
2017-05-25T07:30:32.424Z,1018.86
2017-05-25T07:31:33.741Z,1018.28
2017-05-25T07:32:34.994Z,1018.75
2017-05-25T07:33:36.243Z,1018.67
2017-05-25T07:34:37.490Z,1018.58
2017-05-25T07:35:38.761Z,1018.59
2017-05-25T07:36:40.068Z,1018.61
2017-05-25T07:37:41.365Z,1018.01
2017-05-25T07:38:42.617Z,1018.17
2017-05-25T07:39:43.913Z,1018.45
2017-05-25T07:40:45.166Z,1018.48
2017-05-25T07:41:46.433Z,1018.27
2017-05-25T07:42:47.741Z,1018.72
2017-05-25T07:43:49.002Z,1018.75
2017-05-25T07:44:50.253Z,1018.24
2017-05-25T07:45:51.485Z,1017.98
2017-05-25T07:46:52.804Z,1018.23
2017-05-25T07:47:54.116Z,1017.95
2017-05-25T07:48:55.376Z,1018.11
2017-05-25T07:49:56.674Z,1017.83
2017-05-25T07:50:57.986Z,1017.88
2017-05-25T07:51:59.236Z,1017.85
2017-05-25T07:53:00.491Z,1017.79
2017-05-25T07:54:01.763Z,1017.79
2017-05-25T07:55:03.035Z,1017.79
2017-05-25T07:56:04.322Z,1017.83
2017-05-25T07:57:05.681Z,1017.83
2017-05-25T07:58:06.926Z,1017.87
2017-05-25T07:59:08.192Z,1017.98
2017-05-25T08:00:09.450Z,1018.13
2017-05-25T08:01:10.802Z,1018.12
2017-05-25T08:02:12.106Z,1018.19
2017-05-25T08:03:13.326Z,1018.1
2017-05-25T08:04:14.571Z,1018.12
2017-05-25T08:05:15.828Z,1018
2017-05-25T08:06:17.080Z,1018
2017-05-25T08:07:18.349Z,1018.19
2017-05-25T08:08:19.623Z,1018.27
2017-05-25T08:09:20.871Z,1018.3
2017-05-25T08:10:22.118Z,1018.12
2017-05-25T08:11:23.363Z,1018.05
2017-05-25T08:12:24.638Z,1018.05
2017-05-25T08:13:25.883Z,1018.14
2017-05-25T08:14:27.141Z,1018.75
2017-05-25T08:15:28.440Z,1018.03
2017-05-25T08:16:29.709Z,1017.94
2017-05-25T08:17:30.970Z,1017.99
2017-05-25T08:18:32.280Z,1018.28
2017-05-25T08:19:33.536Z,1019.26
2017-05-25T08:20:34.786Z,1019.06
2017-05-25T08:21:36.117Z,1019.67
2017-05-25T08:22:37.384Z,1019.12
2017-05-25T08:23:38.642Z,1019.7
2017-05-25T08:24:39.968Z,1018.15
2017-05-25T08:25:41.218Z,1018.09
2017-05-25T08:26:42.492Z,1019.83
2017-05-25T08:27:43.774Z,1020.01
2017-05-25T08:28:45.028Z,1020.22
2017-05-25T08:29:46.309Z,1020.02
2017-05-25T08:30:47.566Z,1020.3
2017-05-25T08:31:48.836Z,1020.08
2017-05-25T08:32:50.145Z,1020.18
2017-05-25T08:33:51.464Z,1020.71
2017-05-25T08:34:52.710Z,1018.62
2017-05-25T08:35:53.964Z,1019.3
2017-05-25T08:36:55.224Z,1018.77
2017-05-25T08:37:56.480Z,1021.25
2017-05-25T08:38:57.765Z,1020.16
2017-05-25T08:39:59.018Z,1021.14
2017-05-25T08:41:00.269Z,1019.83
2017-05-25T08:42:01.546Z,1018.2
2017-05-25T08:43:02.809Z,1017.9
2017-05-25T08:44:04.070Z,1018.08
2017-05-25T08:45:05.342Z,1021.65
2017-05-25T08:46:06.574Z,1021.77
2017-05-25T08:47:07.904Z,1018.49
2017-05-25T08:48:09.152Z,1019.38
2017-05-25T08:49:10.439Z,1017.96
2017-05-25T08:50:11.762Z,1021.94
2017-05-25T08:51:13.007Z,1021.02
2017-05-25T08:52:14.241Z,1021.89
2017-05-25T08:53:15.499Z,1022.31
2017-05-25T08:54:16.757Z,1019.07
2017-05-25T08:55:18.028Z,1021.68
2017-05-25T08:56:19.293Z,1022.32
2017-05-25T08:57:20.714Z,1022.23
2017-05-25T08:58:22.133Z,1018.49
2017-05-25T08:59:23.371Z,1018.49
2017-05-25T09:00:24.629Z,1022.09
2017-05-25T09:01:25.916Z,1018.41
2017-05-25T09:02:27.152Z,1018.42
2017-05-25T09:03:28.406Z,1018.39
2017-05-25T09:04:29.659Z,1018.3
2017-05-25T09:05:30.926Z,1018.18
2017-05-25T09:06:32.185Z,1018.12
2017-05-25T09:07:33.464Z,1022.8
2017-05-25T09:08:34.744Z,1023.01
2017-05-25T09:09:36.023Z,1022.78
2017-05-25T09:10:37.280Z,1022.81
2017-05-25T09:11:38.544Z,1022.74
2017-05-25T09:12:39.827Z,1022.57
2017-05-25T09:13:41.184Z,1022.38
2017-05-25T09:14:42.558Z,1022.18
2017-05-25T09:15:43.839Z,1022.16
2017-05-25T09:16:45.081Z,1022.09
2017-05-25T09:17:46.360Z,1022.54
2017-05-25T09:18:47.636Z,1022.9
2017-05-25T09:19:48.897Z,1022.89
2017-05-25T09:20:50.176Z,1022.79
2017-05-25T09:21:51.477Z,1022.35
2017-05-25T09:22:52.754Z,1022.12
2017-05-25T09:23:53.991Z,1021.85
2017-05-25T09:24:55.279Z,1021.65
2017-05-25T09:25:56.570Z,1021.34
2017-05-25T09:26:57.835Z,1021.05
2017-05-25T09:27:59.117Z,1020.81
2017-05-25T09:29:00.375Z,1020.77
2017-05-25T09:30:01.652Z,1020.3
2017-05-25T09:31:02.962Z,1020.34
2017-05-25T09:32:04.333Z,1020.08
2017-05-25T09:33:05.642Z,1019.97
2017-05-25T09:34:06.912Z,1019.73
2017-05-25T09:35:08.158Z,1019.64
2017-05-25T09:36:09.417Z,1019.48
2017-05-25T09:37:10.710Z,1019.24
2017-05-25T09:38:11.983Z,1019.1
2017-05-25T09:39:13.265Z,1018.98
2017-05-25T09:40:14.562Z,1018.94
2017-05-25T09:41:15.828Z,1018.83
2017-05-25T09:42:17.131Z,1018.65
2017-05-25T09:43:18.505Z,1018.64
2017-05-25T09:44:19.853Z,1018.54
2017-05-25T09:45:21.148Z,1018.5
2017-05-25T09:46:22.389Z,1018.55
2017-05-25T09:47:23.646Z,1018.49
2017-05-25T09:48:25.020Z,1018.45
2017-05-25T09:49:26.290Z,1018.48
2017-05-25T09:50:27.569Z,1018.41
2017-05-25T09:51:28.863Z,1018.39
2017-05-25T09:52:30.142Z,1018.32
2017-05-25T09:53:31.400Z,1018.27
2017-05-25T09:54:32.656Z,1018.19
2017-05-25T09:55:34.040Z,1018.2
2017-05-25T09:56:35.289Z,1018.19
2017-05-25T09:57:36.576Z,1018.19
2017-05-25T09:58:37.817Z,1018.17
2017-05-25T09:59:39.100Z,1018.13
2017-05-25T10:00:40.393Z,1018.13
2017-05-25T10:01:41.656Z,1018.16
2017-05-25T10:02:42.925Z,1017.82
2017-05-25T10:03:44.191Z,1018.17
2017-05-25T10:04:45.470Z,1018.08
2017-05-25T10:05:46.794Z,1018.01
2017-05-25T10:06:48.073Z,1017.88
2017-05-25T10:07:49.374Z,1017.83
2017-05-25T10:08:50.633Z,1017.8
2017-05-25T10:09:51.876Z,1017.8
2017-05-25T10:10:53.156Z,1017.79
2017-05-25T10:11:54.408Z,1017.81
2017-05-25T10:12:55.849Z,1017.79
2017-05-25T10:13:57.120Z,1017.75
2017-05-25T10:14:58.382Z,1017.71
2017-05-25T10:15:59.645Z,1017.69
2017-05-25T10:17:00.924Z,1017.71
2017-05-25T10:18:02.234Z,1017.7
2017-05-25T10:19:03.512Z,1017.67
2017-05-25T10:20:04.769Z,1017.72
2017-05-25T10:21:06.050Z,1017.71
2017-05-25T10:22:07.318Z,1017.73
2017-05-25T10:23:08.716Z,1017.86
2017-05-25T10:24:10.175Z,1017.95
2017-05-25T10:25:11.457Z,1017.84
2017-05-25T10:26:12.747Z,1017.79
2017-05-25T10:27:14.002Z,1017.72
2017-05-25T10:28:15.275Z,1017.67
2017-05-25T10:29:16.608Z,1017.57
2017-05-25T10:30:17.942Z,1017.51
2017-05-25T10:31:19.223Z,1017.48
2017-05-25T10:32:20.467Z,1017.48
2017-05-25T10:33:21.717Z,1017.42
2017-05-25T10:34:23.005Z,1017.42
2017-05-25T10:35:24.266Z,1017.36
2017-05-25T10:36:25.547Z,1017.43
2017-05-25T10:37:26.803Z,1017.4
2017-05-25T10:38:28.084Z,1017.39
2017-05-25T10:39:29.350Z,1017.4
2017-05-25T10:40:30.821Z,1017.38
2017-05-25T10:41:32.290Z,1017.37
2017-05-25T10:42:33.553Z,1017.39
2017-05-25T10:43:34.811Z,1017.39
2017-05-25T10:44:36.056Z,1017.44
2017-05-25T10:45:37.332Z,1017.42
2017-05-25T10:46:38.689Z,1017.37
2017-05-25T10:47:39.947Z,1017.32
2017-05-25T10:48:41.210Z,1017.36
2017-05-25T10:49:42.474Z,1017.35
2017-05-25T10:50:43.745Z,1017.27
2017-05-25T10:51:45.151Z,1017.34
2017-05-25T10:52:46.569Z,1017.37
2017-05-25T10:53:47.839Z,1017.3
2017-05-25T10:54:49.091Z,1017.25
2017-05-25T10:55:50.345Z,1017.33
2017-05-25T10:56:51.596Z,1017.39
2017-05-25T10:57:52.886Z,1017.37
2017-05-25T10:58:54.145Z,1017.36
2017-05-25T10:59:55.405Z,1017.33
2017-05-25T11:00:56.653Z,1017.33
2017-05-25T11:01:57.904Z,1017.32
2017-05-25T11:02:59.188Z,1017.3
2017-05-25T11:04:00.503Z,1017.34
2017-05-25T11:05:01.748Z,1017.31
2017-05-25T11:06:02.996Z,1017.32
2017-05-25T11:07:04.254Z,1017.34
2017-05-25T11:08:05.504Z,1017.34
2017-05-25T11:09:06.766Z,1017.33
2017-05-25T11:10:08.047Z,1017.34
2017-05-25T11:11:09.352Z,1017.34
2017-05-25T11:12:10.620Z,1017.31
2017-05-25T11:13:11.893Z,1017.34
2017-05-25T11:14:13.101Z,1017.32
2017-05-25T11:15:14.350Z,1017.28
2017-05-25T11:16:15.621Z,1017.33
2017-05-25T11:17:16.892Z,1017.29
2017-05-25T11:18:18.155Z,1017.32
2017-05-25T11:19:19.414Z,1017.26
2017-05-25T11:20:20.679Z,1017.28
2017-05-25T11:21:21.948Z,1017.28
2017-05-25T11:22:23.221Z,1017.48
2017-05-25T11:23:24.481Z,1017.37
2017-05-25T11:24:25.846Z,1017.39
2017-05-25T11:25:27.099Z,1017.33
2017-05-25T11:26:28.343Z,1017.32
2017-05-25T11:27:29.591Z,1017.33
2017-05-25T11:28:30.969Z,1017.41
2017-05-25T11:29:32.224Z,1017.36
2017-05-25T11:30:33.503Z,1017.32
2017-05-25T11:31:34.726Z,1017.32
2017-05-25T11:32:35.977Z,1017.31
2017-05-25T11:33:37.241Z,1017.32
2017-05-25T11:34:38.518Z,1017.33
2017-05-25T11:35:39.761Z,1017.33
2017-05-25T11:36:41.029Z,1017.37
2017-05-25T11:37:42.292Z,1017.4
2017-05-25T11:38:43.553Z,1017.36
2017-05-25T11:39:44.819Z,1017.36
2017-05-25T11:40:46.094Z,1017.34
2017-05-25T11:41:47.334Z,1017.32
2017-05-25T11:42:48.581Z,1017.32
2017-05-25T11:43:49.861Z,1017.29
2017-05-25T11:44:51.110Z,1017.3
2017-05-25T11:45:52.363Z,1017.27
2017-05-25T11:46:53.620Z,1017.22
2017-05-25T11:47:54.935Z,1017.23
2017-05-25T11:48:56.320Z,1017.23
2017-05-25T11:49:57.581Z,1017.21
2017-05-25T11:50:58.826Z,1017.24
2017-05-25T11:52:00.214Z,1017.31
2017-05-25T11:53:01.363Z,1017.24
2017-05-25T11:54:02.732Z,1017.22
2017-05-25T11:55:04.079Z,1017.24
2017-05-25T11:56:05.299Z,1017.26
2017-05-25T11:57:06.589Z,1017.31
2017-05-25T11:58:07.825Z,1017.28
2017-05-25T11:59:09.100Z,1017.29
2017-05-25T12:00:10.398Z,1017.29
2017-05-25T12:01:11.729Z,1017.27
2017-05-25T12:02:12.982Z,1017.29
2017-05-25T12:03:14.260Z,1017.23
2017-05-25T12:04:15.503Z,1017.25
2017-05-25T12:05:16.878Z,1017.17
2017-05-25T12:06:18.375Z,1017.24
2017-05-25T12:07:19.610Z,1017.19
2017-05-25T12:08:20.900Z,1017.21
2017-05-25T12:09:22.161Z,1017.22
2017-05-25T12:10:23.430Z,1017.23
2017-05-25T12:11:24.668Z,1017.21
2017-05-25T12:12:25.940Z,1017.21
2017-05-25T12:13:27.189Z,1017.23
2017-05-25T12:14:28.443Z,1017.17
2017-05-25T12:15:29.700Z,1017.18
2017-05-25T12:16:30.972Z,1017.2
2017-05-25T12:17:32.487Z,1017.09
2017-05-25T12:18:33.730Z,1017.07
2017-05-25T12:19:34.989Z,1017.15
2017-05-25T12:20:36.255Z,1017.11
2017-05-25T12:21:37.537Z,1017.16
2017-05-25T12:22:38.901Z,1017.12
2017-05-25T12:23:40.340Z,1017.1