createdAt,value
2022-11-27T00:01:53.706Z,6.10
2022-11-27T00:04:41.101Z,6.00
2022-11-27T00:07:28.516Z,6.10
2022-11-27T00:10:15.748Z,6.10
2022-11-27T00:13:02.682Z,6.10
2022-11-27T00:15:49.892Z,6.10
2022-11-27T00:18:37.587Z,6.10
2022-11-27T00:21:27.901Z,6.10
2022-11-27T00:24:14.903Z,6.10
2022-11-27T00:27:02.014Z,6.10
2022-11-27T00:29:48.913Z,6.10
2022-11-27T00:32:36.089Z,6.10
2022-11-27T00:35:23.197Z,6.00
2022-11-27T00:38:13.587Z,6.10
2022-11-27T00:41:30.818Z,6.10
2022-11-27T00:44:18.410Z,6.00
2022-11-27T00:47:05.641Z,6.00
2022-11-27T00:49:52.806Z,5.90
2022-11-27T00:52:40.017Z,6.00
2022-11-27T00:55:27.519Z,6.00
2022-11-27T00:58:14.468Z,6.00
2022-11-27T01:01:03.967Z,5.90
2022-11-27T01:03:51.554Z,6.00
2022-11-27T01:06:38.587Z,5.90
2022-11-27T01:09:25.766Z,5.90
2022-11-27T01:12:12.765Z,5.90
2022-11-27T01:14:59.671Z,5.90
2022-11-27T01:17:46.851Z,5.90
2022-11-27T01:20:34.035Z,5.90
2022-11-27T01:23:22.695Z,5.90
2022-11-27T01:26:11.095Z,6.00
2022-11-27T01:28:58.994Z,5.90
2022-11-27T01:31:46.640Z,5.90
2022-11-27T01:34:33.712Z,5.90
2022-11-27T01:37:20.865Z,5.80
2022-11-27T01:40:08.551Z,5.80
2022-11-27T01:42:55.939Z,5.90
2022-11-27T01:45:46.420Z,5.90
2022-11-27T01:48:33.404Z,5.90
2022-11-27T01:51:22.205Z,5.90
2022-11-27T01:54:11.512Z,5.90
2022-11-27T01:57:04.310Z,5.80
2022-11-27T01:59:54.698Z,5.80
2022-11-27T02:02:43.278Z,5.80
2022-11-27T02:05:31.097Z,5.80
2022-11-27T02:08:19.073Z,5.80
2022-11-27T02:11:19.350Z,5.70
2022-11-27T02:14:31.062Z,5.70
2022-11-27T02:17:55.468Z,5.60
2022-11-27T02:20:45.125Z,5.70
2022-11-27T02:23:50.645Z,5.70
2022-11-27T02:27:15.452Z,5.70
2022-11-27T02:30:05.875Z,5.80
2022-11-27T02:33:00.892Z,5.70
2022-11-27T02:36:07.389Z,5.70
2022-11-27T02:39:05.832Z,5.60
2022-11-27T02:42:05.229Z,5.60
2022-11-27T02:45:09.489Z,5.50
2022-11-27T02:47:58.154Z,5.60
2022-11-27T02:50:47.179Z,5.50
2022-11-27T02:53:43.038Z,5.40
2022-11-27T02:56:32.727Z,5.40
2022-11-27T02:59:21.606Z,5.50
2022-11-27T03:02:13.940Z,5.40
2022-11-27T03:05:04.202Z,5.50
2022-11-27T03:08:28.591Z,5.40
2022-11-27T03:11:16.280Z,5.50
2022-11-27T03:14:07.253Z,5.60
2022-11-27T03:17:13.524Z,5.60
2022-11-27T03:20:16.141Z,5.50
2022-11-27T03:23:03.324Z,5.60
2022-11-27T03:25:50.425Z,5.60
2022-11-27T03:28:38.505Z,5.70
2022-11-27T03:31:26.763Z,5.70
2022-11-27T03:34:14.244Z,5.70
2022-11-27T03:37:01.583Z,5.70
2022-11-27T03:39:49.467Z,5.70
2022-11-27T03:42:59.575Z,5.70
2022-11-27T03:46:00.109Z,5.80
2022-11-27T03:49:08.922Z,5.80
2022-11-27T03:52:15.782Z,5.80
2022-11-27T03:55:16.688Z,5.80
2022-11-27T03:58:11.684Z,5.80
2022-11-27T04:01:00.478Z,5.90
2022-11-27T04:03:47.817Z,5.80
2022-11-27T04:06:35.098Z,5.90
2022-11-27T04:09:22.020Z,5.90
2022-11-27T04:12:09.570Z,5.90
2022-11-27T04:14:56.473Z,5.90
2022-11-27T04:17:43.574Z,5.90
2022-11-27T04:20:30.532Z,6.00
2022-11-27T04:23:21.161Z,6.00
2022-11-27T04:26:08.769Z,6.00
2022-11-27T04:28:55.985Z,6.00
2022-11-27T04:31:43.027Z,6.00
2022-11-27T04:34:30.042Z,6.10
2022-11-27T04:37:17.528Z,6.00
2022-11-27T04:40:05.718Z,6.00
2022-11-27T04:42:52.882Z,6.00
2022-11-27T04:45:41.150Z,6.00
2022-11-27T04:48:28.450Z,6.10
2022-11-27T04:51:15.336Z,6.00
2022-11-27T04:54:02.890Z,6.10
2022-11-27T04:56:50.233Z,6.10
2022-11-27T04:59:38.367Z,6.00
2022-11-27T05:02:25.756Z,6.10
2022-11-27T05:05:12.920Z,6.00
2022-11-27T05:08:01.745Z,6.00
2022-11-27T05:11:02.095Z,6.10
2022-11-27T05:13:49.264Z,6.10
2022-11-27T05:16:36.497Z,6.00
2022-11-27T05:19:25.636Z,6.00
2022-11-27T05:22:12.712Z,6.00
2022-11-27T05:24:59.868Z,6.10
2022-11-27T05:27:46.756Z,6.20
2022-11-27T05:30:33.847Z,6.20
2022-11-27T05:33:20.901Z,6.20
2022-11-27T05:36:08.207Z,6.10
2022-11-27T05:38:55.226Z,6.20
2022-11-27T05:41:43.457Z,6.20
2022-11-27T05:44:30.533Z,6.30
2022-11-27T05:47:17.568Z,6.30
2022-11-27T05:50:04.976Z,6.30
2022-11-27T05:52:52.072Z,6.30
2022-11-27T05:55:39.116Z,6.40
2022-11-27T05:58:26.256Z,6.40
2022-11-27T06:01:16.028Z,6.40
2022-11-27T06:04:02.978Z,6.40
2022-11-27T06:06:50.266Z,6.30
2022-11-27T06:09:40.599Z,6.30
2022-11-27T06:12:27.698Z,6.40
2022-11-27T06:15:14.825Z,6.40
2022-11-27T06:18:01.765Z,6.40
2022-11-27T06:20:52.876Z,6.40
2022-11-27T06:23:42.183Z,6.40
2022-11-27T06:26:31.783Z,6.40
2022-11-27T06:29:18.681Z,6.40
2022-11-27T06:32:06.657Z,6.40
2022-11-27T06:34:53.709Z,6.40
2022-11-27T06:37:40.706Z,6.50
2022-11-27T06:40:27.847Z,6.40
2022-11-27T06:43:14.797Z,6.40
2022-11-27T06:46:03.431Z,6.50
2022-11-27T06:48:52.505Z,6.50
2022-11-27T06:51:39.672Z,6.50
2022-11-27T06:54:27.116Z,6.50
2022-11-27T06:57:14.529Z,6.40
2022-11-27T07:00:02.047Z,6.50
2022-11-27T07:02:54.324Z,6.40
2022-11-27T07:05:42.566Z,6.40
2022-11-27T07:08:29.690Z,6.40
2022-11-27T07:11:19.429Z,6.40
2022-11-27T07:14:07.010Z,6.40
2022-11-27T07:16:54.086Z,6.50
2022-11-27T07:19:41.543Z,6.50
2022-11-27T07:22:28.709Z,6.50
2022-11-27T07:25:15.785Z,6.60
2022-11-27T07:28:03.129Z,6.60
2022-11-27T07:30:57.757Z,6.50
2022-11-27T07:33:45.497Z,6.50
2022-11-27T07:36:32.621Z,6.50
2022-11-27T07:39:39.421Z,6.50
2022-11-27T07:42:38.065Z,6.60
2022-11-27T07:45:26.279Z,6.60
2022-11-27T07:48:13.238Z,6.60
2022-11-27T07:51:01.873Z,6.60
2022-11-27T07:53:52.040Z,6.60
2022-11-27T07:56:39.106Z,6.70
2022-11-27T07:59:26.553Z,6.80
2022-11-27T08:02:14.247Z,6.80
2022-11-27T08:05:01.264Z,6.80
2022-11-27T08:07:48.312Z,6.90
2022-11-27T08:10:36.737Z,6.90
2022-11-27T08:13:23.611Z,7.00
2022-11-27T08:16:11.819Z,7.00
2022-11-27T08:18:59.139Z,7.10
2022-11-27T08:21:46.048Z,7.10
2022-11-27T08:24:33.530Z,7.20
2022-11-27T08:27:20.580Z,7.20
2022-11-27T08:30:08.321Z,7.30
2022-11-27T08:32:56.301Z,7.30
2022-11-27T08:35:49.026Z,7.40
2022-11-27T08:38:36.218Z,7.50
2022-11-27T08:41:23.133Z,7.50
2022-11-27T08:44:10.150Z,7.60
2022-11-27T08:46:57.251Z,7.60
2022-11-27T08:49:46.172Z,7.60
2022-11-27T08:52:33.592Z,7.50
2022-11-27T08:55:20.608Z,7.50
2022-11-27T08:58:07.643Z,7.60
2022-11-27T09:00:54.626Z,7.60
2022-11-27T09:03:41.778Z,7.60
2022-11-27T09:06:31.426Z,7.60
2022-11-27T09:09:19.491Z,7.70
2022-11-27T09:12:06.793Z,7.70
2022-11-27T09:14:53.834Z,7.80
2022-11-27T09:17:40.824Z,7.80
2022-11-27T09:20:27.883Z,7.80
2022-11-27T09:23:14.961Z,7.90
2022-11-27T09:26:03.669Z,7.90
2022-11-27T09:28:51.012Z,7.90
2022-11-27T09:31:38.018Z,8.00
2022-11-27T09:34:25.144Z,8.10
2022-11-27T09:37:12.106Z,8.10
2022-11-27T09:39:59.195Z,8.20
2022-11-27T09:42:58.928Z,8.30
2022-11-27T09:45:51.313Z,8.30
2022-11-27T09:48:41.476Z,8.30
2022-11-27T09:52:01.804Z,8.40
2022-11-27T09:55:09.202Z,8.40
2022-11-27T09:58:04.786Z,8.50
2022-11-27T10:00:51.811Z,8.50
2022-11-27T10:03:41.968Z,8.50
2022-11-27T10:06:50.124Z,8.50
2022-11-27T10:10:17.844Z,8.50
2022-11-27T10:13:23.318Z,8.50
2022-11-27T10:16:20.305Z,8.50
2022-11-27T10:19:22.367Z,8.50
2022-11-27T10:22:16.624Z,8.60
2022-11-27T10:25:22.268Z,8.60
2022-11-27T10:28:17.710Z,8.50
2022-11-27T10:31:26.004Z,8.50
2022-11-27T10:34:31.157Z,8.40
2022-11-27T10:37:39.510Z,8.40
2022-11-27T10:40:49.064Z,8.40
2022-11-27T10:43:36.034Z,8.50
2022-11-27T10:46:29.589Z,8.50
2022-11-27T10:49:16.672Z,8.50
2022-11-27T10:52:03.711Z,8.50
2022-11-27T10:54:58.021Z,8.50
2022-11-27T10:58:03.057Z,8.40
2022-11-27T11:01:01.815Z,8.50
2022-11-27T11:03:48.821Z,8.50
2022-11-27T11:06:43.347Z,8.50
2022-11-27T11:09:34.897Z,8.50
2022-11-27T11:12:23.440Z,8.50
2022-11-27T11:15:11.539Z,8.60
2022-11-27T11:17:58.600Z,8.60
2022-11-27T11:20:54.953Z,8.70
2022-11-27T11:23:42.371Z,8.80
2022-11-27T11:26:37.414Z,8.80
2022-11-27T11:30:03.338Z,8.80
2022-11-27T11:32:51.694Z,8.70
2022-11-27T11:35:38.725Z,8.70
2022-11-27T11:38:31.144Z,8.70
2022-11-27T11:41:18.821Z,8.70
2022-11-27T11:44:06.052Z,8.80
2022-11-27T11:46:54.803Z,8.80
2022-11-27T11:49:41.836Z,8.70
2022-11-27T11:52:56.557Z,8.80
2022-11-27T11:56:13.369Z,8.80
2022-11-27T11:59:14.153Z,8.80
2022-11-27T12:02:34.720Z,8.80
2022-11-27T12:05:40.470Z,8.90
2022-11-27T12:08:57.905Z,8.90
2022-11-27T12:11:59.391Z,8.90
2022-11-27T12:15:12.723Z,9.00
2022-11-27T12:18:38.056Z,9.10
2022-11-27T12:21:31.225Z,9.20
2022-11-27T12:24:42.354Z,9.20
2022-11-27T12:27:43.673Z,9.20
2022-11-27T12:30:39.644Z,9.20
2022-11-27T12:33:51.766Z,9.20
2022-11-27T12:37:03.865Z,9.30
2022-11-27T12:40:24.194Z,9.30
2022-11-27T12:43:30.148Z,9.30
2022-11-27T12:46:26.316Z,9.40
2022-11-27T12:49:33.768Z,9.40
2022-11-27T12:52:24.814Z,9.40
2022-11-27T12:55:26.719Z,9.50
2022-11-27T12:58:24.142Z,9.50
2022-11-27T13:01:26.570Z,9.60
2022-11-27T13:04:23.579Z,9.70
2022-11-27T13:07:16.895Z,9.70
2022-11-27T13:10:09.769Z,9.80
2022-11-27T13:13:05.975Z,9.90
2022-11-27T13:15:58.639Z,9.80
2022-11-27T13:18:56.508Z,9.80
2022-11-27T13:21:46.405Z,9.90
2022-11-27T13:24:33.914Z,9.90
2022-11-27T13:27:25.807Z,9.90
2022-11-27T13:30:24.480Z,9.90
2022-11-27T13:33:28.153Z,9.90
2022-11-27T13:36:23.539Z,10.00
2022-11-27T13:39:29.289Z,9.90
2022-11-27T13:42:21.460Z,9.80
2022-11-27T13:45:19.542Z,9.80
2022-11-27T13:48:26.284Z,9.80
2022-11-27T13:51:24.233Z,9.70
2022-11-27T13:54:15.985Z,9.60
2022-11-27T13:57:17.319Z,9.60
2022-11-27T14:00:11.240Z,9.50
2022-11-27T14:02:58.199Z,9.60
2022-11-27T14:05:45.658Z,9.60
2022-11-27T14:08:35.179Z,9.60
2022-11-27T14:11:36.711Z,9.40
2022-11-27T14:14:27.056Z,9.40
2022-11-27T14:17:34.510Z,9.40
2022-11-27T14:20:26.721Z,9.60
2022-11-27T14:23:14.012Z,9.40
2022-11-27T14:26:03.588Z,9.40
2022-11-27T14:28:54.751Z,9.30
2022-11-27T14:31:43.742Z,9.20
2022-11-27T14:34:31.959Z,9.20
2022-11-27T14:37:27.747Z,9.10
2022-11-27T14:40:20.444Z,9.10
2022-11-27T14:43:09.388Z,9.10
2022-11-27T14:46:00.395Z,9.10
2022-11-27T14:48:55.527Z,9.20
2022-11-27T14:51:43.616Z,9.10
2022-11-27T14:54:37.640Z,8.90
2022-11-27T14:57:26.892Z,8.80
2022-11-27T15:00:20.476Z,8.70
2022-11-27T15:03:10.188Z,8.60
2022-11-27T15:06:03.177Z,8.50
2022-11-27T15:09:09.057Z,8.50
2022-11-27T15:12:22.092Z,8.60
2022-11-27T15:15:18.217Z,8.60
2022-11-27T15:18:10.318Z,8.70
2022-11-27T15:21:07.272Z,8.60
2022-11-27T15:23:56.171Z,8.50
2022-11-27T15:26:45.062Z,8.40
2022-11-27T15:29:38.016Z,8.40
2022-11-27T15:32:27.180Z,8.30
2022-11-27T15:35:36.306Z,8.30
2022-11-27T15:38:23.294Z,8.20
2022-11-27T15:41:33.326Z,8.30
2022-11-27T15:44:20.409Z,8.30
2022-11-27T15:47:37.561Z,8.20
2022-11-27T15:50:24.553Z,8.30
2022-11-27T15:53:11.676Z,8.30
2022-11-27T15:56:01.219Z,8.30
2022-11-27T15:58:53.599Z,8.50
2022-11-27T16:01:40.821Z,8.40
2022-11-27T16:04:27.913Z,8.40
2022-11-27T16:07:14.879Z,8.40
2022-11-27T16:10:01.961Z,8.40
2022-11-27T16:12:49.092Z,8.50
2022-11-27T16:15:36.160Z,8.50
2022-11-27T16:18:23.182Z,8.50
2022-11-27T16:21:12.753Z,8.50
2022-11-27T16:24:01.961Z,8.50
2022-11-27T16:26:48.893Z,8.40
2022-11-27T16:29:35.866Z,8.40
2022-11-27T16:32:23.001Z,8.30
2022-11-27T16:35:10.297Z,8.40
2022-11-27T16:37:57.280Z,8.40
2022-11-27T16:40:44.341Z,8.40
2022-11-27T16:43:40.554Z,8.30
2022-11-27T16:46:30.046Z,8.30
2022-11-27T16:49:16.963Z,8.30
2022-11-27T16:52:04.173Z,8.30
2022-11-27T16:54:51.176Z,8.30
2022-11-27T16:57:38.235Z,8.30
2022-11-27T17:00:25.199Z,8.30
2022-11-27T17:03:12.237Z,8.30
2022-11-27T17:05:59.768Z,8.20
2022-11-27T17:08:46.740Z,8.20
2022-11-27T17:11:35.908Z,8.20
2022-11-27T17:14:22.949Z,8.20
2022-11-27T17:17:09.878Z,8.20
2022-11-27T17:20:00.250Z,8.20
2022-11-27T17:22:47.756Z,8.30
2022-11-27T17:25:34.820Z,8.40
2022-11-27T17:28:21.867Z,8.40
2022-11-27T17:31:11.498Z,8.40
2022-11-27T17:33:59.024Z,8.40
2022-11-27T17:36:46.919Z,8.40
2022-11-27T17:39:33.969Z,8.30
2022-11-27T17:42:22.999Z,8.40
2022-11-27T17:45:10.644Z,8.40
2022-11-27T17:47:58.023Z,8.50
2022-11-27T17:50:45.020Z,8.50
2022-11-27T17:53:32.798Z,8.40
2022-11-27T17:56:20.934Z,8.40
2022-11-27T17:59:08.055Z,8.40
2022-11-27T18:01:55.243Z,8.40
2022-11-27T18:04:42.339Z,8.30
2022-11-27T18:07:29.397Z,8.40
2022-11-27T18:10:19.821Z,8.30
2022-11-27T18:13:06.838Z,8.30
2022-11-27T18:15:53.964Z,8.20
2022-11-27T18:18:41.965Z,8.20
2022-11-27T18:21:29.113Z,8.30
2022-11-27T18:24:24.686Z,8.20
2022-11-27T18:27:14.641Z,8.20
2022-11-27T18:30:01.956Z,8.20
2022-11-27T18:32:48.982Z,8.20
2022-11-27T18:35:42.326Z,8.20
2022-11-27T18:38:33.501Z,8.20
2022-11-27T18:41:23.986Z,8.20
2022-11-27T18:44:14.036Z,8.20
2022-11-27T18:47:01.159Z,8.20
2022-11-27T18:49:48.500Z,8.20
2022-11-27T18:52:36.833Z,8.10
2022-11-27T18:55:24.008Z,8.20
2022-11-27T18:58:12.790Z,8.30
2022-11-27T19:00:59.891Z,8.30
2022-11-27T19:03:47.677Z,8.20
2022-11-27T19:06:37.375Z,8.40
2022-11-27T19:09:24.406Z,8.40
2022-11-27T19:12:12.865Z,8.30
2022-11-27T19:14:59.911Z,8.30
2022-11-27T19:17:46.944Z,8.30
2022-11-27T19:20:37.742Z,8.30
2022-11-27T19:23:24.954Z,8.30
2022-11-27T19:26:18.489Z,8.30
2022-11-27T19:29:08.127Z,8.10
2022-11-27T19:31:57.648Z,8.10
2022-11-27T19:34:45.206Z,8.10
2022-11-27T19:37:34.729Z,8.00
2022-11-27T19:40:22.110Z,8.00
2022-11-27T19:43:09.242Z,8.10
2022-11-27T19:45:56.314Z,8.00
2022-11-27T19:48:44.352Z,8.00
2022-11-27T19:51:36.428Z,8.00
2022-11-27T19:54:23.652Z,8.00
2022-11-27T19:57:10.855Z,7.90
2022-11-27T19:59:57.964Z,7.90
2022-11-27T20:02:45.124Z,7.80
2022-11-27T20:05:32.511Z,7.70
2022-11-27T20:08:19.481Z,7.70
2022-11-27T20:11:09.034Z,7.70
2022-11-27T20:13:59.647Z,7.80
2022-11-27T20:16:47.022Z,7.80
2022-11-27T20:19:34.077Z,7.70
2022-11-27T20:22:21.224Z,7.70
2022-11-27T20:25:19.377Z,7.80
2022-11-27T20:28:07.731Z,7.80
2022-11-27T20:30:59.542Z,7.80
2022-11-27T20:33:46.713Z,7.80
2022-11-27T20:36:37.774Z,7.80
2022-11-27T20:39:24.883Z,7.80
2022-11-27T20:42:12.007Z,7.90
2022-11-27T20:45:04.272Z,8.00
2022-11-27T20:47:51.426Z,8.00
2022-11-27T20:50:39.957Z,8.00
2022-11-27T20:53:27.010Z,8.00
2022-11-27T20:56:16.402Z,7.90
2022-11-27T20:59:05.119Z,7.90
2022-11-27T21:01:52.209Z,7.90
2022-11-27T21:04:39.310Z,8.00
2022-11-27T21:07:26.453Z,8.00
2022-11-27T21:10:16.346Z,8.00
2022-11-27T21:13:03.461Z,8.00
2022-11-27T21:15:50.461Z,8.10
2022-11-27T21:18:37.601Z,8.10
2022-11-27T21:21:25.955Z,8.10
2022-11-27T21:24:13.244Z,8.10
2022-11-27T21:27:00.343Z,8.00
2022-11-27T21:29:47.445Z,8.00
2022-11-27T21:32:34.698Z,7.90
2022-11-27T21:35:21.736Z,8.00
2022-11-27T21:38:08.887Z,8.00
2022-11-27T21:40:55.946Z,7.90
2022-11-27T21:43:44.378Z,8.00
2022-11-27T21:46:32.097Z,8.00
2022-11-27T21:49:20.373Z,8.00
2022-11-27T21:52:07.702Z,8.10
2022-11-27T21:54:54.707Z,8.10
2022-11-27T21:57:41.743Z,8.10
2022-11-27T22:00:28.799Z,8.10
2022-11-27T22:03:16.448Z,8.20
2022-11-27T22:06:07.599Z,8.20
2022-11-27T22:08:58.553Z,8.10
2022-11-27T22:11:47.105Z,8.20
2022-11-27T22:14:34.171Z,8.20
2022-11-27T22:17:23.773Z,8.20
2022-11-27T22:20:11.397Z,8.10
2022-11-27T22:22:58.483Z,8.10
2022-11-27T22:25:45.596Z,8.10
2022-11-27T22:28:34.084Z,8.10
2022-11-27T22:31:24.639Z,8.10
2022-11-27T22:34:11.653Z,8.10
2022-11-27T22:36:58.734Z,8.10
2022-11-27T22:39:47.328Z,8.10
2022-11-27T22:42:34.549Z,8.10
2022-11-27T22:45:21.553Z,7.90
2022-11-27T22:48:08.586Z,7.90
2022-11-27T22:50:57.346Z,8.00
2022-11-27T22:53:44.427Z,7.90
2022-11-27T22:56:33.799Z,7.90
2022-11-27T22:59:36.081Z,7.90
2022-11-27T23:02:23.561Z,7.90
2022-11-27T23:05:10.625Z,7.90
2022-11-27T23:07:57.710Z,7.90
2022-11-27T23:10:46.904Z,7.90
2022-11-27T23:13:34.015Z,7.90
2022-11-27T23:16:21.600Z,7.90
2022-11-27T23:19:09.623Z,8.00
2022-11-27T23:21:57.017Z,7.90
2022-11-27T23:24:44.231Z,8.00
2022-11-27T23:27:31.623Z,8.10
2022-11-27T23:30:18.920Z,8.00
2022-11-27T23:33:05.931Z,8.10
2022-11-27T23:36:00.769Z,8.10
2022-11-27T23:38:48.825Z,8.10
2022-11-27T23:41:35.875Z,8.00
2022-11-27T23:44:23.145Z,8.10
2022-11-27T23:47:10.216Z,8.10
2022-11-27T23:49:57.292Z,8.00
2022-11-27T23:52:44.434Z,8.10
2022-11-27T23:55:34.181Z,8.10
2022-11-27T23:58:21.461Z,8.30
