createdAt,value
2023-05-23T00:00:22.737Z,14.91
2023-05-23T00:02:53.217Z,14.88
2023-05-23T00:05:23.607Z,14.82
2023-05-23T00:07:53.403Z,14.77
2023-05-23T00:10:23.127Z,14.70
2023-05-23T00:12:53.506Z,14.65
2023-05-23T00:15:23.793Z,14.59
2023-05-23T00:17:53.680Z,14.55
2023-05-23T00:20:23.524Z,14.50
2023-05-23T00:22:54.661Z,14.46
2023-05-23T00:25:34.306Z,14.41
2023-05-23T00:28:05.423Z,14.39
2023-05-23T00:30:36.135Z,14.35
2023-05-23T00:33:06.617Z,14.35
2023-05-23T00:35:37.128Z,14.38
2023-05-23T00:38:08.018Z,14.40
2023-05-23T00:40:38.224Z,14.36
2023-05-23T00:43:08.657Z,14.35
2023-05-23T00:45:39.104Z,14.34
2023-05-23T00:48:09.672Z,14.30
2023-05-23T00:50:41.473Z,14.27
2023-05-23T00:53:13.451Z,14.24
2023-05-23T00:55:46.311Z,14.22
2023-05-23T00:58:17.965Z,14.20
2023-05-23T01:00:50.653Z,14.21
2023-05-23T01:03:21.431Z,14.17
2023-05-23T01:05:51.903Z,14.13
2023-05-23T01:08:23.046Z,14.10
2023-05-23T01:10:53.995Z,14.09
2023-05-23T01:13:51.913Z,14.10
2023-05-23T01:16:49.122Z,14.09
2023-05-23T01:20:01.553Z,14.11
2023-05-23T01:23:02.955Z,14.10
2023-05-23T01:25:46.833Z,14.11
2023-05-23T01:28:29.932Z,14.11
2023-05-23T01:31:08.444Z,14.16
2023-05-23T01:33:41.369Z,14.15
2023-05-23T01:36:15.415Z,14.15
2023-05-23T01:38:45.652Z,14.12
2023-05-23T01:41:15.858Z,14.10
2023-05-23T01:43:48.259Z,14.09
2023-05-23T01:46:22.284Z,14.06
2023-05-23T01:48:56.300Z,14.07
2023-05-23T01:51:27.408Z,14.07
2023-05-23T01:53:58.409Z,14.10
2023-05-23T01:56:29.202Z,14.09
2023-05-23T01:58:59.659Z,14.08
2023-05-23T02:01:31.579Z,14.04
2023-05-23T02:04:01.844Z,14.03
2023-05-23T02:06:32.136Z,14.02
2023-05-23T02:09:02.576Z,14.03
2023-05-23T02:11:32.891Z,14.05
2023-05-23T02:14:03.081Z,14.08
2023-05-23T02:16:33.633Z,14.03
2023-05-23T02:19:04.828Z,13.98
2023-05-23T02:21:35.627Z,13.92
2023-05-23T02:24:06.257Z,13.91
2023-05-23T02:26:37.292Z,13.89
2023-05-23T02:29:07.613Z,13.87
2023-05-23T02:31:36.994Z,13.85
2023-05-23T02:34:04.374Z,13.85
2023-05-23T02:36:33.589Z,13.88
2023-05-23T02:39:01.417Z,13.88
2023-05-23T02:41:29.617Z,13.90
2023-05-23T02:43:59.593Z,13.89
2023-05-23T02:46:29.428Z,13.88
2023-05-23T02:48:57.904Z,13.87
2023-05-23T02:51:26.541Z,13.86
2023-05-23T02:53:54.676Z,13.88
2023-05-23T02:56:23.649Z,13.92
2023-05-23T02:58:52.833Z,13.94
2023-05-23T03:01:23.545Z,13.93
2023-05-23T03:03:53.881Z,13.94
2023-05-23T03:06:24.255Z,13.94
2023-05-23T03:08:54.480Z,13.94
2023-05-23T03:11:24.743Z,13.93
2023-05-23T03:13:54.977Z,13.94
2023-05-23T03:16:25.245Z,13.92
2023-05-23T03:18:55.638Z,13.93
2023-05-23T03:21:25.936Z,13.94
2023-05-23T03:23:56.416Z,13.91
2023-05-23T03:26:25.407Z,13.86
2023-05-23T03:28:53.671Z,13.84
2023-05-23T03:31:22.741Z,13.84
2023-05-23T03:33:54.000Z,13.82
2023-05-23T03:36:22.199Z,13.84
2023-05-23T03:38:51.125Z,13.85
2023-05-23T03:41:19.837Z,13.88
2023-05-23T03:43:47.945Z,13.90
2023-05-23T03:46:16.837Z,13.91
2023-05-23T03:48:45.005Z,13.92
2023-05-23T03:51:16.322Z,13.95
2023-05-23T03:53:44.856Z,13.98
2023-05-23T03:56:13.558Z,14.03
2023-05-23T03:58:41.952Z,14.07
2023-05-23T04:01:10.921Z,14.09
2023-05-23T04:03:39.114Z,14.12
2023-05-23T04:06:07.832Z,14.13
2023-05-23T04:08:35.827Z,14.19
2023-05-23T04:11:04.850Z,14.27
2023-05-23T04:13:33.490Z,14.29
2023-05-23T04:16:05.960Z,14.25
2023-05-23T04:18:39.442Z,14.24
2023-05-23T04:21:09.815Z,14.23
2023-05-23T04:23:39.995Z,14.21
2023-05-23T04:26:10.656Z,14.20
2023-05-23T04:28:40.994Z,14.20
2023-05-23T04:31:11.218Z,14.20
2023-05-23T04:33:41.826Z,14.20
2023-05-23T04:36:12.042Z,14.21
2023-05-23T04:38:42.295Z,14.24
2023-05-23T04:41:12.769Z,14.27
2023-05-23T04:43:43.235Z,14.27
2023-05-23T04:46:14.170Z,14.28
2023-05-23T04:48:44.968Z,14.25
2023-05-23T04:51:15.181Z,14.25
2023-05-23T04:53:45.388Z,14.20
2023-05-23T04:56:19.361Z,14.18
2023-05-23T04:58:51.281Z,14.13
2023-05-23T05:01:24.748Z,14.13
2023-05-23T05:03:55.021Z,14.13
2023-05-23T05:06:24.010Z,14.11
2023-05-23T05:08:51.908Z,14.04
2023-05-23T05:11:20.492Z,14.03
2023-05-23T05:13:48.941Z,14.03
2023-05-23T05:16:17.519Z,14.05
2023-05-23T05:18:47.756Z,14.07
2023-05-23T05:21:16.344Z,14.09
2023-05-23T05:23:46.608Z,14.10
2023-05-23T05:26:15.087Z,14.13
2023-05-23T05:28:45.348Z,14.13
2023-05-23T05:31:15.690Z,14.12
2023-05-23T05:33:46.248Z,14.11
2023-05-23T05:36:15.781Z,14.08
2023-05-23T05:38:44.074Z,14.11
2023-05-23T05:41:13.390Z,14.12
2023-05-23T05:43:41.409Z,14.11
2023-05-23T05:46:11.821Z,14.09
2023-05-23T05:48:42.063Z,14.08
2023-05-23T05:51:12.503Z,14.06
2023-05-23T05:53:42.713Z,14.02
2023-05-23T05:56:13.761Z,14.00
2023-05-23T05:58:43.988Z,14.04
2023-05-23T06:01:14.833Z,14.09
2023-05-23T06:03:45.261Z,14.17
2023-05-23T06:06:15.751Z,14.20
2023-05-23T06:08:45.987Z,14.26
2023-05-23T06:11:16.199Z,14.33
2023-05-23T06:13:46.554Z,14.41
2023-05-23T06:16:17.260Z,14.52
2023-05-23T06:18:47.513Z,14.59
2023-05-23T06:21:17.699Z,14.71
2023-05-23T06:23:47.925Z,14.76
2023-05-23T06:26:18.196Z,14.76
2023-05-23T06:28:48.514Z,14.82
2023-05-23T06:31:18.753Z,14.95
2023-05-23T06:33:48.973Z,15.07
2023-05-23T06:36:19.197Z,15.13
2023-05-23T06:38:49.393Z,15.18
2023-05-23T06:41:19.613Z,15.36
2023-05-23T06:43:49.883Z,15.63
2023-05-23T06:46:20.235Z,16.05
2023-05-23T06:48:59.245Z,16.46
2023-05-23T06:51:37.168Z,17.03
2023-05-23T06:54:07.468Z,17.59
2023-05-23T06:56:37.631Z,17.95
2023-05-23T06:59:07.851Z,18.54
2023-05-23T07:01:38.237Z,19.02
2023-05-23T07:04:08.044Z,19.27
2023-05-23T07:06:39.814Z,19.46
2023-05-23T07:09:08.065Z,19.37
2023-05-23T07:11:39.786Z,19.62
2023-05-23T07:14:09.827Z,19.88
2023-05-23T07:16:39.666Z,20.28
2023-05-23T07:19:09.856Z,20.13
2023-05-23T07:21:39.940Z,20.08
2023-05-23T07:24:09.831Z,19.98
2023-05-23T07:26:39.662Z,20.18
2023-05-23T07:29:09.544Z,20.34
2023-05-23T07:31:39.532Z,20.43
2023-05-23T07:34:09.405Z,20.67
2023-05-23T07:36:41.101Z,20.99
2023-05-23T07:39:11.494Z,20.73
2023-05-23T07:41:41.335Z,20.24
2023-05-23T07:44:11.199Z,20.00
2023-05-23T07:46:41.547Z,20.29
2023-05-23T07:49:11.326Z,20.11
2023-05-23T07:51:41.986Z,20.02
2023-05-23T07:54:13.574Z,19.74
2023-05-23T07:56:43.743Z,19.94
2023-05-23T07:59:16.936Z,19.98
2023-05-23T08:01:46.931Z,19.98
2023-05-23T08:04:15.685Z,19.89
2023-05-23T08:07:00.787Z,20.26
2023-05-23T08:09:35.093Z,20.27
2023-05-23T08:12:11.864Z,20.22
2023-05-23T08:14:50.702Z,20.40
2023-05-23T08:17:21.649Z,20.72
2023-05-23T08:19:51.863Z,20.73
2023-05-23T08:22:22.128Z,20.41
2023-05-23T08:24:52.050Z,20.46
2023-05-23T08:27:21.905Z,20.47
2023-05-23T08:29:51.692Z,20.68
2023-05-23T08:32:21.594Z,20.39
2023-05-23T08:34:51.558Z,20.62
2023-05-23T08:37:21.524Z,20.91
2023-05-23T08:39:52.379Z,21.30
2023-05-23T08:42:22.790Z,21.36
2023-05-23T08:44:53.416Z,21.22
2023-05-23T08:47:23.279Z,20.60
2023-05-23T08:49:56.810Z,20.28
2023-05-23T08:52:34.237Z,20.31
2023-05-23T08:55:06.326Z,20.92
2023-05-23T08:57:38.242Z,20.99
2023-05-23T09:00:11.750Z,21.19
2023-05-23T09:02:45.396Z,21.27
2023-05-23T09:05:16.107Z,21.34
2023-05-23T09:07:49.394Z,21.24
2023-05-23T09:10:20.626Z,21.39
2023-05-23T09:12:50.881Z,21.40
2023-05-23T09:15:22.567Z,21.65
2023-05-23T09:17:52.824Z,21.59
2023-05-23T09:20:23.247Z,21.65
2023-05-23T09:22:56.703Z,21.78
2023-05-23T09:25:26.971Z,22.03
2023-05-23T09:28:00.260Z,21.90
2023-05-23T09:30:35.031Z,21.74
2023-05-23T09:33:06.136Z,21.34
2023-05-23T09:35:36.279Z,20.91
2023-05-23T09:38:08.784Z,20.77
2023-05-23T09:40:44.878Z,20.34
2023-05-23T09:43:18.790Z,20.34
2023-05-23T09:45:49.136Z,20.14
2023-05-23T09:48:19.432Z,19.91
2023-05-23T09:50:51.622Z,19.91
2023-05-23T09:53:22.810Z,19.88
2023-05-23T09:55:52.941Z,19.90
2023-05-23T09:58:25.541Z,20.06
2023-05-23T10:00:58.279Z,19.85
2023-05-23T10:03:45.238Z,19.69
2023-05-23T10:06:30.389Z,19.46
2023-05-23T10:09:08.412Z,19.28
2023-05-23T10:11:58.696Z,19.46
2023-05-23T10:14:35.518Z,19.77
2023-05-23T10:17:27.180Z,20.39
2023-05-23T10:20:12.685Z,20.91
2023-05-23T10:22:43.655Z,20.94
2023-05-23T10:25:13.964Z,20.36
2023-05-23T10:27:45.124Z,20.09
2023-05-23T10:30:15.853Z,19.94
2023-05-23T10:32:47.695Z,19.21
2023-05-23T10:35:50.934Z,18.86
2023-05-23T10:39:09.120Z,18.67
2023-05-23T10:42:00.929Z,18.75
2023-05-23T10:44:33.030Z,18.67
2023-05-23T10:47:05.487Z,18.77
2023-05-23T10:49:46.967Z,19.06
2023-05-23T10:52:20.110Z,19.06
2023-05-23T10:54:54.785Z,19.09
2023-05-23T10:57:28.092Z,19.01
2023-05-23T10:59:57.010Z,18.77
2023-05-23T11:02:30.634Z,18.72
2023-05-23T11:05:20.975Z,18.64
2023-05-23T11:08:15.419Z,18.38
2023-05-23T11:11:05.016Z,18.28
2023-05-23T11:14:00.280Z,18.28
2023-05-23T11:16:51.555Z,18.16
2023-05-23T11:19:30.976Z,17.76
2023-05-23T11:22:09.832Z,17.74
2023-05-23T11:24:54.857Z,17.84
2023-05-23T11:27:38.075Z,17.62
2023-05-23T11:30:18.857Z,17.58
2023-05-23T11:32:56.007Z,17.76
2023-05-23T11:35:28.251Z,17.70
2023-05-23T11:37:59.170Z,17.63
2023-05-23T11:40:33.961Z,17.56
2023-05-23T11:43:11.666Z,17.41
2023-05-23T11:45:41.496Z,17.36
2023-05-23T11:48:15.524Z,17.43
2023-05-23T11:50:54.986Z,17.40
2023-05-23T11:53:28.611Z,17.26
2023-05-23T11:56:03.428Z,17.17
2023-05-23T11:58:38.817Z,17.10
2023-05-23T12:01:13.921Z,17.17
2023-05-23T12:03:52.640Z,17.28
2023-05-23T12:06:25.359Z,17.14
2023-05-23T12:08:55.330Z,17.12
2023-05-23T12:11:26.521Z,17.01
2023-05-23T12:13:56.975Z,17.04
2023-05-23T12:16:29.886Z,17.14
2023-05-23T12:19:02.448Z,17.16
2023-05-23T12:21:50.603Z,17.13
2023-05-23T12:24:23.883Z,17.12
2023-05-23T12:27:10.549Z,17.22
2023-05-23T12:29:40.886Z,17.26
2023-05-23T12:32:11.213Z,17.11
2023-05-23T12:34:43.592Z,16.99
2023-05-23T12:39:47.931Z,16.97
2023-05-23T12:42:18.129Z,16.97
2023-05-23T12:44:54.138Z,16.89
2023-05-23T12:47:22.582Z,16.79
2023-05-23T12:49:52.635Z,16.68
2023-05-23T12:52:22.452Z,16.71
2023-05-23T12:54:52.663Z,16.71
2023-05-23T12:57:22.907Z,16.71
2023-05-23T12:59:51.321Z,16.73
2023-05-23T13:02:20.854Z,16.93
2023-05-23T13:04:51.298Z,17.20
2023-05-23T13:07:21.286Z,17.30
2023-05-23T13:09:51.491Z,17.50
2023-05-23T13:12:21.430Z,17.64
2023-05-23T13:14:52.598Z,17.83
2023-05-23T13:17:21.981Z,17.84
2023-05-23T13:19:52.539Z,17.81
2023-05-23T13:22:22.102Z,17.83
2023-05-23T13:24:52.003Z,17.87
2023-05-23T13:27:22.122Z,17.92
2023-05-23T13:29:52.079Z,17.97
2023-05-23T13:32:21.886Z,17.87
2023-05-23T13:34:52.417Z,17.66
2023-05-23T13:37:22.375Z,17.52
2023-05-23T13:39:52.051Z,17.44
2023-05-23T13:42:22.141Z,17.36
2023-05-23T13:44:51.945Z,17.33
2023-05-23T13:47:22.061Z,17.25
2023-05-23T13:49:52.229Z,16.99
2023-05-23T13:52:22.400Z,16.83
2023-05-23T13:54:52.438Z,16.56
2023-05-23T13:57:22.786Z,16.43
2023-05-23T13:59:52.286Z,16.26
2023-05-23T14:02:23.026Z,16.09
2023-05-23T14:04:53.910Z,16.03
2023-05-23T14:07:23.584Z,16.07
2023-05-23T14:09:53.577Z,16.11
2023-05-23T14:12:24.000Z,16.19
2023-05-23T14:14:52.747Z,16.29
2023-05-23T14:17:22.522Z,16.40
2023-05-23T14:19:52.723Z,16.55
2023-05-23T14:22:22.678Z,16.63
2023-05-23T14:24:52.650Z,16.63
2023-05-23T14:27:22.663Z,16.63
2023-05-23T14:29:52.590Z,16.54
2023-05-23T14:32:20.239Z,16.30
2023-05-23T14:34:50.252Z,16.18
2023-05-23T14:37:20.144Z,16.13
2023-05-23T14:39:49.874Z,16.03
2023-05-23T14:42:20.214Z,15.93
2023-05-23T14:44:50.167Z,15.82
2023-05-23T14:47:21.384Z,15.68
2023-05-23T14:49:50.798Z,15.60
2023-05-23T14:52:20.594Z,15.48
2023-05-23T14:54:50.553Z,15.45
2023-05-23T14:57:20.904Z,15.46
2023-05-23T14:59:50.412Z,15.36
2023-05-23T15:02:20.246Z,15.25
2023-05-23T15:04:50.339Z,15.25
2023-05-23T15:07:20.473Z,15.19
2023-05-23T15:09:50.331Z,15.09
2023-05-23T15:12:21.117Z,15.02
2023-05-23T15:14:52.983Z,14.96
2023-05-23T15:17:24.301Z,15.01
2023-05-23T15:19:57.141Z,14.88
2023-05-23T15:25:00.816Z,14.48
2023-05-23T15:27:30.956Z,14.19
2023-05-23T15:30:01.310Z,14.13
2023-05-23T15:32:31.127Z,13.95
2023-05-23T15:35:01.005Z,13.78
2023-05-23T15:37:30.881Z,13.72
2023-05-23T15:40:00.902Z,13.63
2023-05-23T15:42:30.851Z,13.56
2023-05-23T15:45:00.861Z,13.55
2023-05-23T15:47:31.051Z,13.48
2023-05-23T15:50:01.457Z,13.46
2023-05-23T15:52:31.784Z,13.33
2023-05-23T15:55:05.755Z,13.25
2023-05-23T15:57:36.292Z,13.26
2023-05-23T16:00:08.089Z,13.16
2023-05-23T16:02:38.597Z,13.13
2023-05-23T16:05:09.513Z,13.05
2023-05-23T16:07:40.130Z,13.05
2023-05-23T16:10:11.407Z,12.97
2023-05-23T16:12:41.634Z,13.00
2023-05-23T16:15:11.000Z,12.94
2023-05-23T16:17:38.530Z,12.92
2023-05-23T16:20:08.616Z,12.82
2023-05-23T16:22:38.519Z,12.76
2023-05-23T16:25:09.247Z,12.72
2023-05-23T16:27:40.677Z,12.67
2023-05-23T16:30:11.791Z,12.56
2023-05-23T16:32:42.222Z,12.51
2023-05-23T16:35:13.051Z,12.42
2023-05-23T16:37:44.516Z,12.40
2023-05-23T16:40:14.846Z,12.34
2023-05-23T16:42:45.631Z,12.34
2023-05-23T16:45:16.375Z,12.28
2023-05-23T16:47:47.038Z,12.25
2023-05-23T16:50:17.565Z,12.21
2023-05-23T16:52:47.770Z,12.15
2023-05-23T16:55:17.979Z,12.14
2023-05-23T16:57:48.417Z,12.15
2023-05-23T17:00:20.832Z,12.14
2023-05-23T17:02:51.589Z,12.17
2023-05-23T17:05:22.411Z,12.10
2023-05-23T17:07:52.689Z,12.09
2023-05-23T17:10:23.153Z,12.08
2023-05-23T17:12:53.534Z,12.01
2023-05-23T17:15:24.059Z,12.00
2023-05-23T17:17:52.582Z,12.00
2023-05-23T17:20:24.364Z,12.01
2023-05-23T17:22:52.496Z,11.99
2023-05-23T17:25:21.259Z,11.96
2023-05-23T17:27:49.545Z,11.89
2023-05-23T17:30:22.199Z,11.91
2023-05-23T17:32:52.478Z,11.89
2023-05-23T17:35:23.642Z,11.81
2023-05-23T17:37:57.828Z,11.71
2023-05-23T17:40:28.299Z,11.68
2023-05-23T17:42:58.602Z,11.62
2023-05-23T17:45:28.930Z,11.54
2023-05-23T17:48:03.701Z,11.55
2023-05-23T17:50:34.302Z,11.46
2023-05-23T17:53:04.985Z,11.44
2023-05-23T17:55:35.280Z,11.39
2023-05-23T17:58:05.495Z,11.39
2023-05-23T18:00:36.334Z,11.38
2023-05-23T18:03:06.962Z,11.34
2023-05-23T18:05:37.400Z,11.35
2023-05-23T18:08:07.892Z,11.31
2023-05-23T18:10:38.107Z,11.31
2023-05-23T18:13:08.416Z,11.29
2023-05-23T18:15:39.200Z,11.26
2023-05-23T18:18:09.624Z,11.20
2023-05-23T18:20:40.346Z,11.17
2023-05-23T18:23:10.889Z,11.13
2023-05-23T18:25:41.498Z,11.15
2023-05-23T18:28:12.255Z,11.16
2023-05-23T18:30:42.883Z,11.15
2023-05-23T18:33:13.356Z,11.10
2023-05-23T18:35:44.203Z,11.11
2023-05-23T18:38:14.825Z,11.09
2023-05-23T18:40:45.607Z,11.09
2023-05-23T18:43:17.665Z,11.08
2023-05-23T18:45:48.127Z,11.13
2023-05-23T18:48:18.509Z,11.08
2023-05-23T18:50:48.853Z,11.06
2023-05-23T18:53:19.390Z,11.03
2023-05-23T18:55:47.902Z,11.03
2023-05-23T18:58:18.535Z,11.04
2023-05-23T19:00:49.321Z,11.03
2023-05-23T19:03:19.858Z,11.03
2023-05-23T19:05:49.951Z,11.07
2023-05-23T19:08:20.273Z,11.12
2023-05-23T19:10:50.659Z,11.13
2023-05-23T19:13:20.892Z,11.10
2023-05-23T19:15:51.139Z,11.09
2023-05-23T19:18:20.530Z,11.10
2023-05-23T19:20:48.342Z,11.12
2023-05-23T19:23:19.409Z,11.13
2023-05-23T19:25:47.194Z,11.11
2023-05-23T19:28:15.518Z,11.07
2023-05-23T19:30:44.941Z,11.13
2023-05-23T19:33:15.932Z,11.12
2023-05-23T19:35:43.915Z,11.12
2023-05-23T19:38:11.964Z,11.13
2023-05-23T19:40:40.489Z,11.13
2023-05-23T19:43:08.566Z,11.15
2023-05-23T19:45:37.376Z,11.13
2023-05-23T19:48:05.730Z,11.16
2023-05-23T19:50:33.939Z,11.16
2023-05-23T19:53:02.385Z,11.14
2023-05-23T19:55:30.825Z,11.12
2023-05-23T19:57:59.190Z,11.14
2023-05-23T20:00:27.954Z,11.12
2023-05-23T20:02:57.114Z,11.07
2023-05-23T20:05:24.872Z,11.08
2023-05-23T20:07:53.642Z,11.07
2023-05-23T20:10:21.502Z,11.07
2023-05-23T20:12:49.989Z,11.02
2023-05-23T20:15:31.292Z,11.05
2023-05-23T20:18:10.020Z,11.03
2023-05-23T20:20:40.544Z,11.04
2023-05-23T20:23:09.858Z,10.95
2023-05-23T20:25:41.784Z,10.94
2023-05-23T20:28:12.036Z,10.88
2023-05-23T20:30:42.957Z,10.83
2023-05-23T20:33:15.682Z,10.77
2023-05-23T20:35:48.526Z,10.76
2023-05-23T20:38:20.373Z,10.78
2023-05-23T20:40:52.367Z,10.70
2023-05-23T20:43:23.082Z,10.71
2023-05-23T20:45:53.256Z,10.69
2023-05-23T20:48:23.505Z,10.61
2023-05-23T20:50:54.665Z,10.55
2023-05-23T20:53:24.905Z,10.48
2023-05-23T20:55:55.115Z,10.45
2023-05-23T20:58:25.316Z,10.44
2023-05-23T21:00:56.410Z,10.42
2023-05-23T21:03:26.731Z,10.41
2023-05-23T21:05:56.929Z,10.35
2023-05-23T21:08:27.119Z,10.31
2023-05-23T21:10:57.361Z,10.29
2023-05-23T21:13:27.583Z,10.28
2023-05-23T21:15:57.849Z,10.19
2023-05-23T21:18:28.206Z,10.14
2023-05-23T21:20:56.114Z,10.09
2023-05-23T21:23:26.304Z,10.05
2023-05-23T21:25:57.140Z,10.03
2023-05-23T21:28:27.341Z,9.99
2023-05-23T21:30:58.053Z,10.03
2023-05-23T21:33:28.301Z,9.95
2023-05-23T21:36:00.645Z,9.93
2023-05-23T21:38:31.417Z,9.84
2023-05-23T21:41:01.660Z,9.81
2023-05-23T21:43:30.185Z,9.74
2023-05-23T21:46:00.456Z,9.76
2023-05-23T21:48:30.849Z,9.75
2023-05-23T21:51:01.191Z,9.65
2023-05-23T21:53:29.517Z,9.61
2023-05-23T21:55:59.750Z,9.58
2023-05-23T21:58:28.364Z,9.54
2023-05-23T22:00:58.655Z,9.49
2023-05-23T22:03:27.805Z,9.47
2023-05-23T22:05:56.123Z,9.48
2023-05-23T22:08:26.003Z,9.44
2023-05-23T22:10:54.664Z,9.44
2023-05-23T22:13:26.523Z,9.40
2023-05-23T22:15:56.603Z,9.34
2023-05-23T22:18:27.637Z,9.32
2023-05-23T22:20:59.039Z,9.25
2023-05-23T22:23:29.838Z,9.20
2023-05-23T22:26:00.119Z,9.19
2023-05-23T22:28:31.251Z,9.14
2023-05-23T22:31:02.498Z,9.13
2023-05-23T22:33:32.988Z,9.10
2023-05-23T22:36:03.404Z,9.05
2023-05-23T22:38:34.136Z,9.00
2023-05-23T22:41:04.484Z,8.97
2023-05-23T22:43:34.929Z,8.98
2023-05-23T22:46:03.602Z,8.93
2023-05-23T22:48:34.152Z,8.90
2023-05-23T22:51:06.103Z,8.83
2023-05-23T22:53:36.409Z,8.85
2023-05-23T22:56:04.566Z,8.78
2023-05-23T22:58:33.270Z,8.70
2023-05-23T23:01:02.280Z,8.66
2023-05-23T23:03:30.801Z,8.63
2023-05-23T23:06:00.751Z,8.59
2023-05-23T23:08:29.301Z,8.57
2023-05-23T23:10:59.728Z,8.55
2023-05-23T23:13:28.150Z,8.52
2023-05-23T23:16:00.406Z,8.47
2023-05-23T23:18:28.974Z,8.42
2023-05-23T23:20:57.459Z,8.37
2023-05-23T23:23:26.280Z,8.35
2023-05-23T23:25:54.465Z,8.31
2023-05-23T23:28:22.851Z,8.25
2023-05-23T23:30:51.159Z,8.20
2023-05-23T23:33:19.677Z,8.15
2023-05-23T23:35:49.131Z,8.12
2023-05-23T23:38:16.746Z,8.11
2023-05-23T23:40:46.458Z,8.09
2023-05-23T23:43:16.751Z,8.04
2023-05-23T23:45:47.116Z,8.00
2023-05-23T23:48:17.441Z,7.97
2023-05-23T23:50:47.854Z,7.98
2023-05-23T23:53:18.296Z,7.97
2023-05-23T23:55:49.904Z,7.96
2023-05-23T23:58:20.806Z,8.02
