createdAt,value
2023-05-06T00:02:02.896Z,100.00
2023-05-06T00:04:32.646Z,100.00
2023-05-06T00:07:01.890Z,100.00
2023-05-06T00:09:31.042Z,100.00
2023-05-06T00:12:00.270Z,100.00
2023-05-06T00:14:29.448Z,100.00
2023-05-06T00:17:00.071Z,100.00
2023-05-06T00:19:29.324Z,100.00
2023-05-06T00:21:58.434Z,100.00
2023-05-06T00:24:27.671Z,100.00
2023-05-06T00:26:56.931Z,100.00
2023-05-06T00:29:26.070Z,100.00
2023-05-06T00:31:55.287Z,100.00
2023-05-06T00:34:25.786Z,100.00
2023-05-06T00:36:54.985Z,100.00
2023-05-06T00:39:24.175Z,100.00
2023-05-06T00:41:53.289Z,100.00
2023-05-06T00:44:22.371Z,100.00
2023-05-06T00:46:51.462Z,100.00
2023-05-06T00:49:21.339Z,100.00
2023-05-06T00:51:52.788Z,100.00
2023-05-06T00:54:22.849Z,100.00
2023-05-06T00:56:52.003Z,100.00
2023-05-06T00:59:21.507Z,100.00
2023-05-06T01:01:52.399Z,100.00
2023-05-06T01:04:22.874Z,100.00
2023-05-06T01:07:00.363Z,100.00
2023-05-06T01:09:34.255Z,100.00
2023-05-06T01:12:11.230Z,100.00
2023-05-06T01:14:48.307Z,100.00
2023-05-06T01:17:20.344Z,100.00
2023-05-06T01:19:53.601Z,100.00
2023-05-06T01:22:26.315Z,100.00
2023-05-06T01:24:56.947Z,100.00
2023-05-06T01:27:26.697Z,100.00
2023-05-06T01:29:56.383Z,100.00
2023-05-06T01:32:38.216Z,100.00
2023-05-06T01:35:17.203Z,100.00
2023-05-06T01:37:53.973Z,100.00
2023-05-06T01:40:26.709Z,100.00
2023-05-06T01:42:57.112Z,100.00
2023-05-06T01:45:30.004Z,100.00
2023-05-06T01:48:00.850Z,100.00
2023-05-06T01:50:31.404Z,100.00
2023-05-06T01:53:01.108Z,100.00
2023-05-06T01:55:32.525Z,100.00
2023-05-06T01:58:01.768Z,100.00
2023-05-06T02:00:30.861Z,100.00
2023-05-06T02:03:00.077Z,100.00
2023-05-06T02:05:29.262Z,100.00
2023-05-06T02:07:59.858Z,100.00
2023-05-06T02:10:29.073Z,100.00
2023-05-06T02:13:06.972Z,100.00
2023-05-06T02:15:37.075Z,100.00
2023-05-06T02:18:08.023Z,100.00
2023-05-06T02:20:37.398Z,100.00
2023-05-06T02:23:26.348Z,100.00
2023-05-06T02:25:55.654Z,100.00
2023-05-06T02:28:26.215Z,100.00
2023-05-06T02:30:57.444Z,100.00
2023-05-06T02:33:27.021Z,100.00
2023-05-06T02:35:56.100Z,100.00
2023-05-06T02:38:26.009Z,100.00
2023-05-06T02:40:55.759Z,100.00
2023-05-06T02:43:26.352Z,100.00
2023-05-06T02:46:14.015Z,100.00
2023-05-06T02:49:02.516Z,100.00
2023-05-06T02:51:32.732Z,100.00
2023-05-06T02:54:01.935Z,100.00
2023-05-06T02:56:31.443Z,100.00
2023-05-06T02:59:02.391Z,100.00
2023-05-06T03:01:31.528Z,100.00
2023-05-06T03:04:00.701Z,100.00
2023-05-06T03:06:32.581Z,100.00
2023-05-06T03:09:01.964Z,100.00
2023-05-06T03:11:32.214Z,100.00
2023-05-06T03:14:06.715Z,100.00
2023-05-06T03:16:36.083Z,100.00
2023-05-06T03:19:05.185Z,100.00
2023-05-06T03:21:35.142Z,100.00
2023-05-06T03:24:05.374Z,100.00
2023-05-06T03:26:34.869Z,100.00
2023-05-06T03:29:06.584Z,100.00
2023-05-06T03:31:36.944Z,100.00
2023-05-06T03:34:06.152Z,100.00
2023-05-06T03:36:36.306Z,100.00
2023-05-06T03:39:05.783Z,100.00
2023-05-06T03:41:37.286Z,100.00
2023-05-06T03:44:08.394Z,100.00
2023-05-06T03:46:39.205Z,100.00
2023-05-06T03:49:08.645Z,100.00
2023-05-06T03:51:37.947Z,100.00
2023-05-06T03:54:07.377Z,100.00
2023-05-06T03:56:38.042Z,100.00
2023-05-06T03:59:09.218Z,100.00
2023-05-06T04:01:38.451Z,100.00
2023-05-06T04:04:07.756Z,100.00
2023-05-06T04:06:37.115Z,100.00
2023-05-06T04:09:06.538Z,100.00
2023-05-06T04:11:38.591Z,100.00
2023-05-06T04:14:11.211Z,100.00
2023-05-06T04:16:40.863Z,100.00
2023-05-06T04:19:10.056Z,100.00
2023-05-06T04:21:41.119Z,100.00
2023-05-06T04:24:13.982Z,100.00
2023-05-06T04:26:43.601Z,100.00
2023-05-06T04:29:14.444Z,100.00
2023-05-06T04:31:55.159Z,100.00
2023-05-06T04:34:28.032Z,100.00
2023-05-06T04:37:01.397Z,100.00
2023-05-06T04:39:39.506Z,100.00
2023-05-06T04:42:10.204Z,100.00
2023-05-06T04:44:49.131Z,100.00
2023-05-06T04:47:20.690Z,100.00
2023-05-06T04:49:53.114Z,100.00
2023-05-06T04:52:23.590Z,100.00
2023-05-06T04:54:52.920Z,100.00
2023-05-06T04:57:22.343Z,100.00
2023-05-06T04:59:54.767Z,100.00
2023-05-06T05:02:24.489Z,100.00
2023-05-06T05:04:53.700Z,100.00
2023-05-06T05:07:23.010Z,100.00
2023-05-06T05:09:52.441Z,100.00
2023-05-06T05:12:21.751Z,100.00
2023-05-06T05:14:54.805Z,100.00
2023-05-06T05:17:24.613Z,100.00
2023-05-06T05:19:54.572Z,100.00
2023-05-06T05:22:24.471Z,100.00
2023-05-06T05:24:53.780Z,100.00
2023-05-06T05:27:23.547Z,100.00
2023-05-06T05:29:54.960Z,100.00
2023-05-06T05:32:24.158Z,100.00
2023-05-06T05:34:53.499Z,100.00
2023-05-06T05:37:23.104Z,100.00
2023-05-06T05:39:52.349Z,100.00
2023-05-06T05:42:22.115Z,100.00
2023-05-06T05:44:51.728Z,100.00
2023-05-06T05:47:23.847Z,100.00
2023-05-06T05:49:53.361Z,100.00
2023-05-06T05:52:22.752Z,100.00
2023-05-06T05:54:51.968Z,100.00
2023-05-06T05:57:21.569Z,100.00
2023-05-06T05:59:50.956Z,100.00
2023-05-06T06:02:20.699Z,100.00
2023-05-06T06:04:54.353Z,100.00
2023-05-06T06:07:23.652Z,100.00
2023-05-06T06:09:52.910Z,100.00
2023-05-06T06:12:22.146Z,100.00
2023-05-06T06:14:52.240Z,100.00
2023-05-06T06:17:24.793Z,100.00
2023-05-06T06:19:59.673Z,100.00
2023-05-06T06:22:28.795Z,100.00
2023-05-06T06:24:58.941Z,100.00
2023-05-06T06:27:28.155Z,100.00
2023-05-06T06:29:57.993Z,100.00
2023-05-06T06:32:27.061Z,100.00
2023-05-06T06:34:57.698Z,100.00
2023-05-06T06:37:27.015Z,100.00
2023-05-06T06:39:56.260Z,100.00
2023-05-06T06:42:25.687Z,100.00
2023-05-06T06:45:10.648Z,100.00
2023-05-06T06:47:40.117Z,100.00
2023-05-06T06:50:12.269Z,100.00
2023-05-06T06:52:41.588Z,100.00
2023-05-06T06:55:11.958Z,100.00
2023-05-06T06:57:41.747Z,100.00
2023-05-06T07:00:12.232Z,100.00
2023-05-06T07:02:41.544Z,100.00
2023-05-06T07:05:12.715Z,100.00
2023-05-06T07:07:42.099Z,100.00
2023-05-06T07:10:11.475Z,100.00
2023-05-06T07:12:40.612Z,100.00
2023-05-06T07:15:10.655Z,100.00
2023-05-06T07:17:40.030Z,100.00
2023-05-06T07:20:10.368Z,100.00
2023-05-06T07:22:41.536Z,100.00
2023-05-06T07:25:11.409Z,100.00
2023-05-06T07:27:41.115Z,100.00
2023-05-06T07:30:11.182Z,100.00
2023-05-06T07:32:41.605Z,100.00
2023-05-06T07:35:11.610Z,100.00
2023-05-06T07:37:42.475Z,100.00
2023-05-06T07:40:12.162Z,100.00
2023-05-06T07:42:43.178Z,100.00
2023-05-06T07:45:13.071Z,100.00
2023-05-06T07:47:42.737Z,100.00
2023-05-06T07:50:12.614Z,100.00
2023-05-06T07:52:43.504Z,100.00
2023-05-06T07:55:12.899Z,100.00
2023-05-06T07:57:42.305Z,100.00
2023-05-06T08:00:13.143Z,100.00
2023-05-06T08:02:45.273Z,100.00
2023-05-06T08:05:15.049Z,100.00
2023-05-06T08:07:45.687Z,100.00
2023-05-06T08:10:14.840Z,100.00
2023-05-06T08:12:44.249Z,100.00
2023-05-06T08:15:13.805Z,100.00
2023-05-06T08:17:43.083Z,100.00
2023-05-06T08:20:13.137Z,100.00
2023-05-06T08:22:42.468Z,100.00
2023-05-06T08:25:13.533Z,100.00
2023-05-06T08:27:43.043Z,100.00
2023-05-06T08:30:13.427Z,100.00
2023-05-06T08:32:42.722Z,100.00
2023-05-06T08:35:12.235Z,100.00
2023-05-06T08:37:42.335Z,100.00
2023-05-06T08:40:20.267Z,100.00
2023-05-06T08:42:52.209Z,100.00
2023-05-06T08:45:21.904Z,100.00
2023-05-06T08:47:51.546Z,100.00
2023-05-06T08:50:21.056Z,100.00
2023-05-06T08:52:52.283Z,100.00
2023-05-06T08:55:25.876Z,100.00
2023-05-06T08:57:56.599Z,100.00
2023-05-06T09:00:26.588Z,100.00
2023-05-06T09:02:55.748Z,100.00
2023-05-06T09:05:25.026Z,100.00
2023-05-06T09:07:57.329Z,100.00
2023-05-06T09:10:34.297Z,100.00
2023-05-06T09:13:03.719Z,100.00
2023-05-06T09:15:42.167Z,100.00
2023-05-06T09:18:13.194Z,100.00
2023-05-06T09:20:45.742Z,100.00
2023-05-06T09:23:17.273Z,100.00
2023-05-06T09:25:49.965Z,100.00
2023-05-06T09:28:19.222Z,100.00
2023-05-06T09:30:48.937Z,100.00
2023-05-06T09:33:18.133Z,100.00
2023-05-06T09:35:47.677Z,100.00
2023-05-06T09:38:17.028Z,100.00
2023-05-06T09:40:47.614Z,100.00
2023-05-06T09:43:17.315Z,100.00
2023-05-06T09:45:47.129Z,100.00
2023-05-06T09:48:17.011Z,100.00
2023-05-06T09:50:47.000Z,100.00
2023-05-06T09:53:18.227Z,100.00
2023-05-06T09:55:50.005Z,100.00
2023-05-06T09:58:20.501Z,100.00
2023-05-06T10:00:51.250Z,100.00
2023-05-06T10:03:23.407Z,99.91
2023-05-06T10:05:53.482Z,100.00
2023-05-06T10:08:25.110Z,100.00
2023-05-06T10:10:57.154Z,100.00
2023-05-06T10:13:26.425Z,100.00
2023-05-06T10:15:56.579Z,100.00
2023-05-06T10:18:28.326Z,100.00
2023-05-06T10:20:58.312Z,100.00
2023-05-06T10:23:32.816Z,100.00
2023-05-06T10:26:08.394Z,98.63
2023-05-06T10:28:42.381Z,96.63
2023-05-06T10:31:13.590Z,96.09
2023-05-06T10:33:47.583Z,94.12
2023-05-06T10:36:21.694Z,92.75
2023-05-06T10:38:55.093Z,93.86
2023-05-06T10:41:28.329Z,93.81
2023-05-06T10:44:00.249Z,97.57
2023-05-06T10:46:33.156Z,96.93
2023-05-06T10:49:20.320Z,97.65
2023-05-06T10:52:13.026Z,96.31
2023-05-06T10:54:53.126Z,94.96
2023-05-06T10:57:27.271Z,95.56
2023-05-06T10:59:56.733Z,96.03
2023-05-06T11:02:26.489Z,96.76
2023-05-06T11:05:02.399Z,96.10
2023-05-06T11:07:33.616Z,96.00
2023-05-06T11:10:06.437Z,97.40
2023-05-06T11:12:51.489Z,96.29
2023-05-06T11:15:25.596Z,96.68
2023-05-06T11:17:56.257Z,98.80
2023-05-06T11:20:27.779Z,98.78
2023-05-06T11:22:57.017Z,99.31
2023-05-06T11:25:45.291Z,98.61
2023-05-06T11:28:16.591Z,100.00
2023-05-06T11:30:55.508Z,98.49
2023-05-06T11:33:27.868Z,97.05
2023-05-06T11:35:57.336Z,97.50
2023-05-06T11:38:27.003Z,98.21
2023-05-06T11:40:56.726Z,96.69
2023-05-06T11:43:27.271Z,97.66
2023-05-06T11:45:56.428Z,96.34
2023-05-06T11:48:25.584Z,95.93
2023-05-06T11:50:56.060Z,95.26
2023-05-06T11:53:26.272Z,93.80
2023-05-06T11:55:55.968Z,94.97
2023-05-06T11:58:29.171Z,93.39
2023-05-06T12:01:00.067Z,93.58
2023-05-06T12:03:30.430Z,92.42
2023-05-06T12:06:01.548Z,92.55
2023-05-06T12:08:33.453Z,94.28
2023-05-06T12:11:04.120Z,93.23
2023-05-06T12:13:37.237Z,92.12
2023-05-06T12:16:08.022Z,93.37
2023-05-06T12:18:37.638Z,94.21
2023-05-06T12:21:07.688Z,94.18
2023-05-06T12:23:37.134Z,92.63
2023-05-06T12:26:09.507Z,92.99
2023-05-06T12:28:42.877Z,93.07
2023-05-06T12:31:21.758Z,89.20
2023-05-06T12:33:56.024Z,91.24
2023-05-06T12:36:26.825Z,90.48
2023-05-06T12:38:57.539Z,90.26
2023-05-06T12:41:36.653Z,91.24
2023-05-06T12:44:34.050Z,90.83
2023-05-06T12:47:04.751Z,92.98
2023-05-06T12:49:51.215Z,92.77
2023-05-06T12:52:21.735Z,93.41
2023-05-06T12:54:53.089Z,94.12
2023-05-06T12:57:23.202Z,93.34
2023-05-06T12:59:55.175Z,93.26
2023-05-06T13:02:24.506Z,93.64
2023-05-06T13:04:53.893Z,94.74
2023-05-06T13:07:23.148Z,93.12
2023-05-06T13:09:52.495Z,93.15
2023-05-06T13:12:21.712Z,91.08
2023-05-06T13:14:50.898Z,87.27
2023-05-06T13:17:21.722Z,84.20
2023-05-06T13:19:51.319Z,84.38
2023-05-06T13:22:20.669Z,83.93
2023-05-06T13:24:50.048Z,85.16
2023-05-06T13:27:20.055Z,83.43
2023-05-06T13:29:49.283Z,82.06
2023-05-06T13:32:18.645Z,80.82
2023-05-06T13:34:49.176Z,80.11
2023-05-06T13:37:18.530Z,81.87
2023-05-06T13:39:47.702Z,82.29
2023-05-06T13:42:17.106Z,83.21
2023-05-06T13:44:46.299Z,83.25
2023-05-06T13:47:15.746Z,83.35
2023-05-06T13:49:45.490Z,85.37
2023-05-06T13:52:16.214Z,85.91
2023-05-06T13:54:45.404Z,87.73
2023-05-06T13:57:14.571Z,88.53
2023-05-06T13:59:43.792Z,88.88
2023-05-06T14:02:13.782Z,88.71
2023-05-06T14:04:43.251Z,89.45
2023-05-06T14:07:12.571Z,91.11
2023-05-06T14:09:43.334Z,90.10
2023-05-06T14:12:12.566Z,89.70
2023-05-06T14:14:41.897Z,91.32
2023-05-06T14:17:11.967Z,89.52
2023-05-06T14:19:41.225Z,89.72
2023-05-06T14:22:10.493Z,89.96
2023-05-06T14:24:39.731Z,89.25
2023-05-06T14:27:10.513Z,88.81
2023-05-06T14:29:43.348Z,90.71
2023-05-06T14:32:12.571Z,88.56
2023-05-06T14:34:42.180Z,90.36
2023-05-06T14:37:11.402Z,91.66
2023-05-06T14:39:40.459Z,94.01
2023-05-06T14:42:11.194Z,93.17
2023-05-06T14:44:40.418Z,91.04
2023-05-06T14:47:09.763Z,90.86
2023-05-06T14:49:38.901Z,91.33
2023-05-06T14:52:08.081Z,90.36
2023-05-06T14:54:42.557Z,91.23
2023-05-06T14:57:13.604Z,91.78
2023-05-06T14:59:43.144Z,91.92
2023-05-06T15:02:12.590Z,91.64
2023-05-06T15:04:41.869Z,92.76
2023-05-06T15:07:11.106Z,93.10
2023-05-06T15:09:44.037Z,93.35
2023-05-06T15:12:15.119Z,94.26
2023-05-06T15:14:44.215Z,95.08
2023-05-06T15:17:13.763Z,94.93
2023-05-06T15:19:43.006Z,94.71
2023-05-06T15:22:13.422Z,95.35
2023-05-06T15:24:42.749Z,94.53
2023-05-06T15:27:13.631Z,94.75
2023-05-06T15:29:42.931Z,92.86
2023-05-06T15:32:12.127Z,93.87
2023-05-06T15:34:41.453Z,95.06
2023-05-06T15:37:11.357Z,92.30
2023-05-06T15:39:40.673Z,92.82
2023-05-06T15:42:11.252Z,92.27
2023-05-06T15:44:41.811Z,91.06
2023-05-06T15:47:11.213Z,91.50
2023-05-06T15:52:12.615Z,90.17
2023-05-06T15:54:41.637Z,92.27
2023-05-06T15:57:11.788Z,91.82
2023-05-06T15:59:42.373Z,92.77
2023-05-06T16:04:43.908Z,94.81
2023-05-06T16:07:13.358Z,94.92
2023-05-06T16:09:43.073Z,93.12
2023-05-06T16:12:12.188Z,95.28
2023-05-06T16:14:42.800Z,96.08
2023-05-06T16:17:12.335Z,95.17
2023-05-06T16:19:41.527Z,95.71
2023-05-06T16:22:11.064Z,94.70
2023-05-06T16:24:40.243Z,95.79
2023-05-06T16:27:09.410Z,94.71
2023-05-06T16:29:38.597Z,96.56
2023-05-06T16:32:09.278Z,96.62
2023-05-06T16:34:40.507Z,98.41
2023-05-06T16:37:10.270Z,97.10
2023-05-06T16:39:39.452Z,98.61
2023-05-06T16:42:08.626Z,99.28
2023-05-06T16:44:37.813Z,97.78
2023-05-06T16:47:07.350Z,97.94
2023-05-06T16:49:38.323Z,97.93
2023-05-06T16:52:07.574Z,97.20
2023-05-06T16:54:37.121Z,98.45
2023-05-06T16:57:06.509Z,98.20
2023-05-06T16:59:35.758Z,98.39
2023-05-06T17:02:05.862Z,98.90
2023-05-06T17:04:35.256Z,100.00
2023-05-06T17:07:06.230Z,100.00
2023-05-06T17:09:35.661Z,100.00
2023-05-06T17:12:05.305Z,100.00
2023-05-06T17:14:35.733Z,100.00
2023-05-06T17:17:05.739Z,100.00
2023-05-06T17:19:35.184Z,100.00
2023-05-06T17:22:06.108Z,100.00
2023-05-06T17:24:36.625Z,100.00
2023-05-06T17:27:06.105Z,100.00
2023-05-06T17:29:35.349Z,100.00
2023-05-06T17:32:05.110Z,100.00
2023-05-06T17:34:35.414Z,100.00
2023-05-06T17:37:06.530Z,100.00
2023-05-06T17:39:36.567Z,100.00
2023-05-06T17:42:06.023Z,100.00
2023-05-06T17:44:35.709Z,100.00
2023-05-06T17:47:05.131Z,100.00
2023-05-06T17:49:34.892Z,100.00
2023-05-06T17:52:05.628Z,100.00
2023-05-06T17:54:36.679Z,100.00
2023-05-06T17:57:06.094Z,100.00
2023-05-06T17:59:35.224Z,100.00
2023-05-06T18:02:04.819Z,100.00
2023-05-06T18:04:34.483Z,100.00
2023-05-06T18:07:04.208Z,100.00
2023-05-06T18:09:35.129Z,100.00
2023-05-06T18:12:04.471Z,100.00
2023-05-06T18:14:33.816Z,100.00
2023-05-06T18:17:03.605Z,100.00
2023-05-06T18:19:32.813Z,100.00
2023-05-06T18:22:02.380Z,100.00
2023-05-06T18:24:31.578Z,100.00
2023-05-06T18:27:02.832Z,100.00
2023-05-06T18:29:33.423Z,100.00
2023-05-06T18:32:04.303Z,100.00
2023-05-06T18:34:33.782Z,100.00
2023-05-06T18:37:02.973Z,100.00
2023-05-06T18:39:32.565Z,100.00
2023-05-06T18:42:04.167Z,100.00
2023-05-06T18:44:33.692Z,100.00
2023-05-06T18:47:03.322Z,100.00
2023-05-06T18:49:32.987Z,100.00
2023-05-06T18:52:02.678Z,100.00
2023-05-06T18:54:32.242Z,100.00
2023-05-06T18:57:04.525Z,100.00
2023-05-06T18:59:34.577Z,100.00
2023-05-06T19:02:05.780Z,100.00
2023-05-06T19:04:36.222Z,100.00
2023-05-06T19:07:05.965Z,100.00
2023-05-06T19:09:37.368Z,100.00
2023-05-06T19:12:08.557Z,100.00
2023-05-06T19:14:38.229Z,100.00
2023-05-06T19:17:09.633Z,100.00
2023-05-06T19:19:41.809Z,100.00
2023-05-06T19:22:12.602Z,100.00
2023-05-06T19:24:42.693Z,100.00
2023-05-06T19:27:13.920Z,100.00
2023-05-06T19:29:43.278Z,100.00
2023-05-06T19:32:12.585Z,100.00
2023-05-06T19:34:41.796Z,100.00
2023-05-06T19:37:11.130Z,100.00
2023-05-06T19:39:40.415Z,100.00
2023-05-06T19:42:09.768Z,100.00
2023-05-06T19:44:40.397Z,100.00
2023-05-06T19:47:09.528Z,100.00
2023-05-06T19:49:38.626Z,100.00
2023-05-06T19:52:07.738Z,100.00
2023-05-06T19:54:37.004Z,100.00
2023-05-06T19:57:06.095Z,100.00
2023-05-06T19:59:35.342Z,100.00
2023-05-06T20:02:06.122Z,100.00
2023-05-06T20:04:36.544Z,100.00
2023-05-06T20:07:06.008Z,100.00
2023-05-06T20:09:35.083Z,100.00
2023-05-06T20:12:04.266Z,100.00
2023-05-06T20:14:33.587Z,100.00
2023-05-06T20:17:03.258Z,100.00
2023-05-06T20:19:34.079Z,100.00
2023-05-06T20:22:03.397Z,100.00
2023-05-06T20:24:32.529Z,100.00
2023-05-06T20:27:01.777Z,100.00
2023-05-06T20:29:31.118Z,100.00
2023-05-06T20:32:00.551Z,100.00
2023-05-06T20:34:30.047Z,100.00
2023-05-06T20:37:01.546Z,100.00
2023-05-06T20:39:30.695Z,100.00
2023-05-06T20:41:59.667Z,100.00
2023-05-06T20:44:28.889Z,100.00
2023-05-06T20:46:58.055Z,100.00
2023-05-06T20:49:28.152Z,100.00
2023-05-06T20:51:57.760Z,100.00
2023-05-06T20:54:28.373Z,100.00
2023-05-06T20:56:58.100Z,100.00
2023-05-06T20:59:29.629Z,100.00
2023-05-06T21:01:58.861Z,100.00
2023-05-06T21:04:27.915Z,100.00
2023-05-06T21:06:57.515Z,100.00
2023-05-06T21:09:29.285Z,100.00
2023-05-06T21:11:59.976Z,100.00
2023-05-06T21:14:29.497Z,100.00
2023-05-06T21:16:58.658Z,100.00
2023-05-06T21:19:27.740Z,100.00
2023-05-06T21:21:56.972Z,100.00
2023-05-06T21:24:27.628Z,100.00
2023-05-06T21:26:56.785Z,100.00
2023-05-06T21:29:25.971Z,100.00
2023-05-06T21:31:55.038Z,100.00
2023-05-06T21:34:25.731Z,100.00
2023-05-06T21:36:54.907Z,100.00
2023-05-06T21:39:23.924Z,100.00
2023-05-06T21:41:54.608Z,100.00
2023-05-06T21:44:23.669Z,100.00
2023-05-06T21:46:52.920Z,100.00
2023-05-06T21:49:22.864Z,100.00
2023-05-06T21:51:51.880Z,100.00
2023-05-06T21:54:21.339Z,100.00
2023-05-06T21:56:50.294Z,100.00
2023-05-06T21:59:20.973Z,100.00
2023-05-06T22:01:50.216Z,100.00
2023-05-06T22:04:21.214Z,100.00
2023-05-06T22:06:50.290Z,100.00
2023-05-06T22:09:19.358Z,100.00
2023-05-06T22:11:48.512Z,100.00
2023-05-06T22:14:19.860Z,100.00
2023-05-06T22:16:52.887Z,100.00
2023-05-06T22:19:22.242Z,100.00
2023-05-06T22:21:54.690Z,100.00
2023-05-06T22:24:23.930Z,100.00
2023-05-06T22:26:53.136Z,100.00
2023-05-06T22:29:22.196Z,100.00
2023-05-06T22:31:52.795Z,100.00
2023-05-06T22:34:22.144Z,100.00
2023-05-06T22:36:54.501Z,100.00
2023-05-06T22:39:23.542Z,100.00
2023-05-06T22:41:52.666Z,100.00
2023-05-06T22:44:21.751Z,100.00
2023-05-06T22:46:53.604Z,100.00
2023-05-06T22:49:23.641Z,100.00
2023-05-06T22:51:52.830Z,100.00
2023-05-06T22:54:21.904Z,100.00
2023-05-06T22:56:51.541Z,100.00
2023-05-06T22:59:20.747Z,100.00
2023-05-06T23:01:49.915Z,100.00
2023-05-06T23:04:20.488Z,100.00
2023-05-06T23:06:49.802Z,100.00
2023-05-06T23:09:18.920Z,100.00
2023-05-06T23:11:48.608Z,100.00
2023-05-06T23:14:18.430Z,100.00
2023-05-06T23:16:47.699Z,100.00
2023-05-06T23:19:16.814Z,100.00
2023-05-06T23:21:47.350Z,100.00
2023-05-06T23:24:16.525Z,100.00
2023-05-06T23:26:45.647Z,100.00
2023-05-06T23:29:14.767Z,100.00
2023-05-06T23:31:43.799Z,100.00
2023-05-06T23:34:13.085Z,100.00
2023-05-06T23:36:42.435Z,100.00
2023-05-06T23:39:12.893Z,100.00
2023-05-06T23:41:42.129Z,100.00
2023-05-06T23:44:11.157Z,100.00
2023-05-06T23:46:40.453Z,100.00
2023-05-06T23:49:09.564Z,100.00
2023-05-06T23:51:38.844Z,100.00
2023-05-06T23:54:08.007Z,100.00
2023-05-06T23:56:41.912Z,100.00
2023-05-06T23:59:11.619Z,100.00
