createdAt,value
2023-01-01T00:01:48.425Z,99254.04
2023-01-01T00:07:13.363Z,99251.09
2023-01-01T00:12:37.741Z,99254.98
2023-01-01T00:18:02.374Z,99247.93
2023-01-01T00:23:26.651Z,99255.35
2023-01-01T00:28:51.454Z,99253.81
2023-01-01T00:34:16.787Z,99257.34
2023-01-01T00:39:41.056Z,99265.91
2023-01-01T00:45:05.230Z,99265.02
2023-01-01T00:50:29.485Z,99271.66
2023-01-01T00:55:53.578Z,99276.71
2023-01-01T01:01:18.152Z,99278.72
2023-01-01T01:06:42.639Z,99284.58
2023-01-01T01:12:17.483Z,99305.84
2023-01-01T01:17:42.752Z,99327.52
2023-01-01T01:23:08.127Z,99329.64
2023-01-01T01:28:32.220Z,99333.14
2023-01-01T01:33:56.568Z,99336.45
2023-01-01T01:39:21.246Z,99334.42
2023-01-01T01:44:45.648Z,99339.84
2023-01-01T01:50:16.366Z,99346.24
2023-01-01T01:55:42.105Z,99356.97
2023-01-01T02:01:06.561Z,99352.66
2023-01-01T02:06:31.392Z,99354.96
2023-01-01T02:11:56.684Z,99365.04
2023-01-01T02:17:24.164Z,99363.70
2023-01-01T02:23:20.062Z,99373.13
2023-01-01T02:28:50.535Z,99380.72
2023-01-01T02:34:15.445Z,99389.36
2023-01-01T02:39:39.617Z,99390.05
2023-01-01T02:45:04.088Z,99386.39
2023-01-01T02:50:28.025Z,99378.39
2023-01-01T02:56:00.854Z,99384.29
2023-01-01T03:01:45.665Z,99378.41
2023-01-01T03:07:15.140Z,99379.95
2023-01-01T03:12:51.471Z,99378.21
2023-01-01T03:18:34.516Z,99381.79
2023-01-01T03:23:58.175Z,99378.72
2023-01-01T03:29:22.072Z,99387.69
2023-01-01T03:34:47.498Z,99398.89
2023-01-01T03:40:11.649Z,99397.17
2023-01-01T03:45:39.459Z,99393.77
2023-01-01T03:51:15.910Z,99406.78
2023-01-01T03:56:39.746Z,99408.53
2023-01-01T04:02:03.439Z,99405.35
2023-01-01T04:07:28.556Z,99413.41
2023-01-01T04:12:53.311Z,99409.17
2023-01-01T04:18:17.461Z,99413.80
2023-01-01T04:23:42.064Z,99418.98
2023-01-01T04:29:05.925Z,99419.02
2023-01-01T04:34:29.389Z,99406.80
2023-01-01T04:39:53.587Z,99418.51
2023-01-01T04:45:18.390Z,99417.52
2023-01-01T04:50:42.314Z,99432.83
2023-01-01T04:56:09.519Z,99427.08
2023-01-01T05:01:33.385Z,99436.37
2023-01-01T05:06:57.759Z,99435.66
2023-01-01T05:12:22.778Z,99436.02
2023-01-01T05:17:46.941Z,99429.39
2023-01-01T05:23:11.189Z,99438.44
2023-01-01T05:28:35.850Z,99438.11
2023-01-01T05:39:24.684Z,99453.89
2023-01-01T05:44:49.140Z,99454.20
2023-01-01T05:55:37.336Z,99461.70
2023-01-01T06:01:12.028Z,99459.13
2023-01-01T06:06:35.795Z,99462.10
2023-01-01T06:12:00.035Z,99462.41
2023-01-01T06:17:24.634Z,99468.34
2023-01-01T06:22:48.689Z,99469.80
2023-01-01T06:28:12.863Z,99462.46
2023-01-01T06:33:37.276Z,99467.60
2023-01-01T06:39:00.775Z,99463.75
2023-01-01T06:44:24.790Z,99470.66
2023-01-01T06:49:50.293Z,99475.80
2023-01-01T06:55:15.687Z,99477.61
2023-01-01T07:00:41.262Z,99476.33
2023-01-01T07:06:06.359Z,99481.65
2023-01-01T07:11:30.361Z,99484.05
2023-01-01T07:16:54.349Z,99486.86
2023-01-01T07:22:18.373Z,99491.44
2023-01-01T07:27:42.526Z,99501.16
2023-01-01T07:33:07.014Z,99508.59
2023-01-01T07:38:31.960Z,99516.94
2023-01-01T07:43:55.516Z,99525.33
2023-01-01T07:49:19.626Z,99529.58
2023-01-01T07:54:43.876Z,99535.22
2023-01-01T08:00:08.230Z,99541.56
2023-01-01T08:05:36.318Z,99539.13
2023-01-01T08:11:04.178Z,99557.27
2023-01-01T08:16:28.169Z,99562.38
2023-01-01T08:21:52.326Z,99570.98
2023-01-01T08:27:17.242Z,99588.51
2023-01-01T08:32:41.690Z,99603.27
2023-01-01T08:38:06.027Z,99606.13
2023-01-01T08:43:30.578Z,99607.60
2023-01-01T08:48:54.266Z,99607.29
2023-01-01T08:54:18.467Z,99615.30
2023-01-01T08:59:42.647Z,99615.40
2023-01-01T09:05:07.105Z,99621.64
2023-01-01T09:10:31.898Z,99632.66
2023-01-01T09:15:56.836Z,99641.79
2023-01-01T09:21:21.082Z,99645.04
2023-01-01T09:26:45.447Z,99633.02
2023-01-01T09:32:09.519Z,99628.56
2023-01-01T09:37:35.141Z,99625.80
2023-01-01T09:43:13.017Z,99641.52
2023-01-01T09:48:38.539Z,99642.52
2023-01-01T09:54:12.542Z,99642.08
2023-01-01T09:59:36.592Z,99634.37
2023-01-01T10:05:15.991Z,99629.27
2023-01-01T10:10:43.546Z,99622.17
2023-01-01T10:16:29.681Z,99629.81
2023-01-01T10:21:54.889Z,99641.38
2023-01-01T10:27:24.294Z,99629.65
2023-01-01T10:32:51.619Z,99640.90
2023-01-01T10:38:23.776Z,99647.70
2023-01-01T10:43:48.149Z,99638.77
2023-01-01T10:49:13.040Z,99643.73
2023-01-01T10:54:37.942Z,99640.73
2023-01-01T11:00:14.259Z,99640.35
2023-01-01T11:05:37.782Z,99635.61
2023-01-01T11:11:02.513Z,99637.33
2023-01-01T11:16:26.413Z,99632.20
2023-01-01T11:21:50.614Z,99628.24
2023-01-01T11:27:20.333Z,99644.23
2023-01-01T11:32:44.169Z,99637.11
2023-01-01T11:38:07.595Z,99638.66
2023-01-01T11:43:33.761Z,99631.08
2023-01-01T11:48:58.251Z,99640.89
2023-01-01T11:54:23.117Z,99645.14
2023-01-01T11:59:48.366Z,99648.44
2023-01-01T12:05:16.780Z,99648.28
2023-01-01T12:10:47.952Z,99648.93
2023-01-01T12:16:14.028Z,99646.63
2023-01-01T12:21:38.190Z,99627.75
2023-01-01T12:27:08.628Z,99632.52
2023-01-01T12:32:52.953Z,99619.35
2023-01-01T12:38:35.623Z,99637.73
2023-01-01T12:43:59.572Z,99630.34
2023-01-01T12:49:42.872Z,99621.80
2023-01-01T12:55:13.604Z,99638.05
2023-01-01T13:00:39.448Z,99642.45
2023-01-01T13:06:03.712Z,99649.07
2023-01-01T13:11:27.975Z,99641.73
2023-01-01T13:16:52.705Z,99635.96
2023-01-01T13:22:29.151Z,99626.48
2023-01-01T13:28:00.192Z,99640.55
2023-01-01T13:33:27.210Z,99643.96
2023-01-01T13:38:53.070Z,99655.67
2023-01-01T13:44:20.884Z,99654.11
2023-01-01T13:50:17.611Z,99647.34
2023-01-01T13:55:48.871Z,99642.66
2023-01-01T14:01:18.454Z,99645.19
2023-01-01T14:06:43.948Z,99640.86
2023-01-01T14:12:11.974Z,99649.71
2023-01-01T14:17:35.917Z,99658.13
2023-01-01T14:22:59.763Z,99666.01
2023-01-01T14:28:26.910Z,99681.38
2023-01-01T14:33:51.565Z,99688.14
2023-01-01T14:39:31.622Z,99699.33
2023-01-01T14:44:56.514Z,99702.80
2023-01-01T14:50:28.092Z,99707.79
2023-01-01T14:55:52.390Z,99720.73
2023-01-01T15:01:22.790Z,99723.44
2023-01-01T15:06:47.349Z,99740.66
2023-01-01T15:12:12.780Z,99748.48
2023-01-01T15:17:46.622Z,99749.43
2023-01-01T15:23:14.489Z,99758.11
2023-01-01T15:28:38.539Z,99760.45
2023-01-01T15:34:02.865Z,99769.67
2023-01-01T15:39:26.956Z,99769.65
2023-01-01T15:44:51.318Z,99779.48
2023-01-01T15:50:26.835Z,99780.05
2023-01-01T15:55:57.536Z,99775.29
2023-01-01T16:01:25.395Z,99767.66
2023-01-01T16:06:50.768Z,99768.73
2023-01-01T16:12:14.999Z,99766.59
2023-01-01T16:17:38.771Z,99769.77
2023-01-01T16:23:02.975Z,99781.91
2023-01-01T16:28:26.845Z,99789.90
2023-01-01T16:33:54.441Z,99787.97
2023-01-01T16:39:18.855Z,99790.54
2023-01-01T16:44:43.137Z,99791.67
2023-01-01T16:50:07.504Z,99785.73
2023-01-01T16:55:31.878Z,99781.08
2023-01-01T17:01:00.837Z,99790.96
2023-01-01T17:06:24.997Z,99790.52
2023-01-01T17:11:49.424Z,99791.29
2023-01-01T17:17:13.758Z,99789.09
2023-01-01T17:22:39.982Z,99784.83
2023-01-01T17:28:04.768Z,99785.61
2023-01-01T17:33:30.289Z,99787.41
2023-01-01T17:38:56.987Z,99785.89
2023-01-01T17:44:21.501Z,99796.19
2023-01-01T17:49:45.584Z,99799.59
2023-01-01T17:55:10.614Z,99803.96
2023-01-01T18:00:34.534Z,99806.27
2023-01-01T18:05:59.096Z,99811.11
2023-01-01T18:11:22.589Z,99806.13
2023-01-01T18:16:52.728Z,99808.60
2023-01-01T18:22:20.363Z,99816.54
2023-01-01T18:27:44.895Z,99818.30
2023-01-01T18:33:08.969Z,99827.45
2023-01-01T18:38:32.685Z,99823.13
2023-01-01T18:43:56.927Z,99831.90
2023-01-01T18:49:23.085Z,99829.87
2023-01-01T18:54:46.974Z,99833.73
2023-01-01T19:00:22.589Z,99836.42
2023-01-01T19:05:47.870Z,99838.87
2023-01-01T19:11:12.309Z,99838.44
2023-01-01T19:16:36.233Z,99835.02
2023-01-01T19:22:08.163Z,99835.95
2023-01-01T19:27:33.785Z,99845.38
2023-01-01T19:32:58.502Z,99843.86
2023-01-01T19:38:22.560Z,99839.91
2023-01-01T19:43:46.293Z,99842.30
2023-01-01T19:49:11.235Z,99841.93
2023-01-01T19:54:35.451Z,99842.90
2023-01-01T19:59:59.684Z,99845.68
2023-01-01T20:05:23.854Z,99844.15
2023-01-01T20:10:47.649Z,99843.93
2023-01-01T20:16:11.456Z,99842.99
2023-01-01T20:21:52.832Z,99843.94
2023-01-01T20:27:18.169Z,99850.13
2023-01-01T20:32:42.262Z,99845.15
2023-01-01T20:38:06.566Z,99845.16
2023-01-01T20:43:30.995Z,99848.02
2023-01-01T20:48:54.980Z,99861.80
2023-01-01T20:54:19.301Z,99865.35
2023-01-01T20:59:43.785Z,99863.27
2023-01-01T21:05:08.811Z,99864.68
2023-01-01T21:10:32.666Z,99865.05
2023-01-01T21:15:56.948Z,99865.00
2023-01-01T21:21:21.708Z,99860.36
2023-01-01T21:26:45.378Z,99855.73
2023-01-01T21:32:18.471Z,99856.70
2023-01-01T21:37:59.487Z,99860.41
2023-01-01T21:43:27.821Z,99866.87
2023-01-01T21:48:56.929Z,99848.53
2023-01-01T21:54:41.002Z,99845.43
2023-01-01T22:00:08.217Z,99838.02
2023-01-01T22:05:37.979Z,99828.53
2023-01-01T22:11:02.229Z,99817.86
2023-01-01T22:16:30.238Z,99818.98
2023-01-01T22:21:54.506Z,99811.53
2023-01-01T22:27:18.227Z,99806.46
2023-01-01T22:32:41.716Z,99799.39
2023-01-01T22:38:06.693Z,99787.48
2023-01-01T22:43:35.022Z,99786.25
2023-01-01T22:49:00.028Z,99784.38
2023-01-01T22:54:25.075Z,99777.77
2023-01-01T22:59:49.044Z,99769.33
2023-01-01T23:05:12.976Z,99766.13
2023-01-01T23:10:37.586Z,99767.71
2023-01-01T23:16:04.152Z,99771.16
2023-01-01T23:21:28.282Z,99759.77
2023-01-01T23:26:53.058Z,99759.04
2023-01-01T23:32:17.114Z,99761.89
2023-01-01T23:37:40.997Z,99762.54
2023-01-01T23:43:06.109Z,99753.61
2023-01-01T23:48:30.270Z,99748.61
2023-01-01T23:53:54.209Z,99743.52
2023-01-01T23:59:18.706Z,99739.73
