createdAt,value
2018-09-11T00:00:15.127Z,101306.00
2018-09-11T00:02:44.481Z,101320.00
2018-09-11T00:05:13.766Z,101323.00
2018-09-11T00:07:42.983Z,101318.00
2018-09-11T00:10:12.266Z,101320.00
2018-09-11T00:12:41.540Z,101318.00
2018-09-11T00:15:10.864Z,101312.00
2018-09-11T00:17:40.150Z,101309.00
2018-09-11T00:20:09.371Z,101308.00
2018-09-11T00:22:38.616Z,101304.00
2018-09-11T00:25:07.902Z,101308.00
2018-09-11T00:27:37.125Z,101308.00
2018-09-11T00:30:06.975Z,101303.00
2018-09-11T00:32:36.234Z,101306.00
2018-09-11T00:35:05.679Z,101300.00
2018-09-11T00:37:34.924Z,101302.00
2018-09-11T00:40:04.359Z,101299.00
2018-09-11T00:42:33.675Z,101295.00
2018-09-11T00:45:02.963Z,101286.00
2018-09-11T00:47:32.270Z,101280.00
2018-09-11T00:50:01.482Z,101276.00
2018-09-11T00:52:32.770Z,101273.00
2018-09-11T00:55:02.046Z,101262.00
2018-09-11T00:57:31.330Z,101258.00
2018-09-11T01:00:00.647Z,101258.00
2018-09-11T01:02:30.292Z,101253.00
2018-09-11T01:04:59.558Z,101253.00
2018-09-11T01:07:28.851Z,101255.00
2018-09-11T01:09:58.151Z,101268.00
2018-09-11T01:12:27.458Z,101267.00
2018-09-11T01:14:57.974Z,101274.00
2018-09-11T01:17:27.290Z,101272.00
2018-09-11T01:19:56.623Z,101264.00
2018-09-11T01:22:26.397Z,101271.00
2018-09-11T01:24:55.978Z,101278.00
2018-09-11T01:27:27.379Z,101269.00
2018-09-11T01:29:56.654Z,101268.00
2018-09-11T01:32:26.250Z,101275.00
2018-09-11T01:34:55.570Z,101259.00
2018-09-11T01:37:24.750Z,101260.00
2018-09-11T01:39:54.031Z,101257.00
2018-09-11T01:42:33.063Z,101258.00
2018-09-11T01:45:02.420Z,101259.00
2018-09-11T01:47:31.698Z,101254.00
2018-09-11T01:50:00.954Z,101256.00
2018-09-11T01:52:30.228Z,101265.00
2018-09-11T01:54:59.631Z,101258.00
2018-09-11T01:57:28.884Z,101263.00
2018-09-11T01:59:58.202Z,101261.00
2018-09-11T02:02:27.595Z,101257.00
2018-09-11T02:04:56.879Z,101259.00
2018-09-11T02:07:26.227Z,101253.00
2018-09-11T02:09:55.439Z,101257.00
2018-09-11T02:12:24.719Z,101243.00
2018-09-11T02:14:54.028Z,101250.00
2018-09-11T02:17:23.301Z,101263.00
2018-09-11T02:19:52.623Z,101258.00
2018-09-11T02:22:21.922Z,101262.00
2018-09-11T02:24:51.181Z,101256.00
2018-09-11T02:27:20.502Z,101259.00
2018-09-11T02:29:49.708Z,101250.00
2018-09-11T02:32:18.929Z,101261.00
2018-09-11T02:34:48.166Z,101262.00
2018-09-11T02:37:17.501Z,101262.00
2018-09-11T02:39:46.814Z,101266.00
2018-09-11T02:42:16.102Z,101268.00
2018-09-11T02:44:45.447Z,101278.00
2018-09-11T02:47:14.798Z,101263.00
2018-09-11T02:49:44.019Z,101264.00
2018-09-11T02:52:13.318Z,101270.00
2018-09-11T02:54:42.679Z,101270.00
2018-09-11T02:57:11.919Z,101255.00
2018-09-11T02:59:41.191Z,101254.00
2018-09-11T03:02:10.496Z,101262.00
2018-09-11T03:04:39.751Z,101259.00
2018-09-11T03:07:09.071Z,101248.00
2018-09-11T03:09:38.337Z,101258.00
2018-09-11T03:12:07.723Z,101260.00
2018-09-11T03:14:37.006Z,101263.00
2018-09-11T03:17:06.353Z,101267.00
2018-09-11T03:19:35.622Z,101259.00
2018-09-11T03:22:04.934Z,101260.00
2018-09-11T03:24:34.252Z,101262.00
2018-09-11T03:27:04.628Z,101263.00
2018-09-11T03:29:33.938Z,101260.00
2018-09-11T03:32:03.226Z,101254.00
2018-09-11T03:34:32.467Z,101260.00
2018-09-11T03:37:01.715Z,101253.00
2018-09-11T03:39:31.032Z,101259.00
2018-09-11T03:42:00.342Z,101250.00
2018-09-11T03:44:29.601Z,101245.00
2018-09-11T03:46:58.982Z,101246.00
2018-09-11T03:49:28.271Z,101238.00
2018-09-11T03:51:57.529Z,101252.00
2018-09-11T03:54:26.892Z,101246.00
2018-09-11T03:56:56.284Z,101245.00
2018-09-11T03:59:25.563Z,101244.00
2018-09-11T04:01:54.850Z,101251.00
2018-09-11T04:04:24.205Z,101236.00
2018-09-11T04:06:53.482Z,101241.00
2018-09-11T04:09:22.812Z,101236.00
2018-09-11T04:11:54.274Z,101235.00
2018-09-11T04:14:23.557Z,101228.00
2018-09-11T04:16:52.788Z,101229.00
2018-09-11T04:19:22.000Z,101217.00
2018-09-11T04:21:51.280Z,101216.00
2018-09-11T04:24:20.525Z,101217.00
2018-09-11T04:26:49.789Z,101207.00
2018-09-11T04:29:19.052Z,101211.00
2018-09-11T04:31:48.336Z,101194.00
2018-09-11T04:34:17.599Z,101197.00
2018-09-11T04:36:46.840Z,101192.00
2018-09-11T04:39:16.159Z,101192.00
2018-09-11T04:41:45.432Z,101197.00
2018-09-11T04:44:14.749Z,101185.00
2018-09-11T04:46:43.967Z,101187.00
2018-09-11T04:49:13.638Z,101187.00
2018-09-11T04:51:43.015Z,101190.00
2018-09-11T04:54:12.259Z,101195.00
2018-09-11T04:56:41.506Z,101190.00
2018-09-11T04:59:10.717Z,101190.00
2018-09-11T05:01:40.008Z,101186.00
2018-09-11T05:04:09.395Z,101194.00
2018-09-11T05:06:38.667Z,101186.00
2018-09-11T05:09:11.290Z,101183.00
2018-09-11T05:11:40.826Z,101179.00
2018-09-11T05:14:10.171Z,101179.00
2018-09-11T05:16:39.967Z,101185.00
2018-09-11T05:19:09.332Z,101190.00
2018-09-11T05:21:38.556Z,101193.00
2018-09-11T05:24:08.072Z,101188.00
2018-09-11T05:26:37.476Z,101195.00
2018-09-11T05:29:07.040Z,101204.00
2018-09-11T05:31:36.370Z,101192.00
2018-09-11T05:34:05.818Z,101201.00
2018-09-11T05:36:35.209Z,101191.00
2018-09-11T05:39:06.461Z,101187.00
2018-09-11T05:41:35.783Z,101203.00
2018-09-11T05:44:05.668Z,101195.00
2018-09-11T05:46:35.202Z,101205.00
2018-09-11T05:49:04.683Z,101192.00
2018-09-11T05:51:33.973Z,101186.00
2018-09-11T05:54:03.267Z,101193.00
2018-09-11T05:56:32.613Z,101194.00
2018-09-11T05:59:05.857Z,101200.00
2018-09-11T06:01:35.251Z,101209.00
2018-09-11T06:04:04.540Z,101198.00
2018-09-11T06:06:33.799Z,101203.00
2018-09-11T06:09:03.139Z,101204.00
2018-09-11T06:11:32.447Z,101197.00
2018-09-11T06:14:01.746Z,101202.00
2018-09-11T06:16:31.008Z,101209.00
2018-09-11T06:19:00.261Z,101213.00
2018-09-11T06:21:31.607Z,101223.00
2018-09-11T06:24:00.987Z,101227.00
2018-09-11T06:26:30.313Z,101228.00
2018-09-11T06:28:59.657Z,101222.00
2018-09-11T06:31:29.649Z,101215.00
2018-09-11T06:33:59.037Z,101215.00
2018-09-11T06:36:28.318Z,101226.00
2018-09-11T06:38:57.687Z,101220.00
2018-09-11T06:41:27.143Z,101220.00
2018-09-11T06:43:56.580Z,101204.00
2018-09-11T06:46:25.902Z,101201.00
2018-09-11T06:48:55.175Z,101203.00
2018-09-11T06:51:24.500Z,101204.00
2018-09-11T06:53:53.753Z,101202.00
2018-09-11T06:56:24.116Z,101198.00
2018-09-11T06:58:53.731Z,101207.00
2018-09-11T07:01:22.923Z,101206.00
2018-09-11T07:03:52.264Z,101206.00
2018-09-11T07:06:21.571Z,101207.00
2018-09-11T07:08:50.888Z,101214.00
2018-09-11T07:11:29.029Z,101224.00
2018-09-11T07:13:58.412Z,101222.00
2018-09-11T07:16:27.695Z,101221.00
2018-09-11T07:18:56.944Z,101226.00
2018-09-11T07:21:26.268Z,101226.00
2018-09-11T07:23:55.678Z,101229.00
2018-09-11T07:26:24.938Z,101232.00
2018-09-11T07:28:54.302Z,101235.00
2018-09-11T07:31:23.569Z,101225.00
2018-09-11T07:33:52.806Z,101228.00
2018-09-11T07:36:22.097Z,101237.00
2018-09-11T07:38:51.288Z,101234.00
2018-09-11T07:41:21.678Z,101222.00
2018-09-11T07:43:50.940Z,101222.00
2018-09-11T07:46:20.170Z,101220.00
2018-09-11T07:48:49.413Z,101216.00
2018-09-11T07:51:18.846Z,101218.00
2018-09-11T07:53:48.140Z,101211.00
2018-09-11T07:56:17.781Z,101216.00
2018-09-11T07:58:47.122Z,101218.00
2018-09-11T08:01:16.363Z,101227.00
2018-09-11T08:03:45.651Z,101224.00
2018-09-11T08:06:14.972Z,101220.00
2018-09-11T08:08:44.347Z,101222.00
2018-09-11T08:11:13.739Z,101225.00
2018-09-11T08:13:43.689Z,101210.00
2018-09-11T08:16:12.990Z,101200.00
2018-09-11T08:18:42.247Z,101203.00
2018-09-11T08:21:11.539Z,101203.00
2018-09-11T08:23:40.738Z,101214.00
2018-09-11T08:26:09.994Z,101218.00
2018-09-11T08:28:39.219Z,101225.00
2018-09-11T08:31:08.540Z,101224.00
2018-09-11T08:33:37.863Z,101219.00
2018-09-11T08:36:07.171Z,101222.00
2018-09-11T08:38:36.463Z,101216.00
2018-09-11T08:41:05.916Z,101217.00
2018-09-11T08:43:35.320Z,101214.00
2018-09-11T08:46:04.731Z,101223.00
2018-09-11T08:48:33.984Z,101217.00
2018-09-11T08:51:03.281Z,101216.00
2018-09-11T08:53:32.655Z,101240.00
2018-09-11T08:56:01.903Z,101215.00
2018-09-11T08:58:31.237Z,101224.00
2018-09-11T09:01:00.437Z,101227.00
2018-09-11T09:03:29.668Z,101219.00
2018-09-11T09:05:59.238Z,101212.00
2018-09-11T09:08:28.615Z,101216.00
2018-09-11T09:10:57.890Z,101211.00
2018-09-11T09:13:27.162Z,101212.00
2018-09-11T09:15:56.467Z,101203.00
2018-09-11T09:18:26.806Z,101211.00
2018-09-11T09:20:56.054Z,101211.00
2018-09-11T09:23:25.365Z,101212.00
2018-09-11T09:25:54.685Z,101215.00
2018-09-11T09:28:23.976Z,101217.00
2018-09-11T09:30:53.237Z,101219.00
2018-09-11T09:33:22.555Z,101222.00
2018-09-11T09:35:55.288Z,101226.00
2018-09-11T09:38:24.606Z,101212.00
2018-09-11T09:40:53.838Z,101221.00
2018-09-11T09:43:24.260Z,101215.00
2018-09-11T09:45:53.506Z,101222.00
2018-09-11T09:48:22.749Z,101221.00
2018-09-11T09:50:52.194Z,101225.00
2018-09-11T09:53:21.399Z,101222.00
2018-09-11T09:55:50.639Z,101211.00
2018-09-11T09:58:19.876Z,101211.00
2018-09-11T10:00:54.388Z,101209.00
2018-09-11T10:03:34.391Z,101216.00
2018-09-11T10:06:03.792Z,101226.00
2018-09-11T10:08:33.895Z,101214.00
2018-09-11T10:11:03.227Z,101229.00
2018-09-11T10:13:32.770Z,101212.00
2018-09-11T10:16:02.078Z,101226.00
2018-09-11T10:18:31.354Z,101214.00
2018-09-11T10:21:00.603Z,101203.00
2018-09-11T10:23:29.856Z,101199.00
2018-09-11T10:25:59.174Z,101205.00
2018-09-11T10:28:28.572Z,101217.00
2018-09-11T10:30:57.860Z,101225.00
2018-09-11T10:33:27.192Z,101222.00
2018-09-11T10:35:56.509Z,101228.00
2018-09-11T10:38:25.825Z,101222.00
2018-09-11T10:40:55.182Z,101230.00
2018-09-11T10:43:24.739Z,101209.00
2018-09-11T10:45:54.306Z,101202.00
2018-09-11T10:48:23.827Z,101198.00
2018-09-11T10:50:53.529Z,101205.00
2018-09-11T10:53:22.815Z,101205.00
2018-09-11T10:55:52.260Z,101187.00
2018-09-11T10:58:21.574Z,101201.00
2018-09-11T11:00:50.807Z,101203.00
2018-09-11T11:03:20.032Z,101195.00
2018-09-11T11:05:49.291Z,101198.00
2018-09-11T11:08:18.592Z,101204.00
2018-09-11T11:10:47.936Z,101193.00
2018-09-11T11:13:17.171Z,101193.00
2018-09-11T11:15:46.551Z,101213.00
2018-09-11T11:18:15.818Z,101203.00
2018-09-11T11:20:45.039Z,101193.00
2018-09-11T11:23:14.258Z,101202.00
2018-09-11T11:25:43.631Z,101192.00
2018-09-11T11:28:12.897Z,101189.00
2018-09-11T11:30:42.521Z,101180.00
2018-09-11T11:33:11.739Z,101173.00
2018-09-11T11:35:40.923Z,101175.00
2018-09-11T11:38:10.451Z,101167.00
2018-09-11T11:40:39.714Z,101168.00
2018-09-11T11:43:08.995Z,101167.00
2018-09-11T11:45:38.343Z,101168.00
2018-09-11T11:48:07.647Z,101161.00
2018-09-11T11:50:36.908Z,101165.00
2018-09-11T11:53:06.127Z,101170.00
2018-09-11T11:55:35.427Z,101162.00
2018-09-11T11:58:04.651Z,101166.00
2018-09-11T12:00:34.057Z,101165.00
2018-09-11T12:03:03.327Z,101156.00
2018-09-11T12:05:32.707Z,101157.00
2018-09-11T12:08:01.933Z,101159.00
2018-09-11T12:10:31.230Z,101169.00
2018-09-11T12:13:00.947Z,101172.00
2018-09-11T12:15:30.286Z,101167.00
2018-09-11T12:17:59.611Z,101164.00
2018-09-11T12:20:28.931Z,101156.00
2018-09-11T12:22:58.272Z,101156.00
2018-09-11T12:25:27.581Z,101159.00
2018-09-11T12:27:56.921Z,101150.00
2018-09-11T12:30:26.174Z,101164.00
2018-09-11T12:32:55.400Z,101156.00
2018-09-11T12:35:25.547Z,101146.00
2018-09-11T12:37:55.039Z,101143.00
2018-09-11T12:40:25.327Z,101155.00
2018-09-11T12:42:54.791Z,101152.00
2018-09-11T12:45:24.191Z,101153.00
2018-09-11T12:47:54.003Z,101157.00
2018-09-11T12:50:22.759Z,101160.00
2018-09-11T12:52:52.054Z,101168.00
2018-09-11T12:55:21.261Z,101162.00
2018-09-11T12:57:50.503Z,101161.00
2018-09-11T13:00:19.814Z,101165.00
2018-09-11T13:02:49.041Z,101158.00
2018-09-11T13:05:18.403Z,101162.00
2018-09-11T13:07:47.635Z,101163.00
2018-09-11T13:10:16.883Z,101160.00
2018-09-11T13:12:46.178Z,101150.00
2018-09-11T13:15:15.433Z,101150.00
2018-09-11T13:17:44.686Z,101152.00
2018-09-11T13:20:13.927Z,101152.00
2018-09-11T13:22:43.102Z,101152.00
2018-09-11T13:25:12.559Z,101143.00
2018-09-11T13:27:41.756Z,101151.00
2018-09-11T13:30:11.132Z,101155.00
2018-09-11T13:32:40.379Z,101161.00
2018-09-11T13:35:09.554Z,101155.00
2018-09-11T13:37:39.211Z,101159.00
2018-09-11T13:40:08.480Z,101157.00
2018-09-11T13:42:37.758Z,101157.00
2018-09-11T13:45:08.125Z,101154.00
2018-09-11T13:47:37.427Z,101138.00
2018-09-11T13:50:06.768Z,101146.00
2018-09-11T13:52:36.042Z,101140.00
2018-09-11T13:55:05.307Z,101147.00
2018-09-11T13:57:34.503Z,101133.00
2018-09-11T14:00:03.778Z,101131.00
2018-09-11T14:02:33.207Z,101138.00
2018-09-11T14:05:03.251Z,101123.00
2018-09-11T14:07:32.506Z,101127.00
2018-09-11T14:10:01.921Z,101123.00
2018-09-11T14:12:31.263Z,101116.00
2018-09-11T14:15:00.586Z,101115.00
2018-09-11T14:17:29.890Z,101108.00
2018-09-11T14:19:59.092Z,101126.00
2018-09-11T14:22:28.422Z,101111.00
2018-09-11T14:24:57.742Z,101121.00
2018-09-11T14:27:26.966Z,101127.00
2018-09-11T14:29:56.270Z,101124.00
2018-09-11T14:32:25.566Z,101115.00
2018-09-11T14:34:54.953Z,101121.00
2018-09-11T14:37:24.236Z,101127.00
2018-09-11T14:39:53.504Z,101120.00
2018-09-11T14:42:22.786Z,101128.00
2018-09-11T14:44:52.060Z,101141.00
2018-09-11T14:47:21.298Z,101122.00
2018-09-11T14:49:50.596Z,101127.00
2018-09-11T14:52:19.809Z,101123.00
2018-09-11T14:54:49.093Z,101138.00
2018-09-11T14:57:18.531Z,101136.00
2018-09-11T14:59:47.807Z,101129.00
2018-09-11T15:02:17.031Z,101118.00
2018-09-11T15:04:46.271Z,101118.00
2018-09-11T15:07:15.530Z,101114.00
2018-09-11T15:09:44.771Z,101118.00
2018-09-11T15:12:15.804Z,101116.00
2018-09-11T15:14:45.063Z,101117.00
2018-09-11T15:17:14.339Z,101121.00
2018-09-11T15:19:43.668Z,101113.00
2018-09-11T15:22:12.934Z,101128.00
2018-09-11T15:24:42.113Z,101114.00
2018-09-11T15:27:11.370Z,101111.00
2018-09-11T15:29:40.634Z,101103.00
2018-09-11T15:32:09.871Z,101110.00
2018-09-11T15:34:39.210Z,101095.00
2018-09-11T15:37:08.491Z,101103.00
2018-09-11T15:39:37.762Z,101103.00
2018-09-11T15:42:07.099Z,101107.00
2018-09-11T15:44:36.480Z,101100.00
2018-09-11T15:47:05.849Z,101104.00
2018-09-11T15:49:35.164Z,101103.00
2018-09-11T15:52:05.255Z,101104.00
2018-09-11T15:54:34.673Z,101102.00
2018-09-11T15:57:04.023Z,101091.00
2018-09-11T15:59:33.243Z,101091.00
2018-09-11T16:02:02.593Z,101094.00
2018-09-11T16:04:31.926Z,101093.00
2018-09-11T16:07:01.136Z,101093.00
2018-09-11T16:09:30.602Z,101099.00
2018-09-11T16:11:59.842Z,101090.00
2018-09-11T16:14:29.115Z,101075.00
2018-09-11T16:16:58.370Z,101084.00
2018-09-11T16:19:27.718Z,101081.00
2018-09-11T16:21:56.999Z,101082.00
2018-09-11T16:24:26.266Z,101077.00
2018-09-11T16:26:55.494Z,101081.00
2018-09-11T16:29:24.775Z,101079.00
2018-09-11T16:31:54.015Z,101068.00
2018-09-11T16:34:23.283Z,101075.00
2018-09-11T16:36:52.577Z,101070.00
2018-09-11T16:39:21.879Z,101073.00
2018-09-11T16:41:51.184Z,101070.00
2018-09-11T16:44:20.465Z,101076.00
2018-09-11T16:46:50.855Z,101077.00
2018-09-11T16:49:20.119Z,101071.00
2018-09-11T16:51:49.522Z,101069.00
2018-09-11T16:54:18.838Z,101074.00
2018-09-11T16:59:26.390Z,101076.00
2018-09-11T17:01:55.623Z,101073.00
2018-09-11T17:04:24.859Z,101070.00
2018-09-11T17:06:54.399Z,101074.00
2018-09-11T17:09:23.643Z,101068.00
2018-09-11T17:11:52.875Z,101075.00
2018-09-11T17:14:22.285Z,101079.00
2018-09-11T17:16:53.618Z,101081.00
2018-09-11T17:19:22.948Z,101084.00
2018-09-11T17:21:52.162Z,101077.00
2018-09-11T17:24:21.463Z,101081.00
2018-09-11T17:26:51.130Z,101075.00
2018-09-11T17:29:20.392Z,101075.00
2018-09-11T17:31:49.643Z,101073.00
2018-09-11T17:34:18.856Z,101073.00
2018-09-11T17:36:48.108Z,101068.00
2018-09-11T17:39:17.350Z,101072.00
2018-09-11T17:41:46.546Z,101075.00
2018-09-11T17:44:15.899Z,101077.00
2018-09-11T17:46:46.187Z,101080.00
2018-09-11T17:49:15.438Z,101089.00
2018-09-11T17:51:44.807Z,101095.00
2018-09-11T17:54:14.087Z,101099.00
2018-09-11T17:56:43.325Z,101094.00
2018-09-11T17:59:12.540Z,101099.00
2018-09-11T18:01:42.173Z,101102.00
2018-09-11T18:04:11.571Z,101102.00
2018-09-11T18:06:40.850Z,101103.00
2018-09-11T18:09:10.081Z,101093.00
2018-09-11T18:11:39.303Z,101113.00
2018-09-11T18:14:08.531Z,101115.00
2018-09-11T18:16:37.774Z,101110.00
2018-09-11T18:19:07.050Z,101119.00
2018-09-11T18:21:36.428Z,101114.00
2018-09-11T18:24:06.093Z,101119.00
2018-09-11T18:26:43.676Z,101124.00
2018-09-11T18:29:14.618Z,101121.00
2018-09-11T18:31:54.038Z,101126.00
2018-09-11T18:34:23.414Z,101134.00
2018-09-11T18:36:53.235Z,101127.00
2018-09-11T18:39:22.485Z,101133.00
2018-09-11T18:41:51.725Z,101131.00
2018-09-11T18:44:21.056Z,101126.00
2018-09-11T18:46:50.331Z,101129.00
2018-09-11T18:49:19.755Z,101125.00
2018-09-11T18:51:49.046Z,101139.00
2018-09-11T18:54:18.396Z,101136.00
2018-09-11T18:56:47.641Z,101136.00
2018-09-11T18:59:16.945Z,101145.00
2018-09-11T19:01:46.183Z,101137.00
2018-09-11T19:04:15.467Z,101149.00
2018-09-11T19:06:45.045Z,101141.00
2018-09-11T19:09:14.894Z,101155.00
2018-09-11T19:11:45.756Z,101146.00
2018-09-11T19:14:17.704Z,101144.00
2018-09-11T19:16:47.076Z,101147.00
2018-09-11T19:19:16.410Z,101156.00
2018-09-11T19:21:45.790Z,101148.00
2018-09-11T19:24:15.115Z,101146.00
2018-09-11T19:26:44.494Z,101147.00
2018-09-11T19:29:13.971Z,101139.00
2018-09-11T19:31:45.769Z,101138.00
2018-09-11T19:34:15.260Z,101137.00
2018-09-11T19:36:46.523Z,101131.00
2018-09-11T19:39:15.761Z,101137.00
2018-09-11T19:41:45.195Z,101130.00
2018-09-11T19:44:14.829Z,101123.00
2018-09-11T19:46:44.108Z,101125.00
2018-09-11T19:49:13.673Z,101122.00
2018-09-11T19:51:43.021Z,101133.00
2018-09-11T19:54:12.638Z,101125.00
2018-09-11T19:56:42.020Z,101136.00
2018-09-11T19:59:11.342Z,101135.00
2018-09-11T20:01:44.608Z,101139.00
2018-09-11T20:04:13.884Z,101130.00
2018-09-11T20:06:43.155Z,101129.00
2018-09-11T20:09:12.537Z,101129.00
2018-09-11T20:11:41.911Z,101118.00
2018-09-11T20:14:11.667Z,101122.00
2018-09-11T20:16:40.975Z,101116.00
2018-09-11T20:19:10.260Z,101116.00
2018-09-11T20:21:39.566Z,101117.00
2018-09-11T20:24:08.872Z,101118.00
2018-09-11T20:26:38.233Z,101113.00
2018-09-11T20:29:07.539Z,101130.00
2018-09-11T20:31:36.804Z,101120.00
2018-09-11T20:34:06.283Z,101123.00
2018-09-11T20:36:35.670Z,101123.00
2018-09-11T20:39:11.118Z,101119.00
2018-09-11T20:41:42.508Z,101122.00
2018-09-11T20:44:11.891Z,101117.00
2018-09-11T20:46:41.148Z,101119.00
2018-09-11T20:49:10.514Z,101121.00
2018-09-11T20:51:39.815Z,101120.00
2018-09-11T20:54:09.315Z,101119.00
2018-09-11T20:56:38.718Z,101119.00
2018-09-11T20:59:08.059Z,101116.00
2018-09-11T21:01:37.351Z,101121.00
2018-09-11T21:04:06.863Z,101121.00
2018-09-11T21:06:36.287Z,101119.00
2018-09-11T21:09:08.153Z,101116.00
2018-09-11T21:11:37.658Z,101120.00
2018-09-11T21:14:06.991Z,101118.00
2018-09-11T21:16:37.484Z,101123.00
2018-09-11T21:19:06.762Z,101132.00
2018-09-11T21:21:36.269Z,101120.00
2018-09-11T21:24:07.469Z,101110.00
2018-09-11T21:26:37.914Z,101122.00
2018-09-11T21:29:07.826Z,101119.00
2018-09-11T21:31:37.319Z,101121.00
2018-09-11T21:34:06.699Z,101118.00
2018-09-11T21:36:36.023Z,101124.00
2018-09-11T21:39:08.167Z,101113.00
2018-09-11T21:41:37.622Z,101118.00
2018-09-11T21:44:07.027Z,101109.00
2018-09-11T21:46:36.444Z,101111.00
2018-09-11T21:49:05.675Z,101116.00
2018-09-11T21:51:36.259Z,101117.00
2018-09-11T21:54:05.738Z,101115.00
2018-09-11T21:56:35.028Z,101122.00
2018-09-11T21:59:04.324Z,101118.00
2018-09-11T22:01:38.975Z,101113.00
2018-09-11T22:04:08.319Z,101118.00
2018-09-11T22:06:37.601Z,101119.00
2018-09-11T22:09:09.659Z,101120.00
2018-09-11T22:11:39.216Z,101117.00
2018-09-11T22:14:09.410Z,101118.00
2018-09-11T22:16:39.754Z,101110.00
2018-09-11T22:19:09.064Z,101118.00
2018-09-11T22:21:38.334Z,101114.00
2018-09-11T22:24:07.666Z,101114.00
2018-09-11T22:26:36.986Z,101118.00
2018-09-11T22:29:06.523Z,101124.00
2018-09-11T22:31:35.715Z,101118.00
2018-09-11T22:34:04.966Z,101112.00
2018-09-11T22:36:34.253Z,101114.00
2018-09-11T22:39:03.611Z,101121.00
2018-09-11T22:41:32.946Z,101128.00
2018-09-11T22:44:02.309Z,101122.00
2018-09-11T22:46:31.595Z,101128.00
2018-09-11T22:49:00.908Z,101124.00
2018-09-11T22:51:30.542Z,101129.00
2018-09-11T22:53:59.820Z,101125.00
2018-09-11T22:56:29.091Z,101123.00
2018-09-11T22:58:58.375Z,101134.00
2018-09-11T23:01:27.721Z,101125.00
2018-09-11T23:03:57.144Z,101125.00
2018-09-11T23:06:26.495Z,101125.00
2018-09-11T23:08:55.766Z,101131.00
2018-09-11T23:11:25.127Z,101126.00
2018-09-11T23:13:54.597Z,101128.00
2018-09-11T23:16:23.863Z,101126.00
2018-09-11T23:18:53.158Z,101122.00
2018-09-11T23:21:22.468Z,101129.00
2018-09-11T23:23:52.817Z,101126.00
2018-09-11T23:26:22.171Z,101127.00
2018-09-11T23:28:51.468Z,101124.00
2018-09-11T23:31:20.778Z,101117.00
2018-09-11T23:33:50.105Z,101118.00
2018-09-11T23:36:19.483Z,101117.00
2018-09-11T23:38:48.736Z,101112.00
2018-09-11T23:41:18.044Z,101111.00
2018-09-11T23:43:47.427Z,101112.00
2018-09-11T23:46:16.671Z,101112.00
2018-09-11T23:48:46.044Z,101116.00
2018-09-11T23:51:15.611Z,101105.00
2018-09-11T23:53:44.898Z,101115.00
2018-09-11T23:56:14.088Z,101121.00
2018-09-11T23:58:43.395Z,101113.00
