createdAt,value
2022-09-07T00:01:00.784Z,99310.53
2022-09-07T00:03:27.503Z,99316.78
2022-09-07T00:05:54.222Z,99310.66
2022-09-07T00:08:23.370Z,99310.66
2022-09-07T00:10:59.202Z,99312.59
2022-09-07T00:13:27.825Z,99310.78
2022-09-07T00:15:54.690Z,99303.41
2022-09-07T00:18:21.529Z,99311.03
2022-09-07T00:20:58.194Z,99307.59
2022-09-07T00:23:24.805Z,99313.47
2022-09-07T00:25:54.075Z,99302.28
2022-09-07T00:28:20.785Z,99297.19
2022-09-07T00:30:47.340Z,99295.84
2022-09-07T00:33:13.814Z,99287.47
2022-09-07T00:35:41.793Z,99295.28
2022-09-07T00:38:08.787Z,99296.94
2022-09-07T00:40:35.588Z,99290.56
2022-09-07T00:43:02.376Z,99286.88
2022-09-07T00:45:29.389Z,99274.16
2022-09-07T00:48:04.976Z,99268.75
2022-09-07T00:50:48.918Z,99271.47
2022-09-07T00:53:22.232Z,99275.69
2022-09-07T00:55:51.097Z,99273.00
2022-09-07T00:58:21.263Z,99272.25
2022-09-07T01:00:49.325Z,99270.28
2022-09-07T01:03:24.632Z,99276.69
2022-09-07T01:05:59.287Z,99272.25
2022-09-07T01:08:26.282Z,99265.78
2022-09-07T01:10:52.744Z,99263.94
2022-09-07T01:13:19.134Z,99275.69
2022-09-07T01:16:13.845Z,99269.03
2022-09-07T01:18:50.876Z,99262.78
2022-09-07T01:21:39.012Z,99258.13
2022-09-07T01:24:21.895Z,99259.09
2022-09-07T01:27:00.311Z,99259.09
2022-09-07T01:29:44.158Z,99268.19
2022-09-07T01:32:35.769Z,99255.94
2022-09-07T01:35:09.703Z,99256.88
2022-09-07T01:37:47.706Z,99265.78
2022-09-07T01:40:20.052Z,99253.41
2022-09-07T01:42:56.089Z,99260.47
2022-09-07T01:45:28.975Z,99250.53
2022-09-07T01:48:01.039Z,99253.00
2022-09-07T01:50:35.403Z,99259.31
2022-09-07T01:53:09.991Z,99259.19
2022-09-07T01:55:45.184Z,99244.91
2022-09-07T01:59:09.926Z,99244.06
2022-09-07T02:01:41.553Z,99252.25
2022-09-07T02:04:20.204Z,99246.97
2022-09-07T02:06:53.109Z,99248.78
2022-09-07T02:09:31.956Z,99251.69
2022-09-07T02:12:03.187Z,99258.91
2022-09-07T02:14:36.866Z,99259.13
2022-09-07T02:17:20.812Z,99260.25
2022-09-07T02:19:53.210Z,99266.72
2022-09-07T02:22:25.333Z,99260.56
2022-09-07T02:24:55.804Z,99261.31
2022-09-07T02:27:30.011Z,99252.94
2022-09-07T02:29:56.641Z,99248.09
2022-09-07T02:32:23.178Z,99248.59
2022-09-07T02:34:49.785Z,99247.31
2022-09-07T02:37:19.578Z,99238.94
2022-09-07T02:39:47.867Z,99238.63
2022-09-07T02:42:14.441Z,99233.97
2022-09-07T02:44:42.977Z,99230.03
2022-09-07T02:47:32.355Z,99232.50
2022-09-07T02:50:20.733Z,99215.34
2022-09-07T02:53:16.773Z,99224.34
2022-09-07T02:56:02.822Z,99226.16
2022-09-07T02:58:34.543Z,99213.59
2022-09-07T03:01:06.400Z,99216.22
2022-09-07T03:03:46.496Z,99218.94
2022-09-07T03:06:24.634Z,99216.41
2022-09-07T03:08:55.497Z,99219.31
2022-09-07T03:11:23.049Z,99219.41
2022-09-07T03:13:49.577Z,99210.56
2022-09-07T03:16:16.485Z,99216.81
2022-09-07T03:18:44.397Z,99217.03
2022-09-07T03:21:11.347Z,99219.81
2022-09-07T03:23:37.798Z,99229.97
2022-09-07T03:26:04.736Z,99234.69
2022-09-07T03:28:31.330Z,99231.22
2022-09-07T03:30:58.036Z,99233.06
2022-09-07T03:33:24.691Z,99243.88
2022-09-07T03:36:00.256Z,99238.16
2022-09-07T03:38:26.824Z,99241.81
2022-09-07T03:41:04.548Z,99234.59
2022-09-07T03:43:32.045Z,99233.63
2022-09-07T03:46:00.563Z,99232.75
2022-09-07T03:48:30.204Z,99233.41
2022-09-07T03:51:08.539Z,99237.00
2022-09-07T03:53:38.134Z,99237.88
2022-09-07T03:56:07.573Z,99241.53
2022-09-07T03:58:35.334Z,99235.28
2022-09-07T04:01:10.678Z,99235.28
2022-09-07T04:03:37.610Z,99230.22
2022-09-07T04:06:05.196Z,99233.50
2022-09-07T04:08:33.772Z,99237.84
2022-09-07T04:11:02.374Z,99234.19
2022-09-07T04:13:30.223Z,99240.44
2022-09-07T04:15:57.172Z,99231.25
2022-09-07T04:18:24.256Z,99232.13
2022-09-07T04:20:51.415Z,99229.22
2022-09-07T04:23:19.090Z,99228.25
2022-09-07T04:25:49.445Z,99221.91
2022-09-07T04:28:21.360Z,99227.09
2022-09-07T04:30:48.143Z,99226.00
2022-09-07T04:33:15.448Z,99223.19
2022-09-07T04:35:42.742Z,99226.78
2022-09-07T04:38:13.525Z,99224.75
2022-09-07T04:40:40.201Z,99220.00
2022-09-07T04:43:08.210Z,99214.59
2022-09-07T04:45:37.594Z,99215.31
2022-09-07T04:48:05.581Z,99224.16
2022-09-07T04:50:32.769Z,99222.13
2022-09-07T04:52:59.337Z,99214.66
2022-09-07T04:55:25.834Z,99221.59
2022-09-07T04:57:52.365Z,99219.56
2022-09-07T05:00:19.641Z,99220.09
2022-09-07T05:02:46.375Z,99225.22
2022-09-07T05:05:13.175Z,99225.88
2022-09-07T05:07:39.758Z,99216.50
2022-09-07T05:10:06.500Z,99218.53
2022-09-07T05:12:33.136Z,99213.59
2022-09-07T05:14:59.646Z,99225.81
2022-09-07T05:17:26.187Z,99220.88
2022-09-07T05:19:52.873Z,99219.34
2022-09-07T05:22:19.448Z,99221.41
2022-09-07T05:24:47.406Z,99222.72
2022-09-07T05:27:14.019Z,99219.34
2022-09-07T05:32:27.334Z,99216.84
2022-09-07T05:34:53.925Z,99210.34
2022-09-07T05:37:20.502Z,99212.00
2022-09-07T05:39:48.084Z,99205.41
2022-09-07T05:42:15.108Z,99215.34
2022-09-07T05:47:09.116Z,99209.31
2022-09-07T05:49:35.925Z,99216.75
2022-09-07T05:52:02.691Z,99216.41
2022-09-07T05:54:29.220Z,99212.97
2022-09-07T05:56:55.875Z,99219.19
2022-09-07T05:59:22.441Z,99220.75
2022-09-07T06:01:49.389Z,99216.38
2022-09-07T06:04:16.277Z,99226.38
2022-09-07T06:06:47.812Z,99224.72
2022-09-07T06:09:29.836Z,99221.50
2022-09-07T06:11:57.277Z,99217.41
2022-09-07T06:14:23.927Z,99213.50
2022-09-07T06:16:50.704Z,99203.31
2022-09-07T06:19:17.159Z,99204.44
2022-09-07T06:21:43.766Z,99203.94
2022-09-07T06:24:10.458Z,99193.81
2022-09-07T06:26:36.981Z,99196.41
2022-09-07T06:29:03.909Z,99199.38
2022-09-07T06:31:31.672Z,99191.56
2022-09-07T06:33:58.933Z,99186.75
2022-09-07T06:36:27.854Z,99183.69
2022-09-07T06:38:55.964Z,99177.63
2022-09-07T06:44:13.566Z,99182.34
2022-09-07T06:49:26.940Z,99180.97
2022-09-07T06:51:53.442Z,99196.69
2022-09-07T06:57:09.271Z,99198.38
2022-09-07T06:59:36.727Z,99197.88
2022-09-07T07:02:04.333Z,99198.84
2022-09-07T07:04:31.119Z,99195.75
2022-09-07T07:06:58.923Z,99194.47
2022-09-07T07:09:25.603Z,99184.06
2022-09-07T07:11:52.093Z,99186.41
2022-09-07T07:14:18.628Z,99197.53
2022-09-07T07:16:45.514Z,99199.31
2022-09-07T07:19:12.243Z,99187.44
2022-09-07T07:22:07.374Z,99189.00
2022-09-07T07:24:25.303Z,99196.34
2022-09-07T07:26:52.053Z,99193.84
2022-09-07T07:29:19.015Z,99192.44
2022-09-07T07:31:47.015Z,99191.88
2022-09-07T07:34:13.850Z,99199.41
2022-09-07T07:36:40.317Z,99193.69
2022-09-07T07:39:06.969Z,99194.13
2022-09-07T07:44:20.784Z,99201.44
2022-09-07T07:46:49.282Z,99195.91
2022-09-07T07:49:16.120Z,99187.19
2022-09-07T07:54:29.353Z,99185.66
2022-09-07T07:56:55.820Z,99182.03
2022-09-07T07:59:22.344Z,99179.47
2022-09-07T08:01:49.262Z,99174.00
2022-09-07T08:04:15.856Z,99177.91
2022-09-07T08:06:42.726Z,99177.66
2022-09-07T08:09:09.705Z,99177.28
2022-09-07T08:11:36.162Z,99178.72
2022-09-07T08:14:05.949Z,99175.75
2022-09-07T08:16:33.105Z,99173.03
2022-09-07T08:18:59.780Z,99164.84
2022-09-07T08:21:26.358Z,99166.16
2022-09-07T08:23:52.847Z,99167.72
2022-09-07T08:26:19.306Z,99171.03
2022-09-07T08:28:46.352Z,99173.00
2022-09-07T08:31:15.857Z,99178.28
2022-09-07T08:33:42.930Z,99179.31
2022-09-07T08:36:14.967Z,99182.88
2022-09-07T08:38:41.716Z,99178.94
2022-09-07T08:41:32.268Z,99181.94
2022-09-07T08:44:06.498Z,99178.44
2022-09-07T08:46:45.715Z,99170.41
2022-09-07T08:49:46.554Z,99170.31
2022-09-07T08:52:35.983Z,99164.47
2022-09-07T08:55:16.083Z,99163.31
2022-09-07T08:57:49.546Z,99165.19
2022-09-07T09:00:18.651Z,99168.38
2022-09-07T09:02:45.987Z,99159.94
2022-09-07T09:05:52.828Z,99155.25
2022-09-07T09:08:44.059Z,99157.66
2022-09-07T09:11:36.684Z,99156.88
2022-09-07T09:14:15.237Z,99157.31
2022-09-07T09:16:46.913Z,99163.78
2022-09-07T09:19:23.430Z,99156.81
2022-09-07T09:22:01.166Z,99157.53
2022-09-07T09:24:37.678Z,99157.53
2022-09-07T09:27:04.498Z,99155.28
2022-09-07T09:29:31.036Z,99155.09
2022-09-07T09:31:57.446Z,99149.78
2022-09-07T09:34:29.323Z,99149.09
2022-09-07T09:36:57.850Z,99148.28
2022-09-07T09:39:33.546Z,99149.69
2022-09-07T09:42:24.018Z,99149.50
2022-09-07T09:44:51.401Z,99145.91
2022-09-07T09:47:32.952Z,99150.59
2022-09-07T09:50:05.221Z,99147.19
2022-09-07T09:52:43.431Z,99147.69
2022-09-07T09:55:34.364Z,99136.69
2022-09-07T10:03:58.433Z,99128.44
2022-09-07T10:06:28.023Z,99118.31
2022-09-07T10:08:58.537Z,99132.94
2022-09-07T10:14:42.002Z,99135.50
2022-09-07T10:17:23.832Z,99130.19
2022-09-07T10:19:50.401Z,99126.59
2022-09-07T10:22:36.428Z,99134.66
2022-09-07T10:25:34.125Z,99130.53
2022-09-07T10:28:15.745Z,99122.63
2022-09-07T10:31:08.935Z,99130.69
2022-09-07T10:36:59.052Z,99124.63
2022-09-07T10:39:35.604Z,99129.91
2022-09-07T10:42:22.361Z,99134.88
2022-09-07T10:45:10.306Z,99134.00
2022-09-07T10:48:14.271Z,99134.47
2022-09-07T10:50:50.186Z,99134.25
2022-09-07T10:53:41.883Z,99134.06
2022-09-07T10:56:32.341Z,99132.84
2022-09-07T11:00:07.452Z,99125.75
2022-09-07T11:02:14.259Z,99123.00
2022-09-07T11:04:57.046Z,99124.03
2022-09-07T11:07:34.429Z,99116.34
2022-09-07T11:10:19.662Z,99122.56
2022-09-07T11:12:49.051Z,99121.25
2022-09-07T11:15:27.308Z,99128.47
2022-09-07T11:18:03.294Z,99127.31
2022-09-07T11:20:38.582Z,99122.34
2022-09-07T11:23:22.591Z,99111.56
2022-09-07T11:26:01.979Z,99116.38
2022-09-07T11:28:48.329Z,99117.56
2022-09-07T11:31:49.343Z,99111.41
2022-09-07T11:34:29.176Z,99115.19
2022-09-07T11:37:02.806Z,99116.22
2022-09-07T11:39:40.970Z,99120.56
2022-09-07T11:42:44.669Z,99115.06
2022-09-07T11:45:34.292Z,99109.88
2022-09-07T11:48:38.615Z,99098.91
2022-09-07T11:51:13.957Z,99096.53
2022-09-07T11:53:47.663Z,99100.47
2022-09-07T11:56:22.205Z,99102.03
2022-09-07T11:58:54.698Z,99086.72
2022-09-07T12:01:50.356Z,99089.78
2022-09-07T12:04:29.574Z,99084.53
2022-09-07T12:07:15.784Z,99083.44
2022-09-07T12:10:19.929Z,99087.63
2022-09-07T12:13:21.826Z,99085.69
2022-09-07T12:15:59.799Z,99082.66
2022-09-07T12:18:51.103Z,99069.38
2022-09-07T12:21:41.654Z,99054.97
2022-09-07T12:24:46.113Z,99063.53
2022-09-07T12:27:21.808Z,99046.63
2022-09-07T12:29:52.612Z,99039.81
2022-09-07T12:32:59.205Z,99058.56
2022-09-07T12:35:28.778Z,99064.78
2022-09-07T12:37:56.501Z,99057.16
2022-09-07T12:40:28.886Z,99070.72
2022-09-07T12:43:13.845Z,99085.59
2022-09-07T12:45:40.328Z,99091.56
2022-09-07T12:48:42.602Z,99072.97
2022-09-07T12:54:59.673Z,99052.78
2022-09-07T12:57:47.448Z,99050.16
2022-09-07T13:00:32.078Z,99051.84
2022-09-07T13:07:02.908Z,99070.13
2022-09-07T13:09:40.253Z,99078.31
2022-09-07T13:15:34.537Z,99067.72
2022-09-07T13:18:01.326Z,99073.66
2022-09-07T13:20:36.137Z,99070.84
2022-09-07T13:23:20.721Z,99066.69
2022-09-07T13:25:51.308Z,99057.69
2022-09-07T13:28:51.386Z,99052.00
2022-09-07T13:31:52.831Z,99048.03
2022-09-07T13:34:34.897Z,99053.22
2022-09-07T13:37:03.843Z,99046.66
2022-09-07T13:39:38.605Z,99056.75
2022-09-07T13:42:06.481Z,99043.38
2022-09-07T13:44:34.664Z,99037.22
2022-09-07T13:47:07.185Z,99036.03
2022-09-07T13:50:01.992Z,99031.09
2022-09-07T13:53:01.047Z,99031.75
2022-09-07T13:55:46.485Z,99031.38
2022-09-07T13:58:26.094Z,99031.66
2022-09-07T14:01:03.019Z,99032.19
2022-09-07T14:04:00.474Z,99042.66
2022-09-07T14:06:30.377Z,99045.94
2022-09-07T14:09:00.938Z,99052.97
2022-09-07T14:11:43.238Z,99045.84
2022-09-07T14:14:21.825Z,99035.66
2022-09-07T14:17:02.647Z,99030.47
2022-09-07T14:19:32.300Z,99029.41
2022-09-07T14:22:23.256Z,99026.56
2022-09-07T14:24:52.966Z,99021.66
2022-09-07T14:27:24.076Z,99019.97
2022-09-07T14:29:51.146Z,99019.97
2022-09-07T14:32:23.074Z,99016.38
2022-09-07T14:34:50.914Z,99021.53
2022-09-07T14:37:21.207Z,99025.59
2022-09-07T14:39:50.134Z,99007.06
2022-09-07T14:42:21.260Z,99013.06
2022-09-07T14:44:49.344Z,99017.00
2022-09-07T14:47:29.232Z,99020.22
2022-09-07T14:50:05.336Z,99027.41
2022-09-07T14:52:42.420Z,99040.09
2022-09-07T14:55:30.244Z,99038.38
2022-09-07T14:58:15.029Z,99029.44
2022-09-07T15:00:44.324Z,99045.34
2022-09-07T15:03:28.984Z,99036.44
2022-09-07T15:06:00.831Z,99029.19
2022-09-07T15:08:38.681Z,99020.94
2022-09-07T15:13:56.080Z,99009.00
2022-09-07T15:16:25.341Z,99011.38
2022-09-07T15:19:02.368Z,99014.03
2022-09-07T15:21:31.399Z,99012.13
2022-09-07T15:23:59.758Z,99006.41
2022-09-07T15:29:21.041Z,98998.19
2022-09-07T15:32:01.195Z,98996.22
2022-09-07T15:34:30.854Z,98998.22
2022-09-07T15:37:00.237Z,98994.22
2022-09-07T15:39:29.616Z,98991.28
2022-09-07T15:41:56.810Z,98983.13
2022-09-07T15:44:26.493Z,98981.47
2022-09-07T15:49:46.046Z,98965.53
2022-09-07T15:52:15.906Z,98955.41
2022-09-07T15:54:43.468Z,98941.50
2022-09-07T15:59:57.231Z,98946.84
2022-09-07T16:05:10.505Z,98953.72
2022-09-07T16:10:24.399Z,98949.22
2022-09-07T16:15:48.081Z,98954.88
2022-09-07T16:18:17.331Z,98962.06
2022-09-07T16:20:44.846Z,98950.53
2022-09-07T16:23:14.756Z,98947.09
2022-09-07T16:25:43.310Z,98945.31
2022-09-07T16:28:10.537Z,98943.38
2022-09-07T16:30:40.880Z,98954.13
2022-09-07T16:33:08.003Z,98948.78
2022-09-07T16:35:34.604Z,98952.97
2022-09-07T16:40:50.112Z,98954.19
2022-09-07T16:43:16.849Z,98964.38
2022-09-07T16:48:33.663Z,98980.47
2022-09-07T16:51:02.599Z,98972.78
2022-09-07T16:53:31.815Z,98979.19
2022-09-07T16:56:09.735Z,98977.25
2022-09-07T16:58:39.253Z,98981.63
2022-09-07T17:01:07.654Z,98971.78
2022-09-07T17:03:34.769Z,98963.47
2022-09-07T17:06:01.689Z,98962.53
2022-09-07T17:08:28.787Z,98946.34
2022-09-07T17:11:09.036Z,98947.28
2022-09-07T17:13:37.826Z,98937.41
2022-09-07T17:16:06.270Z,98933.72
2022-09-07T17:21:20.001Z,98912.97
2022-09-07T17:23:54.374Z,98923.94
2022-09-07T17:26:22.518Z,98926.59
2022-09-07T17:28:50.384Z,98929.19
2022-09-07T17:34:13.394Z,98946.19
2022-09-07T17:36:40.429Z,98950.66
2022-09-07T17:39:16.366Z,98963.00
2022-09-07T17:41:44.662Z,98969.03
2022-09-07T17:44:11.477Z,98965.91
2022-09-07T17:46:37.947Z,98970.94
2022-09-07T17:49:06.958Z,98980.44
2022-09-07T17:51:33.701Z,98977.28
2022-09-07T17:54:09.527Z,98983.16
2022-09-07T17:56:37.080Z,98974.69
2022-09-07T18:01:50.707Z,98989.63
2022-09-07T18:04:17.503Z,99000.81
2022-09-07T18:06:44.046Z,98995.38
2022-09-07T18:09:11.265Z,98999.09
2022-09-07T18:11:46.670Z,99002.69
2022-09-07T18:14:14.666Z,98998.22
2022-09-07T18:16:42.883Z,98986.63
2022-09-07T18:19:11.184Z,98987.75
2022-09-07T18:21:39.284Z,98986.88
2022-09-07T18:24:13.613Z,98986.19
2022-09-07T18:26:41.155Z,98980.00
2022-09-07T18:29:18.676Z,98982.00
2022-09-07T18:31:53.797Z,98978.56
2022-09-07T18:34:20.674Z,98976.41
2022-09-07T18:36:47.390Z,98991.47
2022-09-07T18:39:13.846Z,98990.75
2022-09-07T18:41:40.891Z,98991.75
2022-09-07T18:45:27.097Z,98991.91
2022-09-07T18:46:54.519Z,98980.00
2022-09-07T18:49:21.104Z,98994.47
2022-09-07T18:54:34.045Z,98996.19
2022-09-07T18:57:00.496Z,99001.50
2022-09-07T18:59:27.016Z,98994.34
2022-09-07T19:01:54.125Z,98987.03
2022-09-07T19:04:21.150Z,98992.47
2022-09-07T19:06:47.978Z,98981.00
2022-09-07T19:09:14.521Z,98973.81
2022-09-07T19:11:42.100Z,98963.91
2022-09-07T19:14:08.579Z,98970.41
2022-09-07T19:16:35.815Z,98955.31
2022-09-07T19:19:05.770Z,98954.59
2022-09-07T19:21:35.213Z,98954.84
2022-09-07T19:24:04.477Z,98956.13
2022-09-07T19:26:34.602Z,98949.38
2022-09-07T19:29:03.378Z,98949.81
2022-09-07T19:31:31.423Z,98945.94
2022-09-07T19:34:00.081Z,98957.25
2022-09-07T19:36:27.756Z,98960.38
2022-09-07T19:38:54.431Z,98959.94
2022-09-07T19:41:21.037Z,98966.81
2022-09-07T19:43:48.132Z,98967.16
2022-09-07T19:46:17.873Z,98952.63
2022-09-07T19:48:46.382Z,98954.59
2022-09-07T19:51:15.036Z,98969.16
2022-09-07T19:53:43.873Z,98975.34
2022-09-07T19:56:12.113Z,98961.53
2022-09-07T19:58:43.252Z,98948.16
2022-09-07T20:01:11.888Z,98956.72
2022-09-07T20:03:39.355Z,98962.69
2022-09-07T20:06:11.822Z,98961.41
2022-09-07T20:08:39.246Z,98945.72
2022-09-07T20:11:08.401Z,98947.00
2022-09-07T20:13:39.105Z,98950.25
2022-09-07T20:16:08.094Z,98954.34
2022-09-07T20:18:35.824Z,98948.59
2022-09-07T20:21:07.438Z,98953.44
2022-09-07T20:23:35.357Z,98954.72
2022-09-07T20:26:07.123Z,98955.25
2022-09-07T20:28:37.210Z,98954.78
2022-09-07T20:31:14.580Z,98963.34
2022-09-07T20:33:42.133Z,98960.00
2022-09-07T20:36:13.878Z,98953.22
2022-09-07T20:38:45.445Z,98943.63
2022-09-07T20:41:21.696Z,98934.00
2022-09-07T20:43:48.590Z,98943.28
2022-09-07T20:46:15.575Z,98940.81
2022-09-07T20:48:42.491Z,98942.09
2022-09-07T20:51:12.713Z,98939.84
2022-09-07T20:53:39.591Z,98928.44
2022-09-07T20:56:09.759Z,98936.53
2022-09-07T20:58:36.313Z,98926.78
2022-09-07T21:01:02.888Z,98937.31
2022-09-07T21:03:30.038Z,98935.94
2022-09-07T21:06:01.795Z,98925.34
2022-09-07T21:08:28.329Z,98917.34
2022-09-07T21:10:54.933Z,98922.88
2022-09-07T21:13:21.335Z,98924.75
2022-09-07T21:15:47.857Z,98921.19
2022-09-07T21:18:16.476Z,98926.63
2022-09-07T21:20:57.883Z,98925.34
2022-09-07T21:23:33.752Z,98928.41
2022-09-07T21:26:01.058Z,98927.56
2022-09-07T21:28:28.352Z,98921.28
2022-09-07T21:31:04.202Z,98924.00
2022-09-07T21:33:32.483Z,98913.25
2022-09-07T21:36:06.671Z,98906.84
2022-09-07T21:38:34.994Z,98921.41
2022-09-07T21:41:12.752Z,98917.97
2022-09-07T21:43:39.781Z,98924.50
2022-09-07T21:46:26.064Z,98924.63
2022-09-07T21:48:52.943Z,98922.16
2022-09-07T21:51:19.465Z,98922.16
2022-09-07T21:53:54.364Z,98915.84
2022-09-07T21:56:21.235Z,98913.13
2022-09-07T21:58:48.223Z,98911.31
2022-09-07T22:01:19.040Z,98908.59
2022-09-07T22:03:47.639Z,98914.03
2022-09-07T22:06:14.961Z,98920.31
2022-09-07T22:08:42.347Z,98916.59
2022-09-07T22:11:13.108Z,98913.41
2022-09-07T22:13:40.089Z,98922.91
2022-09-07T22:16:07.632Z,98917.84
2022-09-07T22:18:37.255Z,98907.72
2022-09-07T22:21:27.805Z,98894.81
2022-09-07T22:23:59.525Z,98887.41
2022-09-07T22:26:28.502Z,98885.41
2022-09-07T22:28:55.906Z,98882.22
2022-09-07T22:31:31.285Z,98877.03
2022-09-07T22:33:59.187Z,98879.25
2022-09-07T22:36:34.623Z,98884.31
2022-09-07T22:39:04.672Z,98889.38
2022-09-07T22:41:33.878Z,98877.53
2022-09-07T22:44:00.974Z,98879.03
2022-09-07T22:46:29.665Z,98885.66
2022-09-07T22:48:58.478Z,98885.16
2022-09-07T22:51:26.820Z,98888.13
2022-09-07T22:53:54.308Z,98889.47
2022-09-07T22:56:23.942Z,98894.41
2022-09-07T22:59:02.012Z,98895.66
2022-09-07T23:01:30.661Z,98876.28
2022-09-07T23:03:58.022Z,98883.06
2022-09-07T23:06:27.278Z,98876.28
2022-09-07T23:08:56.170Z,98867.44
2022-09-07T23:11:24.305Z,98868.53
2022-09-07T23:13:55.606Z,98870.50
2022-09-07T23:16:22.328Z,98869.88
2022-09-07T23:18:49.254Z,98881.56
2022-09-07T23:21:15.644Z,98880.34
2022-09-07T23:23:42.334Z,98875.44
2022-09-07T23:26:09.333Z,98878.13
2022-09-07T23:28:35.973Z,98878.63
2022-09-07T23:31:02.647Z,98872.69
2022-09-07T23:33:29.171Z,98866.66
2022-09-07T23:36:00.982Z,98864.16
2022-09-07T23:38:28.273Z,98867.22
2022-09-07T23:40:55.782Z,98872.91
2022-09-07T23:43:23.273Z,98876.94
2022-09-07T23:45:50.519Z,98881.03
2022-09-07T23:48:17.072Z,98875.09
2022-09-07T23:50:46.913Z,98880.63
2022-09-07T23:53:14.065Z,98879.16
2022-09-07T23:55:41.286Z,98873.97
2022-09-07T23:58:09.133Z,98872.34
