createdAt,value
2022-10-19T00:05:37.768Z,22.7
2022-10-19T00:12:17.592Z,22.72
2022-10-19T00:18:48.380Z,22.76
2022-10-19T00:25:26.666Z,22.74
2022-10-19T00:32:08.349Z,22.68
2022-10-19T00:38:39.560Z,22.77
2022-10-19T00:45:24.538Z,22.83
2022-10-19T00:52:22.585Z,22.92
2022-10-19T00:59:05.933Z,22.95
2022-10-19T01:05:44.123Z,22.96
2022-10-19T01:12:28.462Z,22.98
2022-10-19T01:19:41.630Z,23.06
2022-10-19T01:26:43.958Z,23.04
2022-10-19T01:33:44.588Z,23.01
2022-10-19T01:40:57.690Z,22.98
2022-10-19T01:48:12.557Z,22.9
2022-10-19T01:55:15.911Z,22.89
2022-10-19T02:02:10.313Z,22.94
2022-10-19T02:08:50.729Z,22.9
2022-10-19T02:15:26.579Z,22.84
2022-10-19T02:22:20.981Z,22.83
2022-10-19T02:28:49.610Z,22.85
2022-10-19T02:35:27.817Z,22.83
2022-10-19T02:42:05.572Z,22.83
2022-10-19T02:49:18.598Z,22.87
2022-10-19T02:56:05.604Z,22.88
2022-10-19T03:02:42.663Z,22.84
2022-10-19T03:09:15.644Z,22.85
2022-10-19T03:15:39.651Z,22.95
2022-10-19T03:22:12.622Z,22.85
2022-10-19T03:28:49.661Z,22.86
2022-10-19T03:35:16.485Z,22.87
2022-10-19T03:41:50.869Z,22.83
2022-10-19T03:48:16.539Z,22.84
2022-10-19T03:55:03.449Z,22.85
2022-10-19T04:01:35.680Z,22.8
2022-10-19T04:08:06.544Z,22.8
2022-10-19T04:14:56.661Z,22.79
2022-10-19T04:21:26.657Z,22.79
2022-10-19T04:28:07.546Z,22.8
2022-10-19T04:34:35.140Z,22.76
2022-10-19T04:41:11.632Z,22.73
2022-10-19T04:47:45.718Z,22.74
2022-10-19T04:54:21.211Z,22.74
2022-10-19T05:00:53.967Z,22.81
2022-10-19T05:07:26.948Z,22.79
2022-10-19T05:14:01.094Z,22.74
2022-10-19T05:20:27.812Z,22.76
2022-10-19T05:27:02.099Z,22.75
2022-10-19T05:33:37.611Z,22.77
2022-10-19T05:40:16.513Z,22.78
2022-10-19T05:53:28.174Z,22.79
2022-10-19T06:00:09.974Z,22.81
2022-10-19T06:07:01.112Z,22.74
2022-10-19T06:13:39.712Z,22.75
2022-10-19T06:20:18.860Z,22.75
2022-10-19T06:27:01.559Z,22.68
2022-10-19T06:33:30.063Z,22.71
2022-10-19T06:40:04.813Z,22.68
2022-10-19T06:46:32.738Z,22.69
2022-10-19T06:53:06.650Z,22.73
2022-10-19T06:59:48.028Z,22.75
2022-10-19T07:06:20.661Z,22.74
2022-10-19T07:12:53.685Z,22.74
2022-10-19T07:19:32.872Z,22.7
2022-10-19T07:26:14.076Z,22.76
2022-10-19T07:32:47.010Z,22.73
2022-10-19T07:39:35.824Z,22.8
2022-10-19T07:46:24.677Z,22.72
2022-10-19T07:52:50.726Z,22.65
2022-10-19T07:59:20.016Z,22.75
2022-10-19T08:06:13.612Z,22.79
2022-10-19T08:13:13.197Z,22.84
2022-10-19T08:19:58.643Z,22.83
2022-10-19T08:26:44.889Z,22.8
2022-10-19T08:33:17.340Z,22.71
2022-10-19T08:40:02.022Z,22.72
2022-10-19T08:47:23.503Z,22.82
2022-10-19T08:54:19.789Z,22.67
2022-10-19T09:01:50.920Z,22.68
2022-10-19T09:09:16.671Z,22.7
2022-10-19T09:16:29.327Z,22.67
2022-10-19T09:23:33.797Z,22.65
2022-10-19T09:30:41.284Z,22.71
2022-10-19T09:37:48.726Z,22.72
2022-10-19T09:44:32.739Z,22.78
2022-10-19T09:51:36.072Z,22.73
2022-10-19T09:58:18.974Z,22.73
2022-10-19T10:05:21.857Z,22.68
2022-10-19T10:12:31.816Z,22.75
2022-10-19T10:19:23.205Z,22.81
2022-10-19T10:26:13.755Z,22.74
2022-10-19T10:33:01.186Z,22.75
2022-10-19T10:40:09.238Z,22.7
2022-10-19T10:47:13.934Z,22.73
2022-10-19T10:54:16.733Z,22.78
2022-10-19T11:01:18.739Z,22.79
2022-10-19T11:08:25.305Z,22.82
2022-10-19T11:16:08.650Z,22.81
2022-10-19T11:23:09.229Z,22.85
2022-10-19T11:30:26.724Z,22.9
2022-10-19T11:37:45.541Z,22.83
2022-10-19T11:45:12.099Z,22.88
2022-10-19T11:52:19.381Z,22.92
2022-10-19T11:59:34.279Z,22.79
2022-10-19T12:06:47.074Z,22.76
2022-10-19T12:13:59.141Z,22.9
2022-10-19T12:21:11.948Z,22.83
2022-10-19T12:28:04.843Z,22.84
2022-10-19T12:42:36.461Z,22.83
2022-10-19T12:49:32.468Z,22.79
2022-10-19T12:56:35.036Z,22.79
2022-10-19T13:03:33.420Z,22.79
2022-10-19T13:10:20.834Z,22.78
2022-10-19T13:17:33.957Z,22.75
2022-10-19T13:24:17.267Z,22.79
2022-10-19T13:31:14.813Z,22.82
2022-10-19T13:38:15.348Z,22.75
2022-10-19T13:45:09.831Z,22.74
2022-10-19T13:52:15.750Z,22.81
2022-10-19T13:59:34.924Z,22.88
2022-10-19T14:06:39.943Z,22.94
2022-10-19T14:13:44.808Z,22.97
2022-10-19T14:20:30.061Z,22.96
2022-10-19T14:27:19.894Z,22.91
2022-10-19T14:34:17.853Z,22.94
2022-10-19T14:41:11.739Z,22.84
2022-10-19T14:48:02.152Z,22.81
2022-10-19T14:54:54.847Z,22.73
2022-10-19T15:01:48.889Z,22.74
2022-10-19T15:15:38.638Z,22.71
2022-10-19T15:22:32.238Z,22.68
2022-10-19T15:29:37.858Z,22.67
2022-10-19T15:36:22.061Z,22.66
2022-10-19T15:43:12.117Z,22.69
2022-10-19T15:50:12.301Z,22.65
2022-10-19T15:57:06.658Z,22.69
2022-10-19T16:03:45.932Z,22.69
2022-10-19T16:10:18.291Z,22.67
2022-10-19T16:16:42.183Z,22.64
2022-10-19T16:23:14.023Z,22.67
2022-10-19T16:29:40.151Z,22.68
2022-10-19T16:36:10.966Z,22.75
2022-10-19T16:42:35.565Z,22.71
2022-10-19T16:49:06.973Z,22.66
2022-10-19T16:55:37.442Z,22.63
2022-10-19T17:02:06.709Z,22.67
2022-10-19T17:09:02.597Z,22.68
2022-10-19T17:15:42.344Z,22.73
2022-10-19T17:22:10.104Z,22.69
2022-10-19T17:28:46.805Z,22.68
2022-10-19T17:35:11.941Z,22.68
2022-10-19T17:41:46.279Z,22.64
2022-10-19T17:48:27.232Z,22.75
2022-10-19T17:55:12.752Z,22.65
2022-10-19T18:01:57.968Z,22.67
2022-10-19T18:08:36.869Z,22.68
2022-10-19T18:15:08.081Z,22.66
2022-10-19T18:21:36.953Z,22.66
2022-10-19T18:28:11.045Z,22.72
2022-10-19T18:34:37.975Z,22.78
2022-10-19T18:41:10.040Z,22.67
2022-10-19T18:47:43.881Z,22.62
2022-10-19T18:54:12.911Z,22.68
2022-10-19T19:01:22.934Z,22.45
2022-10-19T19:09:05.481Z,22.22
2022-10-19T19:16:51.456Z,22.15
2022-10-19T19:24:18.827Z,22.1
2022-10-19T19:31:53.664Z,22.11
2022-10-19T19:39:33.615Z,22.04
2022-10-19T19:46:53.430Z,22.09
2022-10-19T19:54:27.882Z,22.11
2022-10-19T20:01:56.174Z,22.07
2022-10-19T20:09:32.638Z,22.08
2022-10-19T20:17:05.385Z,22.06
2022-10-19T20:24:41.010Z,22.08
2022-10-19T20:32:16.744Z,22.07
2022-10-19T20:39:48.554Z,22.08
2022-10-19T20:47:12.321Z,22.07
2022-10-19T20:54:52.774Z,22.09
2022-10-19T21:02:25.318Z,22.07
2022-10-19T21:10:06.927Z,22.06
2022-10-19T21:17:37.296Z,22.07
2022-10-19T21:25:03.135Z,22.07
2022-10-19T21:32:34.826Z,22.09
2022-10-19T21:39:58.310Z,22.07
2022-10-19T21:47:32.614Z,22.1
2022-10-19T21:54:48.954Z,22.11
2022-10-19T22:02:13.080Z,22.07
2022-10-19T22:09:40.601Z,22.08
2022-10-19T22:16:54.062Z,22.06
2022-10-19T22:24:17.333Z,22.08
2022-10-19T22:31:46.462Z,22.23
2022-10-19T22:39:06.494Z,22.23
2022-10-19T22:46:37.278Z,22.23
2022-10-19T22:53:57.756Z,22.14
2022-10-19T23:01:19.549Z,22.24
2022-10-19T23:08:46.963Z,22.16
2022-10-19T23:16:15.184Z,22.13
2022-10-19T23:23:26.523Z,22.08
2022-10-19T23:30:50.967Z,22.05
2022-10-19T23:38:00.954Z,22.06
2022-10-19T23:45:26.514Z,22.06
2022-10-19T23:52:44.000Z,22.02
