createdAt,value
2023-10-16T00:01:45.216Z,8.92
2023-10-16T00:04:14.500Z,8.92
2023-10-16T00:06:42.584Z,8.90
2023-10-16T00:09:16.936Z,8.88
2023-10-16T00:11:45.029Z,8.86
2023-10-16T00:14:24.594Z,8.85
2023-10-16T00:40:02.321Z,8.95
2023-10-16T00:53:25.023Z,9.01
2023-10-16T00:55:56.239Z,8.94
2023-10-16T00:58:30.204Z,8.88
2023-10-16T01:00:58.958Z,8.85
2023-10-16T01:03:32.415Z,8.77
2023-10-16T01:06:01.174Z,8.69
2023-10-16T01:08:29.257Z,8.79
2023-10-16T01:11:00.709Z,8.73
2023-10-16T01:13:29.463Z,8.65
2023-10-16T01:15:58.275Z,8.55
2023-10-16T01:18:27.504Z,8.51
2023-10-16T01:20:57.073Z,8.52
2023-10-16T01:23:27.472Z,8.55
2023-10-16T01:25:56.884Z,8.62
2023-10-16T01:28:25.052Z,8.62
2023-10-16T01:30:53.677Z,8.55
2023-10-16T01:33:24.205Z,8.39
2023-10-16T01:35:52.264Z,8.48
2023-10-16T01:38:20.343Z,8.44
2023-10-16T01:41:06.623Z,8.50
2023-10-16T01:43:36.947Z,8.47
2023-10-16T01:46:10.904Z,8.37
2023-10-16T01:48:43.450Z,8.42
2023-10-16T01:51:16.669Z,8.35
2023-10-16T01:53:45.124Z,8.25
2023-10-16T01:56:16.039Z,8.35
2023-10-16T01:58:50.747Z,8.41
2023-10-16T02:01:21.135Z,8.37
2023-10-16T02:03:51.025Z,8.35
2023-10-16T02:06:19.538Z,8.28
2023-10-16T02:08:49.555Z,8.32
2023-10-16T02:11:17.522Z,8.30
2023-10-16T02:13:54.378Z,8.17
2023-10-16T02:16:26.910Z,8.29
2023-10-16T02:18:57.233Z,8.33
2023-10-16T02:21:25.265Z,8.36
2023-10-16T02:23:53.298Z,8.32
2023-10-16T02:26:22.431Z,8.38
2023-10-16T02:30:02.479Z,8.36
2023-10-16T02:34:51.848Z,8.40
2023-10-16T02:54:33.251Z,8.30
2023-10-16T03:10:56.926Z,8.29
2023-10-16T03:35:02.518Z,7.92
2023-10-16T03:38:26.205Z,7.83
2023-10-16T03:41:51.339Z,7.89
2023-10-16T03:44:26.241Z,7.83
2023-10-16T03:47:43.798Z,7.67
2023-10-16T03:51:17.349Z,7.44
2023-10-16T03:54:32.642Z,7.51
2023-10-16T03:58:18.219Z,7.38
2023-10-16T04:09:00.677Z,7.49
2023-10-16T04:11:33.231Z,7.48
2023-10-16T04:14:01.357Z,7.60
2023-10-16T04:16:44.590Z,7.54
2023-10-16T04:19:16.112Z,7.47
2023-10-16T04:21:54.984Z,7.60
2023-10-16T04:24:26.692Z,7.51
2023-10-16T04:27:19.376Z,7.60
2023-10-16T04:29:50.502Z,7.69
2023-10-16T04:32:41.185Z,7.64
2023-10-16T04:35:27.939Z,7.64
2023-10-16T04:37:56.407Z,7.60
2023-10-16T04:40:43.202Z,7.73
2023-10-16T04:43:38.971Z,7.74
2023-10-16T04:46:22.301Z,7.71
2023-10-16T04:48:52.314Z,7.73
2023-10-16T04:51:52.669Z,7.76
2023-10-16T04:54:40.186Z,7.84
2023-10-16T04:57:08.398Z,7.77
2023-10-16T04:59:59.185Z,7.82
2023-10-16T05:02:41.568Z,7.86
2023-10-16T05:05:28.352Z,7.78
2023-10-16T05:08:14.498Z,7.88
2023-10-16T05:11:14.788Z,7.81
2023-10-16T05:14:01.536Z,7.72
2023-10-16T05:16:32.470Z,7.69
2023-10-16T05:19:26.931Z,7.63
2023-10-16T05:21:54.941Z,7.59
2023-10-16T05:24:41.571Z,7.53
2023-10-16T05:27:28.189Z,7.65
2023-10-16T05:30:14.993Z,7.71
2023-10-16T05:33:01.732Z,7.59
2023-10-16T05:35:48.686Z,7.68
2023-10-16T05:38:35.099Z,7.65
2023-10-16T05:41:26.768Z,7.64
2023-10-16T05:44:14.653Z,7.64
2023-10-16T05:47:03.458Z,7.49
2023-10-16T05:49:50.513Z,7.57
2023-10-16T05:52:37.298Z,7.80
2023-10-16T05:55:24.381Z,7.76
2023-10-16T05:58:11.210Z,7.65
2023-10-16T06:00:58.089Z,7.68
2023-10-16T06:03:44.722Z,7.76
2023-10-16T06:06:31.809Z,7.71
2023-10-16T06:09:18.677Z,7.60
2023-10-16T06:12:05.531Z,7.75
2023-10-16T06:14:36.760Z,7.74
2023-10-16T06:17:14.595Z,7.80
2023-10-16T06:19:44.147Z,7.76
2023-10-16T06:22:13.303Z,7.72
2023-10-16T06:24:49.038Z,7.66
2023-10-16T06:27:21.371Z,7.62
2023-10-16T06:29:53.596Z,7.33
2023-10-16T06:32:27.459Z,7.51
2023-10-16T06:34:59.892Z,7.69
2023-10-16T06:37:32.677Z,7.75
2023-10-16T06:40:17.292Z,7.71
2023-10-16T06:42:48.389Z,7.56
2023-10-16T06:45:41.798Z,7.62
2023-10-16T06:48:16.365Z,7.66
2023-10-16T06:50:55.071Z,7.50
2023-10-16T06:53:25.764Z,7.43
2023-10-16T06:55:53.725Z,7.58
2023-10-16T06:58:22.948Z,7.66
2023-10-16T07:00:53.475Z,7.79
2023-10-16T07:03:22.239Z,7.79
2023-10-16T07:05:50.632Z,7.88
2023-10-16T07:08:21.316Z,7.86
2023-10-16T07:10:53.737Z,7.81
2023-10-16T07:13:29.805Z,7.77
2023-10-16T07:16:04.911Z,7.98
2023-10-16T07:18:35.786Z,7.93
2023-10-16T07:21:05.035Z,7.99
2023-10-16T07:23:38.209Z,7.85
2023-10-16T07:26:10.811Z,7.66
2023-10-16T07:28:43.041Z,7.83
2023-10-16T07:31:12.404Z,7.89
2023-10-16T07:33:42.438Z,7.94
2023-10-16T07:36:13.806Z,7.96
2023-10-16T07:38:42.795Z,8.08
2023-10-16T07:41:12.671Z,8.39
2023-10-16T07:43:40.913Z,8.63
2023-10-16T07:46:12.792Z,8.65
2023-10-16T07:48:54.154Z,8.63
2023-10-16T07:51:29.162Z,8.27
2023-10-16T07:54:01.321Z,8.27
2023-10-16T07:56:33.581Z,8.24
2023-10-16T07:59:10.507Z,8.10
2023-10-16T08:01:44.204Z,8.14
2023-10-16T08:04:28.935Z,8.10
2023-10-16T08:07:05.598Z,7.97
2023-10-16T08:09:38.578Z,7.99
2023-10-16T08:12:26.203Z,7.98
2023-10-16T08:14:55.494Z,8.34
2023-10-16T08:17:27.692Z,8.54
2023-10-16T08:19:55.816Z,8.67
2023-10-16T08:22:27.325Z,8.96
2023-10-16T08:25:06.219Z,9.00
2023-10-16T08:27:49.133Z,9.02
2023-10-16T08:30:20.405Z,8.87
2023-10-16T08:32:49.102Z,9.06
2023-10-16T08:35:21.104Z,9.04
2023-10-16T08:37:59.366Z,9.05
2023-10-16T08:40:36.238Z,9.26
2023-10-16T08:43:04.973Z,9.44
2023-10-16T08:45:40.603Z,9.55
2023-10-16T08:48:09.283Z,9.58
2023-10-16T08:50:44.911Z,9.86
2023-10-16T08:53:33.159Z,9.89
2023-10-16T08:56:10.826Z,9.48
2023-10-16T08:58:45.653Z,9.34
2023-10-16T09:01:18.705Z,9.52
2023-10-16T09:03:58.054Z,9.66
2023-10-16T09:06:26.203Z,9.93
2023-10-16T09:08:56.132Z,9.87
2023-10-16T09:11:26.638Z,10.00
2023-10-16T09:13:54.781Z,9.87
2023-10-16T09:16:25.673Z,9.65
2023-10-16T09:18:55.116Z,9.69
2023-10-16T09:21:29.340Z,9.91
2023-10-16T09:24:02.202Z,9.82
2023-10-16T09:26:39.169Z,10.09
2023-10-16T09:29:16.357Z,10.13
2023-10-16T09:31:46.633Z,10.27
2023-10-16T09:34:19.978Z,10.19
2023-10-16T09:37:16.218Z,10.14
2023-10-16T09:39:47.810Z,10.05
2023-10-16T09:42:16.591Z,10.16
2023-10-16T09:44:45.956Z,9.94
2023-10-16T09:47:26.788Z,9.94
2023-10-16T09:50:01.168Z,9.81
2023-10-16T09:52:33.758Z,9.84
2023-10-16T09:55:06.305Z,10.03
2023-10-16T09:57:39.329Z,10.33
2023-10-16T10:00:27.718Z,10.38
2023-10-16T10:03:04.373Z,10.73
2023-10-16T10:05:55.293Z,10.98
2023-10-16T10:08:40.564Z,11.19
2023-10-16T10:11:49.696Z,10.99
2023-10-16T10:14:30.936Z,10.86
2023-10-16T10:17:04.978Z,10.84
2023-10-16T10:19:33.273Z,10.68
2023-10-16T10:22:07.558Z,10.92
2023-10-16T10:24:38.305Z,11.01
2023-10-16T10:27:12.645Z,11.11
2023-10-16T10:29:49.649Z,11.40
2023-10-16T10:32:17.843Z,11.09
2023-10-16T10:34:46.283Z,10.92
2023-10-16T10:37:46.154Z,10.94
2023-10-16T10:40:25.227Z,11.01
2023-10-16T10:42:58.952Z,11.43
2023-10-16T10:45:46.401Z,11.73
2023-10-16T10:48:14.459Z,11.68
2023-10-16T10:50:42.381Z,11.57
2023-10-16T10:53:15.082Z,11.50
2023-10-16T10:55:59.847Z,11.38
2023-10-16T10:58:39.236Z,11.31
2023-10-16T11:01:25.964Z,10.99
2023-10-16T11:03:56.598Z,10.93
2023-10-16T11:07:05.023Z,11.34
2023-10-16T11:09:35.262Z,11.33
2023-10-16T11:12:03.547Z,11.45
2023-10-16T11:14:37.682Z,11.26
2023-10-16T11:17:09.123Z,11.12
2023-10-16T11:19:48.722Z,11.45
2023-10-16T11:22:22.941Z,11.73
2023-10-16T11:24:52.952Z,11.88
2023-10-16T11:27:21.362Z,11.99
2023-10-16T11:29:52.302Z,11.89
2023-10-16T11:32:26.792Z,11.85
2023-10-16T11:35:14.286Z,11.91
2023-10-16T11:37:50.697Z,12.26
2023-10-16T11:40:26.062Z,12.17
2023-10-16T11:42:57.705Z,12.27
2023-10-16T11:45:25.854Z,12.47
2023-10-16T11:48:19.785Z,12.08
2023-10-16T11:51:06.863Z,11.93
2023-10-16T11:53:35.590Z,12.26
2023-10-16T11:56:04.433Z,12.46
2023-10-16T11:58:32.489Z,12.70
2023-10-16T12:01:33.335Z,12.50
2023-10-16T12:04:03.931Z,11.81
2023-10-16T12:06:31.919Z,11.79
2023-10-16T12:09:00.257Z,11.89
2023-10-16T12:11:28.224Z,11.96
2023-10-16T12:13:56.193Z,12.07
2023-10-16T12:16:35.218Z,12.12
2023-10-16T12:19:06.527Z,12.04
2023-10-16T12:21:34.917Z,11.64
2023-10-16T12:24:03.034Z,11.63
2023-10-16T12:26:30.956Z,11.91
2023-10-16T12:29:01.137Z,12.32
2023-10-16T12:31:29.530Z,12.56
2023-10-16T12:34:00.612Z,12.57
2023-10-16T12:36:32.390Z,12.03
2023-10-16T12:39:05.488Z,11.92
2023-10-16T12:41:34.086Z,11.67
2023-10-16T12:44:02.368Z,11.84
2023-10-16T12:46:32.577Z,12.21
2023-10-16T12:49:00.504Z,12.63
2023-10-16T12:51:31.483Z,12.72
2023-10-16T12:54:04.093Z,12.36
2023-10-16T12:56:33.085Z,12.44
2023-10-16T12:59:01.132Z,12.32
2023-10-16T13:01:32.017Z,11.97
2023-10-16T13:04:03.006Z,11.33
2023-10-16T13:06:37.602Z,11.16
2023-10-16T13:09:16.205Z,11.28
2023-10-16T13:11:50.167Z,11.35
2023-10-16T13:14:26.910Z,11.50
2023-10-16T13:16:57.110Z,11.21
2023-10-16T13:19:29.449Z,11.26
2023-10-16T13:23:23.918Z,11.07
2023-10-16T13:30:27.144Z,12.00
2023-10-16T13:33:27.332Z,11.78
2023-10-16T13:35:58.275Z,11.64
2023-10-16T13:38:30.186Z,12.23
2023-10-16T13:40:59.377Z,12.18
2023-10-16T13:43:27.317Z,12.06
2023-10-16T13:45:56.020Z,11.62
2023-10-16T13:48:24.052Z,11.46
2023-10-16T13:50:53.181Z,11.29
2023-10-16T13:53:21.262Z,11.67
2023-10-16T13:55:54.046Z,12.10
2023-10-16T13:58:22.373Z,12.05
2023-10-16T14:00:50.354Z,11.94
2023-10-16T14:03:18.631Z,11.69
2023-10-16T14:05:49.278Z,11.76
2023-10-16T14:08:31.835Z,11.68
2023-10-16T14:11:02.005Z,11.57
2023-10-16T14:13:33.548Z,11.58
2023-10-16T14:16:12.397Z,11.40
2023-10-16T14:18:44.735Z,11.43
2023-10-16T14:21:15.335Z,11.34
2023-10-16T14:23:45.206Z,11.39
2023-10-16T14:26:22.112Z,11.47
2023-10-16T14:28:55.631Z,11.46
2023-10-16T14:31:27.126Z,11.46
2023-10-16T14:33:57.853Z,11.39
2023-10-16T14:36:26.650Z,11.36
2023-10-16T14:38:55.697Z,11.36
2023-10-16T14:41:24.707Z,11.31
2023-10-16T14:43:56.060Z,11.11
2023-10-16T14:46:26.702Z,11.10
2023-10-16T14:48:55.203Z,11.12
2023-10-16T14:51:23.454Z,10.83
2023-10-16T14:53:52.321Z,10.95
2023-10-16T14:56:21.863Z,11.03
2023-10-16T15:01:28.835Z,10.80
2023-10-16T15:03:58.047Z,10.87
2023-10-16T15:06:26.596Z,10.83
2023-10-16T15:08:55.774Z,10.82
2023-10-16T15:11:27.372Z,10.64
2023-10-16T15:13:57.140Z,10.67
2023-10-16T15:16:28.245Z,10.68
2023-10-16T15:18:57.377Z,10.53
2023-10-16T15:21:25.702Z,10.53
2023-10-16T15:23:54.166Z,10.59
2023-10-16T15:26:22.094Z,10.51
2023-10-16T15:28:50.169Z,10.54
2023-10-16T15:31:18.460Z,10.52
2023-10-16T15:33:46.877Z,10.48
2023-10-16T15:36:19.243Z,10.45
2023-10-16T15:38:51.291Z,10.43
2023-10-16T15:41:19.270Z,10.38
2023-10-16T15:43:53.088Z,10.31
2023-10-16T15:46:30.004Z,10.26
2023-10-16T15:48:58.476Z,10.24
2023-10-16T15:51:28.108Z,10.16
2023-10-16T15:53:56.134Z,9.96
2023-10-16T15:56:24.619Z,9.91
2023-10-16T15:58:53.649Z,9.92
2023-10-16T16:01:21.829Z,9.88
2023-10-16T16:03:50.052Z,9.88
2023-10-16T16:06:19.720Z,9.84
2023-10-16T16:08:48.062Z,9.76
2023-10-16T16:11:16.077Z,9.73
2023-10-16T16:13:44.964Z,9.74
2023-10-16T16:16:14.170Z,9.73
2023-10-16T16:18:42.409Z,9.70
2023-10-16T16:21:14.991Z,9.66
2023-10-16T16:23:46.615Z,9.62
2023-10-16T16:26:14.605Z,9.59
2023-10-16T16:28:43.004Z,9.59
2023-10-16T16:31:11.548Z,9.61
2023-10-16T16:33:39.733Z,9.56
2023-10-16T16:36:12.711Z,9.50
2023-10-16T16:38:41.173Z,9.46
2023-10-16T16:41:13.063Z,9.39
2023-10-16T16:43:41.580Z,9.42
2023-10-16T16:46:09.672Z,9.42
2023-10-16T16:48:39.053Z,9.39
2023-10-16T16:51:07.686Z,9.35
2023-10-16T16:53:38.144Z,9.28
2023-10-16T16:56:07.408Z,9.25
2023-10-16T16:58:35.305Z,9.17
2023-10-16T17:01:03.238Z,9.13
2023-10-16T17:03:31.432Z,9.11
2023-10-16T17:05:59.701Z,9.02
2023-10-16T17:08:27.664Z,9.03
2023-10-16T17:10:56.786Z,8.99
2023-10-16T17:13:25.782Z,8.94
2023-10-16T17:15:55.508Z,8.89
2023-10-16T17:18:23.646Z,8.87
2023-10-16T17:20:51.599Z,8.76
2023-10-16T17:23:19.465Z,8.71
2023-10-16T17:25:47.428Z,8.72
2023-10-16T17:28:18.026Z,8.70
2023-10-16T17:30:47.329Z,8.69
2023-10-16T17:33:15.613Z,8.70
2023-10-16T17:35:48.443Z,8.56
2023-10-16T17:38:16.366Z,8.51
2023-10-16T17:40:45.894Z,8.49
2023-10-16T17:43:17.403Z,8.48
2023-10-16T17:45:45.804Z,8.44
2023-10-16T17:48:16.160Z,8.45
2023-10-16T17:50:44.898Z,8.38
2023-10-16T17:53:14.492Z,8.33
2023-10-16T17:55:43.082Z,8.27
2023-10-16T17:58:10.997Z,8.25
2023-10-16T18:00:43.776Z,8.22
2023-10-16T18:03:11.733Z,8.19
2023-10-16T18:05:39.782Z,8.19
2023-10-16T18:08:10.467Z,8.15
2023-10-16T18:10:42.970Z,8.14
2023-10-16T18:13:10.980Z,8.11
2023-10-16T18:15:38.926Z,8.08
2023-10-16T18:18:07.163Z,8.04
2023-10-16T18:20:36.856Z,8.01
2023-10-16T18:23:04.931Z,7.94
2023-10-16T18:25:33.084Z,7.98
2023-10-16T18:28:03.886Z,7.95
2023-10-16T18:30:31.953Z,7.93
2023-10-16T18:32:59.956Z,7.89
2023-10-16T18:35:27.944Z,7.85
2023-10-16T18:37:55.940Z,7.83
2023-10-16T18:40:24.160Z,7.80
2023-10-16T18:42:52.211Z,7.78
2023-10-16T18:45:21.617Z,7.74
2023-10-16T18:47:51.584Z,7.72
2023-10-16T18:50:20.036Z,7.67
2023-10-16T18:52:48.578Z,7.61
2023-10-16T18:55:16.870Z,7.51
2023-10-16T18:57:44.809Z,7.42
2023-10-16T19:00:16.040Z,7.43
2023-10-16T19:02:45.216Z,7.42
2023-10-16T19:05:13.512Z,7.47
2023-10-16T19:07:41.489Z,7.40
2023-10-16T19:10:10.196Z,7.39
2023-10-16T19:12:39.422Z,7.41
2023-10-16T19:15:08.245Z,7.41
2023-10-16T19:17:36.285Z,7.40
2023-10-16T19:20:08.816Z,7.37
2023-10-16T19:22:37.821Z,7.34
2023-10-16T19:25:09.133Z,7.33
2023-10-16T19:27:40.304Z,7.24
2023-10-16T19:30:09.598Z,7.12
2023-10-16T19:32:47.071Z,7.12
2023-10-16T19:35:17.376Z,7.13
2023-10-16T19:37:45.771Z,7.09
2023-10-16T19:40:14.150Z,7.06
2023-10-16T19:42:44.558Z,7.04
2023-10-16T19:45:14.157Z,7.06
2023-10-16T19:47:43.740Z,7.04
2023-10-16T19:50:13.120Z,7.00
2023-10-16T19:52:41.158Z,6.98
2023-10-16T19:55:11.557Z,6.98
2023-10-16T19:57:40.805Z,6.98
2023-10-16T20:00:18.156Z,6.98
2023-10-16T20:02:48.300Z,6.91
2023-10-16T20:05:20.191Z,6.89
2023-10-16T20:07:50.655Z,6.84
2023-10-16T20:10:20.795Z,6.86
2023-10-16T20:12:50.982Z,6.85
2023-10-16T20:15:20.190Z,6.82
2023-10-16T20:17:50.560Z,6.80
2023-10-16T20:20:25.290Z,6.74
2023-10-16T20:22:59.651Z,6.63
2023-10-16T20:25:44.342Z,6.49
2023-10-16T20:28:14.670Z,6.55
2023-10-16T20:30:46.119Z,6.52
2023-10-16T20:33:17.394Z,6.43
2023-10-16T20:35:47.049Z,6.50
2023-10-16T20:38:18.206Z,6.52
2023-10-16T20:40:47.154Z,6.49
2023-10-16T20:43:15.090Z,6.48
2023-10-16T20:45:46.260Z,6.44
2023-10-16T20:48:17.081Z,6.37
2023-10-16T20:50:50.849Z,6.35
2023-10-16T20:53:18.947Z,6.31
2023-10-16T20:55:46.969Z,6.08
2023-10-16T20:58:20.861Z,6.02
2023-10-16T21:00:56.894Z,6.15
2023-10-16T21:03:26.364Z,6.21
2023-10-16T21:05:54.730Z,6.22
2023-10-16T21:08:24.564Z,6.22
2023-10-16T21:10:52.518Z,6.18
2023-10-16T21:13:21.120Z,5.97
2023-10-16T21:15:49.099Z,5.96
2023-10-16T21:18:18.753Z,5.93
2023-10-16T21:20:46.803Z,5.78
2023-10-16T21:23:14.918Z,5.63
2023-10-16T21:25:43.078Z,5.58
2023-10-16T21:28:10.965Z,5.73
2023-10-16T21:30:38.987Z,5.83
2023-10-16T21:33:10.981Z,5.77
2023-10-16T21:35:42.132Z,5.82
2023-10-16T21:38:12.133Z,5.88
2023-10-16T21:40:40.141Z,5.88
2023-10-16T21:50:32.104Z,5.91
2023-10-16T21:53:00.030Z,5.79
2023-10-16T21:55:30.819Z,5.88
2023-10-16T21:58:02.513Z,5.88
2023-10-16T22:00:41.139Z,5.85
2023-10-16T22:03:13.561Z,5.79
2023-10-16T22:05:42.857Z,5.79
2023-10-16T22:08:14.046Z,5.80
2023-10-16T22:10:43.338Z,5.80
2023-10-16T22:13:12.022Z,5.81
2023-10-16T22:15:41.938Z,5.76
2023-10-16T22:18:11.777Z,5.61
2023-10-16T22:20:40.986Z,5.34
2023-10-16T22:23:08.998Z,5.20
2023-10-16T22:25:37.801Z,5.11
2023-10-16T22:28:07.270Z,5.13
2023-10-16T22:30:38.776Z,5.31
2023-10-16T22:33:07.967Z,5.43
2023-10-16T22:35:42.870Z,5.50
2023-10-16T22:38:11.329Z,5.54
2023-10-16T22:40:39.187Z,5.55
2023-10-16T22:43:07.634Z,5.54
2023-10-16T22:45:36.568Z,5.46
2023-10-16T22:48:06.165Z,5.36
2023-10-16T22:50:38.434Z,5.34
2023-10-16T22:53:06.360Z,5.44
2023-10-16T22:55:36.014Z,5.48
2023-10-16T22:58:04.348Z,5.49
2023-10-16T23:00:32.345Z,5.50
2023-10-16T23:03:00.337Z,5.52
2023-10-16T23:05:28.921Z,5.54
2023-10-16T23:07:57.131Z,5.58
2023-10-16T23:10:33.896Z,5.59
2023-10-16T23:13:01.800Z,5.54
2023-10-16T23:15:33.502Z,5.54
2023-10-16T23:18:03.962Z,5.55
2023-10-16T23:20:34.548Z,5.53
2023-10-16T23:23:04.109Z,5.51
2023-10-16T23:25:32.167Z,5.41
2023-10-16T23:28:01.003Z,5.49
2023-10-16T23:30:35.117Z,5.46
2023-10-16T23:33:09.495Z,5.42
2023-10-16T23:35:37.494Z,5.40
2023-10-16T23:38:05.449Z,5.40
2023-10-16T23:40:33.517Z,5.40
2023-10-16T23:43:11.855Z,5.37
2023-10-16T23:45:42.009Z,5.36
2023-10-16T23:48:22.268Z,5.33
2023-10-16T23:50:51.801Z,5.29
2023-10-16T23:53:32.622Z,5.26
2023-10-16T23:56:05.678Z,5.23
2023-10-16T23:58:33.505Z,5.16
