createdAt,value
2023-05-05T00:00:12.793Z,2
2023-05-05T00:01:12.786Z,2
2023-05-05T00:02:12.805Z,2
2023-05-05T00:03:12.840Z,2
2023-05-05T00:04:12.797Z,2
2023-05-05T00:05:12.733Z,2
2023-05-05T00:06:12.726Z,2
2023-05-05T00:07:12.746Z,2
2023-05-05T00:08:12.702Z,2
2023-05-05T00:09:12.697Z,2
2023-05-05T00:10:12.686Z,2
2023-05-05T00:11:12.666Z,2
2023-05-05T00:12:12.675Z,2
2023-05-05T00:13:12.701Z,2
2023-05-05T00:14:12.659Z,2
2023-05-05T00:15:12.624Z,2
2023-05-05T00:16:12.621Z,2
2023-05-05T00:17:12.631Z,2
2023-05-05T00:18:12.592Z,2
2023-05-05T00:19:12.577Z,2
2023-05-05T00:20:12.580Z,2
2023-05-05T00:21:12.556Z,2
2023-05-05T00:22:12.553Z,2
2023-05-05T00:23:12.556Z,2
2023-05-05T00:24:12.534Z,2
2023-05-05T00:25:12.510Z,2
2023-05-05T00:26:12.512Z,2
2023-05-05T00:27:12.489Z,2
2023-05-05T00:28:12.522Z,2
2023-05-05T00:29:12.478Z,2
2023-05-05T00:30:12.467Z,2
2023-05-05T00:31:12.486Z,2
2023-05-05T00:32:12.448Z,2
2023-05-05T00:33:12.440Z,2
2023-05-05T00:34:12.428Z,2
2023-05-05T00:35:12.412Z,2
2023-05-05T00:36:12.405Z,2
2023-05-05T00:37:12.384Z,2
2023-05-05T00:38:12.381Z,2
2023-05-05T00:39:12.386Z,2
2023-05-05T00:40:12.365Z,2
2023-05-05T00:41:12.375Z,2
2023-05-05T00:42:12.343Z,2
2023-05-05T00:43:12.326Z,2
2023-05-05T00:44:12.321Z,2
2023-05-05T00:45:12.310Z,2
2023-05-05T00:46:12.333Z,2
2023-05-05T00:47:12.299Z,2
2023-05-05T00:48:12.338Z,2
2023-05-05T00:49:12.310Z,2
2023-05-05T00:50:12.268Z,2
2023-05-05T00:51:12.250Z,2
2023-05-05T00:52:12.243Z,2
2023-05-05T00:53:12.226Z,2
2023-05-05T00:54:12.221Z,2
2023-05-05T00:55:12.219Z,2
2023-05-05T00:56:12.189Z,2
2023-05-05T00:57:12.179Z,2
2023-05-05T00:58:12.170Z,2
2023-05-05T00:59:12.152Z,2
2023-05-05T01:00:12.162Z,2
2023-05-05T01:01:12.142Z,2
2023-05-05T01:02:12.126Z,2
2023-05-05T01:03:12.180Z,2
2023-05-05T01:04:12.109Z,2
2023-05-05T01:05:12.087Z,2
2023-05-05T01:06:12.084Z,2
2023-05-05T01:07:12.064Z,2
2023-05-05T01:08:12.063Z,2
2023-05-05T01:09:12.047Z,2
2023-05-05T01:10:20.301Z,2
2023-05-05T01:11:13.087Z,2
2023-05-05T01:12:12.022Z,2
2023-05-05T01:13:12.150Z,2
2023-05-05T01:14:12.003Z,2
2023-05-05T01:15:11.977Z,2
2023-05-05T01:16:12.044Z,2
2023-05-05T01:17:11.963Z,2
2023-05-05T01:18:11.954Z,2
2023-05-05T01:19:11.940Z,2
2023-05-05T01:20:11.935Z,2
2023-05-05T01:21:11.926Z,2
2023-05-05T01:22:11.934Z,2
2023-05-05T01:23:11.891Z,2
2023-05-05T01:24:11.898Z,2
2023-05-05T01:25:11.884Z,2
2023-05-05T01:26:11.868Z,2
2023-05-05T01:27:11.876Z,2
2023-05-05T01:28:11.854Z,2
2023-05-05T01:29:11.829Z,2
2023-05-05T01:30:11.821Z,2
2023-05-05T01:31:11.871Z,2
2023-05-05T01:32:11.805Z,2
2023-05-05T01:33:11.786Z,2
2023-05-05T01:34:11.785Z,2
2023-05-05T01:35:11.764Z,2
2023-05-05T01:36:11.768Z,2
2023-05-05T01:37:11.759Z,2
2023-05-05T01:38:11.743Z,2
2023-05-05T01:39:11.720Z,2
2023-05-05T01:40:11.727Z,2
2023-05-05T01:41:11.714Z,2
2023-05-05T01:42:11.694Z,2
2023-05-05T01:43:11.704Z,2
2023-05-05T01:44:11.691Z,2
2023-05-05T01:45:11.658Z,2
2023-05-05T01:46:11.700Z,2
2023-05-05T01:47:11.630Z,2
2023-05-05T01:48:11.638Z,2
2023-05-05T01:49:11.631Z,2
2023-05-05T01:50:11.614Z,2
2023-05-05T01:51:11.592Z,2
2023-05-05T01:52:11.586Z,2
2023-05-05T01:53:11.567Z,2
2023-05-05T01:54:11.569Z,2
2023-05-05T01:55:11.550Z,2
2023-05-05T01:56:11.550Z,2
2023-05-05T01:57:11.545Z,2
2023-05-05T01:58:11.524Z,2
2023-05-05T01:59:11.538Z,2
2023-05-05T02:00:11.503Z,2
2023-05-05T02:01:11.504Z,2
2023-05-05T02:02:11.535Z,2
2023-05-05T02:03:11.612Z,2
2023-05-05T02:04:11.462Z,2
2023-05-05T02:05:11.445Z,2
2023-05-05T02:06:11.438Z,2
2023-05-05T02:07:11.426Z,2
2023-05-05T02:08:11.443Z,2
2023-05-05T02:09:11.398Z,2
2023-05-05T02:10:11.396Z,2
2023-05-05T02:11:11.383Z,2
2023-05-05T02:12:11.383Z,2
2023-05-05T02:13:11.523Z,2
2023-05-05T02:14:11.355Z,2
2023-05-05T02:15:11.365Z,2
2023-05-05T02:16:11.427Z,2
2023-05-05T02:17:11.317Z,2
2023-05-05T02:18:11.325Z,2
2023-05-05T02:19:11.297Z,2
2023-05-05T02:20:11.289Z,2
2023-05-05T02:21:11.284Z,2
2023-05-05T02:22:11.272Z,2
2023-05-05T02:23:11.253Z,2
2023-05-05T02:24:11.257Z,2
2023-05-05T02:25:11.232Z,2
2023-05-05T02:26:11.236Z,2
2023-05-05T02:27:11.219Z,2
2023-05-05T02:28:11.208Z,2
2023-05-05T02:29:11.190Z,2
2023-05-05T02:30:11.305Z,2
2023-05-05T02:31:11.194Z,2
2023-05-05T02:32:11.172Z,2
2023-05-05T02:33:11.143Z,2
2023-05-05T02:34:11.163Z,2
2023-05-05T02:35:11.136Z,2
2023-05-05T02:36:11.124Z,2
2023-05-05T02:37:11.124Z,2
2023-05-05T02:38:11.100Z,2
2023-05-05T02:39:11.093Z,2
2023-05-05T02:40:11.157Z,2
2023-05-05T02:41:11.060Z,2
2023-05-05T02:42:11.065Z,2
2023-05-05T02:43:11.165Z,2
2023-05-05T02:44:11.041Z,2
2023-05-05T02:45:11.021Z,2
2023-05-05T02:46:11.069Z,2
2023-05-05T02:47:11.021Z,2
2023-05-05T02:48:11.003Z,2
2023-05-05T02:49:10.979Z,2
2023-05-05T02:50:11.118Z,2
2023-05-05T02:51:10.959Z,2
2023-05-05T02:52:10.959Z,2
2023-05-05T02:53:10.939Z,2
2023-05-05T02:54:10.931Z,2
2023-05-05T02:55:10.936Z,2
2023-05-05T02:56:10.919Z,2
2023-05-05T02:57:10.899Z,2
2023-05-05T02:58:10.886Z,2
2023-05-05T02:59:10.876Z,2
2023-05-05T03:00:10.867Z,2
2023-05-05T03:01:10.895Z,2
2023-05-05T03:02:10.839Z,2
2023-05-05T03:03:10.895Z,2
2023-05-05T03:04:10.815Z,2
2023-05-05T03:05:10.813Z,2
2023-05-05T03:06:10.792Z,2
2023-05-05T03:07:10.798Z,2
2023-05-05T03:08:10.796Z,2
2023-05-05T03:09:10.771Z,2
2023-05-05T03:10:10.849Z,2
2023-05-05T03:11:10.747Z,2
2023-05-05T03:12:10.734Z,2
2023-05-05T03:13:10.865Z,2
2023-05-05T03:14:10.709Z,2
2023-05-05T03:15:10.709Z,2
2023-05-05T03:16:10.704Z,2
2023-05-05T03:17:10.686Z,2
2023-05-05T03:18:10.676Z,2
2023-05-05T03:19:10.694Z,2
2023-05-05T03:20:10.641Z,2
2023-05-05T03:21:10.645Z,2
2023-05-05T03:22:10.628Z,2
2023-05-05T03:23:10.621Z,2
2023-05-05T03:24:10.596Z,2
2023-05-05T03:25:10.599Z,2
2023-05-05T03:26:10.583Z,2
2023-05-05T03:27:10.591Z,2
2023-05-05T03:28:10.558Z,2
2023-05-05T03:29:10.569Z,2
2023-05-05T03:30:10.642Z,2
2023-05-05T03:31:10.539Z,2
2023-05-05T03:32:10.603Z,2
2023-05-05T03:33:10.583Z,2
2023-05-05T03:34:10.500Z,2
2023-05-05T03:35:10.458Z,25.
2023-05-05T03:36:10.492Z,24.
2023-05-05T03:37:10.423Z,25.
2023-05-05T03:38:10.397Z,26.
2023-05-05T03:39:10.399Z,25.
2023-05-05T03:40:10.495Z,26.
2023-05-05T03:41:10.391Z,24.
2023-05-05T03:42:10.368Z,25.
2023-05-05T03:43:10.362Z,25.
2023-05-05T03:44:10.346Z,25.
2023-05-05T03:45:10.335Z,25.
2023-05-05T03:46:10.403Z,24.
2023-05-05T03:47:10.313Z,25.
2023-05-05T03:48:10.289Z,25.
2023-05-05T03:49:10.286Z,25.
2023-05-05T03:50:10.291Z,25.
2023-05-05T03:51:10.294Z,25.
2023-05-05T03:52:10.250Z,26.
2023-05-05T03:53:10.245Z,25.
2023-05-05T03:54:10.232Z,25.
2023-05-05T03:55:10.222Z,24.
2023-05-05T03:56:10.207Z,25.
2023-05-05T03:57:10.223Z,25.
2023-05-05T03:58:10.190Z,25.
2023-05-05T03:59:10.202Z,25.
2023-05-05T04:00:10.186Z,25.
2023-05-05T04:01:10.163Z,25.
2023-05-05T04:02:10.188Z,25.
2023-05-05T04:03:10.464Z,25.
2023-05-05T04:04:10.138Z,25.72
2023-05-05T04:05:10.132Z,25.02
2023-05-05T04:06:10.105Z,25.72
2023-05-05T04:07:10.139Z,25.29
2023-05-05T04:08:10.088Z,24.76
2023-05-05T04:09:10.099Z,25.35
2023-05-05T04:10:10.209Z,25.08
2023-05-05T04:11:10.057Z,25.88
2023-05-05T04:12:10.046Z,25.24
2023-05-05T04:13:10.093Z,25.51
2023-05-05T04:14:10.053Z,24.92
2023-05-05T04:15:10.037Z,25.02
2023-05-05T04:16:10.036Z,25.72
2023-05-05T04:17:10.014Z,26.15
2023-05-05T04:18:10.084Z,25.51
2023-05-05T04:19:09.989Z,25.51
2023-05-05T04:20:10.277Z,24.54
2023-05-05T04:21:09.960Z,25.24
2023-05-05T04:22:09.947Z,25.08
2023-05-05T04:23:09.963Z,25.94
2023-05-05T04:24:09.918Z,25.40
2023-05-05T04:25:09.923Z,25.51
2023-05-05T04:26:09.901Z,24.70
2023-05-05T04:27:09.890Z,25.29
2023-05-05T04:28:09.877Z,25.45
2023-05-05T04:29:09.874Z,24.86
2023-05-05T04:30:10.035Z,25.19
2023-05-05T04:31:09.874Z,25.35
2023-05-05T04:32:09.836Z,25.45
2023-05-05T04:33:09.836Z,25.78
2023-05-05T04:34:09.809Z,25.08
2023-05-05T04:35:09.808Z,24.92
2023-05-05T04:36:09.790Z,25.13
2023-05-05T04:37:09.783Z,25.19
2023-05-05T04:38:09.762Z,25.62
2023-05-05T04:39:09.799Z,25.78
2023-05-05T04:40:09.944Z,25.72
2023-05-05T04:41:09.750Z,25.29
2023-05-05T04:42:09.726Z,25.24
2023-05-05T04:43:09.729Z,25.29
2023-05-05T04:44:09.716Z,25.67
2023-05-05T04:45:09.700Z,25.29
2023-05-05T04:46:09.700Z,24.97
2023-05-05T04:47:10.568Z,25.88
2023-05-05T04:48:09.718Z,25.24
2023-05-05T04:49:09.657Z,25.83
2023-05-05T04:50:09.862Z,25.40
2023-05-05T04:51:09.647Z,25.02
2023-05-05T04:52:09.628Z,25.99
2023-05-05T04:53:09.623Z,25.56
2023-05-05T04:54:09.603Z,25.13
2023-05-05T04:55:09.625Z,25.94
2023-05-05T04:56:09.584Z,25.94
2023-05-05T04:57:09.581Z,24.92
2023-05-05T04:58:09.553Z,25.29
2023-05-05T04:59:09.548Z,24.92
2023-05-05T05:00:09.926Z,25.94
2023-05-05T05:01:09.534Z,25.35
2023-05-05T05:02:09.625Z,25.62
2023-05-05T05:03:09.558Z,25.29
2023-05-05T05:04:09.488Z,25.02
2023-05-05T05:05:09.494Z,25.51
2023-05-05T05:06:09.470Z,25.56
2023-05-05T05:07:09.470Z,25.35
2023-05-05T05:08:09.454Z,25.62
2023-05-05T05:09:09.453Z,24.86
2023-05-05T05:10:09.645Z,26.15
2023-05-05T05:11:09.450Z,25.19
2023-05-05T05:12:09.408Z,25.29
2023-05-05T05:13:11.918Z,25.35
2023-05-05T05:14:09.381Z,25.67
2023-05-05T05:15:09.385Z,25.19
2023-05-05T05:16:09.411Z,25.29
2023-05-05T05:17:09.376Z,25.94
2023-05-05T05:18:09.357Z,26.10
2023-05-05T05:19:09.338Z,25.94
2023-05-05T05:20:09.967Z,25.24
2023-05-05T05:21:09.318Z,25.19
2023-05-05T05:22:09.321Z,25.08
2023-05-05T05:23:09.296Z,26.37
2023-05-05T05:24:09.282Z,25.83
2023-05-05T05:25:09.281Z,25.56
2023-05-05T05:26:09.270Z,25.40
2023-05-05T05:27:09.980Z,25.35
2023-05-05T05:28:10.517Z,25.62
2023-05-05T05:29:09.282Z,25.88
2023-05-05T05:30:09.464Z,25.45
2023-05-05T05:31:09.222Z,25.40
2023-05-05T05:32:09.550Z,25.45
2023-05-05T05:33:09.200Z,25.83
2023-05-05T05:34:10.755Z,26.10
2023-05-05T05:35:09.174Z,25.67
2023-05-05T05:36:09.156Z,26.10
2023-05-05T05:37:09.142Z,25.99
2023-05-05T05:38:09.127Z,25.67
2023-05-05T05:39:09.126Z,26.31
2023-05-05T05:40:09.267Z,25.56
2023-05-05T05:41:09.090Z,24.92
2023-05-05T05:42:09.084Z,26.21
2023-05-05T05:43:09.111Z,25.19
2023-05-05T05:44:09.075Z,25.78
2023-05-05T05:45:09.070Z,26.37
2023-05-05T05:46:09.460Z,25.88
2023-05-05T05:47:09.035Z,26.04
2023-05-05T05:48:09.086Z,26.10
2023-05-05T05:49:09.023Z,25.56
2023-05-05T05:50:09.254Z,26.21
2023-05-05T05:51:08.987Z,25.56
2023-05-05T05:52:08.979Z,25.02
2023-05-05T05:53:08.969Z,25.72
2023-05-05T05:54:08.954Z,25.51
2023-05-05T05:55:08.951Z,26.15
2023-05-05T05:56:08.934Z,25.29
2023-05-05T05:57:08.928Z,25.45
2023-05-05T05:58:08.906Z,25.56
2023-05-05T05:59:08.922Z,25.83
2023-05-05T06:00:09.121Z,25.35
2023-05-05T06:01:08.887Z,25.99
2023-05-05T06:02:08.908Z,25.99
2023-05-05T06:03:09.044Z,25.94
2023-05-05T06:04:08.909Z,25.35
2023-05-05T06:05:08.844Z,25.51
2023-05-05T06:06:08.826Z,25.78
2023-05-05T06:07:08.813Z,25.88
2023-05-05T06:08:08.802Z,25.83
2023-05-05T06:09:08.800Z,25.51
2023-05-05T06:10:22.731Z,25.45
2023-05-05T06:11:09.806Z,26.10
2023-05-05T06:12:08.768Z,26.37
2023-05-05T06:13:08.770Z,25.45
2023-05-05T06:14:08.737Z,25.88
2023-05-05T06:15:08.961Z,25.19
2023-05-05T06:16:08.730Z,25.51
2023-05-05T06:17:08.705Z,25.40
2023-05-05T06:18:08.748Z,26.10
2023-05-05T06:19:08.685Z,25.88
2023-05-05T06:20:08.893Z,26.10
2023-05-05T06:21:08.682Z,25.02
2023-05-05T06:22:08.638Z,26.47
2023-05-05T06:23:08.646Z,25.83
2023-05-05T06:24:08.629Z,26.64
2023-05-05T06:25:08.618Z,25.62
2023-05-05T06:26:08.610Z,25.94
2023-05-05T06:27:08.610Z,25.56
2023-05-05T06:28:08.582Z,25.78
2023-05-05T06:29:09.916Z,25.51
2023-05-05T06:30:08.791Z,26.37
2023-05-05T06:31:08.627Z,25.83
2023-05-05T06:32:08.537Z,26.10
2023-05-05T06:33:08.557Z,26.21
2023-05-05T06:34:08.513Z,26.10
2023-05-05T06:35:08.517Z,25.83
2023-05-05T06:36:08.517Z,26.04
2023-05-05T06:37:08.491Z,26.15
2023-05-05T06:38:08.472Z,25.78
2023-05-05T06:39:08.495Z,25.67
2023-05-05T06:40:08.663Z,26.31
2023-05-05T06:41:08.451Z,25.83
2023-05-05T06:42:08.454Z,26.31
2023-05-05T06:43:08.426Z,25.99
2023-05-05T06:44:08.405Z,25.78
2023-05-05T06:45:08.403Z,25.99
2023-05-05T06:46:08.380Z,25.83
2023-05-05T06:47:08.503Z,26.21
2023-05-05T06:48:08.442Z,26.58
2023-05-05T06:49:08.365Z,26.37
2023-05-05T06:50:08.578Z,26.31
2023-05-05T06:51:08.338Z,26.26
2023-05-05T06:52:08.343Z,26.26
2023-05-05T06:53:08.319Z,26.15
2023-05-05T06:54:08.306Z,25.62
2023-05-05T06:55:08.301Z,26.26
2023-05-05T06:56:08.278Z,26.15
2023-05-05T06:57:08.283Z,25.83
2023-05-05T06:58:08.255Z,26.85
2023-05-05T06:59:08.254Z,26.26
2023-05-05T07:00:08.403Z,25.99
2023-05-05T07:01:08.260Z,25.83
2023-05-05T07:02:08.212Z,26.10
2023-05-05T07:03:08.335Z,26.04
2023-05-05T07:04:08.237Z,26.21
2023-05-05T07:05:08.187Z,25.99
2023-05-05T07:06:08.176Z,26.69
2023-05-05T07:07:08.169Z,26.10
2023-05-05T07:08:08.157Z,26.10
2023-05-05T07:09:08.149Z,25.67
2023-05-05T07:10:08.328Z,26.21
2023-05-05T07:12:08.106Z,26.42
2023-05-05T07:13:08.170Z,26.37
2023-05-05T07:14:08.081Z,26.26
2023-05-05T07:15:23.339Z,26.64
2023-05-05T07:16:09.138Z,26.42
2023-05-05T07:17:08.052Z,25.88
2023-05-05T07:18:08.057Z,25.78
2023-05-05T07:19:08.135Z,26.04
2023-05-05T07:20:08.273Z,26.37
2023-05-05T07:21:08.003Z,26.37
2023-05-05T07:22:08.015Z,26.21
2023-05-05T07:23:07.998Z,25.78
2023-05-05T07:24:07.984Z,26.21
2023-05-05T07:25:07.966Z,26.10
2023-05-05T07:26:07.957Z,26.53
2023-05-05T07:27:07.950Z,26.96
2023-05-05T07:28:07.952Z,26.42
2023-05-05T07:29:07.921Z,26.21
2023-05-05T07:30:11.909Z,26.47
2023-05-05T07:31:08.944Z,26.26
2023-05-05T07:32:07.942Z,26.15
2023-05-05T07:33:07.931Z,26.69
2023-05-05T07:34:07.877Z,26.47
2023-05-05T07:35:08.003Z,26.31
2023-05-05T07:36:07.857Z,26.58
2023-05-05T07:37:07.838Z,26.53
2023-05-05T07:38:08.807Z,26.31
2023-05-05T07:39:07.816Z,26.47
2023-05-05T07:40:08.159Z,26.15
2023-05-05T07:41:07.795Z,26.26
2023-05-05T07:42:07.793Z,26.10
2023-05-05T07:43:07.774Z,26.21
2023-05-05T07:44:07.768Z,26.21
2023-05-05T07:45:07.748Z,26.42
2023-05-05T07:46:07.769Z,26.37
2023-05-05T07:47:07.731Z,26.53
2023-05-05T07:48:07.745Z,26.31
2023-05-05T07:49:07.706Z,26.42
2023-05-05T07:50:07.861Z,26.96
2023-05-05T07:51:07.787Z,26.80
2023-05-05T07:52:07.675Z,26.15
2023-05-05T07:53:14.378Z,26.69
2023-05-05T07:54:08.693Z,26.58
2023-05-05T07:55:07.634Z,26.15
2023-05-05T07:56:07.666Z,26.74
2023-05-05T07:57:07.623Z,26.21
2023-05-05T07:58:07.625Z,26.42
2023-05-05T07:59:07.620Z,26.10
2023-05-05T08:00:07.803Z,25.83
2023-05-05T08:01:07.569Z,26.47
2023-05-05T08:02:07.638Z,26.42
2023-05-05T08:03:10.665Z,26.80
2023-05-05T08:04:07.625Z,26.53
2023-05-05T08:05:07.964Z,26.31
2023-05-05T08:06:07.537Z,26.42
2023-05-05T08:07:07.610Z,26.47
2023-05-05T08:08:07.505Z,26.80
2023-05-05T08:09:07.494Z,26.
2023-05-05T08:10:07.488Z,26.90
2023-05-05T08:11:07.489Z,26.80
2023-05-05T08:12:07.463Z,26.53
2023-05-05T08:13:07.505Z,26.21
2023-05-05T08:14:07.445Z,26.85
2023-05-05T08:15:07.813Z,26.96
2023-05-05T08:16:07.479Z,26.53
2023-05-05T08:17:07.407Z,27.01
2023-05-05T08:18:07.463Z,26.
2023-05-05T08:19:17.561Z,26.47
2023-05-05T08:20:08.453Z,26.74
2023-05-05T08:21:07.357Z,26.64
2023-05-05T08:22:07.359Z,26.58
2023-05-05T08:23:07.498Z,26.64
2023-05-05T08:24:07.346Z,26.37
2023-05-05T08:25:07.563Z,27.01
2023-05-05T08:26:07.314Z,26.85
2023-05-05T08:27:07.296Z,26.58
2023-05-05T08:28:07.293Z,26.74
2023-05-05T08:29:07.281Z,26.26
2023-05-05T08:30:07.283Z,26.53
2023-05-05T08:31:07.310Z,26.42
2023-05-05T08:32:07.255Z,26.64
2023-05-05T08:33:07.293Z,26.74
2023-05-05T08:34:07.228Z,26.64
2023-05-05T08:35:07.833Z,26.42
2023-05-05T08:36:07.207Z,26.64
2023-05-05T08:37:07.206Z,26.42
2023-05-05T08:38:07.188Z,26.15
2023-05-05T08:39:07.319Z,26.64
2023-05-05T08:40:07.171Z,26.53
2023-05-05T08:41:07.150Z,26.69
2023-05-05T08:42:07.159Z,26.64
2023-05-05T08:43:07.131Z,26.64
2023-05-05T08:44:07.129Z,26.80
2023-05-05T08:45:07.324Z,26.64
2023-05-05T08:46:07.114Z,26.64
2023-05-05T08:47:07.166Z,26.96
2023-05-05T08:48:07.104Z,27.01
2023-05-05T08:49:07.061Z,26.53
2023-05-05T08:50:07.091Z,26.69
2023-05-05T08:51:07.053Z,26.74
2023-05-05T08:52:07.033Z,26.85
2023-05-05T08:53:07.015Z,26.96
2023-05-05T08:54:07.044Z,26.96
2023-05-05T08:55:07.380Z,26.80
2023-05-05T08:56:06.995Z,26.69
2023-05-05T08:57:06.983Z,26.80
2023-05-05T08:58:06.967Z,26.58
2023-05-05T08:59:06.972Z,26.58
2023-05-05T09:00:06.962Z,26.80
2023-05-05T09:01:07.002Z,26.80
2023-05-05T09:02:06.960Z,27.01
2023-05-05T09:03:07.292Z,26.58
2023-05-05T09:04:06.912Z,26.69
2023-05-05T09:05:07.266Z,26.85
2023-05-05T09:06:06.899Z,26.42
2023-05-05T09:07:06.869Z,26.80
2023-05-05T09:08:06.865Z,26.96
2023-05-05T09:09:06.876Z,26.85
2023-05-05T09:10:06.857Z,26.80
2023-05-05T09:11:06.937Z,26.74
2023-05-05T09:12:06.836Z,26.69
2023-05-05T09:13:06.854Z,26.80
2023-05-05T09:14:06.814Z,26.04
2023-05-05T09:15:06.979Z,26.96
2023-05-05T09:16:06.843Z,26.85
2023-05-05T09:17:06.873Z,26.74
2023-05-05T09:18:06.836Z,27.17
2023-05-05T09:19:06.761Z,26.90
2023-05-05T09:20:06.796Z,26.31
2023-05-05T09:21:06.726Z,27.28
2023-05-05T09:22:06.730Z,27.01
2023-05-05T09:23:06.708Z,27.12
2023-05-05T09:24:08.613Z,26.80
2023-05-05T09:25:06.864Z,26.90
2023-05-05T09:26:06.680Z,26.96
2023-05-05T09:27:06.885Z,26.80
2023-05-05T09:28:06.661Z,26.74
2023-05-05T09:29:06.647Z,27.07
2023-05-05T09:30:06.644Z,27.17
2023-05-05T09:31:06.740Z,27.50
2023-05-05T09:32:06.624Z,27.39
2023-05-05T09:33:06.642Z,27.12
2023-05-05T09:34:06.595Z,26.85
2023-05-05T09:35:06.911Z,27.44
2023-05-05T09:36:06.582Z,27.17
2023-05-05T09:37:06.661Z,26.69
2023-05-05T09:38:06.557Z,26.96
2023-05-05T09:39:06.552Z,27.23
2023-05-05T09:40:06.544Z,27.23
2023-05-05T09:41:06.562Z,27.
2023-05-05T09:42:06.527Z,27.
2023-05-05T09:43:06.531Z,27.23
2023-05-05T09:44:06.506Z,27.33
2023-05-05T09:45:06.610Z,2
2023-05-05T09:46:06.550Z,27.28
2023-05-05T09:47:18.001Z,27.
2023-05-05T09:48:07.518Z,27.23
2023-05-05T09:49:06.438Z,27.
2023-05-05T09:50:06.628Z,27.
2023-05-05T09:51:06.413Z,26.96
2023-05-05T09:52:06.428Z,27.44
2023-05-05T09:53:06.405Z,27.07
2023-05-05T09:54:06.399Z,27.12
2023-05-05T09:55:06.392Z,27.28
2023-05-05T09:56:06.376Z,27.44
2023-05-05T09:57:06.356Z,27.01
2023-05-05T09:58:06.384Z,27.
2023-05-05T09:59:06.428Z,27.33
2023-05-05T10:00:06.629Z,27.33
2023-05-05T10:01:06.338Z,27.28
2023-05-05T10:02:06.314Z,27.
2023-05-05T10:03:06.345Z,27.33
2023-05-05T10:04:06.290Z,27.33
2023-05-05T10:05:06.380Z,27.
2023-05-05T10:06:06.285Z,27.39
2023-05-05T10:07:06.263Z,26.
2023-05-05T10:08:06.265Z,27.
2023-05-05T10:09:06.242Z,2
2023-05-05T10:10:06.435Z,27.
2023-05-05T10:11:06.214Z,27.
2023-05-05T10:12:06.212Z,27.
2023-05-05T10:13:06.279Z,27.
2023-05-05T10:14:06.199Z,27.
2023-05-05T10:15:06.268Z,2
2023-05-05T10:16:06.210Z,27.
2023-05-05T10:17:06.154Z,2
2023-05-05T10:18:08.179Z,27.
2023-05-05T10:19:06.133Z,27.
2023-05-05T10:20:06.293Z,27.
2023-05-05T10:21:06.112Z,27.
2023-05-05T10:22:06.127Z,27.
2023-05-05T10:23:06.094Z,27.
2023-05-05T10:24:06.095Z,2
2023-05-05T10:25:06.081Z,27.
2023-05-05T10:26:06.081Z,2
2023-05-05T10:27:06.052Z,27.
2023-05-05T10:28:06.046Z,27.
2023-05-05T10:29:06.038Z,27.
2023-05-05T10:30:06.172Z,27.
2023-05-05T10:31:20.081Z,27.
2023-05-05T10:32:27.218Z,27.
2023-05-05T10:33:27.302Z,27.
2023-05-05T10:34:07.180Z,26.
2023-05-05T10:35:05.974Z,27.
2023-05-05T10:36:05.969Z,27.
2023-05-05T10:37:05.955Z,27.
2023-05-05T10:38:05.949Z,2
2023-05-05T10:39:05.943Z,2
2023-05-05T10:40:06.087Z,27.
2023-05-05T10:41:05.915Z,27.
2023-05-05T10:42:05.912Z,27.
2023-05-05T10:43:05.893Z,27.28
2023-05-05T10:44:05.904Z,26.
2023-05-05T10:45:05.898Z,27.
2023-05-05T10:46:05.899Z,27.
2023-05-05T10:47:05.931Z,27.
2023-05-05T10:48:05.934Z,27.
2023-05-05T10:49:05.841Z,2
2023-05-05T10:50:05.879Z,2
2023-05-05T10:51:05.811Z,2
2023-05-05T10:52:05.818Z,26.
2023-05-05T10:53:05.795Z,27.
2023-05-05T10:54:05.831Z,27.
2023-05-05T10:55:05.779Z,27.
2023-05-05T10:56:05.761Z,26.
2023-05-05T10:57:05.749Z,27.
2023-05-05T10:58:05.761Z,27.
2023-05-05T10:59:05.730Z,26.
2023-05-05T11:00:05.888Z,26.
2023-05-05T11:01:05.766Z,27.
2023-05-05T11:02:05.711Z,26.
2023-05-05T11:03:05.803Z,26.
2023-05-05T11:04:05.747Z,2
2023-05-05T11:05:05.666Z,27.
2023-05-05T11:06:05.679Z,26.
2023-05-05T11:07:05.663Z,26.
2023-05-05T11:08:05.641Z,26.
2023-05-05T11:09:05.630Z,27.
2023-05-05T11:10:05.786Z,26.
2023-05-05T11:11:05.610Z,26.
2023-05-05T11:12:05.615Z,2
2023-05-05T11:13:05.619Z,2
2023-05-05T11:14:05.576Z,2
2023-05-05T11:15:05.559Z,2
2023-05-05T11:16:05.580Z,26.
2023-05-05T11:17:05.542Z,26.
2023-05-05T11:18:07.316Z,26.
2023-05-05T11:19:05.667Z,26.
2023-05-05T11:20:05.587Z,2
2023-05-05T11:21:05.508Z,26.
2023-05-05T11:22:05.501Z,26.
2023-05-05T11:23:05.591Z,26.
2023-05-05T11:24:05.480Z,2
2023-05-05T11:25:05.456Z,26.
2023-05-05T11:26:05.456Z,27.
2023-05-05T11:27:05.432Z,26.
2023-05-05T11:28:05.430Z,27.
2023-05-05T11:29:05.416Z,26.
2023-05-05T11:30:05.426Z,26.
2023-05-05T11:31:05.436Z,26.
2023-05-05T11:32:05.379Z,26.
2023-05-05T11:33:05.413Z,26.
2023-05-05T11:34:05.367Z,27.
2023-05-05T11:35:05.453Z,26.
2023-05-05T11:36:06.635Z,2
2023-05-05T11:37:05.334Z,26.
2023-05-05T11:38:05.313Z,26.
2023-05-05T11:39:05.313Z,26.
2023-05-05T11:40:05.483Z,27.
2023-05-05T11:41:05.289Z,26.
2023-05-05T11:42:10.157Z,27.
2023-05-05T11:43:05.273Z,27.
2023-05-05T11:44:05.288Z,26.
2023-05-05T11:45:05.246Z,2
2023-05-05T11:46:05.234Z,26.
2023-05-05T11:47:05.245Z,27.
2023-05-05T11:48:05.409Z,26.
2023-05-05T11:49:05.220Z,26.
2023-05-05T11:50:05.202Z,26.
2023-05-05T11:51:05.208Z,26.
2023-05-05T11:52:05.172Z,26.
2023-05-05T11:53:05.158Z,26.
2023-05-05T11:54:05.141Z,26.
2023-05-05T11:55:05.141Z,26.
2023-05-05T11:56:05.197Z,26.
2023-05-05T11:57:05.130Z,26.
2023-05-05T11:58:05.099Z,26.
2023-05-05T11:59:05.097Z,26.
2023-05-05T12:00:05.090Z,27.
2023-05-05T12:01:05.069Z,27.
2023-05-05T12:02:05.064Z,26.
2023-05-05T12:03:05.277Z,26.
2023-05-05T12:04:05.245Z,26.
2023-05-05T12:05:05.060Z,27.
2023-05-05T12:06:05.018Z,26.
2023-05-05T12:07:05.110Z,26.
2023-05-05T12:08:05.002Z,26.
2023-05-05T12:09:05.010Z,26.
2023-05-05T12:10:05.020Z,26.
2023-05-05T12:11:04.986Z,26.
2023-05-05T12:12:04.954Z,27.
2023-05-05T12:13:04.978Z,26.
2023-05-05T12:14:04.961Z,26.
2023-05-05T12:15:04.946Z,26.
2023-05-05T12:16:04.940Z,26.
2023-05-05T12:17:04.923Z,26.
2023-05-05T12:18:04.898Z,26.
2023-05-05T12:19:04.892Z,26.
2023-05-05T12:20:04.864Z,26.
2023-05-05T12:21:04.967Z,26.
2023-05-05T12:22:04.861Z,26.
2023-05-05T12:23:04.921Z,26.
2023-05-05T12:24:04.819Z,26.
2023-05-05T12:25:04.859Z,26.
2023-05-05T12:26:04.815Z,26.
2023-05-05T12:27:04.796Z,26.
2023-05-05T12:28:04.779Z,26.
2023-05-05T12:29:04.781Z,26.
2023-05-05T12:30:04.752Z,26.
2023-05-05T12:31:04.823Z,26.
2023-05-05T12:32:04.760Z,26.
2023-05-05T12:33:04.760Z,26.
2023-05-05T12:34:04.733Z,26.
2023-05-05T12:35:04.710Z,26.04
2023-05-05T12:36:04.699Z,26.42
2023-05-05T12:37:04.693Z,26.42
2023-05-05T12:38:04.697Z,26.
2023-05-05T12:39:04.816Z,26.
2023-05-05T12:40:04.654Z,26.
2023-05-05T12:41:04.655Z,26.
2023-05-05T12:42:04.650Z,26.
2023-05-05T12:43:04.625Z,26.15
2023-05-05T12:44:04.665Z,26.31
2023-05-05T12:45:04.622Z,26.
2023-05-05T12:46:04.661Z,26.
2023-05-05T12:47:04.588Z,26.
2023-05-05T12:48:04.643Z,26.
2023-05-05T12:49:04.601Z,26.
2023-05-05T12:50:04.551Z,26.
2023-05-05T12:51:04.542Z,26.
2023-05-05T12:52:04.524Z,25.72
2023-05-05T12:53:04.533Z,26.37
2023-05-05T12:54:04.519Z,26.
2023-05-05T12:55:04.592Z,26.
2023-05-05T12:56:04.481Z,25.
2023-05-05T12:57:04.476Z,26.
2023-05-05T12:58:04.703Z,26.
2023-05-05T12:59:04.461Z,26.
2023-05-05T13:00:04.453Z,26.21
2023-05-05T13:01:04.512Z,25.
2023-05-05T13:02:04.477Z,25.
2023-05-05T13:03:04.505Z,26.
2023-05-05T13:04:04.406Z,25.
2023-05-05T13:05:04.430Z,26.
2023-05-05T13:06:04.413Z,26.
2023-05-05T13:07:04.421Z,25.99
2023-05-05T13:08:04.406Z,26.
2023-05-05T13:09:04.357Z,26.
2023-05-05T13:10:04.333Z,25.78
2023-05-05T13:11:04.493Z,26.42
2023-05-05T13:12:04.331Z,26.
2023-05-05T13:13:04.332Z,26.
2023-05-05T13:14:04.297Z,26.
2023-05-05T13:15:04.301Z,26.37
2023-05-05T13:16:04.373Z,26.04
2023-05-05T13:17:04.285Z,26.10
2023-05-05T13:18:04.293Z,26.21
2023-05-05T13:19:04.259Z,26.31
2023-05-05T13:20:04.237Z,26.21
2023-05-05T13:21:04.220Z,25.88
2023-05-05T13:22:04.198Z,25.78
2023-05-05T13:23:04.198Z,25.83
2023-05-05T13:24:21.259Z,26.37
2023-05-05T13:25:04.189Z,26.10
2023-05-05T13:26:04.173Z,26.04
2023-05-05T13:27:04.274Z,26.21
2023-05-05T13:28:04.144Z,26.04
2023-05-05T13:29:04.127Z,26.21
2023-05-05T13:30:04.118Z,26.15
2023-05-05T13:31:04.142Z,25.72
2023-05-05T13:32:04.113Z,25.88
2023-05-05T13:33:04.152Z,25.67
2023-05-05T13:34:04.069Z,26.21
2023-05-05T13:35:04.074Z,26.31
2023-05-05T13:36:04.063Z,26.31