createdAt,value
2017-11-05T00:08:25.000Z,997.245
2017-11-05T00:18:25.000Z,997.361
2017-11-05T00:28:28.000Z,997.266
2017-11-05T00:38:25.000Z,997.222
2017-11-05T00:48:25.000Z,997.229
2017-11-05T00:58:25.000Z,997.313
2017-11-05T01:08:25.000Z,997.368
2017-11-05T01:18:25.000Z,997.334
2017-11-05T01:28:25.000Z,997.393
2017-11-05T01:38:25.000Z,997.407
2017-11-05T01:48:25.000Z,997.354
2017-11-05T01:58:25.000Z,997.327
2017-11-05T02:08:25.000Z,997.39
2017-11-05T02:18:25.000Z,997.295
2017-11-05T02:28:25.000Z,997.269
2017-11-05T02:38:25.000Z,997.177
2017-11-05T02:48:25.000Z,997.321
2017-11-05T02:58:25.000Z,997.254
2017-11-05T03:08:25.000Z,997.299
2017-11-05T03:18:25.000Z,997.367
2017-11-05T03:28:25.000Z,997.311
2017-11-05T03:38:25.000Z,997.415
2017-11-05T03:48:25.000Z,997.369
2017-11-05T03:58:25.000Z,997.491
2017-11-05T04:08:25.000Z,997.396
2017-11-05T04:18:25.000Z,997.359
2017-11-05T04:28:25.000Z,997.218
2017-11-05T04:38:25.000Z,997.294
2017-11-05T04:48:25.000Z,997.309
2017-11-05T04:58:25.000Z,997.278
2017-11-05T05:08:26.000Z,997.262
2017-11-05T05:18:26.000Z,997.255
2017-11-05T05:28:26.000Z,997.363
2017-11-05T05:38:26.000Z,997.414
2017-11-05T05:48:27.000Z,997.46
2017-11-05T05:58:26.000Z,997.511
2017-11-05T06:08:26.000Z,997.643
2017-11-05T06:18:26.000Z,997.825
2017-11-05T06:28:26.000Z,997.978
2017-11-05T06:38:26.000Z,998.072
2017-11-05T06:48:26.000Z,998.32
2017-11-05T06:58:26.000Z,998.498
2017-11-05T07:08:26.000Z,998.686
2017-11-05T07:18:26.000Z,998.861
2017-11-05T07:28:26.000Z,999.109
2017-11-05T07:38:26.000Z,999.216
2017-11-05T07:48:26.000Z,999.411
2017-11-05T07:58:26.000Z,999.502
2017-11-05T08:08:26.000Z,999.7
2017-11-05T08:18:26.000Z,999.743
2017-11-05T08:28:26.000Z,999.833
2017-11-05T08:38:26.000Z,999.881
2017-11-05T08:48:26.000Z,999.789
2017-11-05T08:58:26.000Z,999.871
2017-11-05T09:08:26.000Z,999.956
2017-11-05T09:18:26.000Z,1000.145
2017-11-05T09:28:26.000Z,1000.271
2017-11-05T09:38:26.000Z,1000.462
2017-11-05T09:48:26.000Z,1000.613
2017-11-05T09:58:26.000Z,1000.659
2017-11-05T10:08:26.000Z,1000.773
2017-11-05T10:18:26.000Z,1001.024
2017-11-05T10:28:26.000Z,1001.034
2017-11-05T10:38:27.000Z,1001.136
2017-11-05T10:48:26.000Z,1001.151
2017-11-05T10:58:26.000Z,1001.244
2017-11-05T11:08:26.000Z,1001.282
2017-11-05T11:18:26.000Z,1001.463
2017-11-05T11:28:26.000Z,1001.527
2017-11-05T11:38:26.000Z,1001.542
2017-11-05T11:48:26.000Z,1001.624
2017-11-05T11:58:26.000Z,1001.653
2017-11-05T12:08:26.000Z,1001.682
2017-11-05T12:18:26.000Z,1001.798
2017-11-05T12:28:26.000Z,1001.91
2017-11-05T12:38:26.000Z,1001.905
2017-11-05T12:48:26.000Z,1001.879
2017-11-05T12:58:26.000Z,1001.914
2017-11-05T13:08:26.000Z,1002.07
2017-11-05T13:18:26.000Z,1002.129
2017-11-05T13:28:26.000Z,1002.15
2017-11-05T13:38:26.000Z,1002.212
2017-11-05T13:48:27.000Z,1002.264
2017-11-05T13:58:27.000Z,1002.406
2017-11-05T14:08:27.000Z,1002.528
2017-11-05T14:18:27.000Z,1002.588
2017-11-05T14:28:27.000Z,1002.579
2017-11-05T14:38:27.000Z,1002.624
2017-11-05T14:48:27.000Z,1002.794
2017-11-05T14:58:27.000Z,1002.99
2017-11-05T15:08:27.000Z,1003.296
2017-11-05T15:18:27.000Z,1003.475
2017-11-05T15:28:27.000Z,1003.595
2017-11-05T15:38:27.000Z,1003.767
2017-11-05T15:48:27.000Z,1003.972
2017-11-05T15:58:27.000Z,1004.194
2017-11-05T16:08:27.000Z,1004.4
2017-11-05T16:18:27.000Z,1004.579
2017-11-05T16:28:27.000Z,1004.729
2017-11-05T16:38:27.000Z,1004.925
2017-11-05T16:48:27.000Z,1005.181
2017-11-05T16:58:27.000Z,1005.373
2017-11-05T17:08:27.000Z,1005.459
2017-11-05T17:18:27.000Z,1005.527
2017-11-05T17:28:27.000Z,1005.509
2017-11-05T17:38:27.000Z,1005.701
2017-11-05T17:48:27.000Z,1005.894
2017-11-05T17:58:27.000Z,1006.024
2017-11-05T18:08:27.000Z,1006.15
2017-11-05T18:18:27.000Z,1006.212
2017-11-05T18:28:27.000Z,1006.285
2017-11-05T18:38:27.000Z,1006.403
2017-11-05T18:48:27.000Z,1006.496
2017-11-05T18:58:27.000Z,1006.644
2017-11-05T19:08:27.000Z,1006.875
2017-11-05T19:28:28.000Z,1007.018
2017-11-05T19:38:27.000Z,1007.185
2017-11-05T19:48:27.000Z,1007.251
2017-11-05T19:58:27.000Z,1007.345
2017-11-05T20:08:27.000Z,1007.391
2017-11-05T20:18:27.000Z,1007.498
2017-11-05T20:28:28.000Z,1007.631
2017-11-05T20:38:27.000Z,1007.76
2017-11-05T20:48:27.000Z,1007.819
2017-11-05T20:58:27.000Z,1007.964
2017-11-05T21:08:27.000Z,1008.093
2017-11-05T21:18:27.000Z,1008.226
2017-11-05T21:28:29.000Z,1008.295
2017-11-05T21:38:27.000Z,1008.315
2017-11-05T21:48:27.000Z,1008.295
2017-11-05T21:58:27.000Z,1008.374
2017-11-05T22:08:27.000Z,1008.422
2017-11-05T22:18:27.000Z,1008.566
2017-11-05T22:28:28.000Z,1008.675
2017-11-05T22:38:28.000Z,1008.733
2017-11-05T22:48:28.000Z,1008.781
2017-11-05T22:58:28.000Z,1008.876
2017-11-05T23:08:28.000Z,1008.925
2017-11-05T23:18:28.000Z,1008.949
2017-11-05T23:28:28.000Z,1008.897
2017-11-05T23:38:28.000Z,1008.931
2017-11-05T23:48:28.000Z,1008.945
2017-11-05T23:58:28.000Z,1008.965
