createdAt,value
2018-01-31T01:53:40.778Z,101534.77
2018-01-31T01:56:09.244Z,101522.78
2018-01-31T01:58:38.687Z,101517.16
2018-01-31T02:01:07.770Z,101509.59
2018-01-31T02:03:36.883Z,101492.52
2018-01-31T02:06:05.644Z,101491.56
2018-01-31T02:08:34.617Z,101482.66
2018-01-31T02:11:02.642Z,101473.53
2018-01-31T02:13:34.360Z,101471.42
2018-01-31T02:16:05.572Z,101470.33
2018-01-31T02:18:34.414Z,101455.76
2018-01-31T02:21:04.709Z,101446.09
2018-01-31T02:23:34.596Z,101438.12
2018-01-31T02:26:09.677Z,101432.20
2018-01-31T02:28:38.616Z,101423.36
2018-01-31T02:31:08.696Z,101417.33
2018-01-31T02:33:38.411Z,101409.00
2018-01-31T02:36:08.671Z,101405.98
2018-01-31T02:38:49.090Z,101405.44
2018-01-31T02:43:52.171Z,101399.97
2018-01-31T02:46:22.555Z,101386.02
2018-01-31T02:48:51.585Z,101385.86
2018-01-31T02:51:22.225Z,101382.87
2018-01-31T02:53:51.581Z,101363.86
2018-01-31T02:56:21.006Z,101363.50
2018-01-31T02:58:50.826Z,101350.09
2018-01-31T03:01:20.980Z,101338.01
2018-01-31T03:03:55.299Z,101340.50
2018-01-31T03:06:23.948Z,101327.92
2018-01-31T03:08:56.063Z,101325.71
2018-01-31T03:11:25.670Z,101318.97
2018-01-31T03:13:54.847Z,101309.55
2018-01-31T03:16:26.699Z,101304.50
2018-01-31T03:18:54.740Z,101292.45
2018-01-31T03:21:26.777Z,101279.43
2018-01-31T03:23:54.874Z,101280.90
2018-01-31T03:26:23.754Z,101274.13
2018-01-31T03:28:54.828Z,101261.41
2018-01-31T03:31:25.684Z,101257.14
2018-01-31T03:33:56.775Z,101247.63
2018-01-31T03:36:25.814Z,101251.78
2018-01-31T03:38:56.084Z,101244.70
2018-01-31T03:41:24.401Z,101241.62
2018-01-31T03:43:53.306Z,101233.16
2018-01-31T03:46:23.948Z,101219.66
2018-01-31T03:48:53.743Z,101208.72
2018-01-31T03:51:23.502Z,101197.77
2018-01-31T03:53:52.016Z,101180.19
2018-01-31T03:56:23.710Z,101172.83
2018-01-31T03:58:52.712Z,101152.23
2018-01-31T04:01:23.310Z,101145.93
2018-01-31T04:03:52.793Z,101143.80
2018-01-31T04:06:21.577Z,101128.06
2018-01-31T04:08:49.929Z,101118.78
2018-01-31T04:11:19.804Z,101116.49
2018-01-31T04:13:50.348Z,101111.78
2018-01-31T04:16:18.736Z,101110.02
2018-01-31T04:18:46.870Z,101090.41
2018-01-31T04:21:17.034Z,101079.44
2018-01-31T04:23:45.769Z,101063.55
2018-01-31T04:26:14.438Z,101051.92
2018-01-31T04:28:46.187Z,101055.95
2018-01-31T04:31:14.856Z,101041.84
2018-01-31T04:33:49.490Z,101036.25
2018-01-31T04:36:18.393Z,101027.20
2018-01-31T04:38:49.566Z,101026.11
2018-01-31T04:41:20.810Z,101016.69
2018-01-31T04:43:51.775Z,101022.11
2018-01-31T04:46:21.804Z,101019.53
2018-01-31T04:48:50.713Z,101019.87
2018-01-31T04:51:20.656Z,101020.45
2018-01-31T04:53:49.148Z,101000.13
2018-01-31T04:56:17.305Z,100994.91
2018-01-31T04:58:53.845Z,100980.62
2018-01-31T05:01:23.484Z,100974.58
2018-01-31T05:03:52.943Z,100979.80
2018-01-31T05:06:20.702Z,100971.84
2018-01-31T05:08:48.513Z,100955.58
2018-01-31T05:11:16.253Z,100941.59
2018-01-31T05:13:44.073Z,100947.38
2018-01-31T05:16:11.824Z,100938.02
2018-01-31T05:18:39.716Z,100940.35
2018-01-31T05:21:07.484Z,100930.30
2018-01-31T05:23:35.323Z,100926.07
2018-01-31T05:26:03.088Z,100901.99
2018-01-31T05:28:31.012Z,100893.48
2018-01-31T05:30:58.763Z,100885.66
2018-01-31T05:33:26.726Z,100859.37
2018-01-31T05:35:54.638Z,100852.36
2018-01-31T05:38:22.441Z,100835.75
2018-01-31T05:40:50.215Z,100829.28
2018-01-31T05:43:19.097Z,100817.72
2018-01-31T05:45:46.837Z,100820.36
2018-01-31T05:48:14.592Z,100827.37
2018-01-31T05:50:42.485Z,100821.61
2018-01-31T05:53:10.352Z,100823.95
2018-01-31T05:55:38.293Z,100821.05
2018-01-31T05:58:06.064Z,100815.57
2018-01-31T06:00:33.860Z,100803.20
2018-01-31T06:03:01.610Z,100792.36
2018-01-31T06:05:29.408Z,100782.58
2018-01-31T06:07:57.168Z,100769.53
2018-01-31T06:10:24.980Z,100770.91
2018-01-31T06:12:52.844Z,100767.05
2018-01-31T06:15:20.732Z,100760.47
2018-01-31T06:17:48.471Z,100753.72
2018-01-31T06:20:16.342Z,100756.77
2018-01-31T06:22:44.202Z,100737.08
2018-01-31T06:25:12.022Z,100737.63
2018-01-31T06:27:39.822Z,100721.11
2018-01-31T06:30:07.745Z,100723.30
2018-01-31T06:32:35.513Z,100721.78
2018-01-31T06:35:03.492Z,100717.23
2018-01-31T06:37:31.357Z,100708.27
2018-01-31T06:39:59.245Z,100699.34
2018-01-31T06:42:27.022Z,100688.19
2018-01-31T06:44:54.827Z,100676.50
2018-01-31T06:47:22.790Z,100679.38
2018-01-31T06:49:50.597Z,100658.60
2018-01-31T06:52:18.469Z,100656.81
2018-01-31T06:54:46.286Z,100643.30
2018-01-31T06:57:14.142Z,100636.28
2018-01-31T06:59:42.085Z,100628.44
2018-01-31T07:02:09.828Z,100618.80
2018-01-31T07:04:37.801Z,100608.62
2018-01-31T07:07:05.536Z,100600.07
2018-01-31T07:09:33.335Z,100603.53
2018-01-31T07:12:01.074Z,100594.16
2018-01-31T07:14:28.871Z,100589.48
2018-01-31T07:16:56.628Z,100583.97
2018-01-31T07:19:24.406Z,100581.09
2018-01-31T07:21:52.207Z,100569.78
2018-01-31T07:24:20.025Z,100563.33
2018-01-31T07:26:47.781Z,100564.98
2018-01-31T07:29:15.560Z,100558.23
2018-01-31T07:31:43.508Z,100554.23
2018-01-31T07:34:11.423Z,100541.00
2018-01-31T07:36:39.653Z,100532.48
2018-01-31T07:39:07.595Z,100515.53
2018-01-31T07:41:35.558Z,100516.36
2018-01-31T07:44:03.460Z,100506.84
2018-01-31T07:46:31.409Z,100505.88
2018-01-31T07:48:59.581Z,100495.52
2018-01-31T07:51:27.528Z,100490.55
2018-01-31T07:53:55.418Z,100478.44
2018-01-31T07:56:23.331Z,100473.47
2018-01-31T07:58:51.254Z,100462.45
2018-01-31T08:01:19.309Z,100461.05
2018-01-31T08:03:47.203Z,100457.33
2018-01-31T08:06:15.150Z,100441.45
2018-01-31T08:08:43.039Z,100430.70
2018-01-31T08:11:11.051Z,100434.28
2018-01-31T08:13:39.224Z,100418.28
2018-01-31T08:16:07.174Z,100427.20
2018-01-31T08:18:35.077Z,100413.69
2018-01-31T08:21:03.134Z,100403.60
2018-01-31T08:23:30.983Z,100396.96
2018-01-31T08:25:59.338Z,100403.13
2018-01-31T08:28:27.224Z,100379.27
2018-01-31T08:30:55.126Z,100373.41
2018-01-31T08:33:23.014Z,100374.07
2018-01-31T08:35:51.248Z,100367.12
2018-01-31T08:38:19.307Z,100366.37
2018-01-31T08:40:47.315Z,100355.06
2018-01-31T08:43:15.190Z,100345.50
2018-01-31T08:45:43.217Z,100335.91
2018-01-31T08:48:11.145Z,100332.39
2018-01-31T08:50:39.117Z,100337.61
2018-01-31T08:53:07.103Z,100325.70
2018-01-31T08:55:35.090Z,100321.75
2018-01-31T08:58:03.100Z,100322.39
2018-01-31T09:00:31.021Z,100316.98
2018-01-31T09:02:58.887Z,100298.95
2018-01-31T09:05:44.545Z,100301.19
2018-01-31T09:08:13.009Z,100280.81
2018-01-31T09:10:40.937Z,100289.66
2018-01-31T09:13:08.895Z,100277.55
2018-01-31T09:15:36.833Z,100273.47
2018-01-31T09:18:04.768Z,100265.95
2018-01-31T09:20:32.639Z,100258.25
2018-01-31T09:23:00.587Z,100259.42
2018-01-31T09:25:28.577Z,100249.95
2018-01-31T09:27:56.517Z,100243.39
2018-01-31T09:30:24.555Z,100245.70
2018-01-31T09:32:52.512Z,100238.50
2018-01-31T09:35:20.646Z,100228.98
2018-01-31T09:37:48.655Z,100238.43
2018-01-31T09:40:16.608Z,100215.37
2018-01-31T09:42:44.577Z,100216.63
2018-01-31T09:45:12.475Z,100216.53
2018-01-31T09:47:40.481Z,100217.17
2018-01-31T09:50:08.386Z,100210.77
2018-01-31T09:52:36.370Z,100206.12
2018-01-31T09:55:04.292Z,100203.17
2018-01-31T09:57:32.246Z,100191.61
2018-01-31T10:00:00.528Z,100188.93
2018-01-31T10:02:28.488Z,100182.48
2018-01-31T10:04:56.508Z,100176.53
2018-01-31T10:07:24.548Z,100179.25
2018-01-31T10:09:52.519Z,100173.26
2018-01-31T10:12:20.542Z,100163.16
2018-01-31T10:14:48.484Z,100164.81
2018-01-31T10:17:16.450Z,100159.73
2018-01-31T10:19:44.359Z,100155.95
2018-01-31T10:22:12.352Z,100142.18
2018-01-31T10:24:40.285Z,100125.61
2018-01-31T10:27:08.245Z,100136.36
2018-01-31T10:29:36.152Z,100117.50
2018-01-31T10:32:04.191Z,100121.50
2018-01-31T10:34:32.085Z,100109.78
2018-01-31T10:37:00.055Z,100101.98
2018-01-31T10:39:27.914Z,100101.41
2018-01-31T10:41:55.900Z,100097.31
2018-01-31T10:44:23.857Z,100092.52
2018-01-31T10:46:51.799Z,100082.09
2018-01-31T10:49:19.756Z,100071.41
2018-01-31T10:51:47.748Z,100070.39
2018-01-31T10:59:11.764Z,100059.58
2018-01-31T11:01:39.776Z,100052.04
2018-01-31T11:04:07.718Z,100044.16
2018-01-31T11:06:36.741Z,100043.05
2018-01-31T11:09:04.745Z,100036.83
2018-01-31T11:11:32.646Z,100022.52
2018-01-31T11:14:00.545Z,100020.77
2018-01-31T11:16:28.609Z,100010.79
2018-01-31T11:18:56.462Z,100006.48
2018-01-31T11:21:24.419Z,100001.28
2018-01-31T11:23:52.338Z,99990.58
2018-01-31T11:26:20.268Z,99990.91
2018-01-31T11:28:48.199Z,99977.86
2018-01-31T11:31:16.068Z,99979.99
2018-01-31T11:33:43.992Z,99983.59
2018-01-31T11:36:11.929Z,99974.70
2018-01-31T11:38:39.916Z,99964.23
2018-01-31T11:41:07.800Z,99966.68
2018-01-31T11:43:35.775Z,99962.25
2018-01-31T11:46:03.568Z,99955.02
2018-01-31T11:48:31.395Z,99956.73
2018-01-31T11:50:59.267Z,99949.38
2018-01-31T11:53:27.160Z,99935.02
2018-01-31T11:55:55.013Z,99929.54
2018-01-31T11:58:22.874Z,99923.73
2018-01-31T12:00:50.691Z,99919.27
2018-01-31T12:03:18.594Z,99906.61
2018-01-31T12:05:46.503Z,99902.11
2018-01-31T12:08:14.352Z,99886.59
2018-01-31T12:10:42.299Z,99882.92
2018-01-31T12:13:21.707Z,99866.33
2018-01-31T12:16:01.380Z,99858.16
2018-01-31T12:18:41.153Z,99852.05
2018-01-31T12:21:20.896Z,99842.09
2018-01-31T12:24:00.551Z,99853.84
2018-01-31T12:26:40.412Z,99838.59
2018-01-31T12:29:20.145Z,99824.23
2018-01-31T12:35:02.185Z,99811.09
2018-01-31T12:40:34.896Z,99789.70
2018-01-31T12:43:02.177Z,99783.59
2018-01-31T12:45:29.629Z,99780.09
2018-01-31T12:48:22.058Z,99781.63
2018-01-31T12:51:13.418Z,99841.40
2018-01-31T12:56:56.146Z,99827.92
2018-01-31T12:59:35.717Z,99840.63
2018-01-31T13:02:15.516Z,99825.64
2018-01-31T13:04:55.113Z,99824.34
2018-01-31T13:10:30.295Z,99822.72
2018-01-31T13:13:09.952Z,99815.46
2018-01-31T13:16:01.713Z,99816.73
2018-01-31T13:18:41.268Z,99811.76
2018-01-31T13:21:20.757Z,99807.19
2018-01-31T13:27:03.324Z,99796.41
2018-01-31T13:29:31.568Z,99783.45
2018-01-31T13:32:11.238Z,99779.37
2018-01-31T13:34:51.587Z,99770.72
2018-01-31T13:37:36.639Z,99756.80
2018-01-31T13:40:23.175Z,99751.52
2018-01-31T13:43:02.699Z,99727.80
2018-01-31T13:48:43.342Z,99708.17
2018-01-31T13:51:22.970Z,99720.30
2018-01-31T13:54:02.586Z,99718.09
2018-01-31T13:56:42.375Z,99691.97
2018-01-31T13:59:22.110Z,99682.84
2018-01-31T14:05:07.065Z,99678.02
2018-01-31T14:07:46.737Z,99664.50
2018-01-31T14:10:26.392Z,99656.12
2018-01-31T14:13:06.139Z,99655.55
2018-01-31T14:15:45.848Z,99658.63
2018-01-31T14:18:25.332Z,99662.45
2018-01-31T14:21:04.635Z,99669.45
2018-01-31T14:23:44.181Z,99658.37
2018-01-31T14:26:23.816Z,99656.25
2018-01-31T14:29:03.274Z,99660.59
2018-01-31T14:31:42.960Z,99663.36
2018-01-31T14:34:22.596Z,99643.72
2018-01-31T14:36:49.842Z,99645.92
2018-01-31T14:39:17.099Z,99645.43
2018-01-31T14:41:44.624Z,99651.05
2018-01-31T14:44:11.847Z,99645.36
2018-01-31T14:46:39.115Z,99646.48
2018-01-31T14:49:06.638Z,99632.82
2018-01-31T14:51:33.863Z,99621.15
2018-01-31T14:54:01.173Z,99627.20
2018-01-31T14:56:28.445Z,99615.45
2018-01-31T14:58:55.643Z,99615.80
2018-01-31T15:01:22.867Z,99612.92
2018-01-31T15:03:50.084Z,99599.08
2018-01-31T15:06:17.263Z,99604.23
2018-01-31T15:08:44.727Z,99604.46
2018-01-31T15:11:12.160Z,99594.70
2018-01-31T15:13:39.507Z,99590.55
2018-01-31T15:16:06.777Z,99588.82
2018-01-31T15:18:34.035Z,99594.47
2018-01-31T15:21:01.472Z,99597.61
2018-01-31T15:23:28.748Z,99587.55
2018-01-31T15:25:56.835Z,99582.55
2018-01-31T15:28:24.079Z,99576.78
2018-01-31T15:30:51.312Z,99574.98
2018-01-31T15:33:18.690Z,99573.45
2018-01-31T15:35:46.171Z,99573.77
2018-01-31T15:38:13.584Z,99573.28
2018-01-31T15:40:40.895Z,99579.30
2018-01-31T15:43:08.144Z,99582.81
2018-01-31T15:45:35.411Z,99575.70
2018-01-31T15:48:02.651Z,99572.62
2018-01-31T15:50:30.113Z,99569.98
2018-01-31T15:52:57.345Z,99571.56
2018-01-31T15:55:24.614Z,99564.39
2018-01-31T15:57:51.897Z,99575.22
2018-01-31T16:00:20.175Z,99568.14
2018-01-31T16:02:47.430Z,99566.02
2018-01-31T16:05:14.742Z,99562.26
2018-01-31T16:07:41.962Z,99564.55
2018-01-31T16:10:09.250Z,99560.23
2018-01-31T16:12:36.665Z,99562.77
2018-01-31T16:15:04.001Z,99560.95
2018-01-31T16:17:31.796Z,99557.55
2018-01-31T16:20:11.553Z,99563.00
2018-01-31T16:22:39.438Z,99558.70
2018-01-31T16:25:07.349Z,99542.33
2018-01-31T16:27:47.048Z,99540.20
2018-01-31T16:30:21.670Z,99530.52
2018-01-31T16:33:01.158Z,99533.23
2018-01-31T16:35:29.034Z,99527.09
2018-01-31T16:37:56.915Z,99532.23
2018-01-31T16:40:24.755Z,99530.53
2018-01-31T16:42:52.642Z,99532.06
2018-01-31T16:45:20.567Z,99525.83
2018-01-31T16:47:48.423Z,99514.89
2018-01-31T16:50:16.240Z,99514.48
2018-01-31T16:52:44.313Z,99509.10
2018-01-31T16:55:12.111Z,99506.36
2018-01-31T16:57:40.046Z,99499.77
2018-01-31T17:00:07.881Z,99499.52
2018-01-31T17:02:35.781Z,99490.48
2018-01-31T17:05:03.720Z,99489.25
2018-01-31T17:07:31.564Z,99486.72
2018-01-31T17:09:59.315Z,99478.91
2018-01-31T17:12:27.168Z,99478.92
2018-01-31T17:14:54.966Z,99473.13
2018-01-31T17:17:22.856Z,99474.44
2018-01-31T17:19:52.631Z,99475.83
2018-01-31T17:22:20.419Z,99466.47
2018-01-31T17:24:48.261Z,99476.58
2018-01-31T17:27:16.025Z,99482.33
2018-01-31T17:29:43.898Z,99479.18
2018-01-31T17:32:11.758Z,99487.97
2018-01-31T17:34:39.583Z,99479.34
2018-01-31T17:37:07.390Z,99461.36
2018-01-31T17:39:35.203Z,99460.13
2018-01-31T17:42:02.974Z,99453.13
2018-01-31T17:44:30.886Z,99465.25
2018-01-31T17:46:58.810Z,99455.80
2018-01-31T17:49:26.953Z,99450.86
2018-01-31T17:51:54.704Z,99448.25
2018-01-31T17:54:22.568Z,99451.84
2018-01-31T17:56:50.525Z,99457.59
2018-01-31T17:59:18.651Z,99457.52
2018-01-31T18:01:46.449Z,99450.69
2018-01-31T18:04:14.269Z,99448.25
2018-01-31T18:06:42.221Z,99440.69
2018-01-31T18:09:10.000Z,99442.80
2018-01-31T18:11:37.891Z,99433.03
2018-01-31T18:14:05.681Z,99437.52
2018-01-31T18:16:33.645Z,99441.09
2018-01-31T18:19:01.393Z,99434.42
2018-01-31T18:21:29.231Z,99434.49
2018-01-31T18:23:57.059Z,99426.18
2018-01-31T18:26:24.870Z,99419.27
2018-01-31T18:28:52.668Z,99403.98
2018-01-31T18:31:20.507Z,99404.55
2018-01-31T18:33:48.310Z,99405.11
2018-01-31T18:36:16.173Z,99408.13
2018-01-31T18:38:43.926Z,99414.89
2018-01-31T18:41:11.775Z,99451.98
2018-01-31T18:43:39.565Z,99456.09
2018-01-31T18:46:07.532Z,99464.74
2018-01-31T18:48:35.313Z,99455.61
2018-01-31T18:51:03.071Z,99455.25
2018-01-31T18:53:30.941Z,99452.80
2018-01-31T18:55:58.739Z,99444.28
2018-01-31T18:58:26.590Z,99430.99
2018-01-31T19:00:54.427Z,99433.62
2018-01-31T19:03:22.233Z,99432.10
2018-01-31T19:05:50.045Z,99435.06
2018-01-31T19:08:17.924Z,99429.77
2018-01-31T19:10:45.751Z,99428.34
2018-01-31T19:13:13.628Z,99428.95
2018-01-31T19:15:42.508Z,99440.69
2018-01-31T19:18:12.767Z,99450.89
2018-01-31T19:20:40.783Z,99460.90
2018-01-31T19:23:15.674Z,99472.36
2018-01-31T19:25:47.446Z,99467.38
2018-01-31T19:28:17.302Z,99465.47
2018-01-31T19:30:48.752Z,99476.56
2018-01-31T19:33:17.115Z,99480.60
2018-01-31T19:35:47.356Z,99484.51
2018-01-31T19:38:19.585Z,99473.97
2018-01-31T19:40:50.784Z,99491.06
2018-01-31T19:43:20.956Z,99489.63
2018-01-31T19:45:51.645Z,99480.41
2018-01-31T19:48:20.708Z,99481.44
2018-01-31T19:50:50.324Z,99489.47
2018-01-31T19:53:19.788Z,99487.66
2018-01-31T19:55:48.516Z,99476.75
2018-01-31T19:58:18.874Z,99470.50
2018-01-31T20:00:47.839Z,99466.30
2018-01-31T20:03:18.355Z,99450.42
2018-01-31T20:05:47.531Z,99445.88
2018-01-31T20:08:20.698Z,99447.06
2018-01-31T20:10:51.594Z,99453.57
2018-01-31T20:13:21.608Z,99454.48
2018-01-31T20:15:51.959Z,99470.88
2018-01-31T20:18:21.075Z,99475.02
2018-01-31T20:20:50.835Z,99460.14
2018-01-31T20:23:19.498Z,99454.43
2018-01-31T20:25:48.818Z,99456.33
2018-01-31T20:28:20.474Z,99450.81
2018-01-31T20:30:50.890Z,99462.88
2018-01-31T20:33:19.624Z,99462.38
2018-01-31T20:35:49.010Z,99474.87
2018-01-31T20:38:20.188Z,99466.98
2018-01-31T20:40:49.224Z,99466.48
2018-01-31T20:43:20.428Z,99455.20
2018-01-31T20:45:52.136Z,99458.63
2018-01-31T20:48:26.213Z,99465.38
2018-01-31T20:50:56.452Z,99467.08
2018-01-31T20:53:27.716Z,99461.89
2018-01-31T20:56:02.313Z,99457.70
2018-01-31T20:58:33.203Z,99458.78
2018-01-31T21:01:01.178Z,99458.37
2018-01-31T21:03:37.508Z,99461.30
2018-01-31T21:06:16.217Z,99457.81
2018-01-31T21:08:44.040Z,99457.96
2018-01-31T21:11:12.240Z,99461.48
2018-01-31T21:13:40.054Z,99463.47
2018-01-31T21:16:07.972Z,99464.67
2018-01-31T21:18:35.892Z,99449.12
2018-01-31T21:21:03.755Z,99447.41
2018-01-31T21:23:31.609Z,99443.06
2018-01-31T21:25:59.414Z,99449.19
2018-01-31T21:28:27.258Z,99441.53
2018-01-31T21:30:55.032Z,99436.61
2018-01-31T21:33:22.901Z,99436.23
2018-01-31T21:35:50.696Z,99433.41
2018-01-31T21:38:18.583Z,99437.73
2018-01-31T21:40:46.346Z,99441.86
2018-01-31T21:43:14.099Z,99440.80
2018-01-31T21:45:42.125Z,99447.05
2018-01-31T21:48:09.945Z,99447.63
2018-01-31T21:50:37.767Z,99433.48
2018-01-31T21:53:06.116Z,99437.97
2018-01-31T21:55:34.093Z,99439.41
2018-01-31T21:58:02.285Z,99428.16
2018-01-31T22:00:30.194Z,99433.43
2018-01-31T22:02:58.016Z,99428.55
2018-01-31T22:05:25.776Z,99425.94
2018-01-31T22:07:53.610Z,99432.74
2018-01-31T22:10:21.406Z,99430.61
2018-01-31T22:12:49.302Z,99435.06
2018-01-31T22:15:17.244Z,99429.58
2018-01-31T22:17:45.383Z,99431.78
2018-01-31T22:20:13.179Z,99431.20
2018-01-31T22:22:41.134Z,99433.64
2018-01-31T22:25:09.144Z,99431.25
2018-01-31T22:27:37.019Z,99435.55
2018-01-31T22:30:04.840Z,99432.16
2018-01-31T22:32:32.654Z,99431.75
2018-01-31T22:35:00.443Z,99440.56
2018-01-31T22:37:28.299Z,99444.28
2018-01-31T22:39:56.081Z,99448.72
2018-01-31T22:42:23.863Z,99460.96
2018-01-31T22:44:51.702Z,99451.11
2018-01-31T22:47:19.521Z,99453.81
2018-01-31T22:49:47.343Z,99455.08
2018-01-31T22:52:15.116Z,99454.13
2018-01-31T22:54:42.927Z,99454.69
2018-01-31T22:57:10.742Z,99461.05
2018-01-31T22:59:38.616Z,99455.19
2018-01-31T23:02:06.424Z,99463.34
2018-01-31T23:04:34.257Z,99456.00
2018-01-31T23:07:02.061Z,99462.30
2018-01-31T23:09:29.913Z,99460.92
2018-01-31T23:11:57.756Z,99466.52
2018-01-31T23:14:31.179Z,99465.00
2018-01-31T23:16:59.065Z,99470.38
2018-01-31T23:19:26.879Z,99477.02
2018-01-31T23:21:54.664Z,99481.41
2018-01-31T23:24:22.555Z,99471.37
2018-01-31T23:26:50.406Z,99462.61
2018-01-31T23:29:18.220Z,99452.14
2018-01-31T23:31:46.029Z,99451.64
2018-01-31T23:34:13.791Z,99449.76
2018-01-31T23:36:41.616Z,99445.27
2018-01-31T23:39:09.365Z,99440.24
2018-01-31T23:41:37.211Z,99437.63
2018-01-31T23:44:04.951Z,99438.14
2018-01-31T23:46:32.771Z,99422.22
2018-01-31T23:49:00.572Z,99426.67
2018-01-31T23:51:28.463Z,99449.80
2018-01-31T23:53:56.307Z,99467.31
2018-01-31T23:56:24.138Z,99469.39
2018-01-31T23:58:51.917Z,99457.63
