createdAt,value
2023-03-14T00:01:09.620Z,23.92
2023-03-14T00:03:36.936Z,26.08
2023-03-14T00:06:07.032Z,24.08
2023-03-14T00:08:34.293Z,24.80
2023-03-14T00:11:08.948Z,23.30
2023-03-14T00:13:36.063Z,24.00
2023-03-14T00:16:07.217Z,21.90
2023-03-14T00:18:34.881Z,24.15
2023-03-14T00:21:02.790Z,22.15
2023-03-14T00:23:33.211Z,19.38
2023-03-14T00:26:01.493Z,20.50
2023-03-14T00:28:29.155Z,23.30
2023-03-14T00:30:56.461Z,21.50
2023-03-14T00:33:23.983Z,22.27
2023-03-14T00:35:57.059Z,26.52
2023-03-14T00:38:25.406Z,28.30
2023-03-14T00:40:55.732Z,26.30
2023-03-14T00:43:23.283Z,25.95
2023-03-14T00:45:51.317Z,27.85
2023-03-14T00:48:20.542Z,24.73
2023-03-14T00:50:48.181Z,24.42
2023-03-14T00:53:15.304Z,26.27
2023-03-14T00:55:46.367Z,24.42
2023-03-14T00:58:14.434Z,25.73
2023-03-14T01:00:42.448Z,26.27
2023-03-14T01:03:10.314Z,27.05
2023-03-14T01:05:37.452Z,22.45
2023-03-14T01:08:05.716Z,15.90
2023-03-14T01:10:32.865Z,17.77
2023-03-14T01:13:00.353Z,17.88
2023-03-14T01:15:27.797Z,14.25
2023-03-14T01:17:55.069Z,21.58
2023-03-14T01:20:22.527Z,14.70
2023-03-14T01:22:49.788Z,15.07
2023-03-14T01:25:18.406Z,13.80
2023-03-14T01:27:45.678Z,15.18
2023-03-14T01:30:13.917Z,17.63
2023-03-14T01:32:41.397Z,15.40
2023-03-14T01:35:08.894Z,14.73
2023-03-14T01:37:36.380Z,13.85
2023-03-14T01:40:04.925Z,15.90
2023-03-14T01:42:32.292Z,14.77
2023-03-14T01:45:00.600Z,13.50
2023-03-14T01:47:28.791Z,13.68
2023-03-14T01:49:59.666Z,15.40
2023-03-14T01:52:29.895Z,15.75
2023-03-14T01:55:01.495Z,16.40
2023-03-14T01:57:34.004Z,13.30
2023-03-14T02:00:21.679Z,14.50
2023-03-14T02:02:51.872Z,16.83
2023-03-14T02:05:24.803Z,15.07
2023-03-14T02:07:55.853Z,18.67
2023-03-14T02:10:25.397Z,14.23
2023-03-14T02:12:54.046Z,16.10
2023-03-14T02:15:21.286Z,14.45
2023-03-14T02:17:48.893Z,15.30
2023-03-14T02:20:23.015Z,16.20
2023-03-14T02:22:50.161Z,14.43
2023-03-14T02:25:36.097Z,13.80
2023-03-14T02:28:03.929Z,17.27
2023-03-14T02:30:32.381Z,13.60
2023-03-14T02:33:05.593Z,11.60
2023-03-14T02:35:38.469Z,14.25
2023-03-14T02:38:10.419Z,15.10
2023-03-14T02:40:37.633Z,16.15
2023-03-14T02:43:04.826Z,13.32
2023-03-14T02:45:41.157Z,13.57
2023-03-14T02:48:10.716Z,14.70
2023-03-14T02:50:38.018Z,11.98
2023-03-14T02:53:05.162Z,15.40
2023-03-14T02:55:32.602Z,16.08
2023-03-14T02:57:59.861Z,15.63
2023-03-14T03:00:26.959Z,13.73
2023-03-14T03:02:55.243Z,11.32
2023-03-14T03:05:22.612Z,14.18
2023-03-14T03:07:49.946Z,11.00
2023-03-14T03:10:17.281Z,13.65
2023-03-14T03:12:45.159Z,11.85
2023-03-14T03:15:12.571Z,13.02
2023-03-14T03:17:40.029Z,14.40
2023-03-14T03:20:10.137Z,16.25
2023-03-14T03:22:38.094Z,11.40
2023-03-14T03:25:06.384Z,12.63
2023-03-14T03:27:34.371Z,14.68
2023-03-14T03:30:01.943Z,14.85
2023-03-14T03:32:29.289Z,16.15
2023-03-14T03:34:56.506Z,20.00
2023-03-14T03:37:23.615Z,16.55
2023-03-14T03:39:53.677Z,17.05
2023-03-14T03:42:21.129Z,17.13
2023-03-14T03:44:49.770Z,17.25
2023-03-14T03:47:17.430Z,19.58
2023-03-14T03:49:44.624Z,20.05
2023-03-14T03:52:11.746Z,22.23
2023-03-14T03:54:38.944Z,19.20
2023-03-14T03:57:06.127Z,20.52
2023-03-14T03:59:33.486Z,19.25
2023-03-14T04:02:00.886Z,17.35
2023-03-14T04:04:28.244Z,15.63
2023-03-14T04:06:55.769Z,13.02
2023-03-14T04:09:22.923Z,19.77
2023-03-14T04:11:50.200Z,15.23
2023-03-14T04:14:17.561Z,15.07
2023-03-14T04:16:44.675Z,15.30
2023-03-14T04:19:11.766Z,17.58
2023-03-14T04:21:41.690Z,13.63
2023-03-14T04:24:09.499Z,17.60
2023-03-14T04:26:36.738Z,16.52
2023-03-14T04:29:03.874Z,18.08
2023-03-14T04:31:31.242Z,15.30
2023-03-14T04:33:58.388Z,16.10
2023-03-14T04:36:25.757Z,13.27
2023-03-14T04:38:52.974Z,13.25
2023-03-14T04:41:20.236Z,12.43
2023-03-14T04:43:47.396Z,20.83
2023-03-14T04:46:14.718Z,15.07
2023-03-14T04:48:42.055Z,14.57
2023-03-14T04:51:09.626Z,13.52
2023-03-14T04:53:38.334Z,12.73
2023-03-14T04:56:05.807Z,15.52
2023-03-14T04:58:33.008Z,14.27
2023-03-14T05:01:04.335Z,11.77
2023-03-14T05:03:31.493Z,15.75
2023-03-14T05:06:00.021Z,12.70
2023-03-14T05:08:27.146Z,11.90
2023-03-14T05:10:55.726Z,13.27
2023-03-14T05:13:22.971Z,13.82
2023-03-14T05:15:54.361Z,19.58
2023-03-14T05:18:21.505Z,16.50
2023-03-14T05:20:48.878Z,17.20
2023-03-14T05:23:16.132Z,13.75
2023-03-14T05:25:45.519Z,15.38
2023-03-14T05:28:12.735Z,12.32
2023-03-14T05:30:39.966Z,14.95
2023-03-14T05:33:07.086Z,15.52
2023-03-14T05:35:34.415Z,15.60
2023-03-14T05:38:01.510Z,10.23
2023-03-14T05:40:28.728Z,15.07
2023-03-14T05:42:56.032Z,14.35
2023-03-14T05:45:23.122Z,14.35
2023-03-14T05:47:50.362Z,18.50
2023-03-14T05:50:17.542Z,15.98
2023-03-14T05:52:44.685Z,14.25
2023-03-14T05:55:12.018Z,12.05
2023-03-14T05:57:39.145Z,15.00
2023-03-14T06:00:07.026Z,14.70
2023-03-14T06:02:34.199Z,15.85
2023-03-14T06:05:01.469Z,17.88
2023-03-14T06:07:28.577Z,13.88
2023-03-14T06:09:55.666Z,15.73
2023-03-14T06:12:22.869Z,15.10
2023-03-14T06:14:50.060Z,13.77
2023-03-14T06:17:17.203Z,19.23
2023-03-14T06:19:44.453Z,22.63
2023-03-14T06:22:11.601Z,17.15
2023-03-14T06:24:38.776Z,16.75
2023-03-14T06:27:05.893Z,16.63
2023-03-14T06:29:33.121Z,14.48
2023-03-14T06:32:00.191Z,12.80
2023-03-14T06:34:27.284Z,14.18
2023-03-14T06:36:54.491Z,16.33
2023-03-14T06:39:21.587Z,12.55
2023-03-14T06:41:48.667Z,11.82
2023-03-14T06:44:15.835Z,12.63
2023-03-14T06:46:43.204Z,9.75
2023-03-14T06:49:10.412Z,12.18
2023-03-14T06:51:37.498Z,11.10
2023-03-14T06:54:04.787Z,13.00
2023-03-14T06:56:31.891Z,19.58
2023-03-14T06:58:59.059Z,16.40
2023-03-14T07:01:27.542Z,14.98
2023-03-14T07:03:54.739Z,15.52
2023-03-14T07:06:21.938Z,17.40
2023-03-14T07:08:49.106Z,15.30
2023-03-14T07:11:16.222Z,14.73
2023-03-14T07:13:43.430Z,15.77
2023-03-14T07:16:10.772Z,13.60
2023-03-14T07:18:38.513Z,15.05
2023-03-14T07:21:06.634Z,13.13
2023-03-14T07:23:33.745Z,19.60
2023-03-14T07:26:00.916Z,15.77
2023-03-14T07:28:28.360Z,15.43
2023-03-14T07:30:56.031Z,11.88
2023-03-14T07:33:23.155Z,13.27
2023-03-14T07:35:50.642Z,12.50
2023-03-14T07:38:18.021Z,13.80
2023-03-14T07:40:45.103Z,13.45
2023-03-14T07:43:12.382Z,11.57
2023-03-14T07:45:42.882Z,13.02
2023-03-14T07:48:10.866Z,9.38
2023-03-14T07:50:38.011Z,12.10
2023-03-14T07:53:05.212Z,10.55
2023-03-14T07:55:32.395Z,17.33
2023-03-14T07:57:59.492Z,12.20
2023-03-14T08:00:26.729Z,13.13
2023-03-14T08:02:54.026Z,10.10
2023-03-14T08:05:21.208Z,15.18
2023-03-14T08:07:48.341Z,11.02
2023-03-14T08:10:22.023Z,13.13
2023-03-14T08:12:49.786Z,11.55
2023-03-14T08:15:16.891Z,15.70
2023-03-14T08:17:44.009Z,17.67
2023-03-14T08:20:12.619Z,14.88
2023-03-14T08:22:39.730Z,15.57
2023-03-14T08:25:07.138Z,17.98
2023-03-14T08:27:34.281Z,15.98
2023-03-14T08:30:01.372Z,16.00
2023-03-14T08:32:28.485Z,9.98
2023-03-14T08:34:55.757Z,14.43
2023-03-14T08:37:26.639Z,13.90
2023-03-14T08:39:54.829Z,17.02
2023-03-14T08:42:22.088Z,15.25
2023-03-14T08:44:49.196Z,16.23
2023-03-14T08:47:16.548Z,13.18
2023-03-14T08:49:43.778Z,11.50
2023-03-14T08:52:10.953Z,11.80
2023-03-14T08:54:38.111Z,11.85
2023-03-14T08:57:05.219Z,15.80
2023-03-14T08:59:32.343Z,13.40
2023-03-14T09:01:59.477Z,15.38
2023-03-14T09:04:26.671Z,16.98
2023-03-14T09:06:53.844Z,11.57
2023-03-14T09:09:21.114Z,13.75
2023-03-14T09:11:48.241Z,14.35
2023-03-14T09:14:15.355Z,20.27
2023-03-14T09:16:42.626Z,13.38
2023-03-14T09:19:09.741Z,12.13
2023-03-14T09:21:37.271Z,12.40
2023-03-14T09:24:04.450Z,13.10
2023-03-14T09:26:31.612Z,12.88
2023-03-14T09:28:59.077Z,12.50
2023-03-14T09:31:26.230Z,11.35
2023-03-14T09:33:53.336Z,12.43
2023-03-14T09:36:20.415Z,7.82
2023-03-14T09:38:47.558Z,10.52
2023-03-14T09:41:16.978Z,10.48
2023-03-14T09:43:45.477Z,9.40
2023-03-14T09:46:13.634Z,9.63
2023-03-14T09:48:41.169Z,14.73
2023-03-14T09:51:13.569Z,13.55
2023-03-14T09:53:48.316Z,13.20
2023-03-14T09:56:18.024Z,12.95
2023-03-14T09:58:47.234Z,10.90
2023-03-14T10:01:16.851Z,9.75
2023-03-14T10:03:46.258Z,9.13
2023-03-14T10:06:14.800Z,13.60
2023-03-14T10:08:43.139Z,12.60
2023-03-14T10:11:18.094Z,10.05
2023-03-14T10:13:49.605Z,10.02
2023-03-14T10:16:16.804Z,9.45
2023-03-14T10:18:47.705Z,9.73
2023-03-14T10:21:36.808Z,17.38
2023-03-14T10:24:11.213Z,12.27
2023-03-14T10:26:38.944Z,13.45
2023-03-14T10:29:14.931Z,11.25
2023-03-14T10:31:48.752Z,13.10
2023-03-14T10:34:23.041Z,11.38
2023-03-14T10:36:53.980Z,12.45
2023-03-14T10:39:41.820Z,15.70
2023-03-14T10:42:18.535Z,13.07
2023-03-14T10:44:46.642Z,15.68
2023-03-14T10:47:22.091Z,20.58
2023-03-14T10:49:49.388Z,18.50
2023-03-14T10:52:40.511Z,13.52
2023-03-14T10:55:13.897Z,18.50
2023-03-14T10:57:42.096Z,20.50
2023-03-14T11:00:20.467Z,15.60
2023-03-14T11:02:50.769Z,12.48
2023-03-14T11:07:45.679Z,14.43
2023-03-14T11:10:21.750Z,16.40
2023-03-14T11:12:51.573Z,16.83
2023-03-14T11:15:32.539Z,14.23
2023-03-14T11:18:18.312Z,15.10
2023-03-14T11:20:51.585Z,10.57
2023-03-14T11:23:22.150Z,10.75
2023-03-14T11:25:50.669Z,11.32
2023-03-14T11:28:38.480Z,15.15
2023-03-14T11:31:17.779Z,14.15
2023-03-14T11:33:56.914Z,10.43
2023-03-14T11:36:28.985Z,11.93
2023-03-14T11:38:58.694Z,14.38
2023-03-14T11:41:34.927Z,14.23
2023-03-14T11:44:05.345Z,10.45
2023-03-14T11:46:38.378Z,13.52
2023-03-14T11:49:10.240Z,12.10
2023-03-14T11:51:38.485Z,12.00
2023-03-14T11:54:05.532Z,28.05
2023-03-14T11:56:38.828Z,11.90
2023-03-14T11:59:21.246Z,13.13
2023-03-14T12:02:00.738Z,10.65
2023-03-14T12:04:27.918Z,11.23
2023-03-14T12:06:55.179Z,18.65
2023-03-14T12:09:23.155Z,14.82
2023-03-14T12:11:57.740Z,10.95
2023-03-14T12:14:29.404Z,10.80
2023-03-14T12:16:58.255Z,11.93
2023-03-14T12:19:25.397Z,16.98
2023-03-14T12:22:04.776Z,12.52
2023-03-14T12:24:33.576Z,13.55
2023-03-14T12:27:01.991Z,12.73
2023-03-14T12:29:30.128Z,15.70
2023-03-14T12:32:00.397Z,12.35
2023-03-14T12:37:12.271Z,15.52
2023-03-14T12:39:58.387Z,15.50
2023-03-14T12:42:45.378Z,22.92
2023-03-14T12:45:25.295Z,16.27
2023-03-14T12:47:52.484Z,15.07
2023-03-14T12:50:25.954Z,15.48
2023-03-14T12:53:19.139Z,13.23
2023-03-14T12:55:46.367Z,20.63
2023-03-14T12:58:16.377Z,17.75
2023-03-14T13:00:43.662Z,18.02
2023-03-14T13:03:16.830Z,13.98
2023-03-14T13:05:56.169Z,20.42
2023-03-14T13:08:40.832Z,16.90
2023-03-14T13:11:09.788Z,18.30
2023-03-14T13:13:38.702Z,19.33
2023-03-14T13:16:06.044Z,16.38
2023-03-14T13:18:43.130Z,16.63
2023-03-14T13:21:13.053Z,13.57
2023-03-14T13:23:40.235Z,22.17
2023-03-14T13:26:12.875Z,14.32
2023-03-14T13:28:40.100Z,15.48
2023-03-14T13:31:07.458Z,15.88
2023-03-14T13:33:35.859Z,15.55
2023-03-14T13:36:04.844Z,17.15
2023-03-14T13:38:33.739Z,17.63
2023-03-14T13:41:01.901Z,15.75
2023-03-14T13:43:33.683Z,13.20
2023-03-14T13:46:08.794Z,18.65
2023-03-14T13:48:37.768Z,13.90
2023-03-14T13:51:04.882Z,14.10
2023-03-14T13:53:32.520Z,20.48
2023-03-14T13:56:02.988Z,16.17
2023-03-14T13:58:32.062Z,15.05
2023-03-14T14:01:01.354Z,13.27
2023-03-14T14:03:29.266Z,14.13
2023-03-14T14:05:58.725Z,16.45
2023-03-14T14:08:26.806Z,14.90
2023-03-14T14:10:55.691Z,13.95
2023-03-14T14:13:23.595Z,14.15
2023-03-14T14:15:53.428Z,16.23
2023-03-14T14:18:22.140Z,17.40
2023-03-14T14:20:49.694Z,17.60
2023-03-14T14:23:20.421Z,14.50
2023-03-14T14:25:47.809Z,15.20
2023-03-14T14:28:29.134Z,16.75
2023-03-14T14:31:04.182Z,16.65
2023-03-14T14:33:39.490Z,15.00
2023-03-14T14:36:07.018Z,15.98
2023-03-14T14:38:34.125Z,15.10
2023-03-14T14:41:03.401Z,21.27
2023-03-14T14:43:32.335Z,17.80
2023-03-14T14:45:59.529Z,18.25
2023-03-14T14:48:28.694Z,17.08
2023-03-14T14:51:00.969Z,16.08
2023-03-14T14:53:28.557Z,16.13
2023-03-14T14:55:57.536Z,17.50
2023-03-14T14:58:24.859Z,18.00
2023-03-14T15:00:57.352Z,14.23
2023-03-14T15:03:27.354Z,17.33
2023-03-14T15:05:56.391Z,17.40
2023-03-14T15:08:23.529Z,18.08
2023-03-14T15:10:50.783Z,18.50
2023-03-14T15:13:18.198Z,15.88
2023-03-14T15:15:45.821Z,18.73
2023-03-14T15:18:20.230Z,17.15
2023-03-14T15:20:47.422Z,18.00
2023-03-14T15:23:15.796Z,22.30
2023-03-14T15:25:54.921Z,15.18
2023-03-14T15:28:23.912Z,16.88
2023-03-14T15:30:52.101Z,17.23
2023-03-14T15:33:19.678Z,17.42
2023-03-14T15:35:48.276Z,13.77
2023-03-14T15:38:17.292Z,15.85
2023-03-14T15:40:45.041Z,11.45
2023-03-14T15:43:12.526Z,12.18
2023-03-14T15:45:39.778Z,11.57
2023-03-14T15:48:07.000Z,13.32
2023-03-14T15:50:34.206Z,19.50
2023-03-14T15:53:01.501Z,16.45
2023-03-14T15:55:28.629Z,15.07
2023-03-14T15:57:56.008Z,17.58
2023-03-14T16:00:23.282Z,19.27
2023-03-14T16:02:50.885Z,12.40
2023-03-14T16:05:21.323Z,12.70
2023-03-14T16:10:16.218Z,15.27
2023-03-14T16:12:43.820Z,16.05
2023-03-14T16:15:11.602Z,15.52
2023-03-14T16:17:41.058Z,19.92
2023-03-14T16:20:09.437Z,15.38
2023-03-14T16:22:37.094Z,17.05
2023-03-14T16:25:05.170Z,14.88
2023-03-14T16:27:33.221Z,17.65
2023-03-14T16:30:00.786Z,18.08
2023-03-14T16:32:28.465Z,18.52
2023-03-14T16:34:56.091Z,17.60
2023-03-14T16:37:27.601Z,18.00
2023-03-14T16:40:11.654Z,19.35
2023-03-14T16:45:29.637Z,18.90
2023-03-14T16:47:56.864Z,24.13
2023-03-14T16:50:24.118Z,21.83
2023-03-14T16:52:51.490Z,20.63
2023-03-14T16:55:19.029Z,23.08
2023-03-14T16:57:46.236Z,26.60
2023-03-14T17:00:13.819Z,19.60
2023-03-14T17:02:41.068Z,23.30
2023-03-14T17:05:08.713Z,19.48
2023-03-14T17:07:35.925Z,21.00
2023-03-14T17:10:03.110Z,19.75
2023-03-14T17:12:30.302Z,24.15
2023-03-14T17:14:58.185Z,18.60
2023-03-14T17:17:25.388Z,18.35
2023-03-14T17:19:52.557Z,19.42
2023-03-14T17:22:23.871Z,22.27
2023-03-14T17:24:52.144Z,19.80
2023-03-14T17:27:20.677Z,21.17
2023-03-14T17:29:48.547Z,19.80
2023-03-14T17:32:16.870Z,20.35
2023-03-14T17:34:44.092Z,17.98
2023-03-14T17:37:11.315Z,21.05
2023-03-14T17:39:39.541Z,20.20
2023-03-14T17:42:08.008Z,18.80
2023-03-14T17:44:35.751Z,18.90
2023-03-14T17:47:07.186Z,19.20
2023-03-14T17:49:34.384Z,21.25
2023-03-14T17:52:01.586Z,20.75
2023-03-14T17:54:28.796Z,21.00
2023-03-14T17:56:57.301Z,22.02
2023-03-14T17:59:25.413Z,24.33
2023-03-14T18:01:52.763Z,25.05
2023-03-14T18:04:21.248Z,22.98
2023-03-14T18:06:48.479Z,19.85
2023-03-14T18:09:15.871Z,18.95
2023-03-14T18:11:43.041Z,20.73
2023-03-14T18:14:11.610Z,22.38
2023-03-14T18:16:38.789Z,22.80
2023-03-14T18:19:05.973Z,23.98
2023-03-14T18:21:33.189Z,21.23
2023-03-14T18:24:02.642Z,20.33
2023-03-14T18:26:29.764Z,19.92
2023-03-14T18:28:56.946Z,15.25
2023-03-14T18:31:25.495Z,17.60
2023-03-14T18:33:55.446Z,19.88
2023-03-14T18:36:22.960Z,51.70
2023-03-14T18:38:56.647Z,20.50
2023-03-14T18:41:24.505Z,18.23
2023-03-14T18:43:53.613Z,20.92
2023-03-14T18:46:22.177Z,24.33
2023-03-14T18:48:56.275Z,19.98
2023-03-14T18:51:27.074Z,21.50
2023-03-14T18:54:02.893Z,22.50
2023-03-14T18:56:35.329Z,21.98
2023-03-14T18:59:02.561Z,25.40
2023-03-14T19:01:31.482Z,22.42
2023-03-14T19:04:02.361Z,20.92
2023-03-14T19:06:34.224Z,24.15
2023-03-14T19:09:02.178Z,26.60
2023-03-14T19:11:29.979Z,25.35
2023-03-14T19:13:57.189Z,29.35
2023-03-14T19:16:25.117Z,33.15
2023-03-14T19:18:52.437Z,31.17
2023-03-14T19:21:27.472Z,29.10
2023-03-14T19:24:00.775Z,28.08
2023-03-14T19:26:31.140Z,25.13
2023-03-14T19:28:58.425Z,26.38
2023-03-14T19:31:26.208Z,20.15
2023-03-14T19:33:53.447Z,25.85
2023-03-14T19:36:28.606Z,20.85
2023-03-14T19:38:56.218Z,26.77
2023-03-14T19:41:24.432Z,23.42
2023-03-14T19:43:51.886Z,22.95
2023-03-14T19:46:19.112Z,22.17
2023-03-14T19:48:46.575Z,23.00
2023-03-14T19:51:14.602Z,24.98
2023-03-14T19:53:42.139Z,22.33
2023-03-14T19:56:10.261Z,24.30
2023-03-14T19:58:38.586Z,17.60
2023-03-14T20:01:07.732Z,19.35
2023-03-14T20:03:36.805Z,23.73
2023-03-14T20:06:08.171Z,22.67
2023-03-14T20:08:35.369Z,25.92
2023-03-14T20:11:06.769Z,25.80
2023-03-14T20:13:34.032Z,28.55
2023-03-14T20:16:04.151Z,27.02
2023-03-14T20:18:31.611Z,32.13
2023-03-14T20:20:59.291Z,30.65
2023-03-14T20:23:26.745Z,31.30
2023-03-14T20:25:58.167Z,27.23
2023-03-14T20:28:25.364Z,30.23
2023-03-14T20:30:52.941Z,28.58
2023-03-14T20:33:20.940Z,32.70
2023-03-14T20:35:58.146Z,36.33
2023-03-14T20:38:26.768Z,33.92
2023-03-14T20:40:57.111Z,37.30
2023-03-14T20:43:24.301Z,39.05
2023-03-14T20:45:52.768Z,40.72
2023-03-14T20:48:20.578Z,39.72
2023-03-14T20:50:49.444Z,43.70
2023-03-14T20:53:17.228Z,56.42
2023-03-14T20:55:44.478Z,55.30
2023-03-14T20:58:14.491Z,58.15
2023-03-14T21:00:45.628Z,32.92
2023-03-14T21:03:14.427Z,30.58
2023-03-14T21:05:50.106Z,27.58
2023-03-14T21:11:14.205Z,27.30
2023-03-14T21:13:41.701Z,25.63
2023-03-14T21:19:12.836Z,25.75
2023-03-14T21:21:40.473Z,25.42
2023-03-14T21:24:08.399Z,22.45
2023-03-14T21:26:41.320Z,24.65
2023-03-14T21:29:14.074Z,21.55
2023-03-14T21:31:43.507Z,22.48
2023-03-14T21:34:13.654Z,25.83
2023-03-14T21:36:41.197Z,24.15
2023-03-14T21:39:10.565Z,24.27
2023-03-14T21:41:42.521Z,23.85
2023-03-14T21:44:09.837Z,22.10
2023-03-14T21:46:41.923Z,22.40
2023-03-14T21:49:09.289Z,23.25
2023-03-14T21:51:36.724Z,25.67
2023-03-14T21:54:10.082Z,28.10
2023-03-14T21:56:40.077Z,26.75
2023-03-14T21:59:07.948Z,31.80
2023-03-14T22:01:35.454Z,28.13
2023-03-14T22:04:02.626Z,30.23
2023-03-14T22:06:30.106Z,26.33
2023-03-14T22:08:57.276Z,24.65
2023-03-14T22:11:25.285Z,26.90
2023-03-14T22:13:52.454Z,26.40
2023-03-14T22:16:19.795Z,27.08
2023-03-14T22:18:47.030Z,25.65
2023-03-14T22:21:14.418Z,27.25
2023-03-14T22:23:41.573Z,30.08
2023-03-14T22:26:09.025Z,27.02
2023-03-14T22:28:41.377Z,36.10
2023-03-14T22:31:09.962Z,31.90
2023-03-14T22:33:37.418Z,30.90
2023-03-14T22:36:04.606Z,29.17
2023-03-14T22:38:31.875Z,27.38
2023-03-14T22:41:24.904Z,30.92
2023-03-14T22:43:55.007Z,31.42
2023-03-14T22:46:23.351Z,30.17
2023-03-14T22:48:54.709Z,29.52
2023-03-14T22:51:23.224Z,29.70
2023-03-14T22:53:51.493Z,29.58
2023-03-14T22:56:21.168Z,28.42
2023-03-14T22:58:48.553Z,30.15
2023-03-14T23:01:15.742Z,28.15
2023-03-14T23:03:42.933Z,31.38
2023-03-14T23:06:10.081Z,27.38
2023-03-14T23:08:38.059Z,29.55
2023-03-14T23:13:45.715Z,27.20
2023-03-14T23:16:14.390Z,30.15
2023-03-14T23:18:42.562Z,28.08
2023-03-14T23:21:09.773Z,28.75
2023-03-14T23:23:36.999Z,27.85
2023-03-14T23:26:05.634Z,27.73
2023-03-14T23:28:32.764Z,28.83
2023-03-14T23:31:00.606Z,27.23
2023-03-14T23:33:28.638Z,25.70
2023-03-14T23:35:55.869Z,28.42
2023-03-14T23:38:25.895Z,38.33
2023-03-14T23:40:53.847Z,22.55
2023-03-14T23:43:21.194Z,22.40
2023-03-14T23:45:53.315Z,22.90
2023-03-14T23:48:21.200Z,21.63
2023-03-14T23:50:48.315Z,18.45
2023-03-14T23:53:15.537Z,18.20
2023-03-14T23:55:45.095Z,18.40
2023-03-14T23:58:12.288Z,15.82
