createdAt,value
2019-05-09T00:00:05.010Z,80.30
2019-05-09T00:01:05.205Z,80.30
2019-05-09T00:02:07.823Z,80.30
2019-05-09T00:03:05.810Z,80.30
2019-05-09T00:04:05.837Z,80.30
2019-05-09T00:05:05.944Z,80.40
2019-05-09T00:06:05.123Z,80.30
2019-05-09T00:07:05.187Z,80.30
2019-05-09T00:08:07.760Z,80.30
2019-05-09T00:09:08.175Z,80.30
2019-05-09T00:10:07.737Z,80.30
2019-05-09T00:11:05.699Z,80.30
2019-05-09T00:12:05.931Z,80.20
2019-05-09T00:13:07.640Z,80.30
2019-05-09T00:14:08.221Z,80.20
2019-05-09T00:15:05.411Z,80.20
2019-05-09T00:16:05.536Z,80.20
2019-05-09T00:17:05.669Z,80.20
2019-05-09T00:18:05.826Z,80.10
2019-05-09T00:19:14.101Z,80.10
2019-05-09T00:20:14.116Z,80.10
2019-05-09T00:21:05.220Z,80.00
2019-05-09T00:22:05.359Z,80.00
2019-05-09T00:23:05.561Z,80.00
2019-05-09T00:24:08.205Z,79.80
2019-05-09T00:25:05.352Z,79.90
2019-05-09T00:26:05.556Z,79.80
2019-05-09T00:27:10.751Z,79.70
2019-05-09T00:28:05.693Z,79.70
2019-05-09T00:29:08.279Z,79.50
2019-05-09T00:30:07.720Z,79.40
2019-05-09T00:31:10.685Z,79.30
2019-05-09T00:32:05.797Z,79.40
2019-05-09T00:33:08.413Z,79.30
2019-05-09T00:34:07.822Z,79.20
2019-05-09T00:35:08.391Z,79.20
2019-05-09T00:36:05.422Z,79.20
2019-05-09T00:37:05.565Z,79.10
2019-05-09T00:38:05.886Z,78.80
2019-05-09T00:39:05.039Z,78.80
2019-05-09T00:40:05.069Z,78.80
2019-05-09T00:41:05.348Z,78.60
2019-05-09T00:42:08.005Z,78.40
2019-05-09T00:43:05.912Z,78.40
2019-05-09T00:44:07.648Z,78.50
2019-05-09T00:45:05.656Z,78.50
2019-05-09T00:46:05.920Z,78.40
2019-05-09T00:47:05.281Z,78.40
2019-05-09T00:48:05.548Z,78.40
2019-05-09T00:49:05.666Z,78.40
2019-05-09T00:50:05.795Z,78.40
2019-05-09T00:51:08.440Z,78.30
2019-05-09T00:52:07.994Z,78.40
2019-05-09T00:53:05.083Z,78.40
2019-05-09T00:54:05.289Z,78.40
2019-05-09T00:55:05.484Z,78.40
2019-05-09T00:56:05.699Z,78.40
2019-05-09T00:57:05.795Z,78.40
2019-05-09T00:58:05.902Z,78.40
2019-05-09T00:59:05.093Z,78.40
2019-05-09T01:00:05.131Z,78.30
2019-05-09T01:01:05.227Z,78.40
2019-05-09T01:02:07.847Z,78.30
2019-05-09T01:03:14.568Z,78.20
2019-05-09T01:04:05.624Z,78.10
2019-05-09T01:05:08.219Z,78.10
2019-05-09T01:06:05.370Z,78.10
2019-05-09T01:07:05.536Z,78.00
2019-05-09T01:08:05.667Z,78.00
2019-05-09T01:09:05.735Z,77.90
2019-05-09T01:10:05.237Z,77.90
2019-05-09T01:11:15.395Z,77.70
2019-05-09T01:12:05.090Z,77.60
2019-05-09T01:13:05.256Z,77.60
2019-05-09T01:14:05.406Z,77.60
2019-05-09T01:15:08.024Z,77.50
2019-05-09T01:16:15.071Z,77.40
2019-05-09T01:17:07.598Z,77.40
2019-05-09T01:18:08.158Z,77.30
2019-05-09T01:19:05.269Z,77.40
2019-05-09T01:20:05.470Z,77.30
2019-05-09T01:21:05.702Z,77.30
2019-05-09T01:22:08.175Z,77.20
2019-05-09T01:23:07.672Z,77.20
2019-05-09T01:24:08.132Z,77.10
2019-05-09T01:25:07.559Z,77.10
2019-05-09T01:26:05.481Z,77.10
2019-05-09T01:27:05.634Z,77.10
2019-05-09T01:28:08.250Z,77.10
2019-05-09T01:29:05.243Z,77.10
2019-05-09T01:30:05.330Z,77.10
2019-05-09T01:31:05.482Z,77.10
2019-05-09T01:32:05.614Z,76.90
2019-05-09T01:33:08.208Z,76.80
2019-05-09T01:34:05.086Z,76.80
2019-05-09T01:35:05.444Z,76.80
2019-05-09T01:36:05.574Z,76.80
2019-05-09T01:37:05.657Z,76.80
2019-05-09T01:38:05.870Z,76.70
2019-05-09T01:39:05.008Z,76.70
2019-05-09T01:40:05.121Z,76.70
2019-05-09T01:41:05.255Z,76.60
2019-05-09T01:42:08.144Z,76.50
2019-05-09T01:43:05.217Z,76.50
2019-05-09T01:44:05.349Z,76.40
2019-05-09T01:45:08.288Z,76.20
2019-05-09T01:46:05.685Z,76.40
2019-05-09T01:47:05.711Z,76.20
2019-05-09T01:48:05.849Z,76.40
2019-05-09T01:49:07.550Z,76.40
2019-05-09T01:50:10.617Z,76.40
2019-05-09T01:51:05.559Z,76.20
2019-05-09T01:52:08.253Z,76.30
2019-05-09T01:53:10.287Z,76.30
2019-05-09T01:54:05.300Z,76.30
2019-05-09T01:55:05.516Z,76.30
2019-05-09T01:56:08.113Z,76.10
2019-05-09T01:57:05.061Z,76.10
2019-05-09T01:58:05.153Z,75.90
2019-05-09T01:59:05.214Z,75.90
2019-05-09T02:00:05.262Z,75.80
2019-05-09T02:01:13.899Z,75.80
2019-05-09T02:02:09.119Z,75.70
2019-05-09T02:03:05.198Z,75.70
2019-05-09T02:04:07.893Z,75.70
2019-05-09T02:05:08.436Z,75.70
2019-05-09T02:06:05.487Z,75.70
2019-05-09T02:07:08.121Z,75.60
2019-05-09T02:08:05.140Z,75.60
2019-05-09T02:09:10.315Z,75.60
2019-05-09T02:10:07.855Z,75.60
2019-05-09T02:11:13.539Z,75.60
2019-05-09T02:12:08.096Z,75.60
2019-05-09T02:13:07.656Z,75.60
2019-05-09T02:14:05.633Z,75.60
2019-05-09T02:15:05.714Z,75.50
2019-05-09T02:16:05.820Z,75.50
2019-05-09T02:17:05.910Z,75.50
2019-05-09T02:18:05.679Z,75.50
2019-05-09T02:19:05.774Z,75.50
2019-05-09T02:20:08.508Z,75.50
2019-05-09T02:21:05.518Z,75.50
2019-05-09T02:22:05.684Z,75.40
2019-05-09T02:23:05.753Z,75.40
2019-05-09T02:24:05.820Z,75.50
2019-05-09T02:25:05.918Z,75.50
2019-05-09T02:26:07.568Z,75.60
2019-05-09T02:27:08.080Z,75.60
2019-05-09T02:28:07.584Z,75.90
2019-05-09T02:29:10.605Z,75.90
2019-05-09T02:30:06.409Z,75.90
2019-05-09T02:31:05.889Z,75.90
2019-05-09T02:32:05.228Z,75.90
2019-05-09T02:33:05.600Z,76.00
2019-05-09T02:34:05.770Z,76.00
2019-05-09T02:35:08.390Z,76.20
2019-05-09T02:36:10.171Z,76.20
2019-05-09T02:37:05.094Z,76.20
2019-05-09T02:38:09.885Z,76.20
2019-05-09T02:39:09.530Z,76.20
2019-05-09T02:40:10.487Z,76.40
2019-05-09T02:41:08.961Z,76.40
2019-05-09T02:42:14.396Z,76.40
2019-05-09T02:43:10.560Z,76.40
2019-05-09T02:44:09.716Z,76.40
2019-05-09T02:45:08.813Z,76.40
2019-05-09T02:46:09.264Z,76.30
2019-05-09T02:47:09.511Z,76.30
2019-05-09T02:48:09.859Z,76.20
2019-05-09T02:49:09.305Z,76.40
2019-05-09T02:50:09.525Z,76.20
2019-05-09T02:51:08.267Z,76.30
2019-05-09T02:52:05.146Z,76.30
2019-05-09T02:53:08.410Z,76.20
2019-05-09T02:54:05.497Z,76.40
2019-05-09T02:55:10.821Z,76.30
2019-05-09T02:56:09.654Z,76.30
2019-05-09T02:57:09.804Z,76.30
2019-05-09T02:58:08.706Z,76.20
2019-05-09T02:59:10.168Z,76.10
2019-05-09T03:00:09.155Z,76.10
2019-05-09T03:01:08.655Z,76.20
2019-05-09T03:02:10.030Z,76.20
2019-05-09T03:03:05.249Z,76.20
2019-05-09T03:04:08.802Z,76.20
2019-05-09T03:05:10.178Z,76.20
2019-05-09T03:06:05.140Z,76.20
2019-05-09T03:07:10.407Z,76.20
2019-05-09T03:08:08.621Z,76.20
2019-05-09T03:09:05.158Z,76.20
2019-05-09T03:10:09.359Z,76.30
2019-05-09T03:11:10.315Z,76.30
2019-05-09T03:12:31.867Z,76.20
2019-05-09T03:13:09.708Z,76.30
2019-05-09T03:14:09.617Z,76.30
2019-05-09T03:15:05.742Z,76.30
2019-05-09T03:16:08.883Z,76.40
2019-05-09T03:17:05.071Z,76.30
2019-05-09T03:18:09.567Z,76.40
2019-05-09T03:19:13.191Z,76.40
2019-05-09T03:20:05.109Z,76.30
2019-05-09T03:21:09.514Z,76.30
2019-05-09T03:22:09.113Z,76.30
2019-05-09T03:23:09.587Z,76.40
2019-05-09T03:24:08.802Z,76.30
2019-05-09T03:25:09.494Z,76.30
2019-05-09T03:26:10.728Z,76.30
2019-05-09T03:27:08.828Z,76.30
2019-05-09T03:28:09.272Z,76.40
2019-05-09T03:29:09.257Z,76.40
2019-05-09T03:30:05.416Z,76.40
2019-05-09T03:31:09.972Z,76.40
2019-05-09T03:32:09.594Z,76.20
2019-05-09T03:33:05.787Z,76.30
2019-05-09T03:34:08.897Z,76.20
2019-05-09T03:35:08.785Z,76.10
2019-05-09T03:36:08.290Z,76.10
2019-05-09T03:37:08.900Z,76.10
2019-05-09T03:38:08.887Z,76.10
2019-05-09T03:39:05.103Z,76.10
2019-05-09T03:40:08.294Z,76.10
2019-05-09T03:41:05.320Z,76.10
2019-05-09T03:42:08.161Z,76.00
2019-05-09T03:43:05.127Z,76.00
2019-05-09T03:44:10.294Z,75.90
2019-05-09T03:45:08.096Z,76.00
2019-05-09T03:46:12.847Z,76.00
2019-05-09T03:47:08.871Z,76.00
2019-05-09T03:48:07.746Z,76.00
2019-05-09T03:49:07.977Z,76.00
2019-05-09T03:50:08.636Z,75.90
2019-05-09T03:51:08.563Z,75.80
2019-05-09T03:52:10.651Z,75.90
2019-05-09T03:53:05.786Z,75.80
2019-05-09T03:54:08.608Z,75.90
2019-05-09T03:55:07.723Z,75.90
2019-05-09T03:56:08.224Z,75.90
2019-05-09T03:57:12.755Z,75.80
2019-05-09T03:58:10.853Z,75.80
2019-05-09T03:59:08.766Z,75.80
2019-05-09T04:00:08.000Z,75.80
2019-05-09T04:01:11.078Z,75.80
2019-05-09T04:02:09.642Z,75.80
2019-05-09T04:03:05.395Z,75.80
2019-05-09T04:04:09.138Z,75.80
2019-05-09T04:05:08.575Z,76.00
2019-05-09T04:06:08.521Z,75.80
2019-05-09T04:07:08.155Z,75.90
2019-05-09T04:08:07.638Z,75.90
2019-05-09T04:09:10.804Z,75.70
2019-05-09T04:10:08.088Z,75.70
2019-05-09T04:11:05.268Z,75.90
2019-05-09T04:12:07.920Z,75.90
2019-05-09T04:13:11.073Z,75.80
2019-05-09T04:14:08.671Z,75.80
2019-05-09T04:15:05.759Z,75.80
2019-05-09T04:16:07.845Z,75.80
2019-05-09T04:17:08.138Z,75.90
2019-05-09T04:18:08.601Z,75.90
2019-05-09T04:19:08.697Z,75.90
2019-05-09T04:20:07.661Z,75.90
2019-05-09T04:21:05.663Z,75.90
2019-05-09T04:22:08.543Z,75.90
2019-05-09T04:23:07.821Z,75.90
2019-05-09T04:24:08.890Z,75.90
2019-05-09T04:25:11.506Z,75.90
2019-05-09T04:26:08.118Z,75.90
2019-05-09T04:27:07.213Z,75.90
2019-05-09T04:28:07.865Z,75.90
2019-05-09T04:29:07.770Z,76.00
2019-05-09T04:30:09.622Z,76.00
2019-05-09T04:31:08.493Z,76.10
2019-05-09T04:32:07.681Z,76.00
2019-05-09T04:33:06.780Z,76.00
2019-05-09T04:34:07.677Z,76.00
2019-05-09T04:35:10.825Z,76.10
2019-05-09T04:36:08.104Z,76.10
2019-05-09T04:37:05.369Z,76.10
2019-05-09T04:38:07.976Z,76.00
2019-05-09T04:39:12.565Z,76.00
2019-05-09T04:40:08.652Z,76.00
2019-05-09T04:41:08.802Z,76.00
2019-05-09T04:42:08.593Z,76.00
2019-05-09T04:43:22.861Z,76.00
2019-05-09T04:44:14.162Z,76.00
2019-05-09T04:45:10.651Z,76.10
2019-05-09T04:46:18.494Z,76.00
2019-05-09T04:47:05.435Z,76.00
2019-05-09T04:48:08.177Z,75.90
2019-05-09T04:49:08.585Z,75.90
2019-05-09T04:50:07.887Z,75.90
2019-05-09T04:51:07.480Z,75.90
2019-05-09T04:52:11.066Z,75.90
2019-05-09T04:53:05.157Z,75.90
2019-05-09T04:54:07.688Z,75.90
2019-05-09T04:55:08.169Z,75.80
2019-05-09T04:56:10.545Z,75.80
2019-05-09T04:57:08.376Z,75.80
2019-05-09T04:58:09.647Z,75.80
2019-05-09T04:59:07.823Z,75.80
2019-05-09T05:00:10.492Z,75.70
2019-05-09T05:01:10.487Z,75.80
2019-05-09T05:02:05.546Z,75.70
2019-05-09T05:03:08.358Z,75.70
2019-05-09T05:04:07.524Z,75.70
2019-05-09T05:05:08.119Z,75.70
2019-05-09T05:06:08.062Z,75.80
2019-05-09T05:07:07.376Z,75.70
2019-05-09T05:08:08.278Z,75.70
2019-05-09T05:09:07.656Z,75.70
2019-05-09T05:10:09.275Z,75.70
2019-05-09T05:11:07.736Z,75.60
2019-05-09T05:12:08.840Z,75.50
2019-05-09T05:13:26.729Z,75.50
2019-05-09T05:14:09.613Z,75.50
2019-05-09T05:15:08.463Z,75.40
2019-05-09T05:16:08.827Z,75.30
2019-05-09T05:17:11.621Z,75.30
2019-05-09T05:18:08.901Z,75.10
2019-05-09T05:19:07.808Z,75.00
2019-05-09T05:20:07.765Z,75.10
2019-05-09T05:21:08.221Z,74.90
2019-05-09T05:22:07.674Z,74.90
2019-05-09T05:23:08.643Z,74.90
2019-05-09T05:24:07.990Z,74.90
2019-05-09T05:25:05.454Z,74.90
2019-05-09T05:26:05.684Z,74.80
2019-05-09T05:27:10.881Z,74.90
2019-05-09T05:28:08.346Z,75.00
2019-05-09T05:29:08.861Z,74.90
2019-05-09T05:30:07.908Z,74.90
2019-05-09T05:31:10.223Z,74.80
2019-05-09T05:32:05.506Z,74.80
2019-05-09T05:33:08.514Z,74.60
2019-05-09T05:34:08.058Z,74.50
2019-05-09T05:35:07.960Z,74.40
2019-05-09T05:36:05.112Z,23.20
2019-05-09T05:37:10.227Z,74.10
2019-05-09T05:38:10.264Z,73.90
2019-05-09T05:39:07.915Z,73.50
2019-05-09T05:40:08.174Z,73.50
2019-05-09T05:41:08.406Z,73.40
2019-05-09T05:42:05.444Z,73.40
2019-05-09T05:43:05.412Z,73.30
2019-05-09T05:44:05.707Z,73.20
2019-05-09T05:45:07.923Z,72.90
2019-05-09T05:46:10.129Z,72.70
2019-05-09T05:47:08.127Z,72.30
2019-05-09T05:48:05.303Z,72.30
2019-05-09T05:49:05.429Z,72.30
2019-05-09T05:50:05.334Z,72.10
2019-05-09T05:51:08.563Z,72.40
2019-05-09T05:52:08.329Z,72.40
2019-05-09T05:53:07.772Z,72.50
2019-05-09T05:54:08.577Z,72.60
2019-05-09T05:55:07.925Z,72.60
2019-05-09T05:56:10.173Z,71.80
2019-05-09T05:57:05.181Z,71.70
2019-05-09T05:58:08.998Z,71.20
2019-05-09T05:59:08.887Z,71.00
2019-05-09T06:00:08.210Z,70.90
2019-05-09T06:01:07.934Z,70.00
2019-05-09T06:02:05.544Z,70.10
2019-05-09T06:03:05.737Z,70.00
2019-05-09T06:04:07.941Z,69.70
2019-05-09T06:05:08.889Z,68.00
2019-05-09T06:06:05.893Z,68.00
2019-05-09T06:07:08.345Z,67.80
2019-05-09T06:08:08.643Z,67.70
2019-05-09T06:09:08.035Z,67.60
2019-05-09T06:10:08.695Z,66.80
2019-05-09T06:11:18.054Z,66.60
2019-05-09T06:12:05.233Z,66.60
2019-05-09T06:13:07.347Z,66.60
2019-05-09T06:14:12.064Z,66.50
2019-05-09T06:15:08.075Z,66.60
2019-05-09T06:16:05.293Z,66.60
2019-05-09T06:17:08.575Z,66.70
2019-05-09T06:18:08.523Z,65.90
2019-05-09T06:19:05.733Z,65.90
2019-05-09T06:20:09.384Z,66.40
2019-05-09T06:21:05.370Z,66.40
2019-05-09T06:22:07.832Z,66.30
2019-05-09T06:23:12.908Z,65.30
2019-05-09T06:24:08.982Z,64.90
2019-05-09T06:25:10.348Z,64.70
2019-05-09T06:26:10.611Z,64.60
2019-05-09T06:27:10.282Z,64.00
2019-05-09T06:28:07.961Z,63.20
2019-05-09T06:29:08.487Z,61.80
2019-05-09T06:30:09.054Z,62.40
2019-05-09T06:31:08.005Z,63.00
2019-05-09T06:32:05.119Z,63.00
2019-05-09T06:33:08.616Z,63.00
2019-05-09T06:34:08.866Z,61.00
2019-05-09T06:35:04.997Z,61.00
2019-05-09T06:36:10.591Z,60.00
2019-05-09T06:37:09.480Z,60.10
2019-05-09T06:38:08.197Z,60.10
2019-05-09T06:39:05.378Z,60.30
2019-05-09T06:40:07.819Z,60.30
2019-05-09T06:41:05.220Z,59.80
2019-05-09T06:42:10.335Z,58.90
2019-05-09T06:43:08.396Z,58.50
2019-05-09T06:44:20.534Z,58.30
2019-05-09T06:45:07.966Z,56.40
2019-05-09T06:46:05.251Z,56.10
2019-05-09T06:47:07.943Z,56.40
2019-05-09T06:48:08.058Z,56.90
2019-05-09T06:49:29.011Z,56.90
2019-05-09T06:50:07.695Z,56.70
2019-05-09T06:51:07.764Z,56.80
2019-05-09T06:52:09.135Z,56.50
2019-05-09T06:53:05.135Z,56.50
2019-05-09T06:54:05.388Z,56.90
2019-05-09T06:55:05.657Z,57.00
2019-05-09T06:56:07.870Z,57.00
2019-05-09T06:57:05.152Z,56.90
2019-05-09T06:58:05.397Z,56.70
2019-05-09T06:59:10.771Z,57.10
2019-05-09T07:00:08.794Z,56.60
2019-05-09T07:01:08.097Z,56.60
2019-05-09T07:02:10.472Z,54.30
2019-05-09T07:03:08.585Z,54.50
2019-05-09T07:04:05.804Z,54.50
2019-05-09T07:05:04.999Z,54.30
2019-05-09T07:06:07.831Z,54.10
2019-05-09T07:07:08.254Z,53.80
2019-05-09T07:08:05.544Z,54.10
2019-05-09T07:09:08.132Z,54.20
2019-05-09T07:10:07.942Z,54.50
2019-05-09T07:11:12.674Z,55.40
2019-05-09T07:12:08.175Z,55.40
2019-05-09T07:13:08.404Z,55.50
2019-05-09T07:14:08.773Z,55.60
2019-05-09T07:15:09.284Z,55.30
2019-05-09T07:16:05.334Z,55.30
2019-05-09T07:17:08.683Z,54.40
2019-05-09T07:18:08.584Z,52.20
2019-05-09T07:19:08.456Z,51.80
2019-05-09T07:20:08.720Z,51.80
2019-05-09T07:21:07.974Z,50.80
2019-05-09T07:22:05.242Z,50.00
2019-05-09T07:23:09.425Z,49.30
2019-05-09T07:24:08.330Z,48.10
2019-05-09T07:25:11.191Z,48.10
2019-05-09T07:26:08.169Z,46.80
2019-05-09T07:27:07.891Z,47.10
2019-05-09T07:28:08.075Z,46.80
2019-05-09T07:29:07.713Z,46.80
2019-05-09T07:30:08.146Z,46.50
2019-05-09T07:31:11.202Z,46.60
2019-05-09T07:32:13.198Z,46.40
2019-05-09T07:33:05.209Z,46.50
2019-05-09T07:34:08.945Z,45.40
2019-05-09T07:35:09.253Z,44.50
2019-05-09T07:36:05.474Z,44.50
2019-05-09T07:37:08.796Z,43.70
2019-05-09T07:38:09.073Z,43.70
2019-05-09T07:39:05.380Z,43.70
2019-05-09T07:40:10.707Z,43.80
2019-05-09T07:41:09.214Z,43.90
2019-05-09T07:42:07.992Z,43.80
2019-05-09T07:43:07.984Z,43.60
2019-05-09T07:44:10.210Z,44.20
2019-05-09T07:45:05.385Z,44.20
2019-05-09T07:46:05.183Z,44.60
2019-05-09T07:47:08.040Z,43.80
2019-05-09T07:48:07.362Z,43.80
2019-05-09T07:49:07.836Z,42.70
2019-05-09T07:50:08.852Z,42.40
2019-05-09T07:51:08.321Z,42.70
2019-05-09T07:52:10.431Z,42.50
2019-05-09T07:53:09.180Z,43.30
2019-05-09T07:54:24.946Z,43.40
2019-05-09T07:55:09.268Z,43.50
2019-05-09T07:56:07.606Z,43.50
2019-05-09T07:57:08.978Z,42.30
2019-05-09T07:58:08.544Z,42.00
2019-05-09T07:59:08.011Z,41.90
2019-05-09T08:00:07.540Z,41.30
2019-05-09T08:01:08.859Z,41.30
2019-05-09T08:02:05.196Z,41.00
2019-05-09T08:03:12.825Z,41.20
2019-05-09T08:04:08.051Z,41.50
2019-05-09T08:05:05.258Z,41.50
2019-05-09T08:06:05.691Z,40.50
2019-05-09T08:07:08.660Z,40.20
2019-05-09T08:08:08.565Z,40.30
2019-05-09T08:09:10.825Z,40.00
2019-05-09T08:10:11.483Z,39.90
2019-05-09T08:11:09.334Z,39.70
2019-05-09T08:12:07.750Z,39.70
2019-05-09T08:13:11.927Z,40.30
2019-05-09T08:14:05.280Z,40.00
2019-05-09T08:15:19.954Z,39.90
2019-05-09T08:16:07.504Z,39.80
2019-05-09T08:17:05.309Z,39.80
2019-05-09T08:18:09.014Z,41.00
2019-05-09T08:19:07.247Z,41.10
2019-05-09T08:20:08.521Z,40.90
2019-05-09T08:21:05.542Z,40.90
2019-05-09T08:22:08.250Z,40.20
2019-05-09T08:23:05.319Z,38.70
2019-05-09T08:24:08.609Z,38.20
2019-05-09T08:25:08.756Z,38.30
2019-05-09T08:26:08.348Z,38.30
2019-05-09T08:27:05.732Z,38.30
2019-05-09T08:28:05.826Z,37.90
2019-05-09T08:29:09.136Z,38.50
2019-05-09T08:30:08.237Z,38.70
2019-05-09T08:31:10.671Z,38.70
2019-05-09T08:32:07.825Z,38.70
2019-05-09T08:33:08.673Z,38.60
2019-05-09T08:34:08.509Z,39.00
2019-05-09T08:35:07.943Z,38.50
2019-05-09T08:36:08.604Z,37.80
2019-05-09T08:37:08.704Z,37.40
2019-05-09T08:38:08.271Z,37.20
2019-05-09T08:39:08.463Z,37.50
2019-05-09T08:40:08.285Z,37.20
2019-05-09T08:41:05.412Z,37.20
2019-05-09T08:42:08.880Z,37.10
2019-05-09T08:43:07.869Z,37.00
2019-05-09T08:44:08.304Z,36.50
2019-05-09T08:45:05.468Z,36.70
2019-05-09T08:46:08.488Z,37.00
2019-05-09T08:47:07.282Z,37.00
2019-05-09T08:48:13.811Z,37.60
2019-05-09T08:49:09.666Z,37.70
2019-05-09T08:50:08.260Z,37.70
2019-05-09T08:51:05.334Z,38.10
2019-05-09T08:52:17.055Z,38.10
2019-05-09T08:53:08.687Z,38.80
2019-05-09T08:54:05.965Z,38.80
2019-05-09T08:55:05.183Z,39.20
2019-05-09T08:56:05.430Z,39.80
2019-05-09T08:57:08.036Z,39.60
2019-05-09T08:58:07.287Z,39.30
2019-05-09T08:59:08.765Z,39.80
2019-05-09T09:00:08.363Z,39.70
2019-05-09T09:01:12.323Z,39.80
2019-05-09T09:02:19.315Z,39.80
2019-05-09T09:03:10.492Z,40.40
2019-05-09T09:04:08.513Z,40.00
2019-05-09T09:05:07.867Z,40.10
2019-05-09T09:06:08.673Z,39.50
2019-05-09T09:07:08.028Z,39.50
2019-05-09T09:08:08.647Z,39.50
2019-05-09T09:09:08.317Z,39.50
2019-05-09T09:10:08.879Z,39.20
2019-05-09T09:11:08.277Z,39.20
2019-05-09T09:12:30.102Z,39.50
2019-05-09T09:13:05.746Z,39.30
2019-05-09T09:14:08.206Z,39.80
2019-05-09T09:15:08.271Z,40.20
2019-05-09T09:16:22.137Z,40.20
2019-05-09T09:17:07.667Z,40.80
2019-05-09T09:18:09.201Z,41.30
2019-05-09T09:19:05.243Z,41.30
2019-05-09T09:20:07.969Z,40.40
2019-05-09T09:21:08.553Z,41.30
2019-05-09T09:22:05.691Z,41.40
2019-05-09T09:23:08.522Z,41.70
2019-05-09T09:24:09.159Z,41.60
2019-05-09T09:25:08.213Z,40.60
2019-05-09T09:26:08.492Z,40.10
2019-05-09T09:27:07.941Z,40.10
2019-05-09T09:28:09.234Z,39.10
2019-05-09T09:29:05.222Z,39.20
2019-05-09T09:30:24.941Z,39.20
2019-05-09T09:31:08.548Z,39.20
2019-05-09T09:32:07.909Z,39.10
2019-05-09T09:33:13.902Z,39.60
2019-05-09T09:34:07.651Z,39.60
2019-05-09T09:35:08.380Z,40.60
2019-05-09T09:36:05.348Z,40.60
2019-05-09T09:37:11.395Z,41.00
2019-05-09T09:38:09.832Z,41.00
2019-05-09T09:39:08.520Z,40.80
2019-05-09T09:40:09.117Z,40.90
2019-05-09T09:41:08.094Z,40.90
2019-05-09T09:42:09.445Z,40.90
2019-05-09T09:43:09.741Z,40.60
2019-05-09T09:44:09.186Z,40.80
2019-05-09T09:45:08.272Z,41.30
2019-05-09T09:46:20.616Z,41.00
2019-05-09T09:47:07.702Z,41.00
2019-05-09T09:48:08.516Z,40.80
2019-05-09T09:49:10.189Z,39.90
2019-05-09T09:50:05.393Z,39.90
2019-05-09T09:51:07.398Z,39.90
2019-05-09T09:52:05.231Z,39.90
2019-05-09T09:53:09.138Z,39.60
2019-05-09T09:54:09.242Z,39.80
2019-05-09T09:55:05.358Z,39.80
2019-05-09T09:56:09.156Z,39.60
2019-05-09T09:57:10.080Z,39.60
2019-05-09T09:58:08.632Z,39.00
2019-05-09T09:59:08.546Z,39.10
2019-05-09T10:00:08.045Z,39.00
2019-05-09T10:01:09.483Z,39.30
2019-05-09T10:02:10.684Z,39.60
2019-05-09T10:03:08.240Z,39.60
2019-05-09T10:04:23.674Z,40.00
2019-05-09T10:05:08.267Z,39.50
2019-05-09T10:06:05.556Z,39.60
2019-05-09T10:07:09.307Z,39.40
2019-05-09T10:08:14.143Z,39.80
2019-05-09T10:09:05.302Z,39.80
2019-05-09T10:10:08.081Z,39.80
2019-05-09T10:11:08.555Z,40.70
2019-05-09T10:12:09.410Z,40.30
2019-05-09T10:13:10.318Z,40.30
2019-05-09T10:14:08.160Z,40.20
2019-05-09T10:15:05.350Z,39.90
2019-05-09T10:16:05.806Z,39.90
2019-05-09T10:17:10.585Z,40.20
2019-05-09T10:18:10.799Z,40.70
2019-05-09T10:19:08.477Z,40.70
2019-05-09T10:20:08.186Z,41.40
2019-05-09T10:21:07.830Z,41.50
2019-05-09T10:22:08.820Z,40.90
2019-05-09T10:23:20.745Z,40.80
2019-05-09T10:24:08.634Z,40.70
2019-05-09T10:25:08.353Z,40.30
2019-05-09T10:26:07.863Z,40.40
2019-05-09T10:27:09.112Z,40.00
2019-05-09T10:28:09.076Z,40.60
2019-05-09T10:29:05.169Z,40.60
2019-05-09T10:30:10.474Z,40.90
2019-05-09T10:31:05.588Z,40.80
2019-05-09T10:32:05.732Z,40.80
2019-05-09T10:33:09.600Z,41.80
2019-05-09T10:34:11.435Z,42.10
2019-05-09T10:35:09.112Z,42.00
2019-05-09T10:36:08.430Z,42.00
2019-05-09T10:37:10.905Z,42.40
2019-05-09T10:38:09.298Z,42.90
2019-05-09T10:39:08.049Z,42.90
2019-05-09T10:40:05.213Z,42.60
2019-05-09T10:41:05.649Z,42.90
2019-05-09T10:42:08.415Z,42.50
2019-05-09T10:43:08.383Z,42.40
2019-05-09T10:44:08.031Z,42.20
2019-05-09T10:45:07.961Z,42.10
2019-05-09T10:46:08.770Z,42.30
2019-05-09T10:47:13.463Z,41.30
2019-05-09T10:48:05.560Z,41.30
2019-05-09T10:49:08.630Z,41.00
2019-05-09T10:50:08.228Z,41.20
2019-05-09T10:51:10.644Z,41.40
2019-05-09T10:52:09.180Z,40.90
2019-05-09T10:53:08.482Z,40.50
2019-05-09T10:54:08.446Z,40.50
2019-05-09T10:55:05.604Z,39.70
2019-05-09T10:56:09.310Z,38.60
2019-05-09T10:57:05.445Z,38.70
2019-05-09T10:58:08.409Z,38.80
2019-05-09T10:59:08.097Z,39.10
2019-05-09T11:00:09.049Z,38.90
2019-05-09T11:01:08.799Z,38.50
2019-05-09T11:02:09.742Z,38.30
2019-05-09T11:03:05.021Z,37.90
2019-05-09T11:04:07.801Z,38.00
2019-05-09T11:05:05.169Z,37.70
2019-05-09T11:06:09.010Z,38.50
2019-05-09T11:07:08.486Z,38.10
2019-05-09T11:08:08.439Z,38.10
2019-05-09T11:09:05.511Z,38.10
2019-05-09T11:10:28.615Z,37.60
2019-05-09T11:11:09.518Z,37.90
2019-05-09T11:12:08.490Z,38.10
2019-05-09T11:13:07.804Z,38.70
2019-05-09T11:14:08.903Z,39.00
2019-05-09T11:15:09.525Z,37.90
2019-05-09T11:16:08.202Z,37.80
2019-05-09T11:17:19.165Z,37.60
2019-05-09T11:18:08.545Z,37.20
2019-05-09T11:19:10.627Z,37.70
2019-05-09T11:20:09.032Z,37.70
2019-05-09T11:21:08.814Z,37.20
2019-05-09T11:22:08.503Z,37.20
2019-05-09T11:23:08.393Z,37.10
2019-05-09T11:24:08.825Z,36.20
2019-05-09T11:25:09.193Z,36.20
2019-05-09T11:26:05.319Z,36.30
2019-05-09T11:27:08.199Z,36.50
2019-05-09T11:28:14.972Z,36.40
2019-05-09T11:29:05.226Z,36.10
2019-05-09T11:30:08.798Z,35.00
2019-05-09T11:31:09.153Z,34.90
2019-05-09T11:32:10.649Z,35.10
2019-05-09T11:33:08.125Z,35.20
2019-05-09T11:34:05.259Z,35.90
2019-05-09T11:35:08.348Z,36.20
2019-05-09T11:36:05.117Z,36.00
2019-05-09T11:37:05.326Z,35.90
2019-05-09T11:38:05.412Z,36.20
2019-05-09T11:39:11.067Z,36.60
2019-05-09T11:40:05.460Z,36.40
2019-05-09T11:41:05.700Z,36.30
2019-05-09T11:42:05.495Z,35.90
2019-05-09T11:43:08.091Z,36.10
2019-05-09T11:44:10.193Z,35.90
2019-05-09T11:45:08.411Z,35.60
2019-05-09T11:46:10.692Z,35.30
2019-05-09T11:47:36.381Z,35.20
2019-05-09T11:48:08.417Z,35.20
2019-05-09T11:49:10.491Z,33.70
2019-05-09T11:50:09.201Z,33.80
2019-05-09T11:51:05.264Z,33.80
2019-05-09T11:52:08.755Z,34.70
2019-05-09T11:53:11.047Z,34.80
2019-05-09T11:54:09.537Z,35.00
2019-05-09T11:55:21.067Z,35.00
2019-05-09T11:56:08.653Z,35.50
2019-05-09T11:57:10.705Z,35.60
2019-05-09T11:58:08.656Z,35.60
2019-05-09T11:59:08.145Z,35.50
2019-05-09T12:00:08.036Z,35.80
2019-05-09T12:01:05.198Z,35.60
2019-05-09T12:02:09.232Z,35.40
2019-05-09T12:03:09.546Z,35.90
2019-05-09T12:04:08.336Z,35.90
2019-05-09T12:05:05.533Z,35.60
2019-05-09T12:06:08.295Z,35.40
2019-05-09T12:07:08.243Z,34.80
2019-05-09T12:08:05.359Z,34.90
2019-05-09T12:09:09.104Z,35.00
2019-05-09T12:10:08.118Z,35.10
2019-05-09T12:11:08.795Z,34.70
2019-05-09T12:12:06.069Z,34.80
2019-05-09T12:13:05.339Z,35.20
2019-05-09T12:14:05.463Z,34.90
2019-05-09T12:15:05.681Z,34.80
2019-05-09T12:16:08.371Z,34.40
2019-05-09T12:17:08.157Z,34.40
2019-05-09T12:18:11.546Z,33.70
2019-05-09T12:19:08.523Z,33.40
2019-05-09T12:20:13.515Z,33.50
2019-05-09T12:21:05.830Z,33.80
2019-05-09T12:22:08.703Z,34.30
2019-05-09T12:23:05.044Z,34.90
2019-05-09T12:24:05.242Z,34.90
2019-05-09T12:25:05.433Z,35.30
2019-05-09T12:26:08.472Z,35.30
2019-05-09T12:27:05.797Z,34.60
2019-05-09T12:28:07.787Z,33.60
2019-05-09T12:29:05.427Z,33.80
2019-05-09T12:30:05.685Z,34.10
2019-05-09T12:31:08.222Z,34.00
2019-05-09T12:32:05.312Z,34.30
2019-05-09T12:33:09.035Z,34.30
2019-05-09T12:34:05.093Z,34.30
2019-05-09T12:35:09.312Z,34.40
2019-05-09T12:36:05.497Z,34.40
2019-05-09T12:37:05.839Z,34.40
2019-05-09T12:38:08.857Z,34.50
2019-05-09T12:39:09.338Z,34.50
2019-05-09T12:40:08.741Z,34.60
2019-05-09T12:41:08.095Z,34.70
2019-05-09T12:42:10.285Z,35.20
2019-05-09T12:43:09.538Z,35.40
2019-05-09T12:44:05.523Z,35.40
2019-05-09T12:45:05.304Z,35.70
2019-05-09T12:46:08.988Z,35.60
2019-05-09T12:47:05.155Z,35.60
2019-05-09T12:48:15.422Z,35.70
2019-05-09T12:49:09.381Z,36.00
2019-05-09T12:50:09.104Z,36.00
2019-05-09T12:51:05.290Z,36.00
2019-05-09T12:52:08.438Z,36.20