createdAt,value
2024-04-18T00:01:12.951Z,2.22
2024-04-18T00:04:15.602Z,2.26
2024-04-18T00:07:18.070Z,2.36
2024-04-18T00:10:44.587Z,2.38
2024-04-18T00:14:07.223Z,2.40
2024-04-18T00:17:12.543Z,2.39
2024-04-18T00:20:15.041Z,2.32
2024-04-18T00:23:18.076Z,2.17
2024-04-18T00:26:40.794Z,2.12
2024-04-18T00:29:44.706Z,2.12
2024-04-18T00:32:47.252Z,2.10
2024-04-18T00:36:08.971Z,2.15
2024-04-18T00:39:22.780Z,2.01
2024-04-18T00:42:34.279Z,2.02
2024-04-18T00:45:40.369Z,2.13
2024-04-18T00:48:57.126Z,2.21
2024-04-18T00:51:59.837Z,2.12
2024-04-18T00:55:04.779Z,2.10
2024-04-18T00:58:12.629Z,1.96
2024-04-18T01:01:19.416Z,2.10
2024-04-18T01:04:31.221Z,2.33
2024-04-18T01:07:46.444Z,2.15
2024-04-18T01:10:58.217Z,2.01
2024-04-18T01:14:08.118Z,2.00
2024-04-18T01:17:29.222Z,2.11
2024-04-18T01:20:32.745Z,2.02
2024-04-18T01:23:36.505Z,1.88
2024-04-18T01:26:39.341Z,2.02
2024-04-18T01:29:41.901Z,1.73
2024-04-18T01:33:04.752Z,1.88
2024-04-18T01:36:07.608Z,1.69
2024-04-18T01:39:26.183Z,1.67
2024-04-18T01:42:39.218Z,1.62
2024-04-18T01:45:59.385Z,1.61
2024-04-18T01:49:02.030Z,1.63
2024-04-18T01:52:22.753Z,1.66
2024-04-18T01:55:25.209Z,1.65
2024-04-18T01:58:44.040Z,1.62
2024-04-18T02:01:46.607Z,1.85
2024-04-18T02:04:49.185Z,1.84
2024-04-18T02:08:11.639Z,2.04
2024-04-18T02:11:20.506Z,2.16
2024-04-18T02:14:55.352Z,2.13
2024-04-18T02:17:57.881Z,2.02
2024-04-18T02:21:17.186Z,1.98
2024-04-18T02:24:28.610Z,1.96
2024-04-18T02:27:31.330Z,1.97
2024-04-18T02:30:53.895Z,1.94
2024-04-18T02:34:16.896Z,1.98
2024-04-18T02:37:27.198Z,1.84
2024-04-18T02:40:29.761Z,1.98
2024-04-18T02:43:35.347Z,2.10
2024-04-18T02:46:37.875Z,2.06
2024-04-18T02:49:49.599Z,2.03
2024-04-18T02:52:52.176Z,1.93
2024-04-18T02:55:54.674Z,1.95
2024-04-18T02:59:06.380Z,1.80
2024-04-18T03:02:25.466Z,1.93
2024-04-18T03:05:47.958Z,1.94
2024-04-18T03:09:00.550Z,2.00
2024-04-18T03:12:03.246Z,2.15
2024-04-18T03:15:14.712Z,2.15
2024-04-18T03:18:17.282Z,2.37
2024-04-18T03:21:19.870Z,2.31
2024-04-18T03:24:24.145Z,2.32
2024-04-18T03:27:26.672Z,2.24
2024-04-18T03:30:29.208Z,2.21
2024-04-18T03:33:51.046Z,2.17
2024-04-18T03:36:53.999Z,2.35
2024-04-18T03:40:07.287Z,2.48
2024-04-18T03:43:09.867Z,2.48
2024-04-18T03:46:12.312Z,2.45
2024-04-18T03:49:34.474Z,2.29
2024-04-18T03:52:36.899Z,2.20
2024-04-18T03:55:58.238Z,2.51
2024-04-18T03:59:00.706Z,2.37
2024-04-18T04:02:03.230Z,2.44
2024-04-18T04:05:05.956Z,2.43
2024-04-18T04:08:08.701Z,2.33
2024-04-18T04:11:18.087Z,2.30
2024-04-18T04:14:20.882Z,2.19
2024-04-18T04:17:32.178Z,2.27
2024-04-18T04:20:44.805Z,2.44
2024-04-18T04:23:47.415Z,2.45
2024-04-18T04:26:50.532Z,2.69
2024-04-18T04:29:53.037Z,2.62
2024-04-18T04:32:55.954Z,2.72
2024-04-18T04:36:08.032Z,2.62
2024-04-18T04:39:10.552Z,2.79
2024-04-18T04:42:16.339Z,2.88
2024-04-18T04:45:18.922Z,2.91
2024-04-18T04:48:40.282Z,2.99
2024-04-18T04:51:48.750Z,3.01
2024-04-18T04:55:11.243Z,3.10
2024-04-18T04:58:13.784Z,3.13
2024-04-18T05:01:16.302Z,3.40
2024-04-18T05:04:19.612Z,3.46
2024-04-18T05:07:22.162Z,3.41
2024-04-18T05:10:24.997Z,3.39
2024-04-18T05:13:27.488Z,3.15
2024-04-18T05:16:50.475Z,3.50
2024-04-18T05:19:53.154Z,3.52
2024-04-18T05:23:11.492Z,3.52
2024-04-18T05:26:13.959Z,3.72
2024-04-18T05:29:34.946Z,3.72
2024-04-18T05:32:37.484Z,3.68
2024-04-18T05:35:45.941Z,3.92
2024-04-18T05:38:48.583Z,3.76
2024-04-18T05:41:51.069Z,3.77
2024-04-18T05:45:06.832Z,3.91
2024-04-18T05:48:09.512Z,4.05
2024-04-18T05:51:12.235Z,3.95
2024-04-18T05:54:33.519Z,4.16
2024-04-18T05:57:42.096Z,4.29
2024-04-18T06:01:06.364Z,4.45
2024-04-18T06:04:09.204Z,4.48
2024-04-18T06:07:11.816Z,4.58
2024-04-18T06:10:14.324Z,4.50
2024-04-18T06:13:17.124Z,4.61
2024-04-18T06:16:19.701Z,4.63
2024-04-18T06:19:28.693Z,4.69
2024-04-18T06:22:32.283Z,4.81
2024-04-18T06:25:53.336Z,5.16
2024-04-18T06:28:55.839Z,5.12
2024-04-18T06:32:15.015Z,5.38
2024-04-18T06:35:17.577Z,5.39
2024-04-18T06:38:20.373Z,5.33
2024-04-18T06:41:22.866Z,5.48
2024-04-18T06:44:25.538Z,5.69
2024-04-18T06:47:28.186Z,5.48
2024-04-18T06:50:45.821Z,5.71
2024-04-18T06:53:48.344Z,5.62
2024-04-18T06:56:51.038Z,5.87
2024-04-18T06:59:54.036Z,5.87
2024-04-18T07:02:56.716Z,5.93
2024-04-18T07:06:17.755Z,5.79
2024-04-18T07:09:37.845Z,5.66
2024-04-18T07:12:53.295Z,5.63
2024-04-18T07:15:56.999Z,5.74
2024-04-18T07:19:18.417Z,5.86
2024-04-18T07:22:30.234Z,6.17
2024-04-18T07:25:33.425Z,6.40
2024-04-18T07:28:35.949Z,6.51
2024-04-18T07:31:38.726Z,6.57
2024-04-18T07:34:50.045Z,6.59
2024-04-18T07:37:53.502Z,6.38
2024-04-18T07:40:56.412Z,6.05
2024-04-18T07:43:58.971Z,5.91
2024-04-18T07:47:01.391Z,5.98
2024-04-18T07:50:04.066Z,5.91
2024-04-18T07:53:09.919Z,6.03
2024-04-18T07:56:13.370Z,5.89
2024-04-18T07:59:18.377Z,5.96
2024-04-18T08:02:22.900Z,6.08
2024-04-18T08:05:28.415Z,6.18
2024-04-18T08:08:35.343Z,6.38
2024-04-18T08:12:05.333Z,6.59
2024-04-18T08:15:07.972Z,6.73
2024-04-18T08:18:17.810Z,7.01
2024-04-18T08:21:20.512Z,7.11
2024-04-18T08:24:35.542Z,7.00
2024-04-18T08:27:43.752Z,7.02
2024-04-18T08:30:46.711Z,6.95
2024-04-18T08:33:57.960Z,6.84
2024-04-18T08:37:05.400Z,7.02
2024-04-18T08:40:09.114Z,7.09
2024-04-18T08:43:12.548Z,7.01
2024-04-18T08:46:16.986Z,7.30
2024-04-18T08:49:24.312Z,7.55
2024-04-18T08:52:29.895Z,7.49
2024-04-18T08:55:36.751Z,7.42
2024-04-18T08:58:39.350Z,7.75
2024-04-18T09:01:43.220Z,7.80
2024-04-18T09:04:46.641Z,7.90
2024-04-18T09:07:49.200Z,8.14
2024-04-18T09:10:53.780Z,8.26
2024-04-18T09:13:56.350Z,7.93
2024-04-18T09:16:58.951Z,7.86
2024-04-18T09:20:01.515Z,7.84
2024-04-18T09:23:04.336Z,7.89
2024-04-18T09:26:07.080Z,7.88
2024-04-18T09:29:09.646Z,7.44
2024-04-18T09:32:16.308Z,7.63
2024-04-18T09:35:19.426Z,7.62
2024-04-18T09:38:24.096Z,7.70
2024-04-18T09:41:32.584Z,7.74
2024-04-18T09:44:37.950Z,7.89
2024-04-18T09:47:41.607Z,7.90
2024-04-18T09:50:45.837Z,7.95
2024-04-18T09:53:48.778Z,7.85
2024-04-18T09:56:53.518Z,8.04
2024-04-18T09:59:56.284Z,8.21
2024-04-18T10:03:00.870Z,8.33
2024-04-18T10:06:08.668Z,8.58
2024-04-18T10:09:13.722Z,8.60
2024-04-18T10:12:16.358Z,8.85
2024-04-18T10:15:20.398Z,8.78
2024-04-18T10:18:23.222Z,8.28
2024-04-18T10:21:36.477Z,8.71
2024-04-18T10:24:51.031Z,9.02
2024-04-18T10:27:53.729Z,9.32
2024-04-18T10:31:02.796Z,9.00
2024-04-18T10:34:05.837Z,8.88
2024-04-18T10:37:08.723Z,9.05
2024-04-18T10:40:16.721Z,9.05
2024-04-18T10:43:20.661Z,9.19
2024-04-18T10:46:24.505Z,8.90
2024-04-18T10:49:27.235Z,8.73
2024-04-18T10:52:29.774Z,8.45
2024-04-18T10:55:34.662Z,8.17
2024-04-18T10:58:38.220Z,7.88
2024-04-18T11:01:41.043Z,7.73
2024-04-18T11:04:45.215Z,7.97
2024-04-18T11:07:50.802Z,7.93
2024-04-18T11:10:53.665Z,7.90
2024-04-18T11:13:57.120Z,7.76
2024-04-18T11:17:02.343Z,7.75
2024-04-18T11:20:05.775Z,7.66
2024-04-18T11:23:14.917Z,7.64
2024-04-18T11:26:20.999Z,7.56
2024-04-18T11:29:30.515Z,7.80
2024-04-18T11:32:33.810Z,7.75
2024-04-18T11:35:36.383Z,8.02
2024-04-18T11:38:45.632Z,8.15
2024-04-18T11:41:48.080Z,8.21
2024-04-18T11:44:50.604Z,8.51
2024-04-18T11:47:58.955Z,8.77
2024-04-18T11:51:01.604Z,8.78
2024-04-18T11:54:04.234Z,8.91
2024-04-18T11:57:12.559Z,8.61
2024-04-18T12:00:15.653Z,8.68
2024-04-18T12:03:53.944Z,8.85
2024-04-18T12:07:14.353Z,8.89
2024-04-18T12:10:17.019Z,9.16
2024-04-18T12:13:38.097Z,9.23
2024-04-18T12:16:58.370Z,9.25
2024-04-18T12:20:20.798Z,9.53
2024-04-18T12:23:24.383Z,9.49
2024-04-18T12:26:40.550Z,9.37
2024-04-18T12:29:48.471Z,9.10
2024-04-18T12:32:51.482Z,9.02
2024-04-18T12:36:00.769Z,8.92
2024-04-18T12:39:05.029Z,8.90
2024-04-18T12:42:08.832Z,8.80
2024-04-18T12:45:11.523Z,8.85
2024-04-18T12:48:14.366Z,8.63
2024-04-18T12:51:17.044Z,8.58
2024-04-18T12:54:22.270Z,8.49
2024-04-18T12:57:24.848Z,8.30
2024-04-18T13:00:39.284Z,8.26
2024-04-18T13:03:43.285Z,8.39
2024-04-18T13:07:05.647Z,8.37
2024-04-18T13:10:08.312Z,8.57
2024-04-18T13:13:21.833Z,8.60
2024-04-18T13:16:42.803Z,8.53
2024-04-18T13:19:45.411Z,8.53
2024-04-18T13:22:50.353Z,8.52
2024-04-18T13:25:54.246Z,8.24
2024-04-18T13:28:56.738Z,8.63
2024-04-18T13:32:00.241Z,8.83
2024-04-18T13:35:02.766Z,8.96
2024-04-18T13:38:07.044Z,8.98
2024-04-18T13:41:29.528Z,8.40
2024-04-18T13:44:32.028Z,7.43
2024-04-18T13:47:54.462Z,6.75
2024-04-18T13:51:19.944Z,6.38
2024-04-18T13:54:24.297Z,6.36
2024-04-18T13:57:29.408Z,6.43
2024-04-18T14:00:52.380Z,6.60
2024-04-18T14:04:03.793Z,6.60
2024-04-18T14:07:15.394Z,6.71
2024-04-18T14:10:18.082Z,6.90
2024-04-18T14:13:39.169Z,7.01
2024-04-18T14:17:20.077Z,7.11
2024-04-18T14:20:45.891Z,7.39
2024-04-18T14:23:48.459Z,7.70
2024-04-18T14:26:50.946Z,7.90
2024-04-18T14:29:59.231Z,7.70
2024-04-18T14:33:11.591Z,7.84
2024-04-18T14:36:14.401Z,7.82
2024-04-18T14:39:17.008Z,7.88
2024-04-18T14:42:19.555Z,8.17
2024-04-18T14:45:22.151Z,8.02
2024-04-18T14:48:24.729Z,7.99
2024-04-18T14:51:27.285Z,8.13
2024-04-18T14:54:29.797Z,8.15
2024-04-18T14:57:32.388Z,8.10
2024-04-18T15:00:54.833Z,8.33
2024-04-18T15:03:57.764Z,8.26
2024-04-18T15:07:00.228Z,8.25
2024-04-18T15:10:13.360Z,8.41
2024-04-18T15:13:34.397Z,8.68
2024-04-18T15:16:56.783Z,8.31
2024-04-18T15:19:59.423Z,8.25
2024-04-18T15:23:14.878Z,8.02
2024-04-18T15:26:20.098Z,7.83
2024-04-18T15:29:22.627Z,7.79
2024-04-18T15:32:43.783Z,7.64
2024-04-18T15:35:55.314Z,7.62
2024-04-18T15:38:57.842Z,7.54
2024-04-18T15:42:00.340Z,7.31
2024-04-18T15:45:22.132Z,7.20
2024-04-18T15:48:26.112Z,7.30
2024-04-18T15:51:28.738Z,7.24
2024-04-18T15:54:43.346Z,7.16
2024-04-18T15:57:45.779Z,6.96
2024-04-18T16:00:48.356Z,7.17
2024-04-18T16:04:09.208Z,7.11
2024-04-18T16:07:30.734Z,7.38
2024-04-18T16:10:53.026Z,7.29
2024-04-18T16:14:01.365Z,7.17
2024-04-18T16:17:04.357Z,7.09
2024-04-18T16:20:35.941Z,6.98
2024-04-18T16:23:38.458Z,6.94
2024-04-18T16:26:40.967Z,6.81
2024-04-18T16:29:43.511Z,6.82
2024-04-18T16:33:06.182Z,6.88
2024-04-18T16:36:10.160Z,6.78
2024-04-18T16:39:27.807Z,6.65
2024-04-18T16:42:35.454Z,6.51
2024-04-18T16:45:38.373Z,6.27
2024-04-18T16:48:40.967Z,6.27
2024-04-18T16:51:43.498Z,6.17
2024-04-18T16:54:49.724Z,6.12
2024-04-18T16:58:12.091Z,6.02
2024-04-18T17:01:14.584Z,5.92
2024-04-18T17:04:17.298Z,6.10
2024-04-18T17:07:45.897Z,5.90
2024-04-18T17:10:57.856Z,5.86
2024-04-18T17:14:19.091Z,5.71
2024-04-18T17:17:22.851Z,5.61
2024-04-18T17:20:31.151Z,5.54
2024-04-18T17:23:33.583Z,5.56
2024-04-18T17:26:36.147Z,5.43
2024-04-18T17:29:38.805Z,5.39
2024-04-18T17:32:41.499Z,5.35
2024-04-18T17:36:03.033Z,5.24
2024-04-18T17:39:21.036Z,5.23
2024-04-18T17:42:23.564Z,5.08
2024-04-18T17:45:32.416Z,5.11
2024-04-18T17:48:50.466Z,5.02
2024-04-18T17:51:53.351Z,5.01
2024-04-18T17:54:58.907Z,5.01
2024-04-18T17:58:02.558Z,4.94
2024-04-18T18:01:05.420Z,4.90
2024-04-18T18:04:10.614Z,4.89
2024-04-18T18:07:13.455Z,4.95
2024-04-18T18:10:16.448Z,4.91
2024-04-18T18:13:38.984Z,4.91
2024-04-18T18:16:41.425Z,4.87
2024-04-18T18:19:44.421Z,4.87
2024-04-18T18:22:47.267Z,4.77
2024-04-18T18:25:50.644Z,4.81
2024-04-18T18:28:53.562Z,4.79
2024-04-18T18:31:56.248Z,4.66
2024-04-18T18:34:59.645Z,4.58
2024-04-18T18:38:05.847Z,4.49
2024-04-18T18:41:08.603Z,4.49
2024-04-18T18:44:11.277Z,4.44
2024-04-18T18:47:13.858Z,4.45
2024-04-18T18:50:26.022Z,4.31
2024-04-18T18:53:29.513Z,4.29
2024-04-18T18:56:32.263Z,4.30
2024-04-18T18:59:54.178Z,4.29
2024-04-18T19:02:59.845Z,4.28
2024-04-18T19:06:27.576Z,4.23
2024-04-18T19:09:33.183Z,4.27
2024-04-18T19:12:37.724Z,4.22
2024-04-18T19:15:40.940Z,4.27
2024-04-18T19:18:45.368Z,4.21
2024-04-18T19:21:48.262Z,4.27
2024-04-18T19:24:52.521Z,4.36
2024-04-18T19:27:55.892Z,4.31
2024-04-18T19:30:59.845Z,4.13
2024-04-18T19:34:02.862Z,4.17
2024-04-18T19:37:06.823Z,4.00
2024-04-18T19:40:10.170Z,4.03
2024-04-18T19:43:33.857Z,4.11
2024-04-18T19:46:37.162Z,4.13
2024-04-18T19:49:44.322Z,4.26
2024-04-18T19:52:47.496Z,4.23
2024-04-18T19:55:51.702Z,4.21
2024-04-18T19:58:55.514Z,4.07
2024-04-18T20:01:59.210Z,3.89
2024-04-18T20:05:02.910Z,3.84
2024-04-18T20:08:07.534Z,3.84
2024-04-18T20:11:10.986Z,3.78
2024-04-18T20:14:14.199Z,3.64
2024-04-18T20:17:18.624Z,3.56
2024-04-18T20:20:22.086Z,3.53
2024-04-18T20:23:26.810Z,3.47
2024-04-18T20:26:30.274Z,3.45
2024-04-18T20:29:48.433Z,3.39
2024-04-18T20:32:58.578Z,3.39
2024-04-18T20:36:01.528Z,3.33
2024-04-18T20:39:04.231Z,3.30
2024-04-18T20:42:06.936Z,3.27
2024-04-18T20:45:09.604Z,3.23
2024-04-18T20:48:12.241Z,3.27
2024-04-18T20:51:14.846Z,3.27
2024-04-18T20:54:17.637Z,3.23
2024-04-18T20:57:20.557Z,3.22
2024-04-18T21:00:26.855Z,3.21
2024-04-18T21:03:29.874Z,3.23
2024-04-18T21:06:32.953Z,3.15
2024-04-18T21:09:35.734Z,3.14
2024-04-18T21:12:38.399Z,3.22
2024-04-18T21:15:41.667Z,3.14
2024-04-18T21:18:44.506Z,3.09
2024-04-18T21:21:47.409Z,3.07
2024-04-18T21:24:50.000Z,3.01
2024-04-18T21:27:52.582Z,3.01
2024-04-18T21:30:55.180Z,3.01
2024-04-18T21:33:57.889Z,3.03
2024-04-18T21:37:00.505Z,3.00
2024-04-18T21:40:03.755Z,2.96
2024-04-18T21:43:06.296Z,2.97
2024-04-18T21:46:08.872Z,2.89
2024-04-18T21:49:11.559Z,2.88
2024-04-18T21:52:14.154Z,2.79
2024-04-18T21:55:17.015Z,2.77
2024-04-18T21:58:19.520Z,2.84
2024-04-18T22:01:22.123Z,2.76
2024-04-18T22:04:24.824Z,2.62
2024-04-18T22:07:28.073Z,2.70
2024-04-18T22:10:30.602Z,2.67
2024-04-18T22:13:33.168Z,2.64
2024-04-18T22:16:36.421Z,2.63
2024-04-18T22:19:39.068Z,2.78
2024-04-18T22:22:41.683Z,2.63
2024-04-18T22:25:44.572Z,2.50
2024-04-18T22:28:47.148Z,2.49
2024-04-18T22:31:49.746Z,2.55
2024-04-18T22:34:52.304Z,2.51
2024-04-18T22:38:08.412Z,2.57
2024-04-18T22:41:11.011Z,2.48
2024-04-18T22:44:13.543Z,2.57
2024-04-18T22:47:16.712Z,2.51
2024-04-18T22:50:19.330Z,2.50
2024-04-18T22:53:22.255Z,2.47
2024-04-18T22:56:27.226Z,2.45
2024-04-18T22:59:30.134Z,2.41
2024-04-18T23:02:32.608Z,2.39
2024-04-18T23:05:35.308Z,2.30
2024-04-18T23:08:37.873Z,2.45
2024-04-18T23:11:40.466Z,2.42
2024-04-18T23:14:43.104Z,2.44
2024-04-18T23:17:45.757Z,2.37
2024-04-18T23:20:48.515Z,2.35
2024-04-18T23:23:51.401Z,2.32
2024-04-18T23:26:53.943Z,2.22
2024-04-18T23:29:56.548Z,2.28
2024-04-18T23:32:59.477Z,2.43
2024-04-18T23:36:02.028Z,3.05
2024-04-18T23:39:04.960Z,3.07
2024-04-18T23:42:07.427Z,2.93
2024-04-18T23:45:10.038Z,2.80
2024-04-18T23:48:13.933Z,2.90
2024-04-18T23:51:16.637Z,2.78
2024-04-18T23:54:19.247Z,2.69
2024-04-18T23:57:21.843Z,2.61
