createdAt,value
2023-10-10T00:00:28.615Z,87.02
2023-10-10T00:03:19.543Z,86.87
2023-10-10T00:05:47.891Z,87.04
2023-10-10T00:08:18.130Z,87.19
2023-10-10T00:10:52.840Z,87.24
2023-10-10T00:13:21.185Z,87.12
2023-10-10T00:15:52.999Z,87.25
2023-10-10T00:18:21.174Z,87.12
2023-10-10T00:21:09.083Z,87.24
2023-10-10T00:23:48.501Z,87.28
2023-10-10T00:26:24.353Z,87.43
2023-10-10T00:28:56.465Z,87.30
2023-10-10T00:31:30.297Z,87.70
2023-10-10T00:33:58.284Z,87.54
2023-10-10T00:36:44.401Z,87.66
2023-10-10T00:39:12.546Z,87.61
2023-10-10T00:41:56.144Z,87.61
2023-10-10T00:44:26.507Z,87.79
2023-10-10T00:46:57.807Z,87.60
2023-10-10T00:49:26.855Z,87.78
2023-10-10T00:52:02.825Z,87.36
2023-10-10T00:54:33.710Z,87.73
2023-10-10T00:57:05.223Z,87.57
2023-10-10T00:59:37.162Z,87.41
2023-10-10T01:02:11.887Z,87.58
2023-10-10T01:04:49.639Z,87.57
2023-10-10T01:07:22.893Z,87.48
2023-10-10T01:09:57.327Z,87.67
2023-10-10T01:12:30.281Z,87.58
2023-10-10T01:14:59.095Z,87.47
2023-10-10T01:17:30.962Z,87.69
2023-10-10T01:20:17.061Z,87.47
2023-10-10T01:22:50.531Z,87.73
2023-10-10T01:25:42.681Z,87.65
2023-10-10T01:28:21.600Z,87.78
2023-10-10T01:30:54.272Z,87.55
2023-10-10T01:33:30.344Z,87.66
2023-10-10T01:35:59.604Z,87.60
2023-10-10T01:38:33.600Z,87.68
2023-10-10T01:41:16.945Z,87.78
2023-10-10T01:43:47.672Z,87.63
2023-10-10T01:46:31.462Z,87.84
2023-10-10T01:48:59.200Z,87.78
2023-10-10T01:51:30.761Z,87.80
2023-10-10T01:53:58.930Z,87.97
2023-10-10T01:56:29.769Z,87.74
2023-10-10T01:58:58.524Z,87.80
2023-10-10T02:01:28.669Z,87.63
2023-10-10T02:03:56.562Z,87.68
2023-10-10T02:06:29.117Z,87.89
2023-10-10T02:09:13.547Z,87.77
2023-10-10T02:11:51.162Z,87.76
2023-10-10T02:14:20.539Z,87.75
2023-10-10T02:16:55.426Z,87.95
2023-10-10T02:19:35.084Z,88.00
2023-10-10T02:22:20.522Z,87.90
2023-10-10T02:24:51.261Z,87.84
2023-10-10T02:27:23.513Z,88.11
2023-10-10T02:29:51.333Z,88.16
2023-10-10T02:32:22.796Z,88.05
2023-10-10T02:35:11.133Z,88.11
2023-10-10T02:37:47.425Z,88.30
2023-10-10T02:40:16.467Z,88.29
2023-10-10T02:43:11.331Z,88.21
2023-10-10T02:45:45.957Z,88.51
2023-10-10T02:48:22.050Z,88.40
2023-10-10T02:50:52.948Z,88.44
2023-10-10T02:53:21.228Z,88.48
2023-10-10T02:55:52.991Z,88.33
2023-10-10T02:58:21.849Z,88.48
2023-10-10T03:00:54.265Z,88.55
2023-10-10T03:03:22.778Z,88.54
2023-10-10T03:05:55.848Z,88.62
2023-10-10T03:08:38.365Z,88.68
2023-10-10T03:11:27.571Z,88.91
2023-10-10T03:14:02.336Z,88.69
2023-10-10T03:16:42.974Z,88.78
2023-10-10T03:19:11.684Z,88.82
2023-10-10T03:21:52.346Z,89.11
2023-10-10T03:24:24.034Z,88.91
2023-10-10T03:27:10.910Z,89.04
2023-10-10T03:29:48.615Z,89.13
2023-10-10T03:32:34.077Z,89.23
2023-10-10T03:35:07.798Z,89.10
2023-10-10T03:37:55.571Z,89.30
2023-10-10T03:40:49.560Z,89.19
2023-10-10T03:43:36.856Z,89.23
2023-10-10T03:46:24.080Z,89.48
2023-10-10T03:49:10.961Z,89.59
2023-10-10T03:51:57.706Z,89.69
2023-10-10T03:54:45.083Z,89.66
2023-10-10T03:57:31.848Z,89.63
2023-10-10T04:00:19.683Z,89.78
2023-10-10T04:03:06.668Z,89.80
2023-10-10T04:05:53.586Z,89.91
2023-10-10T04:08:40.741Z,89.80
2023-10-10T04:11:30.716Z,89.94
2023-10-10T04:14:17.879Z,89.95
2023-10-10T04:17:05.157Z,90.10
2023-10-10T04:19:52.414Z,90.01
2023-10-10T04:22:38.814Z,90.04
2023-10-10T04:25:26.488Z,90.13
2023-10-10T04:28:12.756Z,90.16
2023-10-10T04:30:59.795Z,90.02
2023-10-10T04:33:46.047Z,90.14
2023-10-10T04:36:32.923Z,90.34
2023-10-10T04:39:19.065Z,90.32
2023-10-10T04:42:06.348Z,90.27
2023-10-10T04:44:52.748Z,90.28
2023-10-10T04:47:39.566Z,90.09
2023-10-10T04:50:27.778Z,90.17
2023-10-10T04:53:15.018Z,90.36
2023-10-10T04:56:01.808Z,90.39
2023-10-10T04:58:48.431Z,90.51
2023-10-10T05:01:35.034Z,90.32
2023-10-10T05:04:21.899Z,90.19
2023-10-10T05:07:08.701Z,90.19
2023-10-10T05:09:55.481Z,90.23
2023-10-10T05:12:42.425Z,90.39
2023-10-10T05:15:29.557Z,90.31
2023-10-10T05:18:16.240Z,90.27
2023-10-10T05:21:03.141Z,90.44
2023-10-10T05:23:31.750Z,90.52
2023-10-10T05:26:00.929Z,90.50
2023-10-10T05:28:32.096Z,90.64
2023-10-10T05:31:04.177Z,90.60
2023-10-10T05:33:37.601Z,90.53
2023-10-10T05:36:08.398Z,90.49
2023-10-10T05:38:40.856Z,90.71
2023-10-10T05:41:11.806Z,90.63
2023-10-10T05:43:40.989Z,90.35
2023-10-10T05:46:10.382Z,90.49
2023-10-10T05:48:38.970Z,90.42
2023-10-10T05:51:10.061Z,90.55
2023-10-10T05:53:38.242Z,90.60
2023-10-10T05:56:17.251Z,90.48
2023-10-10T05:58:46.561Z,90.54
2023-10-10T06:01:15.805Z,90.51
2023-10-10T06:03:47.246Z,90.66
2023-10-10T06:06:17.045Z,90.55
2023-10-10T06:08:46.326Z,90.63
2023-10-10T06:11:18.257Z,90.51
2023-10-10T06:13:47.649Z,90.35
2023-10-10T06:16:18.596Z,90.42
2023-10-10T06:18:48.480Z,90.28
2023-10-10T06:21:19.764Z,90.31
2023-10-10T06:23:49.787Z,90.07
2023-10-10T06:26:22.797Z,90.16
2023-10-10T06:28:54.879Z,90.26
2023-10-10T06:31:25.372Z,90.46
2023-10-10T06:33:53.686Z,90.48
2023-10-10T06:36:21.551Z,90.60
2023-10-10T06:39:06.841Z,90.56
2023-10-10T06:41:48.907Z,90.37
2023-10-10T06:44:34.203Z,90.49
2023-10-10T06:47:10.375Z,90.30
2023-10-10T06:49:45.419Z,90.24
2023-10-10T06:52:19.801Z,90.34
2023-10-10T06:54:55.581Z,90.06
2023-10-10T06:57:53.378Z,90.31
2023-10-10T07:00:22.651Z,90.00
2023-10-10T07:02:54.655Z,90.37
2023-10-10T07:05:27.983Z,90.02
2023-10-10T07:08:00.284Z,89.92
2023-10-10T07:10:35.303Z,89.78
2023-10-10T07:13:04.685Z,89.94
2023-10-10T07:15:36.904Z,89.87
2023-10-10T07:18:16.170Z,90.05
2023-10-10T07:21:04.624Z,90.00
2023-10-10T07:23:40.713Z,89.90
2023-10-10T07:26:20.988Z,89.66
2023-10-10T07:28:50.189Z,90.00
2023-10-10T07:31:19.051Z,90.17
2023-10-10T07:33:56.930Z,90.17
2023-10-10T07:36:26.473Z,90.26
2023-10-10T07:39:15.603Z,90.53
2023-10-10T07:41:46.536Z,90.25
2023-10-10T07:44:23.614Z,90.19
2023-10-10T07:47:11.474Z,90.09
2023-10-10T07:50:00.112Z,90.21
2023-10-10T07:52:28.452Z,90.03
2023-10-10T07:55:04.506Z,89.91
2023-10-10T07:57:54.818Z,89.70
2023-10-10T08:00:28.885Z,89.31
2023-10-10T08:02:57.312Z,89.52
2023-10-10T08:05:26.780Z,89.07
2023-10-10T08:07:54.724Z,88.84
2023-10-10T08:10:39.908Z,88.77
2023-10-10T08:13:14.626Z,88.68
2023-10-10T08:15:56.482Z,88.48
2023-10-10T08:18:51.810Z,87.84
2023-10-10T08:21:23.700Z,87.78
2023-10-10T08:23:58.210Z,87.41
2023-10-10T08:26:27.879Z,87.40
2023-10-10T08:28:57.213Z,87.08
2023-10-10T08:31:25.351Z,86.27
2023-10-10T08:33:53.646Z,86.00
2023-10-10T08:36:25.081Z,86.00
2023-10-10T08:38:57.559Z,85.70
2023-10-10T08:41:32.466Z,85.63
2023-10-10T08:44:02.941Z,85.43
2023-10-10T08:46:32.917Z,85.08
2023-10-10T08:49:05.092Z,84.83
2023-10-10T08:51:36.155Z,84.26
2023-10-10T08:54:12.633Z,83.84
2023-10-10T08:57:00.623Z,84.10
2023-10-10T08:59:30.785Z,83.66
2023-10-10T09:02:21.622Z,84.22
2023-10-10T09:04:52.196Z,83.97
2023-10-10T09:07:29.187Z,84.00
2023-10-10T09:10:06.788Z,83.85
2023-10-10T09:12:54.359Z,83.19
2023-10-10T09:15:23.605Z,82.78
2023-10-10T09:17:56.967Z,82.35
2023-10-10T09:20:33.787Z,81.69
2023-10-10T09:23:06.042Z,81.51
2023-10-10T09:25:43.827Z,81.00
2023-10-10T09:28:16.853Z,81.02
2023-10-10T09:31:00.932Z,80.89
2023-10-10T09:33:34.868Z,80.43
2023-10-10T09:36:17.543Z,80.52
2023-10-10T09:38:47.642Z,80.51
2023-10-10T09:41:33.035Z,80.30
2023-10-10T09:44:26.746Z,80.03
2023-10-10T09:47:10.058Z,80.31
2023-10-10T09:53:02.553Z,80.29
2023-10-10T09:56:08.640Z,80.37
2023-10-10T09:59:32.302Z,79.75
2023-10-10T10:02:09.370Z,79.60
2023-10-10T10:04:45.719Z,79.80
2023-10-10T10:08:11.484Z,79.71
2023-10-10T10:11:13.671Z,79.49
2023-10-10T10:14:21.320Z,79.41
2023-10-10T10:17:17.180Z,78.90
2023-10-10T10:20:33.678Z,78.96
2023-10-10T10:23:02.396Z,79.25
2023-10-10T10:28:30.249Z,78.81
2023-10-10T10:31:07.236Z,78.60
2023-10-10T10:36:37.447Z,78.46
2023-10-10T10:39:45.485Z,78.69
2023-10-10T10:42:25.640Z,78.50
2023-10-10T10:45:35.987Z,78.53
2023-10-10T10:48:34.987Z,78.68
2023-10-10T10:54:51.156Z,79.55
2023-10-10T10:57:49.767Z,79.57
2023-10-10T11:04:09.568Z,78.69
2023-10-10T11:07:05.021Z,78.06
2023-10-10T11:09:35.834Z,77.90
2023-10-10T11:12:23.208Z,78.15
2023-10-10T11:14:54.929Z,78.39
2023-10-10T11:17:25.973Z,78.57
2023-10-10T11:19:55.843Z,78.95
2023-10-10T11:22:42.896Z,78.67
2023-10-10T11:25:28.542Z,78.83
2023-10-10T11:31:16.101Z,78.91
2023-10-10T11:33:56.891Z,78.92
2023-10-10T11:36:41.350Z,78.95
2023-10-10T11:39:33.643Z,79.10
2023-10-10T11:42:13.314Z,79.35
2023-10-10T11:44:47.322Z,79.62
2023-10-10T11:47:28.749Z,80.02
2023-10-10T11:50:06.861Z,80.42
2023-10-10T11:52:35.767Z,80.60
2023-10-10T11:58:19.552Z,80.64
2023-10-10T12:01:13.752Z,80.94
2023-10-10T12:03:42.991Z,81.61
2023-10-10T12:06:15.771Z,81.98
2023-10-10T12:08:51.983Z,82.49
2023-10-10T12:11:26.718Z,82.39
2023-10-10T12:14:25.818Z,83.08
2023-10-10T12:17:13.725Z,83.39
2023-10-10T12:19:52.339Z,84.18
2023-10-10T12:22:24.917Z,84.36
2023-10-10T12:25:17.691Z,84.45
2023-10-10T12:28:02.763Z,84.81
2023-10-10T12:30:37.147Z,85.22
2023-10-10T12:36:34.401Z,86.02
2023-10-10T12:39:09.464Z,85.82
2023-10-10T12:48:18.134Z,86.16
2023-10-10T12:50:51.645Z,86.21
2023-10-10T12:53:52.828Z,86.44
2023-10-10T12:56:38.923Z,86.28
2023-10-10T12:59:26.618Z,85.92
2023-10-10T13:08:00.651Z,85.12
2023-10-10T13:10:36.944Z,84.19
2023-10-10T13:13:37.177Z,82.84
2023-10-10T13:16:24.890Z,82.35
2023-10-10T13:18:55.212Z,82.31
2023-10-10T13:21:30.981Z,82.43
2023-10-10T13:23:59.598Z,82.74
2023-10-10T13:26:37.595Z,82.42
2023-10-10T13:29:14.744Z,82.10
2023-10-10T13:31:57.518Z,81.31
2023-10-10T13:34:34.205Z,80.78
2023-10-10T13:37:09.080Z,80.75
2023-10-10T13:39:50.090Z,80.93
2023-10-10T13:42:23.180Z,80.77
2023-10-10T13:45:13.736Z,80.41
2023-10-10T13:48:13.831Z,80.10
2023-10-10T13:50:55.786Z,78.45
2023-10-10T13:53:26.099Z,78.58
2023-10-10T13:56:13.427Z,78.32
2023-10-10T13:58:51.710Z,78.90
2023-10-10T14:01:31.261Z,79.05
2023-10-10T14:04:06.574Z,79.44
2023-10-10T14:07:07.011Z,79.70
2023-10-10T14:09:47.962Z,79.75
2023-10-10T14:12:22.089Z,79.57
2023-10-10T14:14:50.295Z,79.49
2023-10-10T14:17:20.924Z,78.81
2023-10-10T14:20:03.084Z,78.77
2023-10-10T14:22:41.744Z,79.25
2023-10-10T14:25:25.375Z,79.45
2023-10-10T14:27:53.118Z,79.38
2023-10-10T14:39:56.017Z,78.30
2023-10-10T14:42:45.843Z,78.48
2023-10-10T14:46:01.028Z,78.38
2023-10-10T14:48:36.624Z,78.29
2023-10-10T14:51:10.585Z,78.36
2023-10-10T14:53:49.567Z,78.46
2023-10-10T14:56:21.743Z,78.63
2023-10-10T14:58:51.421Z,78.78
2023-10-10T15:01:24.536Z,79.22
2023-10-10T15:04:11.150Z,79.25
2023-10-10T15:06:44.984Z,79.40
2023-10-10T15:09:20.928Z,79.85
2023-10-10T15:11:54.459Z,79.90
2023-10-10T15:14:23.322Z,80.32
2023-10-10T15:16:53.582Z,80.38
2023-10-10T15:19:21.470Z,80.50
2023-10-10T15:21:51.149Z,80.66
2023-10-10T15:24:24.920Z,80.70
2023-10-10T15:27:22.033Z,80.80
2023-10-10T15:29:51.090Z,81.11
2023-10-10T15:32:19.221Z,81.29
2023-10-10T15:34:52.978Z,81.42
2023-10-10T15:37:27.836Z,81.77
2023-10-10T15:40:00.128Z,82.02
2023-10-10T15:42:30.300Z,82.07
2023-10-10T15:45:07.191Z,82.33
2023-10-10T15:47:44.114Z,82.46
2023-10-10T15:50:21.010Z,82.68
2023-10-10T15:52:55.978Z,82.98
2023-10-10T15:55:35.307Z,83.13
2023-10-10T15:58:08.018Z,83.33
2023-10-10T16:00:36.485Z,83.61
2023-10-10T16:03:08.242Z,83.87
2023-10-10T16:05:42.915Z,84.12
2023-10-10T16:08:13.750Z,84.28
2023-10-10T16:10:43.284Z,84.54
2023-10-10T16:13:14.654Z,84.76
2023-10-10T16:15:42.586Z,85.01
2023-10-10T16:18:11.172Z,85.09
2023-10-10T16:20:42.448Z,85.43
2023-10-10T16:23:13.803Z,85.62
2023-10-10T16:25:52.004Z,85.99
2023-10-10T16:28:23.829Z,86.07
2023-10-10T16:30:54.645Z,86.40
2023-10-10T16:33:24.968Z,86.65
2023-10-10T16:35:55.402Z,86.82
2023-10-10T16:38:25.428Z,87.19
2023-10-10T16:40:56.719Z,87.58
2023-10-10T16:43:25.610Z,87.87
2023-10-10T16:45:53.730Z,87.97
2023-10-10T16:48:21.700Z,88.39
2023-10-10T16:50:52.297Z,88.83
2023-10-10T16:53:20.157Z,89.12
2023-10-10T16:55:47.887Z,89.18
2023-10-10T16:58:15.977Z,89.65
2023-10-10T17:00:50.194Z,90.00
2023-10-10T17:03:18.402Z,90.20
2023-10-10T17:05:53.542Z,90.45
2023-10-10T17:08:22.705Z,90.66
2023-10-10T17:10:52.525Z,90.97
2023-10-10T17:13:21.366Z,91.20
2023-10-10T17:15:59.433Z,91.44
2023-10-10T17:18:28.859Z,91.75
2023-10-10T17:21:01.698Z,91.98
2023-10-10T17:23:30.104Z,92.02
2023-10-10T17:25:58.727Z,92.15
2023-10-10T17:28:29.071Z,92.19
2023-10-10T17:30:58.027Z,92.42
2023-10-10T17:33:27.793Z,92.53
2023-10-10T17:35:56.954Z,92.71
2023-10-10T17:38:25.099Z,92.83
2023-10-10T17:40:53.296Z,92.95
2023-10-10T17:43:22.476Z,93.24
2023-10-10T17:45:50.827Z,93.24
2023-10-10T17:48:18.860Z,93.42
2023-10-10T17:50:48.220Z,93.67
2023-10-10T17:53:16.443Z,93.82
2023-10-10T17:55:50.818Z,94.02
2023-10-10T17:58:19.808Z,94.21
2023-10-10T18:00:57.296Z,94.25
2023-10-10T18:03:26.655Z,94.38
2023-10-10T18:05:55.697Z,94.46
2023-10-10T18:08:23.628Z,94.50
2023-10-10T18:10:51.494Z,94.55
2023-10-10T18:13:19.482Z,94.50
2023-10-10T18:15:47.698Z,94.67
2023-10-10T18:18:17.278Z,94.73
2023-10-10T18:20:48.331Z,94.94
2023-10-10T18:23:17.555Z,95.01
2023-10-10T18:25:45.659Z,95.18
2023-10-10T18:28:25.328Z,95.34
2023-10-10T18:30:58.145Z,95.28
2023-10-10T18:33:28.205Z,95.34
2023-10-10T18:35:56.421Z,95.45
2023-10-10T18:38:24.277Z,95.60
2023-10-10T18:40:54.688Z,95.66
2023-10-10T18:43:23.881Z,96.06
2023-10-10T18:45:54.576Z,96.02
2023-10-10T18:48:28.915Z,96.23
2023-10-10T18:50:57.506Z,96.26
2023-10-10T18:53:27.307Z,96.34
2023-10-10T18:55:56.403Z,96.28
2023-10-10T18:58:24.329Z,96.37
2023-10-10T19:00:54.708Z,96.32
2023-10-10T19:03:23.790Z,96.38
2023-10-10T19:05:52.229Z,96.33
2023-10-10T19:08:21.030Z,96.52
2023-10-10T19:10:51.962Z,96.47
2023-10-10T19:13:21.021Z,96.49
2023-10-10T19:15:49.163Z,96.59
2023-10-10T19:18:17.736Z,96.74
2023-10-10T19:20:48.018Z,96.77
2023-10-10T19:23:16.272Z,96.88
2023-10-10T19:25:47.814Z,96.90
2023-10-10T19:28:17.573Z,96.97
2023-10-10T19:30:47.209Z,97.04
2023-10-10T19:33:16.361Z,97.09
2023-10-10T19:35:45.718Z,97.17
2023-10-10T19:38:14.097Z,97.21
2023-10-10T19:40:44.823Z,97.29
2023-10-10T19:43:16.329Z,97.34
2023-10-10T19:45:46.709Z,97.48
2023-10-10T19:48:18.387Z,97.54
2023-10-10T19:50:48.839Z,97.68
2023-10-10T19:53:17.424Z,97.75
2023-10-10T19:55:50.459Z,97.97
2023-10-10T19:58:22.172Z,98.05
2023-10-10T20:00:50.479Z,98.09
2023-10-10T20:03:28.103Z,98.30
2023-10-10T20:05:57.939Z,98.43
2023-10-10T20:08:25.845Z,98.48
2023-10-10T20:10:55.530Z,98.47
2023-10-10T20:13:23.651Z,98.54
2023-10-10T20:15:53.893Z,98.51
2023-10-10T20:18:22.099Z,98.59
2023-10-10T20:20:50.310Z,98.60
2023-10-10T20:23:18.010Z,98.67
2023-10-10T20:25:45.765Z,98.78
2023-10-10T20:28:14.865Z,98.81
2023-10-10T20:30:45.004Z,98.92
2023-10-10T20:33:17.511Z,99.05
2023-10-10T20:35:46.337Z,99.08
2023-10-10T20:38:20.669Z,99.07
2023-10-10T20:40:49.118Z,99.15
2023-10-10T20:43:17.020Z,99.15
2023-10-10T20:45:45.087Z,99.11
2023-10-10T20:48:22.807Z,99.24
2023-10-10T20:50:51.377Z,99.36
2023-10-10T20:53:20.997Z,99.29
2023-10-10T20:55:49.960Z,99.31
2023-10-10T20:58:17.955Z,99.26
2023-10-10T21:00:46.175Z,99.40
2023-10-10T21:03:15.646Z,99.40
2023-10-10T21:05:48.343Z,99.42
2023-10-10T21:08:18.836Z,99.51
2023-10-10T21:10:47.102Z,99.51
2023-10-10T21:13:15.590Z,99.56
2023-10-10T21:15:44.077Z,99.57
2023-10-10T21:18:12.612Z,99.60
2023-10-10T21:20:56.574Z,99.71
2023-10-10T21:23:28.626Z,99.80
2023-10-10T21:25:56.537Z,99.82
2023-10-10T21:28:24.262Z,99.82
2023-10-10T21:30:52.848Z,99.83
2023-10-10T21:33:20.909Z,99.89
2023-10-10T21:35:50.893Z,99.92
2023-10-10T21:38:21.848Z,99.90
2023-10-10T21:40:50.742Z,99.96
2023-10-10T21:43:19.167Z,99.91
2023-10-10T21:45:47.386Z,99.92
2023-10-10T21:48:19.015Z,99.95
2023-10-10T21:50:46.961Z,99.97
2023-10-10T21:53:15.857Z,99.89
2023-10-10T21:55:44.136Z,99.94
2023-10-10T21:58:15.047Z,99.95
2023-10-10T22:00:43.219Z,100.00
2023-10-10T22:03:49.177Z,100.00
2023-10-10T22:06:19.242Z,100.00
2023-10-10T22:14:18.715Z,100.00
2023-10-10T22:16:47.398Z,100.00
2023-10-10T22:19:15.870Z,100.00
2023-10-10T22:21:44.371Z,100.00
2023-10-10T22:24:15.766Z,100.00
2023-10-10T22:26:44.142Z,100.00
2023-10-10T22:29:12.897Z,100.00
2023-10-10T22:31:43.473Z,100.00
2023-10-10T22:34:11.892Z,100.00
2023-10-10T22:36:40.204Z,100.00
2023-10-10T22:39:10.208Z,100.00
2023-10-10T22:41:38.692Z,100.00
2023-10-10T22:44:07.385Z,100.00
2023-10-10T22:46:35.727Z,100.00
2023-10-10T22:49:07.358Z,100.00
2023-10-10T22:51:37.543Z,100.00
2023-10-10T22:54:07.378Z,100.00
2023-10-10T22:56:35.823Z,99.93
2023-10-10T22:59:08.728Z,99.99
2023-10-10T23:01:37.317Z,99.98
2023-10-10T23:04:08.815Z,99.96
2023-10-10T23:06:38.117Z,99.97
2023-10-10T23:09:09.556Z,99.99
2023-10-10T23:11:38.076Z,99.98
2023-10-10T23:14:06.535Z,99.98
2023-10-10T23:16:36.676Z,99.99
2023-10-10T23:19:07.167Z,99.99
2023-10-10T23:21:36.021Z,99.99
2023-10-10T23:24:07.442Z,99.99
2023-10-10T23:26:35.716Z,100.00
2023-10-10T23:29:04.489Z,100.00
2023-10-10T23:31:32.701Z,99.95
2023-10-10T23:34:02.758Z,99.97
2023-10-10T23:36:37.412Z,99.95
2023-10-10T23:39:09.915Z,100.00
2023-10-10T23:41:38.460Z,99.99
2023-10-10T23:44:10.919Z,99.98
2023-10-10T23:46:39.316Z,99.96
2023-10-10T23:49:09.213Z,99.97
2023-10-10T23:51:37.492Z,100.00
2023-10-10T23:54:06.259Z,100.00
2023-10-10T23:56:35.523Z,99.96
2023-10-10T23:59:04.052Z,100.00
